createdAt,value
2023-03-06T00:00:11.977Z,2.38
2023-03-06T00:01:15.322Z,2.38
2023-03-06T00:02:18.468Z,2.38
2023-03-06T00:03:53.810Z,2.38
2023-03-06T00:04:57.079Z,2.38
2023-03-06T00:06:00.018Z,2.38
2023-03-06T00:07:35.138Z,2.31
2023-03-06T00:08:38.122Z,2.38
2023-03-06T00:09:41.188Z,2.38
2023-03-06T00:11:15.958Z,2.31
2023-03-06T00:12:18.834Z,2.31
2023-03-06T00:13:21.755Z,2.31
2023-03-06T00:14:56.533Z,2.31
2023-03-06T00:16:03.107Z,2.31
2023-03-06T00:17:06.691Z,2.31
2023-03-06T00:18:41.692Z,2.31
2023-03-06T00:19:44.789Z,2.31
2023-03-06T00:20:47.769Z,2.31
2023-03-06T00:22:22.777Z,2.25
2023-03-06T00:23:25.705Z,2.31
2023-03-06T00:24:28.541Z,2.31
2023-03-06T00:26:03.278Z,2.25
2023-03-06T00:27:06.206Z,2.25
2023-03-06T00:28:09.012Z,2.25
2023-03-06T00:29:44.789Z,2.31
2023-03-06T00:30:47.982Z,2.25
2023-03-06T00:31:51.573Z,2.25
2023-03-06T00:33:27.040Z,2.19
2023-03-06T00:34:30.075Z,2.19
2023-03-06T00:35:33.391Z,2.13
2023-03-06T00:37:08.535Z,2.13
2023-03-06T00:38:11.682Z,2.13
2023-03-06T00:39:14.969Z,2.13
2023-03-06T00:40:50.011Z,2.06
2023-03-06T00:41:52.999Z,2.06
2023-03-06T00:42:55.941Z,2.06
2023-03-06T00:44:30.698Z,2.06
2023-03-06T00:45:33.578Z,2.00
2023-03-06T00:46:36.922Z,1.94
2023-03-06T00:48:11.858Z,1.94
2023-03-06T00:49:14.780Z,1.94
2023-03-06T00:50:17.869Z,1.88
2023-03-06T00:51:54.652Z,1.81
2023-03-06T00:52:57.642Z,1.81
2023-03-06T00:54:00.737Z,1.81
2023-03-06T00:55:35.746Z,1.75
2023-03-06T00:56:38.921Z,1.69
2023-03-06T00:57:41.954Z,1.69
2023-03-06T00:59:16.832Z,1.69
2023-03-06T01:00:12.708Z,1.63
2023-03-06T01:01:15.872Z,1.63
2023-03-06T01:02:19.047Z,1.63
2023-03-06T01:03:54.318Z,1.56
2023-03-06T01:04:57.240Z,1.56
2023-03-06T01:06:00.281Z,1.56
2023-03-06T01:07:35.309Z,1.50
2023-03-06T01:08:38.486Z,1.44
2023-03-06T01:09:41.550Z,1.44
2023-03-06T01:11:16.668Z,1.44
2023-03-06T01:12:21.386Z,1.44
2023-03-06T01:13:25.659Z,1.44
2023-03-06T01:15:00.486Z,1.44
2023-03-06T01:16:03.409Z,1.44
2023-03-06T01:17:06.538Z,1.44
2023-03-06T01:18:41.106Z,1.44
2023-03-06T01:19:44.385Z,1.44
2023-03-06T01:20:47.383Z,1.44
2023-03-06T01:22:22.196Z,1.44
2023-03-06T01:23:25.171Z,1.44
2023-03-06T01:24:28.198Z,1.38
2023-03-06T01:26:03.310Z,1.31
2023-03-06T01:27:06.576Z,1.31
2023-03-06T01:28:09.625Z,1.31
2023-03-06T01:29:44.407Z,1.31
2023-03-06T01:30:47.386Z,1.25
2023-03-06T01:31:50.623Z,1.25
2023-03-06T01:33:25.906Z,1.25
2023-03-06T01:34:28.954Z,1.25
2023-03-06T01:35:32.092Z,1.25
2023-03-06T01:37:07.406Z,1.25
2023-03-06T01:38:10.322Z,1.25
2023-03-06T01:39:13.379Z,1.25
2023-03-06T01:40:48.578Z,1.25
2023-03-06T01:41:51.962Z,1.25
2023-03-06T01:42:55.015Z,1.25
2023-03-06T01:44:30.194Z,1.25
2023-03-06T01:45:33.451Z,1.25
2023-03-06T01:46:36.758Z,1.25
2023-03-06T01:48:11.891Z,1.25
2023-03-06T01:49:14.877Z,1.19
2023-03-06T01:50:17.917Z,1.19
2023-03-06T01:51:52.551Z,1.19
2023-03-06T01:52:55.476Z,1.25
2023-03-06T01:53:58.349Z,1.25
2023-03-06T01:55:32.990Z,1.19
2023-03-06T01:56:36.261Z,1.25
2023-03-06T01:57:39.429Z,1.25
2023-03-06T01:59:14.356Z,1.25
2023-03-06T02:00:12.303Z,1.25
2023-03-06T02:01:15.248Z,1.19
2023-03-06T02:02:18.368Z,1.19
2023-03-06T02:03:53.529Z,1.19
2023-03-06T02:04:56.597Z,1.19
2023-03-06T02:05:59.571Z,1.19
2023-03-06T02:07:34.386Z,1.19
2023-03-06T02:08:37.263Z,1.19
2023-03-06T02:09:40.147Z,1.13
2023-03-06T02:11:15.039Z,1.13
2023-03-06T02:12:18.491Z,1.13
2023-03-06T02:13:21.518Z,1.13
2023-03-06T02:14:56.359Z,1.13
2023-03-06T02:15:59.330Z,1.13
2023-03-06T02:17:02.464Z,1.06
2023-03-06T02:18:37.236Z,1.06
2023-03-06T02:19:40.373Z,1.06
2023-03-06T02:20:43.406Z,1.06
2023-03-06T02:22:18.349Z,1.06
2023-03-06T02:23:21.327Z,1.06
2023-03-06T02:24:24.199Z,1.06
2023-03-06T02:25:59.303Z,1.00
2023-03-06T02:27:02.412Z,1.00
2023-03-06T02:28:05.455Z,1.00
2023-03-06T02:29:40.391Z,1.00
2023-03-06T02:30:43.401Z,1.00
2023-03-06T02:31:46.860Z,1.00
2023-03-06T02:33:22.431Z,1.00
2023-03-06T02:34:25.528Z,1.00
2023-03-06T02:35:28.560Z,1.00
2023-03-06T02:37:03.976Z,1.00
2023-03-06T02:38:06.837Z,1.00
2023-03-06T02:39:09.882Z,1.00
2023-03-06T02:40:44.605Z,1.00
2023-03-06T02:41:47.340Z,1.06
2023-03-06T02:42:50.373Z,1.06
2023-03-06T02:44:25.026Z,1.06
2023-03-06T02:45:28.138Z,1.06
2023-03-06T02:46:31.552Z,1.06
2023-03-06T02:48:06.500Z,1.06
2023-03-06T02:49:09.416Z,1.06
2023-03-06T02:50:12.671Z,1.06
2023-03-06T02:51:47.547Z,1.06
2023-03-06T02:52:50.685Z,1.06
2023-03-06T02:53:53.783Z,1.06
2023-03-06T02:55:28.586Z,1.13
2023-03-06T02:56:31.615Z,1.13
2023-03-06T02:57:34.632Z,1.13
2023-03-06T02:59:09.525Z,1.13
2023-03-06T03:00:11.747Z,1.19
2023-03-06T03:01:15.077Z,1.19
2023-03-06T03:02:18.682Z,1.19
2023-03-06T03:03:53.474Z,1.19
2023-03-06T03:04:56.784Z,1.19
2023-03-06T03:06:00.153Z,1.25
2023-03-06T03:07:35.199Z,1.25
2023-03-06T03:08:38.125Z,1.25
2023-03-06T03:09:41.339Z,1.25
2023-03-06T03:11:16.408Z,1.25
2023-03-06T03:12:19.251Z,1.31
2023-03-06T03:13:22.099Z,1.31
2023-03-06T03:14:56.795Z,1.31
2023-03-06T03:15:59.725Z,1.31
2023-03-06T03:17:03.102Z,1.31
2023-03-06T03:18:38.029Z,1.31
2023-03-06T03:19:40.835Z,1.31
2023-03-06T03:20:43.900Z,1.31
2023-03-06T03:22:18.935Z,1.31
2023-03-06T03:23:21.930Z,1.31
2023-03-06T03:24:25.186Z,1.31
2023-03-06T03:26:00.530Z,1.31
2023-03-06T03:27:03.492Z,1.31
2023-03-06T03:28:06.343Z,1.31
2023-03-06T03:29:40.904Z,1.38
2023-03-06T03:30:43.622Z,1.38
2023-03-06T03:31:46.598Z,1.31
2023-03-06T03:33:21.811Z,1.38
2023-03-06T03:34:24.698Z,1.38
2023-03-06T03:35:28.024Z,1.38
2023-03-06T03:37:03.241Z,1.38
2023-03-06T03:38:06.067Z,1.38
2023-03-06T03:39:09.196Z,1.38
2023-03-06T03:40:44.082Z,1.38
2023-03-06T03:41:47.197Z,1.38
2023-03-06T03:42:50.207Z,1.38
2023-03-06T03:44:25.546Z,1.38
2023-03-06T03:45:28.996Z,1.44
2023-03-06T03:46:31.778Z,1.44
2023-03-06T03:48:07.089Z,1.44
2023-03-06T03:49:10.043Z,1.44
2023-03-06T03:50:13.127Z,1.44
2023-03-06T03:51:47.972Z,1.44
2023-03-06T03:52:50.772Z,1.44
2023-03-06T03:53:53.814Z,1.44
2023-03-06T03:55:28.677Z,1.50
2023-03-06T03:56:31.721Z,1.44
2023-03-06T03:57:34.713Z,1.44
2023-03-06T03:59:09.572Z,1.50
2023-03-06T04:00:12.375Z,1.50
2023-03-06T04:01:15.527Z,1.50
2023-03-06T04:02:20.308Z,1.50
2023-03-06T04:03:55.310Z,1.50
2023-03-06T04:04:58.224Z,1.50
2023-03-06T04:06:01.321Z,1.50
2023-03-06T04:07:36.284Z,1.50
2023-03-06T04:08:39.319Z,1.50
2023-03-06T04:09:42.311Z,1.50
2023-03-06T04:11:17.416Z,1.50
2023-03-06T04:12:20.497Z,1.50
2023-03-06T04:13:23.622Z,1.50
2023-03-06T04:14:58.643Z,1.50
2023-03-06T04:16:01.896Z,1.50
2023-03-06T04:17:05.233Z,1.50
2023-03-06T04:18:40.310Z,1.56
2023-03-06T04:19:43.364Z,1.50
2023-03-06T04:20:46.158Z,1.50
2023-03-06T04:22:20.774Z,1.50
2023-03-06T04:23:23.718Z,1.56
2023-03-06T04:24:26.762Z,1.56
2023-03-06T04:26:01.444Z,1.56
2023-03-06T04:27:04.382Z,1.56
2023-03-06T04:28:07.554Z,1.56
2023-03-06T04:29:42.584Z,1.56
2023-03-06T04:30:45.618Z,1.56
2023-03-06T04:31:48.831Z,1.56
2023-03-06T04:33:27.771Z,1.56
2023-03-06T04:34:30.881Z,1.63
2023-03-06T04:35:34.049Z,1.63
2023-03-06T04:37:09.230Z,1.63
2023-03-06T04:38:12.130Z,1.63
2023-03-06T04:39:15.300Z,1.63
2023-03-06T04:40:50.406Z,1.63
2023-03-06T04:41:54.216Z,1.63
2023-03-06T04:42:57.466Z,1.63
2023-03-06T04:44:32.243Z,1.69
2023-03-06T04:45:35.210Z,1.69
2023-03-06T04:46:38.702Z,1.69
2023-03-06T04:48:13.583Z,1.69
2023-03-06T04:49:16.823Z,1.69
2023-03-06T04:50:19.680Z,1.69
2023-03-06T04:51:54.711Z,1.69
2023-03-06T04:52:57.401Z,1.69
2023-03-06T04:54:00.212Z,1.69
2023-03-06T04:55:37.215Z,1.69
2023-03-06T04:56:40.095Z,1.69
2023-03-06T04:57:42.940Z,1.69
2023-03-06T04:59:17.677Z,1.69
2023-03-06T05:00:12.044Z,1.63
2023-03-06T05:01:15.153Z,1.69
2023-03-06T05:02:18.381Z,1.69
2023-03-06T05:03:53.365Z,1.63
2023-03-06T05:04:56.517Z,1.69
2023-03-06T05:05:41.604Z,1.63
2023-03-06T05:06:45.239Z,1.69
2023-03-06T05:07:48.732Z,1.63
2023-03-06T05:09:23.895Z,1.63
2023-03-06T05:10:28.518Z,1.63
2023-03-06T05:11:31.685Z,1.63
2023-03-06T05:13:06.816Z,1.63
2023-03-06T05:14:10.033Z,1.63
2023-03-06T05:15:13.095Z,1.63
2023-03-06T05:16:48.355Z,1.69
2023-03-06T05:17:51.566Z,1.69
2023-03-06T05:18:54.806Z,1.69
2023-03-06T05:20:29.937Z,1.63
2023-03-06T05:21:33.001Z,1.63
2023-03-06T05:22:36.310Z,1.63
2023-03-06T05:24:11.365Z,1.69
2023-03-06T05:25:14.353Z,1.63
2023-03-06T05:26:17.417Z,1.63
2023-03-06T05:27:52.185Z,1.63
2023-03-06T05:28:55.215Z,1.56
2023-03-06T05:29:58.509Z,1.56
2023-03-06T05:31:34.098Z,1.50
2023-03-06T05:32:38.030Z,1.50
2023-03-06T05:33:41.402Z,1.50
2023-03-06T05:35:16.383Z,1.44
2023-03-06T05:36:20.014Z,1.44
2023-03-06T05:37:23.379Z,1.44
2023-03-06T05:38:59.404Z,1.44
2023-03-06T05:40:02.549Z,1.44
2023-03-06T05:41:05.505Z,1.44
2023-03-06T05:42:40.728Z,1.44
2023-03-06T05:43:43.549Z,1.38
2023-03-06T05:44:46.634Z,1.38
2023-03-06T05:46:22.095Z,1.38
2023-03-06T05:47:25.192Z,1.38
2023-03-06T05:48:28.275Z,1.38
2023-03-06T05:50:05.256Z,1.38
2023-03-06T05:51:08.380Z,1.38
2023-03-06T05:52:11.398Z,1.31
2023-03-06T05:53:46.453Z,1.38
2023-03-06T05:54:49.634Z,1.31
2023-03-06T05:55:52.622Z,1.31
2023-03-06T05:57:29.035Z,1.31
2023-03-06T05:58:31.897Z,1.31
2023-03-06T05:59:35.219Z,1.31
2023-03-06T06:00:12.253Z,1.31
2023-03-06T06:01:15.270Z,1.31
2023-03-06T06:02:18.592Z,1.31
2023-03-06T06:03:54.400Z,1.38
2023-03-06T06:04:57.642Z,1.38
2023-03-06T06:06:03.280Z,1.38
2023-03-06T06:07:38.279Z,1.44
2023-03-06T06:08:41.274Z,1.44
2023-03-06T06:09:44.199Z,1.44
2023-03-06T06:11:22.078Z,1.50
2023-03-06T06:12:25.172Z,1.50
2023-03-06T06:13:28.433Z,1.50
2023-03-06T06:15:03.508Z,1.50
2023-03-06T06:16:06.789Z,1.50
2023-03-06T06:17:10.213Z,1.50
2023-03-06T06:18:45.237Z,1.50
2023-03-06T06:19:48.292Z,1.50
2023-03-06T06:20:51.597Z,1.56
2023-03-06T06:22:26.455Z,1.56
2023-03-06T06:23:29.705Z,1.56
2023-03-06T06:24:32.837Z,1.56
2023-03-06T06:26:07.837Z,1.56
2023-03-06T06:27:10.850Z,1.56
2023-03-06T06:28:14.140Z,1.63
2023-03-06T06:29:49.366Z,1.63
2023-03-06T06:30:52.562Z,1.63
2023-03-06T06:31:56.055Z,1.63
2023-03-06T06:33:31.322Z,1.63
2023-03-06T06:34:34.687Z,1.69
2023-03-06T06:35:38.014Z,1.69
2023-03-06T06:37:13.786Z,1.69
2023-03-06T06:38:16.985Z,1.69
2023-03-06T06:39:20.248Z,1.69
2023-03-06T06:41:30.701Z,1.69
2023-03-06T06:43:25.888Z,1.75
2023-03-06T06:44:29.004Z,1.75
2023-03-06T06:46:31.490Z,1.75
2023-03-06T06:48:20.465Z,1.81
2023-03-06T06:49:23.755Z,1.81
2023-03-06T06:50:59.364Z,1.81
2023-03-06T06:52:02.530Z,1.81
2023-03-06T06:53:05.598Z,1.88
2023-03-06T06:54:40.681Z,1.88
2023-03-06T06:55:43.790Z,1.88
2023-03-06T06:56:47.012Z,1.94
2023-03-06T06:58:22.164Z,1.94
2023-03-06T06:59:25.485Z,1.94
2023-03-06T07:00:12.317Z,1.94
2023-03-06T07:01:15.618Z,1.94
2023-03-06T07:02:19.116Z,2.00
2023-03-06T07:03:54.302Z,2.00
2023-03-06T07:05:04.077Z,2.00
2023-03-06T07:06:08.549Z,2.00
2023-03-06T07:07:43.828Z,2.00
2023-03-06T07:08:46.936Z,2.06
2023-03-06T07:09:50.305Z,2.06
2023-03-06T07:11:27.616Z,2.06
2023-03-06T07:12:30.642Z,2.06
2023-03-06T07:13:33.823Z,2.13
2023-03-06T07:15:09.159Z,2.13
2023-03-06T07:16:12.498Z,2.19
2023-03-06T07:17:16.189Z,2.19
2023-03-06T07:18:51.236Z,2.25
2023-03-06T07:19:54.577Z,2.25
2023-03-06T07:20:58.168Z,2.25
2023-03-06T07:22:48.657Z,2.31
2023-03-06T07:23:54.332Z,2.31
2023-03-06T07:24:57.266Z,2.31
2023-03-06T07:26:34.657Z,2.31
2023-03-06T07:27:38.505Z,2.31
2023-03-06T07:28:53.397Z,2.31
2023-03-06T07:30:28.278Z,2.31
2023-03-06T07:31:31.525Z,2.31
2023-03-06T07:32:35.045Z,2.31
2023-03-06T07:34:10.260Z,2.31
2023-03-06T07:35:20.130Z,2.31
2023-03-06T07:36:24.405Z,2.31
2023-03-06T07:37:59.524Z,2.31
2023-03-06T07:39:02.756Z,2.31
2023-03-06T07:40:05.768Z,2.31
2023-03-06T07:41:40.764Z,2.31
2023-03-06T07:42:43.508Z,2.31
2023-03-06T07:44:05.194Z,2.31
2023-03-06T07:45:40.350Z,2.31
2023-03-06T07:46:43.697Z,2.31
2023-03-06T07:47:47.013Z,2.31
2023-03-06T07:49:24.998Z,2.31
2023-03-06T07:50:27.829Z,2.31
2023-03-06T07:51:30.733Z,2.38
2023-03-06T07:53:05.773Z,2.44
2023-03-06T07:54:09.183Z,2.44
2023-03-06T07:55:12.349Z,2.44
2023-03-06T07:56:47.292Z,2.56
2023-03-06T07:57:50.339Z,2.56
2023-03-06T07:58:55.328Z,2.69
2023-03-06T08:00:12.090Z,2.69
2023-03-06T08:01:15.450Z,2.75
2023-03-06T08:02:18.304Z,2.75
2023-03-06T08:03:54.106Z,2.81
2023-03-06T08:04:57.627Z,2.81
2023-03-06T08:06:01.118Z,2.81
2023-03-06T08:07:36.278Z,2.88
2023-03-06T08:08:39.393Z,2.88
2023-03-06T08:09:42.872Z,2.94
2023-03-06T08:11:18.224Z,2.94
2023-03-06T08:12:21.137Z,2.94
2023-03-06T08:13:24.171Z,2.94
2023-03-06T08:14:59.333Z,2.94
2023-03-06T08:16:02.436Z,2.88
2023-03-06T08:17:05.787Z,2.88
2023-03-06T08:18:40.738Z,2.88
2023-03-06T08:19:44.158Z,2.88
2023-03-06T08:20:47.031Z,2.88
2023-03-06T08:22:22.348Z,2.81
2023-03-06T08:23:25.267Z,2.81
2023-03-06T08:24:28.379Z,2.75
2023-03-06T08:26:03.941Z,2.75
2023-03-06T08:27:07.136Z,2.75
2023-03-06T08:28:10.347Z,2.69
2023-03-06T08:29:45.285Z,2.69
2023-03-06T08:30:48.314Z,2.69
2023-03-06T08:31:51.535Z,2.69
2023-03-06T08:33:27.221Z,2.69
2023-03-06T08:34:30.156Z,2.69
2023-03-06T08:35:33.242Z,2.75
2023-03-06T08:37:09.586Z,2.75
2023-03-06T08:38:13.312Z,2.75
2023-03-06T08:39:16.300Z,2.75
2023-03-06T08:40:51.425Z,2.75
2023-03-06T08:41:55.580Z,2.75
2023-03-06T08:42:58.705Z,2.81
2023-03-06T08:44:36.677Z,2.81
2023-03-06T08:45:40.002Z,2.81
2023-03-06T08:46:43.560Z,2.88
2023-03-06T08:48:18.936Z,2.88
2023-03-06T08:49:21.911Z,2.88
2023-03-06T08:50:25.093Z,2.88
2023-03-06T08:52:00.225Z,2.94
2023-03-06T08:53:03.309Z,2.94
2023-03-06T08:54:23.875Z,2.94
2023-03-06T08:56:01.241Z,3.00
2023-03-06T08:57:04.684Z,3.00
2023-03-06T08:58:08.081Z,2.94
2023-03-06T08:59:43.197Z,3.00
2023-03-06T09:00:12.604Z,2.94
2023-03-06T09:01:16.138Z,2.94
2023-03-06T09:02:19.999Z,2.94
2023-03-06T09:03:55.481Z,2.94
2023-03-06T09:04:58.466Z,2.94
2023-03-06T09:06:01.813Z,2.94
2023-03-06T09:07:37.057Z,3.00
2023-03-06T09:08:40.253Z,3.00
2023-03-06T09:09:43.425Z,3.06
2023-03-06T09:11:18.699Z,3.06
2023-03-06T09:12:22.090Z,3.13
2023-03-06T09:13:41.667Z,3.19
2023-03-06T09:15:16.739Z,3.31
2023-03-06T09:16:19.956Z,3.38
2023-03-06T09:17:23.546Z,3.44
2023-03-06T09:18:59.448Z,3.63
2023-03-06T09:20:02.412Z,3.69
2023-03-06T09:21:08.089Z,3.75
2023-03-06T09:22:43.129Z,3.88
2023-03-06T09:23:46.079Z,3.88
2023-03-06T09:24:49.140Z,3.94
2023-03-06T09:26:32.864Z,4.00
2023-03-06T09:27:45.779Z,4.06
2023-03-06T09:29:04.317Z,4.13
2023-03-06T09:30:39.616Z,4.13
2023-03-06T09:31:43.032Z,4.13
2023-03-06T09:32:47.159Z,4.13
2023-03-06T09:34:22.142Z,4.13
2023-03-06T09:35:25.219Z,4.13
2023-03-06T09:36:29.000Z,4.13
2023-03-06T09:38:24.540Z,4.13
2023-03-06T09:39:27.697Z,4.19
2023-03-06T09:40:30.919Z,4.19
2023-03-06T09:42:05.999Z,4.19
2023-03-06T09:43:10.937Z,4.25
2023-03-06T09:44:14.171Z,4.25
2023-03-06T09:45:49.711Z,4.31
2023-03-06T09:46:53.287Z,4.31
2023-03-06T09:47:56.499Z,4.31
2023-03-06T09:49:31.844Z,4.31
2023-03-06T09:50:35.036Z,4.31
2023-03-06T09:51:40.204Z,4.31
2023-03-06T09:53:15.179Z,4.38
2023-03-06T09:54:18.570Z,4.38
2023-03-06T09:55:21.706Z,4.38
2023-03-06T09:56:56.928Z,4.31
2023-03-06T09:58:00.212Z,4.38
2023-03-06T09:59:05.076Z,4.38
2023-03-06T10:00:12.342Z,4.44
2023-03-06T10:01:15.544Z,4.44
2023-03-06T10:02:18.673Z,4.50
2023-03-06T10:03:55.720Z,4.63
2023-03-06T10:04:58.773Z,4.69
2023-03-06T10:06:02.796Z,4.81
2023-03-06T10:07:38.045Z,4.94
2023-03-06T10:08:41.073Z,5.00
2023-03-06T10:09:44.260Z,5.06
2023-03-06T10:11:19.410Z,5.19
2023-03-06T10:12:24.576Z,5.25
2023-03-06T10:13:27.929Z,5.31
2023-03-06T10:15:02.910Z,5.38
2023-03-06T10:16:06.342Z,5.44
2023-03-06T10:17:09.623Z,5.50
2023-03-06T10:18:44.630Z,5.50
2023-03-06T10:19:47.699Z,5.44
2023-03-06T10:20:50.754Z,5.44
2023-03-06T10:22:43.739Z,5.38
2023-03-06T10:24:02.814Z,5.31
2023-03-06T10:25:05.876Z,5.25
2023-03-06T10:26:41.200Z,5.13
2023-03-06T10:27:44.947Z,5.06
2023-03-06T10:28:47.859Z,5.00
2023-03-06T10:30:38.582Z,4.94
2023-03-06T10:31:41.917Z,4.94
2023-03-06T10:32:49.054Z,4.94
2023-03-06T10:34:24.569Z,4.94
2023-03-06T10:35:29.279Z,5.00
2023-03-06T10:36:33.910Z,5.00
2023-03-06T10:38:08.580Z,5.13
2023-03-06T10:39:11.828Z,5.19
2023-03-06T10:40:14.883Z,5.25
2023-03-06T10:41:50.071Z,5.31
2023-03-06T10:43:09.347Z,5.38
2023-03-06T10:44:17.041Z,5.50
2023-03-06T10:45:52.014Z,5.56
2023-03-06T10:46:55.171Z,5.56
2023-03-06T10:47:58.129Z,5.56
2023-03-06T10:49:33.036Z,5.63
2023-03-06T10:50:36.016Z,5.75
2023-03-06T10:51:52.768Z,5.88
2023-03-06T10:53:27.424Z,5.94
2023-03-06T10:54:30.339Z,6.00
2023-03-06T10:55:33.591Z,6.00
2023-03-06T10:57:08.878Z,6.06
2023-03-06T10:58:11.957Z,6.06
2023-03-06T10:59:15.333Z,6.13
2023-03-06T11:00:11.940Z,6.13
2023-03-06T11:01:17.260Z,6.13
2023-03-06T11:02:20.723Z,6.13
2023-03-06T11:03:55.505Z,6.19
2023-03-06T11:04:58.790Z,6.13
2023-03-06T11:06:01.763Z,6.19
2023-03-06T11:07:37.298Z,6.19
2023-03-06T11:08:40.182Z,6.19
2023-03-06T11:09:43.066Z,6.25
2023-03-06T11:11:28.205Z,6.38
2023-03-06T11:12:38.251Z,6.38
2023-03-06T11:13:41.395Z,6.44
2023-03-06T11:15:16.435Z,6.44
2023-03-06T11:16:19.574Z,6.50
2023-03-06T11:17:23.714Z,6.56
2023-03-06T11:18:58.662Z,6.69
2023-03-06T11:20:01.768Z,6.75
2023-03-06T11:21:23.662Z,6.88
2023-03-06T11:23:01.247Z,7.00
2023-03-06T11:24:04.206Z,7.06
2023-03-06T11:25:07.187Z,7.13
2023-03-06T11:26:42.106Z,7.13
2023-03-06T11:27:45.218Z,7.06
2023-03-06T11:28:48.262Z,6.94
2023-03-06T11:30:25.238Z,6.75
2023-03-06T11:31:28.311Z,6.69
2023-03-06T11:32:31.848Z,6.63
2023-03-06T11:34:06.876Z,6.56
2023-03-06T11:35:10.060Z,6.56
2023-03-06T11:36:13.267Z,6.50
2023-03-06T11:37:48.224Z,6.44
2023-03-06T11:38:51.253Z,6.44
2023-03-06T11:39:56.049Z,6.50
2023-03-06T11:41:30.941Z,6.50
2023-03-06T11:42:34.055Z,6.56
2023-03-06T11:43:37.064Z,6.63
2023-03-06T11:45:11.868Z,6.69
2023-03-06T11:46:14.927Z,6.81
2023-03-06T11:47:18.325Z,6.81
2023-03-06T11:48:53.517Z,6.88
2023-03-06T11:49:56.381Z,6.94
2023-03-06T11:50:59.333Z,6.94
2023-03-06T11:52:35.969Z,6.94
2023-03-06T11:53:38.992Z,6.94
2023-03-06T11:54:41.982Z,6.88
2023-03-06T11:56:16.859Z,6.81
2023-03-06T11:57:23.214Z,6.81
2023-03-06T11:58:26.267Z,6.81
2023-03-06T12:00:01.497Z,6.81
2023-03-06T12:00:12.706Z,6.81
2023-03-06T12:01:15.958Z,6.75
2023-03-06T12:02:19.029Z,6.81
2023-03-06T12:03:54.724Z,6.81
2023-03-06T12:04:59.137Z,6.88
2023-03-06T12:06:03.173Z,6.94
2023-03-06T12:07:40.576Z,7.00
2023-03-06T12:08:43.735Z,7.06
2023-03-06T12:09:46.977Z,7.06
2023-03-06T12:11:27.142Z,7.13
2023-03-06T12:12:30.998Z,7.13
2023-03-06T12:13:34.304Z,7.19
2023-03-06T12:15:11.010Z,7.25
2023-03-06T12:16:14.020Z,7.25
2023-03-06T12:17:17.568Z,7.31
2023-03-06T12:18:52.303Z,7.31
2023-03-06T12:19:55.475Z,7.31
2023-03-06T12:20:58.456Z,7.38
2023-03-06T12:22:33.453Z,7.38
2023-03-06T12:24:01.927Z,7.31
2023-03-06T12:25:05.237Z,7.25
2023-03-06T12:26:40.277Z,7.19
2023-03-06T12:27:43.376Z,7.19
2023-03-06T12:28:46.601Z,7.19
2023-03-06T12:30:21.419Z,7.13
2023-03-06T12:31:24.557Z,7.13
2023-03-06T12:32:28.057Z,7.19
2023-03-06T12:34:03.130Z,7.25
2023-03-06T12:35:06.411Z,7.25
2023-03-06T12:36:09.591Z,7.31
2023-03-06T12:37:44.461Z,7.38
2023-03-06T12:38:47.515Z,7.44
2023-03-06T12:39:50.997Z,7.50
2023-03-06T12:41:28.463Z,7.63
2023-03-06T12:42:31.517Z,7.63
2023-03-06T12:43:34.748Z,7.63
2023-03-06T12:45:10.088Z,7.69
2023-03-06T12:46:13.580Z,7.69
2023-03-06T12:47:16.844Z,7.69
2023-03-06T12:48:51.650Z,7.63
2023-03-06T12:50:08.293Z,7.63
2023-03-06T12:51:11.611Z,7.63
2023-03-06T12:52:47.339Z,7.56
2023-03-06T12:53:50.404Z,7.56
2023-03-06T12:54:53.583Z,7.50
2023-03-06T12:56:32.790Z,7.44
2023-03-06T12:57:35.816Z,7.44
2023-03-06T12:58:39.027Z,7.50
2023-03-06T13:00:12.248Z,7.44
2023-03-06T13:01:15.443Z,7.50
2023-03-06T13:02:19.033Z,7.50
2023-03-06T13:03:54.297Z,7.44
2023-03-06T13:04:57.254Z,7.44
2023-03-06T13:06:00.215Z,7.44
2023-03-06T13:07:37.354Z,7.38
2023-03-06T13:08:41.108Z,7.44
2023-03-06T13:09:45.293Z,7.44
2023-03-06T13:11:20.390Z,7.44
2023-03-06T13:12:23.512Z,7.44
2023-03-06T13:13:26.640Z,7.50
2023-03-06T13:15:01.768Z,7.50
2023-03-06T13:16:04.830Z,7.50
2023-03-06T13:17:08.246Z,7.50
2023-03-06T13:18:43.319Z,7.44
2023-03-06T13:19:46.378Z,7.38
2023-03-06T13:20:49.364Z,7.38
2023-03-06T13:22:24.399Z,7.25
2023-03-06T13:23:27.196Z,7.25
2023-03-06T13:24:31.051Z,7.19
2023-03-06T13:26:20.803Z,7.19
2023-03-06T13:27:23.760Z,7.19
2023-03-06T13:28:26.969Z,7.19
2023-03-06T13:30:02.374Z,7.25
2023-03-06T13:31:07.394Z,7.25
2023-03-06T13:32:25.324Z,7.38
2023-03-06T13:34:00.908Z,7.44
2023-03-06T13:35:04.193Z,7.56
2023-03-06T13:36:07.348Z,7.56
2023-03-06T13:37:46.268Z,7.63
2023-03-06T13:38:49.371Z,7.69
2023-03-06T13:39:52.439Z,7.69
2023-03-06T13:41:27.099Z,7.69
2023-03-06T13:42:30.096Z,7.63
2023-03-06T13:43:33.062Z,7.63
2023-03-06T13:45:09.239Z,7.63
2023-03-06T13:46:12.276Z,7.63
2023-03-06T13:47:15.686Z,7.56
2023-03-06T13:49:48.265Z,7.44
2023-03-06T13:50:51.387Z,7.44
2023-03-06T13:51:54.397Z,7.38
2023-03-06T13:53:30.049Z,7.31
2023-03-06T13:54:33.396Z,7.38
2023-03-06T13:55:36.354Z,7.31
2023-03-06T13:57:11.319Z,7.38
2023-03-06T13:58:14.202Z,7.38
2023-03-06T13:59:17.128Z,7.38
2023-03-06T14:00:11.986Z,7.38
2023-03-06T14:01:15.083Z,7.38
2023-03-06T14:02:18.335Z,7.38
2023-03-06T14:03:53.810Z,7.38
2023-03-06T14:04:56.865Z,7.31
2023-03-06T14:06:00.020Z,7.31
2023-03-06T14:07:35.203Z,7.31
2023-03-06T14:08:38.425Z,7.31
2023-03-06T14:09:41.662Z,7.31
2023-03-06T14:11:16.641Z,7.25
2023-03-06T14:12:20.031Z,7.25
2023-03-06T14:13:22.933Z,7.25
2023-03-06T14:15:11.844Z,7.19
2023-03-06T14:16:15.119Z,7.19
2023-03-06T14:17:35.843Z,7.19
2023-03-06T14:19:10.759Z,7.19
2023-03-06T14:20:13.670Z,7.19
2023-03-06T14:21:16.811Z,7.19
2023-03-06T14:22:52.183Z,7.19
2023-03-06T14:23:55.241Z,7.19
2023-03-06T14:24:58.677Z,7.13
2023-03-06T14:26:33.750Z,7.13
2023-03-06T14:27:36.891Z,7.13
2023-03-06T14:28:54.730Z,7.13
2023-03-06T14:30:29.724Z,7.13
2023-03-06T14:31:32.859Z,7.06
2023-03-06T14:32:36.289Z,7.13
2023-03-06T14:34:11.180Z,7.19
2023-03-06T14:35:14.288Z,7.19
2023-03-06T14:36:17.371Z,7.25
2023-03-06T14:37:52.295Z,7.25
2023-03-06T14:38:55.595Z,7.31
2023-03-06T14:39:58.816Z,7.31
2023-03-06T14:41:34.004Z,7.31
2023-03-06T14:42:36.932Z,7.31
2023-03-06T14:43:39.918Z,7.38
2023-03-06T14:45:15.114Z,7.38
2023-03-06T14:46:18.152Z,7.38
2023-03-06T14:47:21.796Z,7.38
2023-03-06T14:48:56.633Z,7.38
2023-03-06T14:49:59.856Z,7.31
2023-03-06T14:51:02.930Z,7.31
2023-03-06T14:52:37.754Z,7.31
2023-03-06T14:53:40.785Z,7.25
2023-03-06T14:54:43.753Z,7.25
2023-03-06T14:56:18.859Z,7.19
2023-03-06T14:57:21.908Z,7.19
2023-03-06T14:58:25.139Z,7.19
2023-03-06T15:00:00.125Z,7.19
2023-03-06T15:00:12.525Z,7.19
2023-03-06T15:01:15.916Z,7.19
2023-03-06T15:02:19.475Z,7.19
2023-03-06T15:03:54.653Z,7.19
2023-03-06T15:04:57.600Z,7.19
2023-03-06T15:06:00.712Z,7.13
2023-03-06T15:07:35.993Z,7.00
2023-03-06T15:08:38.942Z,6.94
2023-03-06T15:09:43.014Z,6.88
2023-03-06T15:11:17.822Z,6.88
2023-03-06T15:12:21.005Z,6.81
2023-03-06T15:13:23.961Z,6.81
2023-03-06T15:14:58.938Z,6.69
2023-03-06T15:16:02.210Z,6.69
2023-03-06T15:17:05.677Z,6.63
2023-03-06T15:18:40.620Z,6.63
2023-03-06T15:19:43.700Z,6.63
2023-03-06T15:20:46.845Z,6.56
2023-03-06T15:22:21.912Z,6.56
2023-03-06T15:23:24.826Z,6.50
2023-03-06T15:24:27.946Z,6.50
2023-03-06T15:26:02.713Z,6.50
2023-03-06T15:27:08.133Z,6.50
2023-03-06T15:28:11.277Z,6.50
2023-03-06T15:29:56.087Z,6.56
2023-03-06T15:30:59.184Z,6.50
2023-03-06T15:32:02.881Z,6.50
2023-03-06T15:33:38.565Z,6.50
2023-03-06T15:34:41.704Z,6.50
2023-03-06T15:35:44.889Z,6.50
2023-03-06T15:37:20.275Z,6.38
2023-03-06T15:38:23.186Z,6.31
2023-03-06T15:39:26.103Z,6.19
2023-03-06T15:41:00.894Z,5.94
2023-03-06T15:42:05.092Z,5.75
2023-03-06T15:43:09.006Z,5.56
2023-03-06T15:44:44.026Z,5.25
2023-03-06T15:45:47.285Z,5.19
2023-03-06T15:46:53.904Z,5.06
2023-03-06T15:48:38.867Z,4.94
2023-03-06T15:49:43.645Z,4.94
2023-03-06T15:50:46.831Z,4.88
2023-03-06T15:52:22.615Z,4.81
2023-03-06T15:53:25.552Z,4.75
2023-03-06T15:54:40.864Z,4.69
2023-03-06T15:56:16.156Z,4.56
2023-03-06T15:57:19.339Z,4.56
2023-03-06T15:58:22.373Z,4.50
2023-03-06T15:59:57.366Z,4.50
2023-03-06T16:00:26.436Z,4.50
2023-03-06T16:01:30.651Z,4.50
2023-03-06T16:02:35.065Z,4.44
2023-03-06T16:04:10.152Z,4.44
2023-03-06T16:05:13.934Z,4.44
2023-03-06T16:06:17.062Z,4.44
2023-03-06T16:07:52.383Z,4.38
2023-03-06T16:08:55.743Z,4.31
2023-03-06T16:09:59.019Z,4.31
2023-03-06T16:11:43.359Z,4.31
2023-03-06T16:12:47.577Z,4.31
2023-03-06T16:13:51.170Z,4.38
2023-03-06T16:15:26.088Z,4.31
2023-03-06T16:16:29.167Z,4.31
2023-03-06T16:17:32.829Z,4.31
2023-03-06T16:19:13.922Z,4.31
2023-03-06T16:20:24.573Z,4.31
2023-03-06T16:21:27.668Z,4.38
2023-03-06T16:23:02.806Z,4.38
2023-03-06T16:24:05.933Z,4.38
2023-03-06T16:25:09.120Z,4.38