createdAt,value
2023-04-09T00:02:08.222Z,21.60
2023-04-09T00:04:37.536Z,20.73
2023-04-09T00:07:09.529Z,20.43
2023-04-09T00:09:38.839Z,18.88
2023-04-09T00:12:08.331Z,18.60
2023-04-09T00:14:37.654Z,19.80
2023-04-09T00:17:07.036Z,19.17
2023-04-09T00:19:36.579Z,19.07
2023-04-09T00:22:05.895Z,18.63
2023-04-09T00:24:37.809Z,18.67
2023-04-09T00:27:07.154Z,17.35
2023-04-09T00:29:36.859Z,19.77
2023-04-09T00:32:06.410Z,18.70
2023-04-09T00:34:35.937Z,19.53
2023-04-09T00:37:05.679Z,17.33
2023-04-09T00:39:34.999Z,17.20
2023-04-09T00:42:06.856Z,17.80
2023-04-09T00:44:36.201Z,17.92
2023-04-09T00:47:05.756Z,18.43
2023-04-09T00:49:35.358Z,17.80
2023-04-09T00:52:05.249Z,16.73
2023-04-09T00:54:35.118Z,18.17
2023-04-09T00:57:07.073Z,16.13
2023-04-09T00:59:36.570Z,17.05
2023-04-09T01:02:06.029Z,16.60
2023-04-09T01:04:35.726Z,17.03
2023-04-09T01:07:08.038Z,16.07
2023-04-09T01:09:39.794Z,15.25
2023-04-09T01:12:17.415Z,17.50
2023-04-09T01:14:50.168Z,17.40
2023-04-09T01:17:22.491Z,18.20
2023-04-09T01:19:57.386Z,16.87
2023-04-09T01:22:36.189Z,16.57
2023-04-09T01:25:12.455Z,14.87
2023-04-09T01:27:55.506Z,16.37
2023-04-09T01:30:29.225Z,16.73
2023-04-09T01:32:59.978Z,17.80
2023-04-09T01:35:31.257Z,17.07
2023-04-09T01:38:01.146Z,16.17
2023-04-09T01:40:30.498Z,16.43
2023-04-09T01:43:00.600Z,17.47
2023-04-09T01:45:33.353Z,15.97
2023-04-09T01:48:03.069Z,16.77
2023-04-09T01:50:32.505Z,16.73
2023-04-09T01:53:02.456Z,16.60
2023-04-09T01:55:31.807Z,15.77
2023-04-09T01:58:01.118Z,16.77
2023-04-09T02:00:35.405Z,16.97
2023-04-09T02:03:07.903Z,17.30
2023-04-09T02:05:40.232Z,18.00
2023-04-09T02:08:10.369Z,17.83
2023-04-09T02:10:40.886Z,17.67
2023-04-09T02:13:12.474Z,17.97
2023-04-09T02:15:44.658Z,17.57
2023-04-09T02:18:30.263Z,17.02
2023-04-09T02:21:00.088Z,18.47
2023-04-09T02:23:29.847Z,16.27
2023-04-09T02:25:59.190Z,17.30
2023-04-09T02:28:28.688Z,17.57
2023-04-09T02:31:00.727Z,18.63
2023-04-09T02:33:30.023Z,17.83
2023-04-09T02:35:59.373Z,18.73
2023-04-09T02:38:28.735Z,17.93
2023-04-09T02:40:58.085Z,17.30
2023-04-09T02:43:27.378Z,17.70
2023-04-09T02:45:56.659Z,15.80
2023-04-09T02:48:28.630Z,16.03
2023-04-09T02:50:57.943Z,17.27
2023-04-09T02:53:27.317Z,15.27
2023-04-09T02:55:56.671Z,16.57
2023-04-09T02:58:25.971Z,16.33
2023-04-09T03:00:55.432Z,17.93
2023-04-09T03:03:24.931Z,17.13
2023-04-09T03:05:57.108Z,17.67
2023-04-09T03:08:26.516Z,18.15
2023-04-09T03:10:55.889Z,18.33
2023-04-09T03:13:25.234Z,17.30
2023-04-09T03:15:54.781Z,18.90
2023-04-09T03:18:24.069Z,16.90
2023-04-09T03:20:53.429Z,19.17
2023-04-09T03:23:25.672Z,17.70
2023-04-09T03:26:02.620Z,18.33
2023-04-09T03:28:35.772Z,16.93
2023-04-09T03:31:05.848Z,17.40
2023-04-09T03:33:39.500Z,17.83
2023-04-09T03:36:09.815Z,16.60
2023-04-09T03:38:53.480Z,17.77
2023-04-09T03:41:28.883Z,15.30
2023-04-09T03:44:00.283Z,18.13
2023-04-09T03:46:37.371Z,16.70
2023-04-09T03:49:07.543Z,16.43
2023-04-09T03:51:42.113Z,16.77
2023-04-09T03:54:14.248Z,17.33
2023-04-09T03:56:44.296Z,18.95
2023-04-09T03:59:16.163Z,17.73
2023-04-09T04:01:49.459Z,17.27
2023-04-09T04:04:20.565Z,18.43
2023-04-09T04:06:58.421Z,18.93
2023-04-09T04:09:34.433Z,17.90
2023-04-09T04:12:08.625Z,17.20
2023-04-09T04:14:56.281Z,17.30
2023-04-09T04:17:33.788Z,18.33
2023-04-09T04:20:05.856Z,16.27
2023-04-09T04:22:41.052Z,17.37
2023-04-09T04:25:13.830Z,18.70
2023-04-09T04:27:44.602Z,18.42
2023-04-09T04:30:15.551Z,17.17
2023-04-09T04:32:58.080Z,20.38
2023-04-09T04:35:29.014Z,17.47
2023-04-09T04:38:01.756Z,17.15
2023-04-09T04:40:34.804Z,17.17
2023-04-09T04:43:04.713Z,18.20
2023-04-09T04:45:34.063Z,17.13
2023-04-09T04:48:08.876Z,17.30
2023-04-09T04:50:38.140Z,19.13
2023-04-09T04:53:10.815Z,17.80
2023-04-09T04:55:53.956Z,18.77
2023-04-09T04:58:27.474Z,18.07
2023-04-09T05:01:00.740Z,17.67
2023-04-09T05:03:30.506Z,18.43
2023-04-09T05:06:14.129Z,18.00
2023-04-09T05:08:46.435Z,18.20
2023-04-09T05:11:18.832Z,19.40
2023-04-09T05:13:50.148Z,18.33
2023-04-09T05:16:20.423Z,18.33
2023-04-09T05:18:56.065Z,15.43
2023-04-09T05:21:25.928Z,17.97
2023-04-09T05:23:57.104Z,18.80
2023-04-09T05:26:29.214Z,18.67
2023-04-09T05:29:00.792Z,18.47
2023-04-09T05:31:30.126Z,17.57
2023-04-09T05:34:07.371Z,18.60
2023-04-09T05:36:41.376Z,18.43
2023-04-09T05:39:11.274Z,18.07
2023-04-09T05:41:44.912Z,17.53
2023-04-09T05:44:32.985Z,16.63
2023-04-09T05:47:11.101Z,15.70
2023-04-09T05:49:46.754Z,17.57
2023-04-09T05:52:18.427Z,17.03
2023-04-09T05:54:47.956Z,17.80
2023-04-09T05:57:24.454Z,16.50
2023-04-09T05:59:59.880Z,14.90
2023-04-09T06:02:29.273Z,15.87
2023-04-09T06:04:58.776Z,17.10
2023-04-09T06:07:28.157Z,15.87
2023-04-09T06:09:58.112Z,17.93
2023-04-09T06:12:30.051Z,14.93
2023-04-09T06:14:59.393Z,16.42
2023-04-09T06:17:29.820Z,16.97
2023-04-09T06:19:59.091Z,15.27
2023-04-09T06:22:28.383Z,14.50
2023-04-09T06:24:57.705Z,16.50
2023-04-09T06:27:27.383Z,15.53
2023-04-09T06:29:59.261Z,16.60
2023-04-09T06:32:28.663Z,17.33
2023-04-09T06:34:58.117Z,15.20
2023-04-09T06:37:27.446Z,15.67
2023-04-09T06:40:01.022Z,16.53
2023-04-09T06:42:30.979Z,16.60
2023-04-09T06:45:12.735Z,15.30
2023-04-09T06:50:12.155Z,16.80
2023-04-09T06:52:42.091Z,15.17
2023-04-09T06:55:12.022Z,14.90
2023-04-09T06:57:41.781Z,15.53
2023-04-09T07:00:14.361Z,15.97
2023-04-09T07:02:43.833Z,15.95
2023-04-09T07:05:13.318Z,15.97
2023-04-09T07:07:42.777Z,16.43
2023-04-09T07:10:12.193Z,15.73
2023-04-09T07:12:41.495Z,14.67
2023-04-09T07:15:11.221Z,13.80
2023-04-09T07:17:43.147Z,15.63
2023-04-09T07:20:13.103Z,16.55
2023-04-09T07:22:42.401Z,16.17
2023-04-09T07:25:11.846Z,17.40
2023-04-09T07:27:41.189Z,17.07
2023-04-09T07:30:11.289Z,18.00
2023-04-09T07:32:43.227Z,17.70
2023-04-09T07:35:12.922Z,21.00
2023-04-09T07:37:42.223Z,20.83
2023-04-09T07:40:12.116Z,21.33
2023-04-09T07:42:42.565Z,21.43
2023-04-09T07:45:12.179Z,22.03
2023-04-09T07:47:44.175Z,22.30
2023-04-09T07:50:14.389Z,21.70
2023-04-09T07:52:43.730Z,22.27
2023-04-09T07:55:13.071Z,22.67
2023-04-09T07:57:43.184Z,21.87
2023-04-09T08:00:13.715Z,23.17
2023-04-09T08:02:46.352Z,22.83
2023-04-09T08:07:44.946Z,22.57
2023-04-09T08:10:16.500Z,21.60
2023-04-09T08:12:46.090Z,21.30
2023-04-09T08:15:15.636Z,21.03
2023-04-09T08:17:47.616Z,23.60
2023-04-09T08:20:17.369Z,17.25
2023-04-09T08:22:46.939Z,18.20
2023-04-09T08:25:16.351Z,17.63
2023-04-09T08:27:45.689Z,16.77
2023-04-09T08:30:18.248Z,16.53
2023-04-09T08:32:50.862Z,14.90
2023-04-09T08:35:20.207Z,18.30
2023-04-09T08:37:49.609Z,16.13
2023-04-09T08:40:19.152Z,16.33
2023-04-09T08:42:48.881Z,15.43
2023-04-09T08:45:18.254Z,15.27
2023-04-09T08:47:50.973Z,17.10
2023-04-09T08:52:51.112Z,17.77
2023-04-09T08:55:20.447Z,16.30
2023-04-09T08:57:49.756Z,18.23
2023-04-09T09:00:19.086Z,18.73
2023-04-09T09:03:03.452Z,18.93
2023-04-09T09:05:43.223Z,20.60
2023-04-09T09:08:13.688Z,19.57
2023-04-09T09:10:44.043Z,19.87
2023-04-09T09:13:20.054Z,21.43
2023-04-09T09:15:50.733Z,22.33
2023-04-09T09:18:20.426Z,22.53
2023-04-09T09:20:52.336Z,21.43
2023-04-09T09:23:37.069Z,21.90
2023-04-09T09:26:13.822Z,22.50
2023-04-09T09:28:43.873Z,22.67
2023-04-09T09:31:13.439Z,23.67
2023-04-09T09:33:42.993Z,25.00
2023-04-09T09:36:14.920Z,26.27
2023-04-09T09:38:55.308Z,25.02
2023-04-09T09:41:24.997Z,27.23
2023-04-09T09:43:54.509Z,27.17
2023-04-09T09:46:24.373Z,28.20
2023-04-09T09:48:53.995Z,28.03
2023-04-09T09:51:29.292Z,29.00
2023-04-09T09:53:59.821Z,28.67
2023-04-09T09:56:33.169Z,27.93
2023-04-09T09:59:05.838Z,29.47
2023-04-09T10:01:35.504Z,27.92
2023-04-09T10:04:05.509Z,29.13
2023-04-09T10:06:38.928Z,29.87
2023-04-09T10:09:09.327Z,30.27
2023-04-09T10:11:39.515Z,31.30
2023-04-09T10:14:08.940Z,30.80
2023-04-09T10:16:38.334Z,28.37
2023-04-09T10:19:13.272Z,30.47
2023-04-09T10:21:48.694Z,31.00
2023-04-09T10:24:18.824Z,30.67
2023-04-09T10:26:48.248Z,28.60
2023-04-09T10:29:18.443Z,30.10
2023-04-09T10:31:53.716Z,28.90
2023-04-09T10:34:24.707Z,26.10
2023-04-09T10:36:58.703Z,26.57
2023-04-09T10:39:30.021Z,25.80
2023-04-09T10:41:59.857Z,25.53
2023-04-09T10:44:31.920Z,24.87
2023-04-09T10:47:01.552Z,22.52
2023-04-09T10:49:38.243Z,21.17
2023-04-09T10:52:12.249Z,21.63
2023-04-09T10:54:44.070Z,20.30
2023-04-09T10:57:13.951Z,19.83
2023-04-09T10:59:45.132Z,20.33
2023-04-09T11:02:29.590Z,20.60
2023-04-09T11:05:04.946Z,16.50
2023-04-09T11:07:41.825Z,15.60
2023-04-09T11:10:11.950Z,16.80
2023-04-09T11:12:41.415Z,16.57
2023-04-09T11:15:18.457Z,15.60
2023-04-09T11:17:48.388Z,16.20
2023-04-09T11:20:19.145Z,16.20
2023-04-09T11:22:51.794Z,15.67
2023-04-09T11:27:50.887Z,16.47
2023-04-09T11:30:20.432Z,16.13
2023-04-09T11:32:50.602Z,17.77
2023-04-09T11:35:20.710Z,17.80
2023-04-09T11:37:53.393Z,18.83
2023-04-09T11:42:52.649Z,18.17
2023-04-09T11:45:23.115Z,17.97
2023-04-09T11:47:52.714Z,17.67
2023-04-09T11:50:22.702Z,17.13
2023-04-09T11:52:54.709Z,16.87
2023-04-09T11:55:27.956Z,18.27
2023-04-09T11:58:01.251Z,18.40
2023-04-09T12:00:31.298Z,18.83
2023-04-09T12:03:05.126Z,16.97
2023-04-09T12:05:35.818Z,15.70
2023-04-09T12:08:11.004Z,15.73
2023-04-09T12:10:41.406Z,16.57
2023-04-09T12:13:11.416Z,14.73
2023-04-09T12:15:42.000Z,16.03
2023-04-09T12:18:11.812Z,16.30
2023-04-09T12:20:42.499Z,16.97
2023-04-09T12:23:14.941Z,18.53
2023-04-09T12:25:45.473Z,18.02
2023-04-09T12:28:18.485Z,17.67
2023-04-09T12:30:49.243Z,17.13
2023-04-09T12:33:18.588Z,18.50
2023-04-09T12:35:47.957Z,20.27
2023-04-09T12:38:19.906Z,20.10
2023-04-09T12:40:49.458Z,20.00
2023-04-09T12:43:18.775Z,20.70
2023-04-09T12:45:48.324Z,20.67
2023-04-09T12:48:17.629Z,20.50
2023-04-09T12:50:47.218Z,21.23
2023-04-09T12:53:16.797Z,20.23
2023-04-09T12:55:48.910Z,20.93
2023-04-09T12:58:18.321Z,21.52
2023-04-09T13:00:47.727Z,20.03
2023-04-09T13:03:17.967Z,22.27
2023-04-09T13:05:47.511Z,22.17
2023-04-09T13:08:17.447Z,22.67
2023-04-09T13:10:49.384Z,21.43
2023-04-09T13:13:18.698Z,22.10
2023-04-09T13:15:48.090Z,20.60
2023-04-09T13:18:17.479Z,20.30
2023-04-09T13:20:46.862Z,21.63
2023-04-09T13:23:16.245Z,19.83
2023-04-09T13:25:45.715Z,18.50
2023-04-09T13:28:17.675Z,19.88
2023-04-09T13:30:47.024Z,19.58
2023-04-09T13:33:16.548Z,20.58
2023-04-09T13:35:45.906Z,21.05
2023-04-09T13:38:15.257Z,20.67
2023-04-09T13:40:44.624Z,21.50
2023-04-09T13:43:13.990Z,22.08
2023-04-09T13:45:45.880Z,21.67
2023-04-09T13:48:15.653Z,20.08
2023-04-09T13:50:45.028Z,19.15
2023-04-09T13:53:14.372Z,21.00
2023-04-09T13:55:43.727Z,20.95
2023-04-09T13:58:13.084Z,17.10
2023-04-09T14:00:42.515Z,16.95
2023-04-09T14:03:14.828Z,16.90
2023-04-09T14:08:13.600Z,16.58
2023-04-09T14:10:42.945Z,17.98
2023-04-09T14:13:12.559Z,17.35
2023-04-09T14:15:42.152Z,18.42
2023-04-09T14:18:14.161Z,16.80
2023-04-09T14:20:43.540Z,17.85
2023-04-09T14:23:12.971Z,18.95
2023-04-09T14:25:42.385Z,17.67
2023-04-09T14:28:11.772Z,18.27
2023-04-09T14:30:41.102Z,17.63
2023-04-09T14:33:10.595Z,17.75
2023-04-09T14:35:42.585Z,15.98
2023-04-09T14:38:12.126Z,16.35
2023-04-09T14:40:41.483Z,16.48
2023-04-09T14:43:10.915Z,15.65
2023-04-09T14:45:40.260Z,16.65
2023-04-09T14:48:09.619Z,17.45
2023-04-09T14:50:39.027Z,17.23
2023-04-09T14:53:10.900Z,16.17
2023-04-09T14:55:40.835Z,15.95
2023-04-09T14:58:10.226Z,16.10
2023-04-09T15:00:39.613Z,17.35
2023-04-09T15:03:09.198Z,17.65
2023-04-09T15:05:38.670Z,17.42
2023-04-09T15:08:08.102Z,17.08
2023-04-09T15:10:41.883Z,16.88
2023-04-09T15:13:11.234Z,16.75
2023-04-09T15:15:44.218Z,15.52
2023-04-09T15:18:13.652Z,15.48
2023-04-09T15:20:43.677Z,16.00
2023-04-09T15:23:13.048Z,15.10
2023-04-09T15:25:45.009Z,14.57
2023-04-09T15:28:14.661Z,13.82
2023-04-09T15:30:44.022Z,13.15
2023-04-09T15:33:13.486Z,12.70
2023-04-09T15:35:42.831Z,13.75
2023-04-09T15:38:12.230Z,12.55
2023-04-09T15:40:45.501Z,12.95
2023-04-09T15:43:14.877Z,12.68
2023-04-09T15:45:44.303Z,12.60
2023-04-09T15:48:13.889Z,13.40
2023-04-09T15:50:43.427Z,12.80
2023-04-09T15:53:12.805Z,11.65
2023-04-09T15:55:42.118Z,12.65
2023-04-09T15:58:14.025Z,13.45
2023-04-09T16:00:43.408Z,13.02
2023-04-09T16:03:12.773Z,13.23
2023-04-09T16:05:42.120Z,11.70
2023-04-09T16:08:11.819Z,12.05
2023-04-09T16:10:41.414Z,12.55
2023-04-09T16:13:10.839Z,12.35
2023-04-09T16:15:42.800Z,12.60
2023-04-09T16:18:12.505Z,12.63
2023-04-09T16:20:41.908Z,12.90
2023-04-09T16:23:11.198Z,12.88
2023-04-09T16:25:40.522Z,13.52
2023-04-09T16:28:09.851Z,13.25
2023-04-09T16:30:39.234Z,11.30
2023-04-09T16:33:11.326Z,12.48
2023-04-09T16:35:41.540Z,12.75
2023-04-09T16:38:11.183Z,12.23
2023-04-09T16:40:40.641Z,13.88
2023-04-09T16:43:09.988Z,13.50
2023-04-09T16:45:39.325Z,13.73
2023-04-09T16:48:12.689Z,13.07
2023-04-09T16:50:43.046Z,13.35
2023-04-09T16:53:12.346Z,13.27
2023-04-09T16:55:41.782Z,12.60
2023-04-09T16:58:11.326Z,12.03
2023-04-09T17:00:40.942Z,12.40
2023-04-09T17:03:12.898Z,13.30
2023-04-09T17:05:42.357Z,13.32
2023-04-09T17:08:12.047Z,13.13
2023-04-09T17:10:41.377Z,12.30
2023-04-09T17:13:13.939Z,13.63
2023-04-09T17:15:43.248Z,13.23
2023-04-09T17:18:15.140Z,13.07
2023-04-09T17:20:44.415Z,12.70
2023-04-09T17:23:14.967Z,12.67
2023-04-09T17:25:44.505Z,13.57
2023-04-09T17:28:13.907Z,12.87
2023-04-09T17:30:43.660Z,12.90
2023-04-09T17:33:15.680Z,13.30
2023-04-09T17:35:45.334Z,13.07
2023-04-09T17:38:20.591Z,13.73
2023-04-09T17:40:50.735Z,12.70
2023-04-09T17:43:20.033Z,13.13
2023-04-09T17:45:49.436Z,13.23
2023-04-09T17:48:21.522Z,13.23
2023-04-09T17:50:50.860Z,13.38
2023-04-09T17:53:20.143Z,12.80
2023-04-09T17:55:51.088Z,13.20
2023-04-09T17:58:20.678Z,14.13
2023-04-09T18:00:50.067Z,13.37
2023-04-09T18:03:22.413Z,13.53
2023-04-09T18:05:53.341Z,13.45
2023-04-09T18:08:22.770Z,15.13
2023-04-09T18:11:05.005Z,15.33
2023-04-09T18:13:41.164Z,14.50
2023-04-09T18:16:12.191Z,15.00
2023-04-09T18:18:44.407Z,15.67
2023-04-09T18:21:15.283Z,13.60
2023-04-09T18:23:44.592Z,15.13
2023-04-09T18:26:13.911Z,14.97
2023-04-09T18:28:43.190Z,15.33
2023-04-09T18:31:13.686Z,16.63
2023-04-09T18:33:45.606Z,16.67
2023-04-09T18:36:15.092Z,15.73
2023-04-09T18:38:44.356Z,16.73
2023-04-09T18:41:16.811Z,16.13
2023-04-09T18:43:46.161Z,14.88
2023-04-09T18:46:15.491Z,16.00
2023-04-09T18:48:47.506Z,15.77
2023-04-09T18:51:18.921Z,15.27
2023-04-09T18:53:53.141Z,15.27
2023-04-09T18:56:22.618Z,15.43
2023-04-09T18:58:52.333Z,15.53
2023-04-09T19:01:23.123Z,15.97
2023-04-09T19:03:55.234Z,15.63
2023-04-09T19:06:25.710Z,15.88
2023-04-09T19:08:58.315Z,16.70
2023-04-09T19:11:27.960Z,16.25
2023-04-09T19:13:57.285Z,14.87
2023-04-09T19:16:26.575Z,15.73
2023-04-09T19:18:58.574Z,15.60
2023-04-09T19:21:29.020Z,15.48
2023-04-09T19:24:00.140Z,15.30
2023-04-09T19:26:29.415Z,15.00
2023-04-09T19:28:58.697Z,15.43
2023-04-09T19:31:28.068Z,16.30
2023-04-09T19:34:00.168Z,16.77
2023-04-09T19:36:31.361Z,16.27
2023-04-09T19:39:00.631Z,14.60
2023-04-09T19:41:30.132Z,16.97
2023-04-09T19:44:01.411Z,16.57
2023-04-09T19:46:30.782Z,15.53
2023-04-09T19:49:02.696Z,16.23
2023-04-09T19:51:32.685Z,15.70
2023-04-09T19:54:02.009Z,16.10
2023-04-09T19:56:32.976Z,16.50
2023-04-09T19:59:02.368Z,17.73
2023-04-09T20:01:31.854Z,17.77
2023-04-09T20:04:03.776Z,17.97
2023-04-09T20:06:33.382Z,17.58
2023-04-09T20:09:02.731Z,18.27
2023-04-09T20:11:32.070Z,19.40
2023-04-09T20:14:01.426Z,19.30
2023-04-09T20:16:30.740Z,17.97
2023-04-09T20:19:00.038Z,17.53
2023-04-09T20:21:31.962Z,18.83
2023-04-09T20:24:02.644Z,18.45
2023-04-09T20:26:31.994Z,19.23
2023-04-09T20:29:01.916Z,17.20
2023-04-09T20:31:31.797Z,16.43
2023-04-09T20:34:01.133Z,17.80
2023-04-09T20:36:33.055Z,16.60
2023-04-09T20:39:02.288Z,17.80
2023-04-09T20:41:31.599Z,16.77
2023-04-09T20:44:00.862Z,17.37
2023-04-09T20:46:30.157Z,15.73
2023-04-09T20:48:59.434Z,17.30
2023-04-09T20:51:28.712Z,15.37
2023-04-09T20:54:00.675Z,17.00
2023-04-09T20:56:30.140Z,16.05
2023-04-09T20:59:00.092Z,16.57
2023-04-09T21:01:29.905Z,16.93
2023-04-09T21:03:59.322Z,18.53
2023-04-09T21:06:28.680Z,16.27
2023-04-09T21:09:00.509Z,16.07
2023-04-09T21:11:29.849Z,16.63
2023-04-09T21:13:59.155Z,17.00
2023-04-09T21:16:29.941Z,16.83
2023-04-09T21:18:59.290Z,18.77
2023-04-09T21:21:29.968Z,16.53
2023-04-09T21:24:01.978Z,18.00
2023-04-09T21:26:38.648Z,16.58
2023-04-09T21:29:18.389Z,18.47
2023-04-09T21:31:47.643Z,17.40
2023-04-09T21:34:16.930Z,18.00
2023-04-09T21:36:46.392Z,17.97
2023-04-09T21:39:18.343Z,16.80
2023-04-09T21:41:47.622Z,17.92
2023-04-09T21:44:16.905Z,18.87
2023-04-09T21:46:46.208Z,18.40
2023-04-09T21:49:15.873Z,17.27
2023-04-09T21:51:47.710Z,17.93
2023-04-09T21:54:19.564Z,18.48
2023-04-09T21:56:48.881Z,18.60
2023-04-09T21:59:18.204Z,18.33
2023-04-09T22:01:49.913Z,17.87
2023-04-09T22:04:19.512Z,17.88
2023-04-09T22:06:48.808Z,17.10
2023-04-09T22:09:20.664Z,17.23
2023-04-09T22:11:49.961Z,18.65
2023-04-09T22:14:19.940Z,17.93
2023-04-09T22:16:49.306Z,18.33
2023-04-09T22:19:18.636Z,19.97
2023-04-09T22:21:50.687Z,17.73
2023-04-09T22:24:27.002Z,18.95
2023-04-09T22:26:59.069Z,18.80
2023-04-09T22:29:28.767Z,19.98
2023-04-09T22:31:58.365Z,19.43
2023-04-09T22:34:27.761Z,19.63
2023-04-09T22:36:57.047Z,19.17
2023-04-09T22:39:29.064Z,19.97
2023-04-09T22:41:58.463Z,20.10
2023-04-09T22:44:27.824Z,23.00
2023-04-09T22:46:57.138Z,20.63
2023-04-09T22:49:26.565Z,23.10
2023-04-09T22:51:56.452Z,23.30
2023-04-09T22:54:25.869Z,24.50
2023-04-09T22:56:57.954Z,23.60
2023-04-09T22:59:37.273Z,24.10
2023-04-09T23:02:09.375Z,24.77
2023-04-09T23:04:38.802Z,25.13
2023-04-09T23:07:08.166Z,26.97
2023-04-09T23:09:37.483Z,25.77
2023-04-09T23:12:09.409Z,26.70
2023-04-09T23:14:39.676Z,28.45
2023-04-09T23:17:08.966Z,28.03
2023-04-09T23:19:38.291Z,27.83
2023-04-09T23:22:08.016Z,28.90
2023-04-09T23:24:37.312Z,28.97
2023-04-09T23:27:09.253Z,27.70
2023-04-09T23:29:38.543Z,30.35
2023-04-09T23:32:07.997Z,30.37
2023-04-09T23:34:37.280Z,29.57
2023-04-09T23:37:06.552Z,31.00
2023-04-09T23:39:36.020Z,29.70
2023-04-09T23:42:05.841Z,30.03
2023-04-09T23:44:37.680Z,31.30
2023-04-09T23:47:07.899Z,30.48
2023-04-09T23:49:37.304Z,31.30
2023-04-09T23:52:06.639Z,30.27
2023-04-09T23:54:35.911Z,31.10
2023-04-09T23:57:05.211Z,31.73
2023-04-09T23:59:37.444Z,27.37
