createdAt,value
2023-03-05T00:00:45.251Z,73.20
2023-03-05T00:03:13.170Z,73.20
2023-03-05T00:05:43.224Z,73.20
2023-03-05T00:08:11.090Z,73.30
2023-03-05T00:10:38.942Z,73.30
2023-03-05T00:13:07.817Z,73.30
2023-03-05T00:15:41.256Z,73.30
2023-03-05T00:18:10.615Z,73.30
2023-03-05T00:20:38.541Z,73.30
2023-03-05T00:23:06.518Z,73.40
2023-03-05T00:25:36.501Z,73.40
2023-03-05T00:28:04.747Z,73.40
2023-03-05T00:30:32.989Z,73.40
2023-03-05T00:33:00.866Z,73.50
2023-03-05T00:35:30.189Z,73.40
2023-03-05T00:37:58.358Z,73.50
2023-03-05T00:40:26.284Z,73.50
2023-03-05T00:42:54.200Z,73.50
2023-03-05T00:45:22.205Z,73.50
2023-03-05T00:47:50.088Z,73.70
2023-03-05T00:50:18.634Z,73.70
2023-03-05T00:52:47.843Z,73.70
2023-03-05T00:55:15.877Z,73.80
2023-03-05T00:57:44.981Z,73.80
2023-03-05T01:00:15.349Z,73.80
2023-03-05T01:02:43.493Z,73.90
2023-03-05T01:05:12.919Z,73.90
2023-03-05T01:07:41.342Z,73.90
2023-03-05T01:10:12.619Z,74.00
2023-03-05T01:12:41.268Z,74.10
2023-03-05T01:15:11.546Z,74.10
2023-03-05T01:17:39.406Z,74.10
2023-03-05T01:20:08.297Z,74.10
2023-03-05T01:22:36.200Z,74.20
2023-03-05T01:25:04.930Z,74.20
2023-03-05T01:27:34.817Z,74.20
2023-03-05T01:30:02.844Z,74.20
2023-03-05T01:32:31.002Z,74.30
2023-03-05T01:34:58.885Z,74.50
2023-03-05T01:37:26.754Z,74.30
2023-03-05T01:39:54.689Z,74.50
2023-03-05T01:42:22.709Z,74.50
2023-03-05T01:45:11.033Z,74.50
2023-03-05T01:47:39.482Z,74.50
2023-03-05T01:50:12.356Z,74.60
2023-03-05T01:52:42.355Z,74.80
2023-03-05T01:55:14.862Z,74.70
2023-03-05T01:57:46.014Z,74.70
2023-03-05T02:00:19.675Z,74.70
2023-03-05T02:02:50.704Z,74.70
2023-03-05T02:05:21.005Z,74.60
2023-03-05T02:07:49.256Z,74.60
2023-03-05T02:10:19.338Z,74.60
2023-03-05T02:12:49.442Z,74.50
2023-03-05T02:15:19.446Z,74.50
2023-03-05T02:17:47.697Z,74.50
2023-03-05T02:20:17.608Z,74.50
2023-03-05T02:22:47.158Z,74.50
2023-03-05T02:25:17.473Z,74.50
2023-03-05T02:27:52.160Z,74.50
2023-03-05T02:30:20.907Z,74.50
2023-03-05T02:32:49.747Z,74.50
2023-03-05T02:35:18.133Z,74.50
2023-03-05T02:37:47.605Z,74.50
2023-03-05T02:40:16.746Z,74.50
2023-03-05T02:42:44.838Z,74.60
2023-03-05T02:45:15.011Z,74.60
2023-03-05T02:47:43.138Z,74.60
2023-03-05T02:50:13.129Z,74.60
2023-03-05T02:52:41.330Z,74.60
2023-03-05T02:55:15.540Z,74.60
2023-03-05T02:57:44.688Z,74.70
2023-03-05T03:00:13.681Z,74.70
2023-03-05T03:03:02.683Z,74.70
2023-03-05T03:05:30.663Z,74.70
2023-03-05T03:07:58.576Z,74.80
2023-03-05T03:10:27.915Z,74.80
2023-03-05T03:12:55.908Z,74.80
2023-03-05T03:15:24.290Z,74.90
2023-03-05T03:17:52.175Z,74.90
2023-03-05T03:20:20.590Z,74.90
2023-03-05T03:22:48.885Z,75.00
2023-03-05T03:25:18.906Z,75.00
2023-03-05T03:27:48.133Z,75.00
2023-03-05T03:30:34.178Z,75.00
2023-03-05T03:33:02.107Z,75.10
2023-03-05T03:35:30.002Z,75.10
2023-03-05T03:37:57.910Z,75.10
2023-03-05T03:40:27.819Z,75.20
2023-03-05T03:42:57.136Z,75.20
2023-03-05T03:45:25.095Z,75.20
2023-03-05T03:47:53.184Z,75.30
2023-03-05T03:50:24.878Z,75.30
2023-03-05T03:52:52.833Z,75.30
2023-03-05T03:55:21.785Z,75.40
2023-03-05T03:57:49.679Z,75.40
2023-03-05T04:00:20.159Z,75.40
2023-03-05T04:02:48.237Z,75.40
2023-03-05T04:05:16.422Z,75.40
2023-03-05T04:07:45.346Z,75.40
2023-03-05T04:10:13.950Z,75.40
2023-03-05T04:12:42.994Z,75.50
2023-03-05T04:15:11.993Z,75.50
2023-03-05T04:17:41.179Z,75.60
2023-03-05T04:20:11.130Z,75.60
2023-03-05T04:22:39.228Z,75.60
2023-03-05T04:25:08.429Z,75.70
2023-03-05T04:27:37.470Z,75.60
2023-03-05T04:30:12.559Z,75.80
2023-03-05T04:32:41.817Z,75.80
2023-03-05T04:35:10.677Z,75.90
2023-03-05T04:37:39.680Z,75.90
2023-03-05T04:40:09.213Z,75.90
2023-03-05T04:42:37.128Z,75.90
2023-03-05T04:45:06.749Z,75.90
2023-03-05T04:47:35.144Z,75.90
2023-03-05T04:50:05.637Z,75.90
2023-03-05T04:52:33.639Z,75.90
2023-03-05T04:55:01.537Z,75.90
2023-03-05T04:57:29.398Z,75.90
2023-03-05T04:59:57.316Z,75.90
2023-03-05T05:02:25.487Z,75.90
2023-03-05T05:04:54.296Z,75.90
2023-03-05T05:07:23.565Z,75.90
2023-03-05T05:10:01.418Z,75.90
2023-03-05T05:12:30.521Z,75.90
2023-03-05T05:14:59.019Z,75.90
2023-03-05T05:17:27.784Z,75.90
2023-03-05T05:19:55.868Z,75.90
2023-03-05T05:22:25.264Z,75.90
2023-03-05T05:24:59.108Z,75.90
2023-03-05T05:27:27.132Z,75.90
2023-03-05T05:29:55.012Z,75.90
2023-03-05T05:32:24.930Z,75.90
2023-03-05T05:34:56.101Z,76.00
2023-03-05T05:37:31.547Z,76.00
2023-03-05T05:39:59.645Z,76.00
2023-03-05T05:42:29.471Z,75.90
2023-03-05T05:44:57.411Z,75.90
2023-03-05T05:47:25.286Z,75.90
2023-03-05T05:49:53.210Z,75.90
2023-03-05T05:52:21.129Z,75.90
2023-03-05T05:54:50.361Z,75.90
2023-03-05T05:57:18.637Z,75.80
2023-03-05T05:59:46.652Z,75.90
2023-03-05T06:02:14.617Z,75.80
2023-03-05T06:04:48.438Z,75.90
2023-03-05T06:07:16.326Z,75.80
2023-03-05T06:09:44.324Z,75.80
2023-03-05T06:12:13.506Z,75.80
2023-03-05T06:14:41.379Z,75.80
2023-03-05T06:17:11.231Z,75.80
2023-03-05T06:19:40.706Z,75.80
2023-03-05T06:22:08.883Z,75.80
2023-03-05T06:24:38.593Z,75.80
2023-03-05T06:27:07.319Z,75.80
2023-03-05T06:29:36.565Z,75.80
2023-03-05T06:32:05.668Z,75.80
2023-03-05T06:34:33.529Z,75.80
2023-03-05T06:37:01.410Z,75.70
2023-03-05T06:39:30.270Z,75.60
2023-03-05T06:41:58.292Z,75.70
2023-03-05T06:44:26.703Z,75.60
2023-03-05T06:46:55.965Z,75.50
2023-03-05T06:49:23.814Z,75.20
2023-03-05T06:51:51.720Z,75.30
2023-03-05T06:54:20.384Z,75.40
2023-03-05T06:56:48.565Z,75.50
2023-03-05T06:59:17.796Z,75.50
2023-03-05T07:01:46.248Z,75.30
2023-03-05T07:04:15.995Z,75.40
2023-03-05T07:06:44.322Z,75.50
2023-03-05T07:09:15.793Z,75.50
2023-03-05T07:11:45.823Z,75.40
2023-03-05T07:14:13.818Z,75.30
2023-03-05T07:16:41.742Z,75.20
2023-03-05T07:19:10.960Z,75.20
2023-03-05T07:21:40.259Z,75.10
2023-03-05T07:24:09.178Z,75.10
2023-03-05T07:26:37.141Z,75.00
2023-03-05T07:29:05.555Z,74.90
2023-03-05T07:31:38.513Z,74.80
2023-03-05T07:34:12.991Z,74.80
2023-03-05T07:36:43.319Z,74.70
2023-03-05T07:39:13.763Z,74.70
2023-03-05T07:41:41.713Z,74.60
2023-03-05T07:44:11.182Z,74.60
2023-03-05T07:46:39.239Z,74.50
2023-03-05T07:49:07.217Z,74.40
2023-03-05T07:51:35.142Z,74.20
2023-03-05T07:54:05.211Z,74.20
2023-03-05T07:56:36.115Z,74.10
2023-03-05T07:59:06.274Z,74.10
2023-03-05T08:01:35.169Z,74.00
2023-03-05T08:04:03.769Z,74.00
2023-03-05T08:06:31.938Z,73.90
2023-03-05T08:09:00.693Z,73.90
2023-03-05T08:11:29.994Z,73.80
2023-03-05T08:13:59.382Z,73.70
2023-03-05T08:16:27.902Z,73.60
2023-03-05T08:18:57.391Z,73.50
2023-03-05T08:21:29.203Z,73.40
2023-03-05T08:23:58.065Z,73.40
2023-03-05T08:26:27.812Z,73.30
2023-03-05T08:28:57.104Z,73.20
2023-03-05T08:31:27.272Z,73.10
2023-03-05T08:33:56.512Z,73.00
2023-03-05T08:36:24.437Z,72.90
2023-03-05T08:38:54.360Z,72.90
2023-03-05T08:41:22.653Z,72.80
2023-03-05T08:43:50.501Z,72.80
2023-03-05T08:46:20.694Z,72.70
2023-03-05T08:48:48.577Z,72.60
2023-03-05T08:51:18.364Z,72.50
2023-03-05T08:53:47.763Z,72.40
2023-03-05T08:56:16.380Z,72.40
2023-03-05T08:58:46.079Z,72.40
2023-03-05T09:01:16.488Z,72.40
2023-03-05T09:03:46.171Z,72.30
2023-03-05T09:06:21.690Z,72.30
2023-03-05T09:08:49.702Z,72.20
2023-03-05T09:11:17.684Z,72.10
2023-03-05T09:13:45.564Z,72.10
2023-03-05T09:16:15.104Z,72.10
2023-03-05T09:18:43.160Z,72.10
2023-03-05T09:21:14.366Z,72.10
2023-03-05T09:23:42.830Z,72.10
2023-03-05T09:26:13.980Z,72.00
2023-03-05T09:28:42.482Z,71.90
2023-03-05T09:31:11.605Z,71.80
2023-03-05T09:33:40.420Z,71.80
2023-03-05T09:36:20.206Z,71.70
2023-03-05T09:38:48.176Z,71.60
2023-03-05T09:41:24.754Z,71.50
2023-03-05T09:43:59.577Z,71.50
2023-03-05T09:46:41.978Z,71.50
2023-03-05T09:49:17.314Z,71.50
2023-03-05T09:51:49.340Z,71.50
2023-03-05T09:54:21.468Z,71.40
2023-03-05T09:56:56.555Z,71.40
2023-03-05T09:59:35.893Z,71.40
2023-03-05T10:02:13.720Z,71.40
2023-03-05T10:04:46.127Z,71.30
2023-03-05T10:07:19.455Z,71.30
2023-03-05T10:09:52.842Z,71.40
2023-03-05T10:12:27.919Z,71.40
2023-03-05T10:14:57.173Z,71.30
2023-03-05T10:17:55.184Z,71.10
2023-03-05T10:20:54.460Z,71.00
2023-03-05T10:23:31.749Z,70.90
2023-03-05T10:26:16.201Z,70.50
2023-03-05T10:28:52.581Z,70.50
2023-03-05T10:31:44.660Z,70.80
2023-03-05T10:34:30.811Z,70.80
2023-03-05T10:37:10.395Z,70.80
2023-03-05T10:39:56.989Z,70.30
2023-03-05T10:42:31.953Z,70.40
2023-03-05T10:45:01.636Z,70.50
2023-03-05T10:47:34.095Z,70.40
2023-03-05T10:50:01.989Z,69.90
2023-03-05T10:52:34.588Z,69.40
2023-03-05T10:55:13.273Z,69.60
2023-03-05T10:57:41.205Z,69.80
2023-03-05T11:00:19.488Z,69.80
2023-03-05T11:02:59.741Z,69.50
2023-03-05T11:05:47.128Z,69.70
2023-03-05T11:08:26.030Z,69.80
2023-03-05T11:11:22.768Z,69.70
2023-03-05T11:13:58.615Z,69.40
2023-03-05T11:16:28.486Z,69.20
2023-03-05T11:19:19.437Z,69.40
2023-03-05T11:21:48.773Z,68.70
2023-03-05T11:24:19.181Z,69.20
2023-03-05T11:26:50.456Z,69.00
2023-03-05T11:29:21.289Z,69.10
2023-03-05T11:31:49.657Z,69.20
2023-03-05T11:34:35.139Z,69.20
2023-03-05T11:37:06.400Z,69.20
2023-03-05T11:39:38.371Z,69.20
2023-03-05T11:42:14.014Z,69.10
2023-03-05T11:44:47.931Z,68.60
2023-03-05T11:47:25.590Z,68.60
2023-03-05T11:50:02.103Z,68.60
2023-03-05T11:52:33.360Z,68.80
2023-03-05T11:55:06.594Z,68.80
2023-03-05T11:57:43.902Z,68.90
2023-03-05T12:00:17.577Z,69.00
2023-03-05T12:02:55.621Z,69.10
2023-03-05T12:05:23.965Z,69.10
2023-03-05T12:07:59.605Z,68.90
2023-03-05T12:10:28.095Z,69.00
2023-03-05T12:13:05.962Z,69.00
2023-03-05T12:15:46.441Z,69.00
2023-03-05T12:18:27.787Z,69.00
2023-03-05T12:21:04.302Z,69.00
2023-03-05T12:23:47.097Z,69.00
2023-03-05T12:26:16.508Z,68.90
2023-03-05T12:28:59.134Z,68.80
2023-03-05T12:31:35.181Z,68.80
2023-03-05T12:34:49.342Z,68.80
2023-03-05T12:37:50.828Z,68.60
2023-03-05T12:40:23.819Z,68.60
2023-03-05T12:42:56.864Z,68.70
2023-03-05T12:45:40.072Z,68.60
2023-03-05T12:48:42.550Z,68.00
2023-03-05T12:51:32.649Z,68.20
2023-03-05T12:54:35.683Z,68.10
2023-03-05T12:57:07.156Z,68.20
2023-03-05T12:59:43.321Z,68.20
2023-03-05T13:02:22.900Z,68.10
2023-03-05T13:04:53.173Z,67.30
2023-03-05T13:07:21.114Z,67.50
2023-03-05T13:09:56.299Z,67.60
2023-03-05T13:12:25.900Z,67.40
2023-03-05T13:15:03.088Z,67.50
2023-03-05T13:17:39.359Z,67.50
2023-03-05T13:20:27.108Z,67.40
2023-03-05T13:23:20.598Z,67.10
2023-03-05T13:26:00.138Z,67.10
2023-03-05T13:28:28.788Z,67.20
2023-03-05T13:31:00.113Z,67.10
2023-03-05T13:33:32.771Z,67.30
2023-03-05T13:36:02.251Z,67.20
2023-03-05T13:38:36.585Z,67.20
2023-03-05T13:41:23.537Z,67.00
2023-03-05T13:43:53.277Z,66.90
2023-03-05T13:46:26.374Z,67.10
2023-03-05T13:48:55.925Z,67.00
2023-03-05T13:51:23.894Z,66.40
2023-03-05T13:53:52.216Z,66.70
2023-03-05T13:56:21.480Z,66.70
2023-03-05T13:58:53.411Z,66.60
2023-03-05T14:01:30.795Z,66.40
2023-03-05T14:04:06.807Z,66.40
2023-03-05T14:06:48.934Z,66.30
2023-03-05T14:09:22.902Z,66.20
2023-03-05T14:12:02.359Z,66.20
2023-03-05T14:14:32.089Z,66.20
2023-03-05T14:17:25.212Z,66.10
2023-03-05T14:20:07.326Z,66.00
2023-03-05T14:22:37.003Z,66.10
2023-03-05T14:25:05.674Z,66.00
2023-03-05T14:27:37.126Z,66.00
2023-03-05T14:30:07.249Z,65.90
2023-03-05T14:32:37.865Z,65.90
2023-03-05T14:35:08.325Z,66.00
2023-03-05T14:37:38.863Z,66.00
2023-03-05T14:40:09.125Z,65.90
2023-03-05T14:42:39.374Z,66.00
2023-03-05T14:45:14.096Z,66.00
2023-03-05T14:47:42.528Z,66.00
2023-03-05T14:50:17.228Z,66.00
2023-03-05T14:52:46.154Z,65.90
2023-03-05T14:55:19.419Z,65.80
2023-03-05T14:57:48.446Z,65.80
2023-03-05T15:00:22.044Z,65.80
2023-03-05T15:02:50.205Z,65.80
2023-03-05T15:05:20.741Z,65.80
2023-03-05T15:07:49.785Z,65.70
2023-03-05T15:10:18.952Z,65.70
2023-03-05T15:12:47.492Z,65.70
2023-03-05T15:15:22.867Z,65.60
2023-03-05T15:17:55.008Z,65.50
2023-03-05T15:20:29.443Z,65.60
2023-03-05T15:22:57.362Z,65.60
2023-03-05T15:25:26.695Z,65.60
2023-03-05T15:27:54.585Z,65.60
2023-03-05T15:30:25.620Z,65.60
2023-03-05T15:32:54.878Z,65.60
2023-03-05T15:35:25.412Z,65.60
2023-03-05T15:37:54.145Z,65.70
2023-03-05T15:40:22.588Z,65.70
2023-03-05T15:42:51.175Z,65.70
2023-03-05T15:45:19.188Z,65.70
2023-03-05T15:47:49.991Z,65.60
2023-03-05T15:50:18.236Z,65.60
2023-03-05T15:52:47.961Z,65.60
2023-03-05T15:55:16.022Z,65.60
2023-03-05T15:57:45.708Z,65.60
2023-03-05T16:00:15.344Z,65.60
2023-03-05T16:02:43.291Z,65.60
2023-03-05T16:05:11.433Z,65.60
2023-03-05T16:07:42.373Z,65.60
2023-03-05T16:10:17.584Z,65.60
2023-03-05T16:12:49.090Z,65.60
2023-03-05T16:15:19.635Z,65.60
2023-03-05T16:17:51.205Z,65.70
2023-03-05T16:20:20.493Z,66.00
2023-03-05T16:22:49.294Z,66.10
2023-03-05T16:25:19.201Z,66.10
2023-03-05T16:27:47.346Z,66.10
2023-03-05T16:30:17.119Z,66.10
2023-03-05T16:32:45.546Z,66.10
2023-03-05T16:35:13.626Z,66.00
2023-03-05T16:37:44.677Z,66.00
2023-03-05T16:40:15.460Z,65.80
2023-03-05T16:42:44.772Z,65.80
2023-03-05T16:45:13.750Z,65.80
2023-03-05T16:47:42.063Z,65.70
2023-03-05T16:50:12.482Z,65.70
2023-03-05T16:52:41.468Z,65.60
2023-03-05T16:55:09.897Z,65.60
2023-03-05T16:57:39.288Z,65.60
2023-03-05T17:00:12.816Z,65.60
2023-03-05T17:02:41.795Z,65.50
2023-03-05T17:05:10.008Z,65.50
2023-03-05T17:07:38.105Z,65.50
2023-03-05T17:10:07.177Z,65.50
2023-03-05T17:12:36.306Z,65.50
2023-03-05T17:15:06.358Z,65.50
2023-03-05T17:17:35.574Z,65.30
2023-03-05T17:20:03.687Z,65.30
2023-03-05T17:22:31.885Z,65.30
2023-03-05T17:24:59.762Z,65.30
2023-03-05T17:27:29.433Z,65.30
2023-03-05T17:29:57.315Z,65.30
2023-03-05T17:32:25.200Z,65.30
2023-03-05T17:34:56.604Z,65.30
2023-03-05T17:37:25.660Z,65.50
2023-03-05T17:39:53.582Z,65.50
2023-03-05T17:42:22.014Z,65.30
2023-03-05T17:44:50.395Z,65.50
2023-03-05T17:47:18.418Z,65.50
2023-03-05T17:49:46.344Z,65.50
2023-03-05T17:52:21.428Z,65.30
2023-03-05T17:54:50.395Z,65.50
2023-03-05T17:57:18.297Z,65.30
2023-03-05T17:59:46.625Z,65.30
2023-03-05T18:02:14.589Z,65.40
2023-03-05T18:04:44.839Z,65.30
2023-03-05T18:07:13.741Z,65.50
2023-03-05T18:09:43.093Z,65.50
2023-03-05T18:12:10.997Z,65.50
2023-03-05T18:14:39.049Z,65.50
2023-03-05T18:17:06.987Z,65.60
2023-03-05T18:19:34.861Z,65.70
2023-03-05T18:22:03.120Z,65.70
2023-03-05T18:24:33.186Z,65.70
2023-03-05T18:27:02.387Z,65.60
2023-03-05T18:29:30.316Z,65.60
2023-03-05T18:32:02.165Z,65.70
2023-03-05T18:34:30.194Z,65.80
2023-03-05T18:37:00.368Z,65.80
2023-03-05T18:39:29.260Z,65.70
2023-03-05T18:41:57.865Z,65.80
2023-03-05T18:44:28.465Z,65.80
2023-03-05T18:46:56.634Z,65.80
2023-03-05T18:49:27.227Z,65.80
2023-03-05T18:51:55.089Z,65.90
2023-03-05T18:54:23.100Z,65.90
2023-03-05T18:56:50.988Z,65.90
2023-03-05T18:59:18.906Z,65.90
2023-03-05T19:01:48.134Z,65.90
2023-03-05T19:04:16.071Z,65.90
2023-03-05T19:06:46.312Z,66.10
2023-03-05T19:09:29.054Z,66.10
2023-03-05T19:11:58.620Z,66.10
2023-03-05T19:14:27.885Z,66.10
2023-03-05T19:16:57.245Z,66.00
2023-03-05T19:19:25.428Z,66.10
2023-03-05T19:21:55.191Z,66.20
2023-03-05T19:24:24.768Z,66.20
2023-03-05T19:26:55.369Z,66.20
2023-03-05T19:29:24.201Z,66.20
2023-03-05T19:31:52.879Z,66.30
2023-03-05T19:34:22.538Z,66.40
2023-03-05T19:36:50.607Z,66.40
2023-03-05T19:39:19.705Z,66.40
2023-03-05T19:41:47.573Z,66.30
2023-03-05T19:44:15.530Z,66.30
2023-03-05T19:46:43.602Z,66.40
2023-03-05T19:49:11.692Z,66.40
2023-03-05T19:51:42.153Z,66.40
2023-03-05T19:54:10.085Z,66.40
2023-03-05T19:56:38.811Z,66.40
2023-03-05T19:59:07.063Z,66.40
2023-03-05T20:01:35.658Z,66.40
2023-03-05T20:04:05.185Z,66.50
2023-03-05T20:06:34.284Z,66.50
2023-03-05T20:09:03.521Z,66.40
2023-03-05T20:11:31.401Z,66.50
2023-03-05T20:13:59.457Z,66.50
2023-03-05T20:16:29.657Z,66.50
2023-03-05T20:18:59.051Z,66.50
2023-03-05T20:21:29.232Z,66.50
2023-03-05T20:23:58.845Z,66.50
2023-03-05T20:26:28.285Z,66.50
2023-03-05T20:28:57.289Z,66.50
2023-03-05T20:31:27.953Z,66.60
2023-03-05T20:33:57.045Z,66.60
2023-03-05T20:36:25.020Z,66.60
2023-03-05T20:38:52.870Z,66.60
2023-03-05T20:41:21.676Z,66.60
2023-03-05T20:43:52.526Z,66.60
2023-03-05T20:46:22.494Z,66.70
2023-03-05T20:48:52.444Z,66.70
2023-03-05T20:51:22.815Z,66.70
2023-03-05T20:53:51.505Z,66.80
2023-03-05T20:56:19.464Z,66.70
2023-03-05T20:58:47.311Z,66.80
2023-03-05T21:01:16.543Z,66.80
2023-03-05T21:03:44.401Z,66.90
2023-03-05T21:06:12.452Z,66.90
2023-03-05T21:08:40.476Z,66.90
2023-03-05T21:11:09.808Z,66.90
2023-03-05T21:13:38.216Z,66.90
2023-03-05T21:16:10.593Z,67.00
2023-03-05T21:18:39.781Z,67.00
2023-03-05T21:21:08.446Z,67.00
2023-03-05T21:23:36.479Z,67.00
2023-03-05T21:26:04.957Z,67.20
2023-03-05T21:28:33.203Z,67.30
2023-03-05T21:31:07.774Z,67.40
2023-03-05T21:33:36.293Z,67.40
2023-03-05T21:36:06.065Z,67.40
2023-03-05T21:38:34.700Z,67.50
2023-03-05T21:41:03.867Z,67.50
2023-03-05T21:43:32.576Z,67.50
2023-03-05T21:46:03.140Z,67.60
2023-03-05T21:48:32.008Z,67.60
2023-03-05T21:51:00.087Z,67.60
2023-03-05T21:53:29.393Z,67.70
2023-03-05T21:56:25.534Z,67.70
2023-03-05T21:58:57.723Z,67.70
2023-03-05T22:01:25.600Z,67.70
2023-03-05T22:03:53.882Z,67.70
2023-03-05T22:06:21.857Z,67.80
2023-03-05T22:08:51.055Z,67.80
2023-03-05T22:11:21.012Z,67.90
2023-03-05T22:13:49.543Z,67.90
2023-03-05T22:16:24.762Z,67.80
2023-03-05T22:18:53.010Z,67.80
2023-03-05T22:21:23.260Z,67.80
2023-03-05T22:23:53.425Z,67.80
2023-03-05T22:26:21.938Z,67.90
2023-03-05T22:28:50.011Z,67.90
2023-03-05T22:31:24.672Z,67.90
2023-03-05T22:33:52.543Z,67.90
2023-03-05T22:36:21.554Z,67.90
2023-03-05T22:38:49.558Z,67.90
2023-03-05T22:41:20.675Z,67.80
2023-03-05T22:43:50.478Z,67.90
2023-03-05T22:46:20.482Z,67.90
2023-03-05T22:48:54.028Z,67.90
2023-03-05T22:51:22.118Z,67.90
2023-03-05T22:53:49.914Z,67.90
2023-03-05T22:56:20.960Z,67.90
2023-03-05T22:58:49.305Z,67.80
2023-03-05T23:01:19.305Z,67.80
2023-03-05T23:03:53.090Z,67.90
2023-03-05T23:06:20.971Z,67.90
2023-03-05T23:08:59.910Z,67.90
2023-03-05T23:11:37.701Z,67.90
2023-03-05T23:14:14.742Z,67.90
2023-03-05T23:16:42.584Z,67.90
2023-03-05T23:19:10.406Z,67.90
2023-03-05T23:21:38.254Z,67.90
2023-03-05T23:24:06.932Z,67.90
2023-03-05T23:26:42.236Z,67.90
2023-03-05T23:29:13.832Z,67.90
2023-03-05T23:31:56.680Z,67.90
2023-03-05T23:34:24.484Z,68.00
2023-03-05T23:37:00.840Z,68.00
2023-03-05T23:39:28.684Z,67.90
2023-03-05T23:41:57.835Z,67.90
2023-03-05T23:44:25.656Z,67.90
2023-03-05T23:46:53.508Z,67.90
2023-03-05T23:49:25.342Z,67.90
2023-03-05T23:51:53.197Z,68.00
2023-03-05T23:54:26.598Z,68.00
2023-03-05T23:57:05.300Z,68.00
2023-03-05T23:59:33.222Z,68.00
