createdAt,value
2018-11-20T00:03:03.969Z,4.20
2018-11-20T00:05:57.782Z,4.20
2018-11-20T00:09:07.055Z,4.20
2018-11-20T00:11:56.779Z,4.10
2018-11-20T00:18:33.593Z,4.20
2018-11-20T00:21:32.106Z,4.10
2018-11-20T00:24:41.561Z,4.10
2018-11-20T00:27:33.897Z,4.00
2018-11-20T00:30:33.981Z,4.00
2018-11-20T00:33:24.416Z,4.00
2018-11-20T00:36:33.882Z,4.00
2018-11-20T00:39:26.523Z,4.10
2018-11-20T00:42:26.760Z,4.00
2018-11-20T00:45:28.714Z,4.00
2018-11-20T00:48:30.569Z,4.00
2018-11-20T00:51:21.920Z,4.00
2018-11-20T00:54:31.221Z,4.10
2018-11-20T00:57:33.405Z,4.00
2018-11-20T01:00:42.749Z,3.90
2018-11-20T01:03:45.259Z,4.00
2018-11-20T01:06:54.839Z,4.00
2018-11-20T01:09:48.545Z,4.00
2018-11-20T01:12:57.883Z,4.00
2018-11-20T01:15:57.655Z,4.00
2018-11-20T01:19:06.944Z,3.90
2018-11-20T01:22:09.255Z,4.00
2018-11-20T01:25:18.614Z,3.90
2018-11-20T01:28:20.638Z,4.00
2018-11-20T01:31:30.048Z,4.00
2018-11-20T01:34:23.807Z,3.80
2018-11-20T01:37:33.209Z,3.70
2018-11-20T01:40:35.570Z,3.90
2018-11-20T01:43:44.850Z,3.80
2018-11-20T01:46:47.196Z,3.70
2018-11-20T01:49:56.539Z,3.70
2018-11-20T01:52:51.966Z,3.80
2018-11-20T01:56:01.258Z,3.70
2018-11-20T01:58:51.093Z,3.60
2018-11-20T02:02:00.646Z,3.70
2018-11-20T02:05:03.431Z,3.70
2018-11-20T02:08:03.934Z,3.70
2018-11-20T02:11:06.384Z,3.70
2018-11-20T02:14:24.842Z,3.70
2018-11-20T02:17:44.670Z,3.70
2018-11-20T02:20:55.745Z,3.70
2018-11-20T02:23:57.627Z,3.60
2018-11-20T02:27:06.988Z,3.70
2018-11-20T02:30:09.391Z,3.70
2018-11-20T02:33:18.795Z,3.60
2018-11-20T02:36:14.763Z,3.50
2018-11-20T02:39:25.991Z,3.60
2018-11-20T02:42:20.392Z,3.60
2018-11-20T02:45:22.741Z,3.50
2018-11-20T02:48:22.272Z,3.50
2018-11-20T02:51:24.493Z,3.60
2018-11-20T02:54:33.995Z,3.50
2018-11-20T02:57:36.037Z,3.40
2018-11-20T03:00:45.579Z,3.50
2018-11-20T03:03:47.317Z,3.50
2018-11-20T03:06:56.782Z,3.50
2018-11-20T03:09:59.889Z,3.40
2018-11-20T03:13:09.381Z,3.50
2018-11-20T03:16:11.020Z,3.40
2018-11-20T03:19:20.385Z,3.50
2018-11-20T03:22:20.827Z,3.40
2018-11-20T03:26:08.165Z,3.40
2018-11-20T03:29:12.682Z,3.40
2018-11-20T03:32:22.290Z,3.40
2018-11-20T03:35:25.222Z,3.50
2018-11-20T03:38:34.803Z,3.30
2018-11-20T03:41:28.529Z,3.40
2018-11-20T03:44:37.837Z,3.40
2018-11-20T03:47:39.781Z,3.40
2018-11-20T03:50:49.418Z,3.40
2018-11-20T03:53:51.323Z,3.40
2018-11-20T03:56:51.955Z,3.40
2018-11-20T03:59:51.038Z,3.30
2018-11-20T04:03:20.044Z,3.30
2018-11-20T04:06:21.852Z,3.30
2018-11-20T04:09:31.188Z,3.30
2018-11-20T04:12:33.486Z,3.30
2018-11-20T04:15:42.757Z,3.40
2018-11-20T04:18:45.015Z,3.40
2018-11-20T04:21:54.673Z,3.40
2018-11-20T04:25:02.911Z,3.40
2018-11-20T04:28:12.472Z,3.40
2018-11-20T04:31:23.863Z,3.40
2018-11-20T04:34:27.759Z,3.40
2018-11-20T04:37:30.357Z,3.40
2018-11-20T04:40:39.912Z,3.50
2018-11-20T04:43:41.753Z,3.40
2018-11-20T04:46:51.245Z,3.40
2018-11-20T04:49:53.680Z,3.50
2018-11-20T04:53:02.913Z,3.20
2018-11-20T04:55:55.813Z,3.20
2018-11-20T04:59:05.889Z,3.30
2018-11-20T05:02:05.182Z,3.30
2018-11-20T05:05:06.885Z,3.50
2018-11-20T05:08:11.608Z,3.30
2018-11-20T05:11:21.000Z,3.40
2018-11-20T05:14:21.653Z,3.40
2018-11-20T05:17:31.180Z,3.40
2018-11-20T05:20:23.825Z,3.30
2018-11-20T05:23:33.432Z,3.30
2018-11-20T05:26:41.753Z,3.40
2018-11-20T05:29:51.336Z,3.40
2018-11-20T05:32:59.084Z,3.30
2018-11-20T05:36:08.411Z,3.40
2018-11-20T05:39:10.870Z,3.40
2018-11-20T05:42:20.144Z,3.30
2018-11-20T05:45:28.290Z,3.40
2018-11-20T05:48:37.794Z,3.30
2018-11-20T05:51:36.155Z,3.40
2018-11-20T05:54:45.699Z,3.30
2018-11-20T05:57:43.478Z,3.40
2018-11-20T06:00:52.882Z,3.40
2018-11-20T06:03:51.474Z,3.40
2018-11-20T06:07:01.096Z,3.30
2018-11-20T06:10:03.514Z,3.40
2018-11-20T06:13:12.939Z,3.40
2018-11-20T06:16:14.628Z,3.40
2018-11-20T06:19:23.975Z,3.40
2018-11-20T06:22:26.304Z,3.40
2018-11-20T06:25:35.695Z,3.40
2018-11-20T06:28:37.505Z,3.30
2018-11-20T06:31:47.136Z,3.40
2018-11-20T06:34:49.273Z,3.40
2018-11-20T06:37:48.950Z,3.40
2018-11-20T06:40:53.600Z,3.40
2018-11-20T06:44:02.864Z,3.40
2018-11-20T06:50:34.108Z,3.40
2018-11-20T06:53:35.869Z,3.40
2018-11-20T06:56:45.298Z,3.40
2018-11-20T06:59:47.242Z,3.40
2018-11-20T07:02:56.832Z,3.40
2018-11-20T07:05:58.698Z,3.40
2018-11-20T07:09:08.080Z,3.40
2018-11-20T07:12:11.798Z,3.40
2018-11-20T07:15:21.304Z,3.40
2018-11-20T07:21:43.077Z,3.50
2018-11-20T07:24:45.259Z,3.40
2018-11-20T07:27:54.886Z,3.40
2018-11-20T07:30:56.603Z,3.40
2018-11-20T07:34:05.696Z,3.40
2018-11-20T07:37:08.118Z,3.30
2018-11-20T07:43:45.433Z,3.40
2018-11-20T07:46:54.816Z,3.40
2018-11-20T07:50:04.402Z,3.40
2018-11-20T07:53:06.806Z,3.30
2018-11-20T07:56:16.278Z,3.40
2018-11-20T07:59:17.609Z,3.40
2018-11-20T08:02:27.040Z,3.40
2018-11-20T08:05:19.499Z,3.40
2018-11-20T08:08:28.878Z,3.40
2018-11-20T08:11:30.352Z,3.30
2018-11-20T08:14:39.910Z,3.30
2018-11-20T08:17:41.901Z,3.40
2018-11-20T08:20:51.199Z,3.40
2018-11-20T08:23:56.349Z,3.40
2018-11-20T08:27:06.216Z,3.40
2018-11-20T08:30:07.811Z,3.30
2018-11-20T08:33:17.377Z,3.40
2018-11-20T08:36:18.899Z,3.50
2018-11-20T08:39:28.546Z,3.50
2018-11-20T08:42:30.809Z,3.50
2018-11-20T08:45:40.080Z,3.50
2018-11-20T08:48:39.246Z,3.50
2018-11-20T08:51:48.664Z,3.50
2018-11-20T08:54:51.145Z,3.60
2018-11-20T08:58:00.716Z,3.50
2018-11-20T09:01:02.640Z,3.50
2018-11-20T09:04:11.911Z,3.60
2018-11-20T09:07:14.009Z,3.60
2018-11-20T09:10:23.426Z,3.60
2018-11-20T09:13:25.488Z,3.60
2018-11-20T09:16:35.028Z,3.50
2018-11-20T09:19:27.437Z,3.50
2018-11-20T09:22:37.067Z,3.60
2018-11-20T09:25:28.390Z,3.60
2018-11-20T09:28:38.212Z,3.60
2018-11-20T09:31:38.705Z,3.60
2018-11-20T09:34:40.428Z,3.50
2018-11-20T09:37:49.832Z,3.60
2018-11-20T09:40:59.153Z,3.60
2018-11-20T09:44:46.568Z,3.50
2018-11-20T09:47:54.400Z,3.50
2018-11-20T09:51:04.007Z,3.60
2018-11-20T09:54:12.255Z,3.60
2018-11-20T09:57:21.512Z,3.60
2018-11-20T10:00:24.651Z,3.40
2018-11-20T10:03:34.108Z,3.60
2018-11-20T10:06:43.344Z,3.60
2018-11-20T10:09:39.578Z,3.60
2018-11-20T10:12:49.161Z,3.60
2018-11-20T10:15:52.964Z,3.70
2018-11-20T10:19:00.450Z,3.60
2018-11-20T10:22:09.867Z,3.70
2018-11-20T10:25:14.183Z,3.80
2018-11-20T10:28:23.476Z,3.80
2018-11-20T10:31:26.206Z,3.70
2018-11-20T10:34:35.553Z,3.70
2018-11-20T10:37:37.271Z,3.80
2018-11-20T10:40:46.642Z,3.90
2018-11-20T10:43:48.116Z,3.90
2018-11-20T10:46:57.396Z,3.90
2018-11-20T10:49:59.767Z,4.00
2018-11-20T10:53:09.053Z,4.00
2018-11-20T10:56:11.230Z,3.90
2018-11-20T10:59:20.853Z,3.70
2018-11-20T11:02:23.643Z,3.80
2018-11-20T11:05:52.146Z,3.90
2018-11-20T11:08:54.500Z,3.80
2018-11-20T11:12:04.241Z,3.70
2018-11-20T11:15:05.966Z,3.80
2018-11-20T11:18:15.296Z,3.70
2018-11-20T11:21:11.927Z,3.80
2018-11-20T11:24:21.325Z,3.80
2018-11-20T11:27:19.479Z,3.80
2018-11-20T11:30:29.246Z,3.80
2018-11-20T11:33:31.053Z,3.90
2018-11-20T11:36:40.607Z,3.90
2018-11-20T11:39:35.956Z,3.80
2018-11-20T11:42:45.221Z,3.70
2018-11-20T11:45:47.976Z,3.70
2018-11-20T11:48:57.342Z,3.70
2018-11-20T11:51:59.836Z,3.70
2018-11-20T11:55:09.230Z,3.70
2018-11-20T11:58:10.893Z,3.70
2018-11-20T12:01:20.867Z,3.70
2018-11-20T12:04:16.133Z,3.70
2018-11-20T12:07:25.918Z,3.70
2018-11-20T12:10:17.132Z,3.70
2018-11-20T12:13:26.689Z,3.80
2018-11-20T12:16:29.287Z,3.70
2018-11-20T12:19:30.594Z,3.70
2018-11-20T12:22:35.132Z,3.70
2018-11-20T12:29:12.456Z,3.60
2018-11-20T12:32:21.805Z,3.70
2018-11-20T12:35:33.439Z,3.70
2018-11-20T12:38:33.303Z,3.60
2018-11-20T12:41:44.394Z,3.70
2018-11-20T12:44:44.948Z,3.60
2018-11-20T12:47:54.251Z,3.60
2018-11-20T12:50:51.413Z,3.50
2018-11-20T12:54:00.710Z,3.50
2018-11-20T12:57:03.016Z,3.90
2018-11-20T13:00:12.601Z,5.00
2018-11-20T13:03:14.430Z,5.10
2018-11-20T13:06:23.975Z,4.80
2018-11-20T13:09:26.687Z,4.70
2018-11-20T13:12:29.133Z,4.50
2018-11-20T13:15:25.901Z,4.40
2018-11-20T13:18:33.208Z,4.70
2018-11-20T13:21:42.880Z,5.00
2018-11-20T13:24:50.501Z,4.80
2018-11-20T13:27:52.696Z,5.00
2018-11-20T13:30:52.669Z,4.80
2018-11-20T13:34:01.976Z,5.00
2018-11-20T13:36:59.645Z,4.70
2018-11-20T13:40:09.281Z,4.80
2018-11-20T13:43:11.832Z,4.70
2018-11-20T13:46:20.887Z,4.70
2018-11-20T13:49:22.796Z,4.80
2018-11-20T13:52:32.170Z,5.00
2018-11-20T13:55:27.335Z,4.70
2018-11-20T13:58:35.185Z,4.40
2018-11-20T14:01:33.212Z,4.00
2018-11-20T14:04:42.509Z,3.70
2018-11-20T14:07:44.989Z,3.80
2018-11-20T14:10:54.669Z,3.60
2018-11-20T14:13:57.696Z,3.50
2018-11-20T14:17:07.374Z,3.50
2018-11-20T14:20:09.238Z,3.30
2018-11-20T14:23:18.615Z,3.20
2018-11-20T14:26:20.244Z,3.40
2018-11-20T14:29:29.542Z,3.30
2018-11-20T14:32:31.525Z,3.30
2018-11-20T14:35:34.687Z,3.30
2018-11-20T14:38:30.666Z,3.20
2018-11-20T14:41:40.627Z,3.20
2018-11-20T14:44:43.123Z,3.00
2018-11-20T14:47:52.411Z,3.10
2018-11-20T14:50:52.768Z,3.10
2018-11-20T14:54:02.047Z,3.10
2018-11-20T14:57:02.312Z,3.00
2018-11-20T15:00:11.631Z,3.10
2018-11-20T15:03:19.003Z,3.10
2018-11-20T15:06:28.280Z,3.10
2018-11-20T15:09:29.907Z,3.10
2018-11-20T15:12:39.457Z,3.10
2018-11-20T15:15:43.038Z,3.00
2018-11-20T15:18:52.322Z,3.10
2018-11-20T15:21:42.353Z,3.00
2018-11-20T15:24:51.927Z,3.00
2018-11-20T15:27:53.712Z,2.90
2018-11-20T15:31:03.000Z,3.00
2018-11-20T15:34:03.241Z,3.00
2018-11-20T15:37:12.793Z,3.00
2018-11-20T15:40:05.238Z,2.90
2018-11-20T15:43:14.574Z,3.00
2018-11-20T15:46:16.895Z,2.80
2018-11-20T15:49:26.179Z,3.00
2018-11-20T15:52:27.832Z,3.00
2018-11-20T15:55:37.229Z,3.00
2018-11-20T15:58:39.569Z,3.00
2018-11-20T16:01:48.857Z,3.00
2018-11-20T16:04:57.002Z,3.00
2018-11-20T16:08:06.364Z,3.10
2018-11-20T16:11:14.267Z,3.00
2018-11-20T16:14:23.468Z,2.90
2018-11-20T16:17:25.670Z,3.00
2018-11-20T16:20:35.040Z,3.00
2018-11-20T16:23:37.284Z,3.00
2018-11-20T16:26:40.880Z,3.00
2018-11-20T16:29:42.464Z,3.00
2018-11-20T16:32:51.756Z,3.00
2018-11-20T16:35:54.895Z,2.90
2018-11-20T16:39:04.180Z,3.00
2018-11-20T16:42:07.114Z,2.80
2018-11-20T16:45:16.448Z,3.00
2018-11-20T16:48:13.751Z,3.10
2018-11-20T16:51:23.314Z,3.10
2018-11-20T16:54:20.552Z,3.00
2018-11-20T16:57:29.844Z,3.10
2018-11-20T17:00:32.283Z,3.00
2018-11-20T17:03:41.367Z,3.10
2018-11-20T17:06:43.529Z,3.10
2018-11-20T17:09:52.862Z,3.30
2018-11-20T17:12:51.127Z,3.10
2018-11-20T17:16:00.698Z,3.10
2018-11-20T17:19:03.024Z,3.10
2018-11-20T17:22:12.301Z,3.10
2018-11-20T17:25:14.825Z,3.00
2018-11-20T17:28:24.364Z,3.10
2018-11-20T17:31:25.969Z,3.10
2018-11-20T17:34:35.317Z,3.10
2018-11-20T17:37:30.909Z,3.10
2018-11-20T17:40:40.314Z,3.20
2018-11-20T17:43:49.975Z,3.00
2018-11-20T17:46:41.830Z,3.20
2018-11-20T17:49:51.389Z,3.10
2018-11-20T17:52:54.158Z,3.10
2018-11-20T17:55:53.969Z,3.00
2018-11-20T17:59:03.252Z,3.10
2018-11-20T18:02:05.533Z,3.10
2018-11-20T18:05:14.852Z,3.30
2018-11-20T18:08:16.442Z,3.20
2018-11-20T18:14:48.515Z,3.10
2018-11-20T18:17:57.803Z,3.10
2018-11-20T18:21:07.174Z,3.10
2018-11-20T18:24:05.535Z,3.20
2018-11-20T18:27:19.002Z,3.20
2018-11-20T18:30:20.511Z,3.20
2018-11-20T18:33:22.477Z,3.20
2018-11-20T18:36:31.750Z,3.20
2018-11-20T18:39:33.635Z,3.20
2018-11-20T18:42:42.904Z,3.20
2018-11-20T18:45:44.489Z,3.20
2018-11-20T18:48:53.829Z,3.00
2018-11-20T18:51:55.943Z,3.20
2018-11-20T18:55:05.213Z,3.20
2018-11-20T19:01:36.774Z,3.20
2018-11-20T19:04:39.440Z,3.00
2018-11-20T19:07:41.943Z,3.00
2018-11-20T19:10:51.490Z,3.10
2018-11-20T19:13:51.918Z,3.20
2018-11-20T19:17:01.454Z,3.10
2018-11-20T19:20:01.826Z,3.20
2018-11-20T19:23:11.407Z,3.20
2018-11-20T19:26:13.719Z,3.20
2018-11-20T19:29:22.982Z,3.10
2018-11-20T19:32:24.411Z,3.20
2018-11-20T19:35:33.681Z,3.20
2018-11-20T19:38:35.246Z,3.20
2018-11-20T19:41:44.828Z,3.10
2018-11-20T19:44:47.067Z,3.10
2018-11-20T19:47:56.780Z,3.20
2018-11-20T19:50:59.379Z,3.20
2018-11-20T19:54:08.792Z,3.10
2018-11-20T19:57:10.706Z,3.10
2018-11-20T20:00:20.210Z,3.10
2018-11-20T20:03:15.232Z,3.20
2018-11-20T20:06:24.629Z,3.10
2018-11-20T20:09:31.457Z,3.10
2018-11-20T20:12:30.458Z,3.00
2018-11-20T20:15:27.875Z,3.10
2018-11-20T20:18:37.361Z,3.10
2018-11-20T20:21:39.279Z,3.10
2018-11-20T20:24:48.635Z,3.10
2018-11-20T20:27:51.225Z,3.10
2018-11-20T20:31:00.653Z,3.00
2018-11-20T20:34:02.780Z,3.00
2018-11-20T20:37:12.028Z,3.10
2018-11-20T20:40:14.255Z,3.20
2018-11-20T20:43:23.523Z,3.20
2018-11-20T20:46:25.340Z,3.10
2018-11-20T20:49:34.598Z,3.20
2018-11-20T20:52:36.072Z,3.10
2018-11-20T20:55:45.336Z,3.10
2018-11-20T20:58:47.636Z,3.20
2018-11-20T21:01:56.875Z,3.20
2018-11-20T21:04:51.706Z,3.10
2018-11-20T21:07:50.873Z,3.20
2018-11-20T21:10:49.903Z,3.10
2018-11-20T21:13:52.623Z,3.20
2018-11-20T21:16:57.448Z,3.00
2018-11-20T21:20:07.012Z,3.20
2018-11-20T21:23:09.274Z,3.20
2018-11-20T21:26:18.553Z,3.20
2018-11-20T21:29:18.429Z,3.20
2018-11-20T21:32:27.766Z,3.20
2018-11-20T21:35:29.338Z,3.20
2018-11-20T21:38:38.604Z,3.20
2018-11-20T21:41:40.616Z,3.20
2018-11-20T21:44:49.874Z,3.20
2018-11-20T21:47:44.201Z,3.20
2018-11-20T21:50:53.512Z,3.10
2018-11-20T21:53:41.490Z,3.20
2018-11-20T21:56:51.020Z,3.20
2018-11-20T22:00:02.321Z,3.10
2018-11-20T22:03:11.574Z,3.00
2018-11-20T22:06:12.513Z,3.20
2018-11-20T22:09:21.800Z,3.20
2018-11-20T22:12:25.924Z,3.20
2018-11-20T22:15:35.183Z,3.10
2018-11-20T22:18:36.846Z,3.10
2018-11-20T22:21:46.393Z,3.20
2018-11-20T22:24:48.404Z,3.10
2018-11-20T22:27:57.934Z,3.10
2018-11-20T22:31:02.596Z,3.10
2018-11-20T22:34:11.819Z,3.00
2018-11-20T22:37:10.298Z,3.00
2018-11-20T22:40:17.237Z,3.00
2018-11-20T22:43:19.677Z,2.90
2018-11-20T22:46:29.001Z,2.90
2018-11-20T22:49:31.093Z,3.00
2018-11-20T22:52:40.348Z,3.10
2018-11-20T22:55:42.323Z,3.00
2018-11-20T22:58:39.913Z,3.10
2018-11-20T23:01:39.627Z,2.90
2018-11-20T23:05:07.081Z,3.10
2018-11-20T23:07:55.839Z,2.90
2018-11-20T23:10:46.974Z,3.10
2018-11-20T23:13:30.110Z,3.10
2018-11-20T23:16:20.658Z,2.90
2018-11-20T23:19:04.075Z,3.10
2018-11-20T23:21:54.983Z,3.10
2018-11-20T23:24:37.831Z,3.10
2018-11-20T23:27:28.581Z,3.00
2018-11-20T23:30:12.550Z,3.00
2018-11-20T23:33:03.429Z,3.10
2018-11-20T23:35:46.446Z,3.10
2018-11-20T23:38:37.005Z,3.00
2018-11-20T23:41:20.205Z,3.10
2018-11-20T23:44:11.029Z,3.10
2018-11-20T23:46:53.968Z,3.00
2018-11-20T23:49:44.509Z,3.00
2018-11-20T23:52:27.998Z,3.00
2018-11-20T23:55:18.563Z,3.10
2018-11-20T23:58:01.781Z,3.00
