createdAt,value
2023-05-23T00:00:24.525Z,100583.44
2023-05-23T00:10:26.609Z,100575.34
2023-05-23T00:20:29.240Z,100583.84
2023-05-23T00:30:32.594Z,100571.25
2023-05-23T00:40:35.790Z,100574.16
2023-05-23T00:50:37.948Z,100561.00
2023-05-23T01:00:43.153Z,100573.09
2023-05-23T01:10:45.261Z,100570.72
2023-05-23T01:20:59.995Z,100573.63
2023-05-23T01:31:04.731Z,100559.72
2023-05-23T01:41:12.563Z,100557.31
2023-05-23T01:51:17.109Z,100543.16
2023-05-23T02:01:19.348Z,100543.69
2023-05-23T02:11:28.437Z,100534.69
2023-05-23T02:21:31.233Z,100534.19
2023-05-23T02:31:35.456Z,100518.34
2023-05-23T02:41:38.644Z,100518.06
2023-05-23T02:51:40.731Z,100518.78
2023-05-23T03:01:48.765Z,100523.63
2023-05-23T03:11:52.834Z,100516.84
2023-05-23T03:21:58.974Z,100516.47
2023-05-23T03:32:08.436Z,100515.91
2023-05-23T03:42:10.682Z,100518.97
2023-05-23T03:52:12.868Z,100528.47
2023-05-23T04:02:15.020Z,100514.22
2023-05-23T04:12:17.120Z,100497.78
2023-05-23T04:22:22.317Z,100507.47
2023-05-23T04:32:26.842Z,100499.50
2023-05-23T04:42:29.935Z,100503.63
2023-05-23T04:52:34.423Z,100493.50
2023-05-23T05:02:43.105Z,100498.47
2023-05-23T05:12:51.377Z,100481.50
2023-05-23T05:22:59.400Z,100478.84
2023-05-23T05:33:08.078Z,100474.97
2023-05-23T05:43:11.296Z,100475.53
2023-05-23T05:53:14.549Z,100476.84
2023-05-23T06:03:16.635Z,100478.59
2023-05-23T06:13:26.277Z,100469.75
2023-05-23T06:23:28.670Z,100460.13
2023-05-23T06:33:31.805Z,100453.31
2023-05-23T06:43:59.123Z,100447.50
2023-05-23T06:54:07.359Z,100432.38
2023-05-23T07:04:09.525Z,100425.19
2023-05-23T07:14:11.506Z,100409.63
2023-05-23T07:24:13.553Z,100400.56
2023-05-23T07:34:15.531Z,100382.84
2023-05-23T07:44:43.157Z,100385.09
2023-05-23T07:54:45.190Z,100389.09
2023-05-23T08:04:57.269Z,100391.22
2023-05-23T08:15:01.339Z,100379.22
2023-05-23T08:25:03.588Z,100370.38
2023-05-23T08:35:08.311Z,100361.00
2023-05-23T08:45:10.890Z,100362.59
2023-05-23T08:55:20.883Z,100346.34
2023-05-23T09:05:23.282Z,100362.91
2023-05-23T09:15:32.614Z,100336.81
2023-05-23T09:25:54.843Z,100336.56
2023-05-23T09:36:08.231Z,100334.47
2023-05-23T09:46:29.010Z,100333.13
2023-05-23T09:56:31.503Z,100327.25
2023-05-23T10:06:58.011Z,100315.97
2023-05-23T10:17:09.158Z,100306.78
2023-05-23T10:27:13.908Z,100297.13
2023-05-23T10:37:55.523Z,100308.63
2023-05-23T10:49:09.082Z,100295.75
2023-05-23T10:59:21.705Z,100292.44
2023-05-23T11:09:25.755Z,100280.25
2023-05-23T11:19:29.241Z,100273.22
2023-05-23T11:30:16.632Z,100260.78
2023-05-23T11:40:36.102Z,100257.59
2023-05-23T11:50:55.178Z,100247.59
2023-05-23T12:01:09.676Z,100247.44
2023-05-23T12:11:12.516Z,100243.81
2023-05-23T12:21:26.775Z,100227.94
2023-05-23T12:31:29.213Z,100243.94
2023-05-23T12:41:37.219Z,100216.91
2023-05-23T12:51:41.501Z,100208.63
2023-05-23T13:01:56.788Z,100207.09
2023-05-23T13:11:59.119Z,100194.41
2023-05-23T13:22:24.755Z,100196.22
2023-05-23T13:32:27.205Z,100196.84
2023-05-23T13:42:29.653Z,100176.00
2023-05-23T13:52:36.578Z,100169.38
2023-05-23T14:02:38.751Z,100177.06
2023-05-23T14:12:41.165Z,100174.13
2023-05-23T14:22:44.396Z,100159.31
2023-05-23T14:32:46.989Z,100156.41
2023-05-23T14:42:50.249Z,100138.41
2023-05-23T14:52:54.788Z,100143.13
2023-05-23T15:02:57.043Z,100143.19
2023-05-23T15:13:00.282Z,100136.16
2023-05-23T15:23:12.577Z,100126.47
2023-05-23T15:33:16.144Z,100131.13
2023-05-23T15:43:29.060Z,100124.50
2023-05-23T15:53:37.194Z,100122.28
2023-05-23T16:03:45.653Z,100111.97
2023-05-23T16:13:53.918Z,100105.81
2023-05-23T16:23:58.028Z,100108.47
2023-05-23T16:34:06.926Z,100108.09
2023-05-23T16:44:11.437Z,100113.13
2023-05-23T16:54:19.005Z,100108.91
2023-05-23T17:04:21.469Z,100122.56
2023-05-23T17:14:30.171Z,100112.00
2023-05-23T17:24:44.834Z,100123.97
2023-05-23T17:34:51.478Z,100114.03
2023-05-23T17:44:57.414Z,100108.59
2023-05-23T17:55:05.457Z,100105.78
2023-05-23T18:05:09.590Z,100111.38
2023-05-23T18:15:22.709Z,100102.06
2023-05-23T18:25:29.685Z,100122.97
2023-05-23T18:35:41.884Z,100140.00
2023-05-23T18:45:49.005Z,100142.47
2023-05-23T18:56:11.621Z,100153.63
2023-05-23T19:06:15.720Z,100149.47
2023-05-23T19:16:26.036Z,100160.28
2023-05-23T19:26:28.196Z,100167.22
2023-05-23T19:36:33.433Z,100171.31
2023-05-23T19:46:35.439Z,100173.31
2023-05-23T19:56:46.009Z,100180.03
2023-05-23T20:07:07.730Z,100183.31
2023-05-23T20:27:27.195Z,100190.13
2023-05-23T20:37:30.727Z,100196.94
2023-05-23T20:47:45.246Z,100196.09
2023-05-23T20:57:47.233Z,100197.50
2023-05-23T21:07:49.271Z,100193.50
2023-05-23T21:17:51.779Z,100190.91
2023-05-23T21:27:53.855Z,100184.84
2023-05-23T21:38:16.147Z,100193.63
2023-05-23T21:48:43.166Z,100201.47
2023-05-23T21:58:45.118Z,100195.72
2023-05-23T22:08:47.078Z,100198.72
2023-05-23T22:18:52.172Z,100188.69
2023-05-23T22:28:54.610Z,100184.91
2023-05-23T22:38:56.785Z,100194.09
2023-05-23T22:49:22.551Z,100200.63
2023-05-23T22:59:24.466Z,100193.97
2023-05-23T23:09:44.654Z,100186.69
2023-05-23T23:19:47.101Z,100186.44
2023-05-23T23:29:49.012Z,100177.06
2023-05-23T23:39:50.937Z,100169.41
2023-05-23T23:49:52.922Z,100174.47
2023-05-23T23:59:55.108Z,100166.31
