createdAt,value
2019-04-27T00:00:03.711Z,0.00
2019-04-27T00:01:05.255Z,0.00
2019-04-27T00:02:05.770Z,0.00
2019-04-27T00:03:06.108Z,0.00
2019-04-27T00:04:04.087Z,0.00
2019-04-27T00:05:03.332Z,0.00
2019-04-27T00:06:05.360Z,0.00
2019-04-27T00:07:04.290Z,0.00
2019-04-27T00:08:03.445Z,0.00
2019-04-27T00:09:03.633Z,0.00
2019-04-27T00:10:03.862Z,0.00
2019-04-27T00:11:08.388Z,0.00
2019-04-27T00:12:05.700Z,0.00
2019-04-27T00:13:06.068Z,0.00
2019-04-27T00:14:04.574Z,0.00
2019-04-27T00:15:04.757Z,0.00
2019-04-27T00:16:09.710Z,0.00
2019-04-27T00:17:07.054Z,0.00
2019-04-27T00:18:05.180Z,0.00
2019-04-27T00:19:05.354Z,0.00
2019-04-27T00:20:05.558Z,0.00
2019-04-27T00:21:05.721Z,0.00
2019-04-27T00:22:05.869Z,0.00
2019-04-27T00:23:06.036Z,0.00
2019-04-27T00:24:06.186Z,0.00
2019-04-27T00:25:06.584Z,0.00
2019-04-27T00:26:06.482Z,0.00
2019-04-27T00:27:06.638Z,0.00
2019-04-27T00:28:06.780Z,0.00
2019-04-27T00:29:06.943Z,0.00
2019-04-27T00:30:07.122Z,0.00
2019-04-27T00:31:07.285Z,0.00
2019-04-27T00:32:07.425Z,0.00
2019-04-27T00:33:07.592Z,0.00
2019-04-27T00:34:07.739Z,0.00
2019-04-27T00:35:07.911Z,0.00
2019-04-27T00:36:08.057Z,0.00
2019-04-27T00:37:08.200Z,0.00
2019-04-27T00:38:08.340Z,0.00
2019-04-27T00:39:08.484Z,0.00
2019-04-27T00:40:08.634Z,0.00
2019-04-27T00:41:08.802Z,0.00
2019-04-27T00:42:08.964Z,0.00
2019-04-27T00:43:09.085Z,0.00
2019-04-27T00:44:09.223Z,0.00
2019-04-27T00:45:09.364Z,0.00
2019-04-27T00:46:09.585Z,0.00
2019-04-27T00:47:09.730Z,0.00
2019-04-27T00:48:09.885Z,0.00
2019-04-27T00:49:10.044Z,0.00
2019-04-27T00:50:10.196Z,0.00
2019-04-27T00:51:10.585Z,0.00
2019-04-27T00:52:10.565Z,0.00
2019-04-27T00:53:10.704Z,0.00
2019-04-27T00:54:10.861Z,0.00
2019-04-27T00:55:11.012Z,0.00
2019-04-27T00:56:11.594Z,0.00
2019-04-27T00:57:12.970Z,0.00
2019-04-27T00:58:13.041Z,0.00
2019-04-27T00:59:13.643Z,0.00
2019-04-27T01:00:13.395Z,0.00
2019-04-27T01:01:12.704Z,0.00
2019-04-27T01:02:13.441Z,0.00
2019-04-27T01:03:13.956Z,0.00
2019-04-27T01:04:13.640Z,0.00
2019-04-27T01:05:13.093Z,0.00
2019-04-27T01:06:14.907Z,0.00
2019-04-27T01:07:14.343Z,0.00
2019-04-27T01:08:14.167Z,0.00
2019-04-27T01:09:13.446Z,0.00
2019-04-27T01:10:14.493Z,0.00
2019-04-27T01:11:14.093Z,0.00
2019-04-27T01:12:14.879Z,0.00
2019-04-27T01:13:14.118Z,0.00
2019-04-27T01:14:14.280Z,0.00
2019-04-27T01:15:14.407Z,0.00
2019-04-27T01:16:17.352Z,0.00
2019-04-27T01:17:18.834Z,0.00
2019-04-27T01:18:15.625Z,0.00
2019-04-27T01:19:16.187Z,0.00
2019-04-27T01:20:15.311Z,0.00
2019-04-27T01:21:15.495Z,0.00
2019-04-27T01:22:15.616Z,0.00
2019-04-27T01:23:15.773Z,0.00
2019-04-27T01:24:15.950Z,0.00
2019-04-27T01:25:16.128Z,0.00
2019-04-27T01:26:16.281Z,0.00
2019-04-27T01:27:16.418Z,0.00
2019-04-27T01:28:16.562Z,0.00
2019-04-27T01:29:16.699Z,0.00
2019-04-27T01:30:16.850Z,0.00
2019-04-27T01:31:16.975Z,0.00
2019-04-27T01:32:18.638Z,0.00
2019-04-27T01:33:19.694Z,0.00
2019-04-27T01:34:19.130Z,0.00
2019-04-27T01:35:18.693Z,0.00
2019-04-27T01:36:19.053Z,0.00
2019-04-27T01:37:19.563Z,0.00
2019-04-27T01:38:20.088Z,0.00
2019-04-27T01:39:18.956Z,0.00
2019-04-27T01:40:19.517Z,0.00
2019-04-27T01:41:19.233Z,0.00
2019-04-27T01:42:19.882Z,0.00
2019-04-27T01:43:19.003Z,0.00
2019-04-27T01:44:19.476Z,0.00
2019-04-27T01:45:20.306Z,0.00
2019-04-27T01:46:19.668Z,0.00
2019-04-27T01:47:21.596Z,0.00
2019-04-27T01:48:23.871Z,0.00
2019-04-27T01:49:21.976Z,0.00
2019-04-27T01:50:20.188Z,0.00
2019-04-27T01:51:21.057Z,0.00
2019-04-27T01:52:21.600Z,0.00
2019-04-27T01:53:20.728Z,0.00
2019-04-27T01:54:20.912Z,0.00
2019-04-27T01:55:21.078Z,0.00
2019-04-27T01:56:21.240Z,0.00
2019-04-27T01:57:22.092Z,0.00
2019-04-27T01:58:21.596Z,0.00
2019-04-27T01:59:21.750Z,0.00
2019-04-27T02:00:21.913Z,0.00
2019-04-27T02:01:22.086Z,0.00
2019-04-27T02:02:23.097Z,0.00
2019-04-27T02:03:22.473Z,0.00
2019-04-27T02:04:22.613Z,0.00
2019-04-27T02:05:23.106Z,0.00
2019-04-27T02:06:22.910Z,0.00
2019-04-27T02:07:23.089Z,0.00
2019-04-27T02:08:23.271Z,0.00
2019-04-27T02:09:23.405Z,0.00
2019-04-27T02:10:23.601Z,0.00
2019-04-27T02:11:23.774Z,0.00
2019-04-27T02:12:23.931Z,0.00
2019-04-27T02:13:24.062Z,0.00
2019-04-27T02:14:24.228Z,0.00
2019-04-27T02:15:24.383Z,0.00
2019-04-27T02:16:24.536Z,0.00
2019-04-27T02:17:24.670Z,0.00
2019-04-27T02:18:34.675Z,0.00
2019-04-27T02:19:27.033Z,0.00
2019-04-27T02:20:26.099Z,0.00
2019-04-27T02:21:25.473Z,0.00
2019-04-27T02:22:25.624Z,0.00
2019-04-27T02:23:25.740Z,0.00
2019-04-27T02:24:26.588Z,0.00
2019-04-27T02:25:26.198Z,0.00
2019-04-27T02:26:26.604Z,0.00
2019-04-27T02:27:26.440Z,0.00
2019-04-27T02:28:26.570Z,0.00
2019-04-27T02:29:26.693Z,0.00
2019-04-27T02:30:26.827Z,0.00
2019-04-27T02:31:29.493Z,0.00
2019-04-27T02:32:29.071Z,0.00
2019-04-27T02:33:29.917Z,0.00
2019-04-27T02:34:30.187Z,0.00
2019-04-27T02:35:29.972Z,0.00
2019-04-27T02:36:30.344Z,0.00
2019-04-27T02:37:30.426Z,0.00
2019-04-27T02:38:30.512Z,0.00
2019-04-27T02:39:29.799Z,0.00
2019-04-27T02:40:30.534Z,0.00
2019-04-27T02:41:29.867Z,0.00
2019-04-27T02:42:29.883Z,0.00
2019-04-27T02:43:29.624Z,0.00
2019-04-27T02:44:30.308Z,0.00
2019-04-27T02:45:30.433Z,0.00
2019-04-27T02:46:31.577Z,0.00
2019-04-27T02:47:30.604Z,0.00
2019-04-27T02:48:30.015Z,0.00
2019-04-27T02:49:30.520Z,0.00
2019-04-27T02:50:31.221Z,0.00
2019-04-27T02:51:30.353Z,0.00
2019-04-27T02:52:30.487Z,0.00
2019-04-27T02:53:30.627Z,0.00
2019-04-27T02:54:30.772Z,0.00
2019-04-27T02:55:30.903Z,0.00
2019-04-27T02:56:32.078Z,0.00
2019-04-27T02:57:31.177Z,0.00
2019-04-27T02:58:31.722Z,0.00
2019-04-27T02:59:32.525Z,0.00
2019-04-27T03:00:31.953Z,0.00
2019-04-27T03:01:32.781Z,0.00
2019-04-27T03:02:32.015Z,0.00
2019-04-27T03:03:32.117Z,0.00
2019-04-27T03:04:33.373Z,0.00
2019-04-27T03:05:32.484Z,0.00
2019-04-27T03:06:32.618Z,0.00
2019-04-27T03:07:32.762Z,0.00
2019-04-27T03:08:32.936Z,0.00
2019-04-27T03:09:33.117Z,0.00
2019-04-27T03:10:33.259Z,0.00
2019-04-27T03:11:34.110Z,0.00
2019-04-27T03:12:33.630Z,0.00
2019-04-27T03:13:33.783Z,0.00
2019-04-27T03:14:36.381Z,0.00
2019-04-27T03:15:35.170Z,0.00
2019-04-27T03:16:34.304Z,0.00
2019-04-27T03:17:34.454Z,0.00
2019-04-27T03:18:35.603Z,0.00
2019-04-27T03:19:34.756Z,0.00
2019-04-27T03:20:34.917Z,0.00
2019-04-27T03:21:35.068Z,0.00
2019-04-27T03:22:35.215Z,0.00
2019-04-27T03:23:35.353Z,0.00
2019-04-27T03:24:35.516Z,0.00
2019-04-27T03:25:35.639Z,0.00
2019-04-27T03:26:35.792Z,0.00
2019-04-27T03:27:35.931Z,0.00
2019-04-27T03:28:36.076Z,0.00
2019-04-27T03:29:36.197Z,0.00
2019-04-27T03:30:36.697Z,0.00
2019-04-27T03:31:37.478Z,0.00
2019-04-27T03:32:37.702Z,0.00
2019-04-27T03:33:36.942Z,0.00
2019-04-27T03:34:41.483Z,0.00
2019-04-27T03:35:38.575Z,0.00
2019-04-27T03:36:39.546Z,0.00
2019-04-27T03:37:40.421Z,0.00
2019-04-27T03:38:39.668Z,0.00
2019-04-27T03:39:39.700Z,0.00
2019-04-27T03:40:40.334Z,0.00
2019-04-27T03:41:41.185Z,0.00
2019-04-27T03:42:40.358Z,0.00
2019-04-27T03:43:40.369Z,0.00
2019-04-27T03:44:40.062Z,0.00
2019-04-27T03:45:39.951Z,0.00
2019-04-27T03:46:40.347Z,0.00
2019-04-27T03:47:40.663Z,0.00
2019-04-27T03:48:41.024Z,0.00
2019-04-27T03:49:41.668Z,0.00
2019-04-27T03:50:42.974Z,0.00
2019-04-27T03:51:41.323Z,0.00
2019-04-27T03:52:40.481Z,0.00
2019-04-27T03:53:40.626Z,0.00
2019-04-27T03:54:40.828Z,0.00
2019-04-27T03:55:42.780Z,0.00
2019-04-27T03:56:43.100Z,0.00
2019-04-27T03:57:41.324Z,5.62
2019-04-27T03:58:41.617Z,5.62
2019-04-27T03:59:41.677Z,5.62
2019-04-27T04:00:41.858Z,5.62
2019-04-27T04:01:42.048Z,5.62
2019-04-27T04:02:42.208Z,5.62
2019-04-27T04:03:42.399Z,11.25
2019-04-27T04:04:42.540Z,11.25
2019-04-27T04:05:42.679Z,11.25
2019-04-27T04:06:42.838Z,16.88
2019-04-27T04:07:42.958Z,16.88
2019-04-27T04:08:43.095Z,16.88
2019-04-27T04:09:43.222Z,22.50
2019-04-27T04:10:43.355Z,22.50
2019-04-27T04:11:43.640Z,28.12
2019-04-27T04:12:43.775Z,28.12
2019-04-27T04:13:43.941Z,33.75
2019-04-27T04:14:44.099Z,33.75
2019-04-27T04:15:44.247Z,39.38
2019-04-27T04:16:44.441Z,39.38
2019-04-27T04:17:44.617Z,45.00
2019-04-27T04:18:45.607Z,50.62
2019-04-27T04:19:54.441Z,56.25
2019-04-27T04:20:47.213Z,61.88
2019-04-27T04:21:46.441Z,84.38
2019-04-27T04:22:45.586Z,140.62
2019-04-27T04:23:45.749Z,180.00
2019-04-27T04:24:45.876Z,230.62
2019-04-27T04:25:46.011Z,286.88
2019-04-27T04:26:47.106Z,286.88
2019-04-27T04:27:46.424Z,343.12
2019-04-27T04:28:47.114Z,466.88
2019-04-27T04:29:49.250Z,489.38
2019-04-27T04:30:46.965Z,562.50
2019-04-27T04:31:47.097Z,680.62
2019-04-27T04:32:51.678Z,736.88
2019-04-27T04:33:49.237Z,680.62
2019-04-27T04:34:50.101Z,371.25
2019-04-27T04:35:49.646Z,354.38
2019-04-27T04:36:50.362Z,213.75
2019-04-27T04:37:52.577Z,241.88
2019-04-27T04:38:50.460Z,517.50
2019-04-27T04:39:53.099Z,613.12
2019-04-27T04:40:50.619Z,573.75
2019-04-27T04:41:50.954Z,703.12
2019-04-27T04:42:50.307Z,545.62
2019-04-27T04:43:49.420Z,506.25
2019-04-27T04:44:50.206Z,590.62
2019-04-27T04:45:50.707Z,759.38
2019-04-27T04:46:50.279Z,1130.62
2019-04-27T04:47:51.008Z,1366.88
2019-04-27T04:48:50.437Z,1518.75
2019-04-27T04:50:07.557Z,1586.25
2019-04-27T04:50:52.598Z,1608.75
2019-04-27T04:51:50.816Z,1681.88
2019-04-27T04:52:50.956Z,1771.88
2019-04-27T04:53:51.905Z,1788.75
2019-04-27T04:54:52.313Z,1861.88
2019-04-27T04:55:51.417Z,1935.00
2019-04-27T04:56:51.670Z,1878.75
2019-04-27T04:57:51.821Z,1867.50
2019-04-27T04:58:52.022Z,1946.25
2019-04-27T04:59:52.214Z,2041.88
2019-04-27T05:00:52.356Z,2126.25
2019-04-27T05:01:52.479Z,2154.38
2019-04-27T05:02:52.721Z,2199.38
2019-04-27T05:03:52.846Z,2205.00
2019-04-27T05:04:53.096Z,2261.25
2019-04-27T05:05:53.224Z,2250.00
2019-04-27T05:06:53.355Z,2233.12
2019-04-27T05:07:53.516Z,2311.88
2019-04-27T05:08:53.672Z,2418.75
2019-04-27T05:09:54.123Z,2064.38
2019-04-27T05:10:54.609Z,2137.50
2019-04-27T05:11:54.225Z,1749.38
2019-04-27T05:12:54.375Z,770.62
2019-04-27T05:13:54.507Z,585.00
2019-04-27T05:14:54.774Z,1625.62
2019-04-27T05:15:54.879Z,2486.25
2019-04-27T05:16:55.018Z,2700.00
2019-04-27T05:17:55.138Z,2846.25
2019-04-27T05:18:55.278Z,2626.88
2019-04-27T05:19:55.547Z,1878.75
2019-04-27T05:20:55.669Z,1996.88
2019-04-27T05:21:55.915Z,1715.62
2019-04-27T05:22:56.040Z,1721.25
2019-04-27T05:23:56.292Z,1119.38
2019-04-27T05:24:56.399Z,1456.88
2019-04-27T05:25:56.657Z,776.25
2019-04-27T05:26:56.798Z,680.62
2019-04-27T05:27:56.927Z,528.75
2019-04-27T05:28:59.125Z,545.62
2019-04-27T05:29:57.325Z,551.25
2019-04-27T05:30:58.689Z,579.38
2019-04-27T05:31:59.192Z,680.62
2019-04-27T05:32:58.574Z,545.62
2019-04-27T05:33:59.366Z,630.00
2019-04-27T05:34:59.514Z,905.62
2019-04-27T05:35:59.152Z,1558.12
2019-04-27T05:37:01.134Z,1153.12
2019-04-27T05:38:00.898Z,1715.62
2019-04-27T05:39:00.910Z,3448.12
2019-04-27T05:39:59.003Z,3369.38
2019-04-27T05:40:59.638Z,2289.38
2019-04-27T05:41:59.676Z,1845.00
2019-04-27T05:43:00.421Z,2205.00
2019-04-27T05:44:03.281Z,3206.25
2019-04-27T05:45:00.791Z,3645.00
2019-04-27T05:46:01.123Z,3391.88
2019-04-27T05:47:01.093Z,3296.25
2019-04-27T05:48:00.697Z,2615.62
2019-04-27T05:49:06.311Z,1980.00
2019-04-27T05:50:02.697Z,1653.75
2019-04-27T05:51:02.066Z,1096.88
2019-04-27T05:52:02.029Z,871.88
2019-04-27T05:53:01.145Z,1153.12
2019-04-27T05:54:01.285Z,1310.62
2019-04-27T05:55:01.630Z,1833.75
2019-04-27T05:56:01.779Z,1530.00
2019-04-27T05:57:01.945Z,1524.38
2019-04-27T05:58:02.059Z,978.75
2019-04-27T05:59:02.316Z,2188.12
2019-04-27T06:00:03.463Z,1951.88
2019-04-27T06:01:02.685Z,2446.88
2019-04-27T06:02:03.846Z,2283.75
2019-04-27T06:03:02.940Z,1108.12
2019-04-27T06:04:03.138Z,1125.00
2019-04-27T06:05:03.289Z,1125.00
2019-04-27T06:06:03.442Z,1198.12
2019-04-27T06:07:03.643Z,1423.12
2019-04-27T06:08:03.862Z,1653.75
2019-04-27T06:09:04.004Z,1704.38
2019-04-27T06:10:04.144Z,1625.62
2019-04-27T06:11:04.272Z,1423.12
2019-04-27T06:12:04.432Z,1102.50
2019-04-27T06:13:04.619Z,1018.12
2019-04-27T06:14:04.785Z,984.38
2019-04-27T06:15:04.949Z,590.62
2019-04-27T06:16:05.086Z,556.88
2019-04-27T06:17:05.273Z,556.88
2019-04-27T06:18:05.644Z,556.88
2019-04-27T06:19:05.561Z,551.25
2019-04-27T06:20:06.636Z,534.38
2019-04-27T06:21:05.881Z,534.38
2019-04-27T06:22:06.015Z,545.62
2019-04-27T06:23:08.863Z,585.00
2019-04-27T06:24:06.307Z,613.12
2019-04-27T06:25:06.499Z,624.38
2019-04-27T06:26:09.197Z,708.75
2019-04-27T06:27:09.401Z,663.75
2019-04-27T06:28:07.078Z,624.38
2019-04-27T06:29:07.210Z,573.75
2019-04-27T06:30:09.222Z,495.00
2019-04-27T06:31:08.810Z,472.50
2019-04-27T06:32:09.020Z,444.38
2019-04-27T06:33:09.419Z,382.50
2019-04-27T06:34:09.794Z,354.38
2019-04-27T06:35:12.088Z,337.50
2019-04-27T06:36:10.015Z,320.62
2019-04-27T06:37:09.533Z,309.38
2019-04-27T06:38:11.562Z,298.12
2019-04-27T06:39:09.781Z,286.88
2019-04-27T06:40:11.136Z,275.62
2019-04-27T06:41:10.138Z,264.38
2019-04-27T06:42:18.158Z,253.12
2019-04-27T06:43:12.091Z,247.50
2019-04-27T06:44:11.494Z,241.88
2019-04-27T06:45:11.448Z,236.25
2019-04-27T06:46:10.578Z,236.25
2019-04-27T06:47:10.730Z,230.62
2019-04-27T06:48:10.895Z,225.00
2019-04-27T06:49:11.383Z,213.75
2019-04-27T06:50:11.296Z,213.75
2019-04-27T06:51:11.480Z,225.00
2019-04-27T06:52:11.631Z,258.75
2019-04-27T06:53:11.764Z,286.88
2019-04-27T06:54:12.915Z,309.38
2019-04-27T06:55:12.164Z,303.75
2019-04-27T06:56:12.309Z,292.50
2019-04-27T06:57:13.136Z,298.12
2019-04-27T06:58:12.617Z,326.25
2019-04-27T06:59:12.758Z,376.88
2019-04-27T07:00:12.897Z,421.88
2019-04-27T07:01:13.035Z,427.50
2019-04-27T07:02:13.191Z,393.75
2019-04-27T07:03:13.331Z,320.62
2019-04-27T07:04:13.483Z,275.62
2019-04-27T07:05:13.666Z,275.62
2019-04-27T07:06:13.849Z,264.38
2019-04-27T07:07:15.642Z,247.50
2019-04-27T07:08:14.136Z,230.62
2019-04-27T07:09:14.294Z,225.00
2019-04-27T07:10:14.446Z,225.00
2019-04-27T07:11:14.651Z,236.25
2019-04-27T07:12:14.803Z,236.25
2019-04-27T07:13:14.956Z,230.62
2019-04-27T07:14:15.086Z,208.12
2019-04-27T07:15:15.612Z,185.62
2019-04-27T07:16:16.425Z,180.00
2019-04-27T07:17:15.683Z,174.38
2019-04-27T07:18:15.814Z,180.00
2019-04-27T07:19:15.973Z,185.62
2019-04-27T07:20:16.126Z,196.88
2019-04-27T07:21:20.097Z,196.88
2019-04-27T07:22:20.023Z,191.25
2019-04-27T07:23:16.650Z,185.62
2019-04-27T07:24:16.809Z,185.62
2019-04-27T07:25:18.899Z,180.00
2019-04-27T07:26:17.182Z,168.75
2019-04-27T07:27:19.193Z,157.50
2019-04-27T07:28:19.032Z,146.25
2019-04-27T07:29:19.477Z,140.62
2019-04-27T07:30:19.128Z,135.00
2019-04-27T07:31:19.350Z,135.00
2019-04-27T07:32:19.417Z,129.38
2019-04-27T07:33:19.449Z,129.38
2019-04-27T07:34:19.065Z,123.75
2019-04-27T07:35:19.809Z,129.38
2019-04-27T07:36:18.943Z,129.38
2019-04-27T07:37:20.159Z,129.38
2019-04-27T07:38:41.045Z,123.75
2019-04-27T07:39:19.540Z,123.75
2019-04-27T07:40:19.720Z,123.75
2019-04-27T07:41:20.650Z,123.75
2019-04-27T07:42:21.901Z,123.75
2019-04-27T07:43:22.139Z,123.75
2019-04-27T07:44:20.374Z,129.38
2019-04-27T07:45:21.554Z,135.00
2019-04-27T07:46:20.673Z,146.25
2019-04-27T07:47:21.669Z,151.88
2019-04-27T07:48:21.078Z,163.12
2019-04-27T07:49:21.261Z,174.38
2019-04-27T07:50:21.439Z,191.25
2019-04-27T07:51:31.500Z,202.50
2019-04-27T07:52:23.798Z,202.50
2019-04-27T07:53:21.895Z,191.25
2019-04-27T07:54:22.061Z,180.00
2019-04-27T07:55:22.253Z,168.75
2019-04-27T07:56:22.423Z,163.12
2019-04-27T07:57:22.575Z,151.88
2019-04-27T07:58:22.760Z,157.50
2019-04-27T07:59:23.662Z,168.75
2019-04-27T08:00:23.643Z,168.75
2019-04-27T08:01:24.161Z,151.88
2019-04-27T08:02:23.406Z,140.62
2019-04-27T08:03:23.579Z,140.62
2019-04-27T08:04:23.758Z,140.62
2019-04-27T08:05:23.930Z,146.25
2019-04-27T08:06:24.089Z,157.50
2019-04-27T08:07:24.260Z,163.12
2019-04-27T08:08:24.661Z,168.75
2019-04-27T08:09:24.559Z,174.38
2019-04-27T08:10:24.723Z,174.38
2019-04-27T08:11:24.898Z,185.62
2019-04-27T08:12:25.088Z,196.88
2019-04-27T08:13:25.241Z,208.12
2019-04-27T08:14:25.360Z,213.75
2019-04-27T08:15:25.537Z,213.75
2019-04-27T08:16:25.678Z,208.12
2019-04-27T08:17:28.333Z,191.25
2019-04-27T08:18:26.086Z,180.00
2019-04-27T08:19:27.152Z,185.62
2019-04-27T08:20:26.450Z,196.88
2019-04-27T08:21:26.606Z,196.88
2019-04-27T08:22:26.746Z,185.62
2019-04-27T08:23:26.925Z,168.75
2019-04-27T08:24:29.378Z,163.12
2019-04-27T08:25:28.685Z,163.12
2019-04-27T08:26:28.690Z,168.75
2019-04-27T08:27:29.436Z,180.00
2019-04-27T08:28:28.760Z,196.88
2019-04-27T08:29:29.941Z,202.50
2019-04-27T08:30:29.423Z,202.50
2019-04-27T08:31:28.725Z,208.12
2019-04-27T08:32:29.565Z,191.25
2019-04-27T08:33:29.037Z,163.12
2019-04-27T08:34:29.876Z,140.62
2019-04-27T08:35:32.424Z,129.38
2019-04-27T08:36:30.110Z,123.75
2019-04-27T08:37:29.229Z,123.75
2019-04-27T08:38:29.396Z,129.38
2019-04-27T08:39:29.647Z,135.00
2019-04-27T08:40:30.751Z,146.25
2019-04-27T08:41:29.889Z,146.25
2019-04-27T08:42:30.053Z,151.88
2019-04-27T08:43:31.157Z,163.12
2019-04-27T08:44:31.821Z,174.38
2019-04-27T08:45:32.181Z,208.12
2019-04-27T08:46:30.829Z,230.62
2019-04-27T08:47:30.957Z,241.88
2019-04-27T08:48:34.720Z,253.12
2019-04-27T08:49:33.333Z,225.00
2019-04-27T08:50:31.531Z,168.75
2019-04-27T08:51:31.675Z,157.50
2019-04-27T08:52:31.821Z,163.12
2019-04-27T08:53:31.940Z,230.62
2019-04-27T08:54:32.175Z,309.38
2019-04-27T08:55:32.358Z,320.62
2019-04-27T08:56:32.492Z,298.12
2019-04-27T08:57:32.631Z,275.62
2019-04-27T08:58:32.751Z,264.38
2019-04-27T08:59:32.879Z,253.12
2019-04-27T09:00:33.025Z,247.50
2019-04-27T09:01:33.191Z,241.88
2019-04-27T09:02:41.558Z,225.00
2019-04-27T09:03:35.446Z,225.00
2019-04-27T09:04:33.661Z,225.00
2019-04-27T09:05:33.803Z,219.38
2019-04-27T09:06:33.938Z,236.25
2019-04-27T09:07:34.093Z,230.62
2019-04-27T09:08:35.165Z,219.38
2019-04-27T09:09:34.392Z,213.75
2019-04-27T09:10:34.553Z,225.00
2019-04-27T09:11:35.665Z,191.25
2019-04-27T09:12:34.930Z,168.75
2019-04-27T09:13:35.064Z,174.38
2019-04-27T09:14:36.159Z,219.38
2019-04-27T09:15:35.412Z,292.50
2019-04-27T09:16:35.660Z,354.38
2019-04-27T09:17:35.830Z,376.88
2019-04-27T09:18:36.010Z,331.88
2019-04-27T09:19:36.163Z,253.12
2019-04-27T09:20:36.303Z,202.50
2019-04-27T09:21:36.446Z,202.50
2019-04-27T09:22:36.604Z,247.50
2019-04-27T09:23:38.839Z,315.00
2019-04-27T09:24:36.975Z,326.25
2019-04-27T09:25:37.111Z,315.00
2019-04-27T09:26:39.040Z,275.62
2019-04-27T09:27:39.075Z,241.88
2019-04-27T09:28:38.866Z,241.88
2019-04-27T09:29:39.533Z,241.88
2019-04-27T09:30:39.388Z,298.12
2019-04-27T09:31:39.668Z,354.38
2019-04-27T09:32:38.411Z,388.12
2019-04-27T09:33:39.528Z,382.50
2019-04-27T09:34:38.659Z,354.38
2019-04-27T09:35:38.791Z,343.12
2019-04-27T09:36:38.924Z,354.38
2019-04-27T09:37:39.071Z,348.75
2019-04-27T09:38:39.231Z,343.12
2019-04-27T09:39:39.381Z,315.00
2019-04-27T09:40:39.543Z,320.62
2019-04-27T09:41:39.722Z,337.50
2019-04-27T09:42:39.852Z,343.12
2019-04-27T09:43:40.669Z,348.75
2019-04-27T09:44:40.291Z,360.00
2019-04-27T09:45:40.455Z,376.88
2019-04-27T09:46:40.642Z,382.50
2019-04-27T09:47:41.677Z,388.12
2019-04-27T09:48:40.919Z,399.38
2019-04-27T09:49:41.066Z,410.62
2019-04-27T09:50:41.675Z,421.88
2019-04-27T09:51:42.166Z,433.12
2019-04-27T09:52:41.675Z,438.75
2019-04-27T09:53:41.821Z,421.88
2019-04-27T09:54:41.964Z,405.00
2019-04-27T09:55:42.119Z,382.50
2019-04-27T09:56:42.286Z,371.25
2019-04-27T09:57:42.447Z,354.38
2019-04-27T09:58:43.164Z,331.88
2019-04-27T09:59:42.815Z,331.88
2019-04-27T10:00:42.984Z,320.62
2019-04-27T10:01:43.134Z,320.62
2019-04-27T10:02:43.303Z,331.88
2019-04-27T10:03:43.439Z,337.50
2019-04-27T10:04:43.600Z,376.88
2019-04-27T10:05:43.759Z,405.00
2019-04-27T10:06:43.912Z,427.50
2019-04-27T10:07:45.724Z,427.50
2019-04-27T10:08:44.269Z,433.12
2019-04-27T10:09:45.465Z,421.88
2019-04-27T10:10:45.973Z,427.50
2019-04-27T10:11:44.702Z,444.38
2019-04-27T10:12:46.487Z,427.50
2019-04-27T10:13:46.545Z,388.12
2019-04-27T10:14:47.657Z,371.25
2019-04-27T10:15:46.470Z,371.25
2019-04-27T10:16:46.918Z,348.75
2019-04-27T10:17:45.784Z,382.50
2019-04-27T10:18:45.970Z,427.50
2019-04-27T10:19:46.665Z,461.25
2019-04-27T10:20:58.723Z,444.38
2019-04-27T10:21:48.539Z,371.25
2019-04-27T10:22:46.829Z,315.00
2019-04-27T10:23:47.238Z,309.38
2019-04-27T10:24:48.169Z,326.25
2019-04-27T10:25:47.397Z,348.75
2019-04-27T10:26:47.557Z,348.75
2019-04-27T10:27:47.719Z,343.12
2019-04-27T10:28:47.911Z,348.75
2019-04-27T10:29:48.663Z,343.12
2019-04-27T10:30:48.190Z,298.12
2019-04-27T10:31:48.397Z,264.38
2019-04-27T10:32:48.601Z,247.50
2019-04-27T10:33:48.759Z,253.12
2019-04-27T10:34:48.898Z,275.62
2019-04-27T10:35:49.676Z,315.00
2019-04-27T10:36:50.149Z,354.38
2019-04-27T10:37:50.399Z,371.25
2019-04-27T10:38:49.684Z,309.38
2019-04-27T10:39:49.833Z,253.12
2019-04-27T10:40:50.689Z,219.38
2019-04-27T10:41:50.193Z,253.12
2019-04-27T10:42:50.346Z,298.12
2019-04-27T10:43:50.529Z,292.50
2019-04-27T10:44:50.663Z,281.25
2019-04-27T10:45:50.810Z,292.50
2019-04-27T10:46:50.935Z,286.88
2019-04-27T10:47:51.059Z,292.50
2019-04-27T10:48:51.262Z,320.62
2019-04-27T10:49:51.401Z,382.50
2019-04-27T10:50:51.540Z,450.00
2019-04-27T10:51:52.198Z,568.12
2019-04-27T10:52:53.691Z,669.38
2019-04-27T10:53:53.050Z,810.00
2019-04-27T10:54:52.671Z,781.88
2019-04-27T10:55:52.462Z,686.25
2019-04-27T10:56:52.605Z,573.75
2019-04-27T10:57:52.751Z,573.75
2019-04-27T10:58:52.927Z,613.12
2019-04-27T10:59:53.188Z,573.75
2019-04-27T11:00:54.172Z,573.75
2019-04-27T11:01:55.937Z,534.38
2019-04-27T11:02:53.631Z,506.25
2019-04-27T11:03:55.499Z,399.38
2019-04-27T11:04:54.016Z,315.00
2019-04-27T11:05:54.197Z,264.38
2019-04-27T11:06:54.342Z,264.38
2019-04-27T11:07:56.378Z,213.75
2019-04-27T11:08:56.112Z,135.00
2019-04-27T11:09:54.995Z,90.00
2019-04-27T11:10:56.396Z,61.88
2019-04-27T11:11:56.610Z,73.12
2019-04-27T11:12:56.077Z,95.62
2019-04-27T11:14:00.704Z,112.50
2019-04-27T11:14:55.981Z,118.12
2019-04-27T11:15:56.112Z,118.12
2019-04-27T11:16:56.286Z,129.38
2019-04-27T11:17:56.441Z,174.38
2019-04-27T11:18:58.702Z,225.00
2019-04-27T11:19:56.868Z,264.38
2019-04-27T11:20:57.192Z,275.62
2019-04-27T11:21:57.224Z,303.75
2019-04-27T11:23:07.205Z,326.25
2019-04-27T11:24:00.174Z,365.62
2019-04-27T11:24:57.643Z,405.00
2019-04-27T11:25:57.824Z,421.88
2019-04-27T11:26:57.960Z,410.62
2019-04-27T11:27:58.112Z,393.75
2019-04-27T11:28:58.272Z,376.88
2019-04-27T11:29:58.416Z,365.62
2019-04-27T11:30:58.693Z,354.38
2019-04-27T11:31:58.735Z,343.12
2019-04-27T11:32:59.358Z,331.88
2019-04-27T11:34:00.686Z,320.62
2019-04-27T11:34:59.330Z,315.00
2019-04-27T11:35:59.477Z,303.75
2019-04-27T11:36:59.617Z,298.12
2019-04-27T11:37:59.777Z,286.88
2019-04-27T11:38:59.945Z,258.75
2019-04-27T11:40:00.144Z,258.75
2019-04-27T11:41:00.303Z,275.62
2019-04-27T11:42:01.183Z,275.62
2019-04-27T11:43:01.178Z,264.38
2019-04-27T11:44:01.688Z,281.25
2019-04-27T11:45:01.050Z,320.62
2019-04-27T11:46:01.221Z,360.00
2019-04-27T11:47:01.362Z,399.38
2019-04-27T11:48:02.188Z,444.38
2019-04-27T11:49:01.695Z,506.25
2019-04-27T11:50:01.857Z,540.00
2019-04-27T11:51:01.973Z,545.62
2019-04-27T11:52:02.105Z,523.12
2019-04-27T11:53:03.175Z,523.12
2019-04-27T11:54:02.441Z,528.75
2019-04-27T11:55:02.592Z,517.50
2019-04-27T11:56:02.719Z,489.38
2019-04-27T11:57:02.927Z,450.00
2019-04-27T11:58:03.079Z,405.00
2019-04-27T11:59:03.236Z,371.25
2019-04-27T12:00:03.428Z,354.38
2019-04-27T12:01:03.608Z,371.25
2019-04-27T12:02:03.850Z,393.75
2019-04-27T12:03:04.038Z,393.75
2019-04-27T12:04:05.791Z,376.88
2019-04-27T12:05:07.611Z,376.88
2019-04-27T12:06:04.619Z,388.12
2019-04-27T12:07:06.460Z,405.00
2019-04-27T12:08:06.285Z,410.62
2019-04-27T12:09:06.151Z,421.88
2019-04-27T12:10:05.729Z,433.12
2019-04-27T12:11:06.425Z,450.00
2019-04-27T12:12:14.941Z,472.50
2019-04-27T12:13:07.871Z,489.38
2019-04-27T12:14:06.997Z,511.88
2019-04-27T12:15:06.686Z,523.12
2019-04-27T12:16:06.391Z,517.50
2019-04-27T12:17:06.576Z,500.62
2019-04-27T12:18:08.816Z,455.62
2019-04-27T12:19:07.952Z,421.88
2019-04-27T12:20:07.088Z,410.62
2019-04-27T12:21:07.259Z,382.50
2019-04-27T12:22:07.406Z,382.50
2019-04-27T12:23:07.562Z,371.25
2019-04-27T12:24:07.732Z,348.75
2019-04-27T12:25:07.901Z,354.38
2019-04-27T12:26:08.201Z,343.12
2019-04-27T12:27:08.236Z,326.25
2019-04-27T12:28:09.181Z,292.50
2019-04-27T12:29:08.524Z,258.75
2019-04-27T12:30:08.703Z,264.38
2019-04-27T12:31:09.218Z,247.50
2019-04-27T12:32:10.043Z,236.25
2019-04-27T12:33:09.273Z,219.38
2019-04-27T12:34:09.434Z,236.25
2019-04-27T12:35:09.586Z,241.88
2019-04-27T12:36:10.682Z,247.50
2019-04-27T12:37:09.906Z,241.88
2019-04-27T12:38:11.043Z,241.88
2019-04-27T12:39:10.276Z,241.88
2019-04-27T12:40:10.430Z,241.88
2019-04-27T12:41:10.580Z,236.25
2019-04-27T12:42:11.206Z,236.25
2019-04-27T12:43:10.960Z,213.75
2019-04-27T12:44:11.123Z,208.12