createdAt,value
2023-03-11T00:00:37.651Z,999.2
2023-03-11T00:01:37.631Z,999.2
2023-03-11T00:02:37.638Z,999.3
2023-03-11T00:03:37.629Z,999.3
2023-03-11T00:04:37.633Z,999.3
2023-03-11T00:05:37.661Z,999.3
2023-03-11T00:06:37.635Z,999.3
2023-03-11T00:07:37.727Z,999.3
2023-03-11T00:08:37.619Z,999.4
2023-03-11T00:09:37.626Z,999.4
2023-03-11T00:10:37.628Z,999.5
2023-03-11T00:11:37.675Z,999.5
2023-03-11T00:12:37.631Z,999.5
2023-03-11T00:13:37.636Z,999.6
2023-03-11T00:15:37.632Z,999.6
2023-03-11T00:16:37.676Z,999.6
2023-03-11T00:17:37.634Z,999.6
2023-03-11T00:18:37.623Z,999.6
2023-03-11T00:19:37.621Z,999.7
2023-03-11T00:20:37.644Z,999.7
2023-03-11T00:21:37.618Z,999.7
2023-03-11T00:22:37.626Z,999.7
2023-03-11T00:23:37.654Z,999.7
2023-03-11T00:24:37.621Z,999.8
2023-03-11T00:25:37.657Z,999.8
2023-03-11T00:26:37.624Z,999.8
2023-03-11T00:27:37.619Z,999.8
2023-03-11T00:28:37.648Z,999.8
2023-03-11T00:29:37.677Z,999.8
2023-03-11T00:30:37.661Z,999.8
2023-03-11T00:31:37.625Z,999.9
2023-03-11T00:32:37.682Z,999.9
2023-03-11T00:33:37.629Z,999.9
2023-03-11T00:34:37.612Z,999.9
2023-03-11T00:35:37.672Z,999.9
2023-03-11T00:36:37.643Z,999.9
2023-03-11T00:37:37.620Z,999.9
2023-03-11T00:38:37.682Z,999.9
2023-03-11T00:39:37.645Z,1000
2023-03-11T00:40:37.650Z,999.9
2023-03-11T00:41:37.609Z,1000
2023-03-11T00:42:37.622Z,1000
2023-03-11T00:43:37.629Z,1000
2023-03-11T00:44:37.613Z,1000
2023-03-11T00:45:37.619Z,1000
2023-03-11T00:46:37.620Z,1000
2023-03-11T00:47:37.625Z,1000
2023-03-11T00:48:37.614Z,1000
2023-03-11T00:49:37.622Z,1000
2023-03-11T00:50:37.634Z,1000.1
2023-03-11T00:51:37.623Z,1000.1
2023-03-11T00:52:37.605Z,1000
2023-03-11T00:53:37.614Z,1000.1
2023-03-11T00:54:37.649Z,1000.1
2023-03-11T00:55:37.635Z,1000.1
2023-03-11T00:56:37.619Z,1000.1
2023-03-11T00:57:37.619Z,1000.1
2023-03-11T00:58:37.626Z,1000.1
2023-03-11T00:59:37.611Z,1000.2
2023-03-11T01:00:37.626Z,1000.2
2023-03-11T01:01:37.655Z,1000.2
2023-03-11T01:02:37.628Z,1000.2
2023-03-11T01:03:37.785Z,1000.2
2023-03-11T01:04:37.639Z,1000.2
2023-03-11T01:05:37.656Z,1000.2
2023-03-11T01:06:45.076Z,1000.3
2023-03-11T01:07:37.626Z,1000.3
2023-03-11T01:08:37.610Z,1000.3
2023-03-11T01:09:37.607Z,1000.4
2023-03-11T01:10:37.606Z,1000.4
2023-03-11T01:11:37.622Z,1000.4
2023-03-11T01:12:37.609Z,1000.4
2023-03-11T01:13:37.621Z,1000.4
2023-03-11T01:14:37.711Z,1000.3
2023-03-11T01:15:37.665Z,1000.4
2023-03-11T01:16:37.629Z,1000.4
2023-03-11T01:17:37.657Z,1000.4
2023-03-11T01:18:37.615Z,1000.4
2023-03-11T01:19:37.614Z,1000.4
2023-03-11T01:20:37.613Z,1000.4
2023-03-11T01:21:37.610Z,1000.4
2023-03-11T01:22:37.624Z,1000.4
2023-03-11T01:23:37.610Z,1000.4
2023-03-11T01:24:37.673Z,1000.4
2023-03-11T01:25:37.665Z,1000.4
2023-03-11T01:26:37.621Z,1000.4
2023-03-11T01:27:37.604Z,1000.4
2023-03-11T01:28:37.612Z,1000.4
2023-03-11T01:29:37.618Z,1000.4
2023-03-11T01:30:37.612Z,1000.4
2023-03-11T01:31:37.600Z,1000.4
2023-03-11T01:32:37.656Z,1000.4
2023-03-11T01:33:37.619Z,1000.4
2023-03-11T01:34:37.608Z,1000.4
2023-03-11T01:35:37.627Z,1000.5
2023-03-11T01:36:37.617Z,1000.5
2023-03-11T01:37:37.602Z,1000.5
2023-03-11T01:38:37.604Z,1000.4
2023-03-11T01:39:37.600Z,1000.5
2023-03-11T01:40:37.613Z,1000.5
2023-03-11T01:41:37.612Z,1000.4
2023-03-11T01:42:37.602Z,1000.5
2023-03-11T01:43:37.605Z,1000.5
2023-03-11T01:44:37.602Z,1000.5
2023-03-11T01:45:37.598Z,1000.5
2023-03-11T01:46:37.641Z,1000.5
2023-03-11T01:47:37.624Z,1000.5
2023-03-11T01:48:37.603Z,1000.5
2023-03-11T01:49:37.601Z,1000.5
2023-03-11T01:50:37.596Z,1000.6
2023-03-11T01:51:37.633Z,1000.6
2023-03-11T01:52:37.596Z,1000.6
2023-03-11T01:53:37.619Z,1000.6
2023-03-11T01:54:37.597Z,1000.6
2023-03-11T01:55:37.603Z,1000.6
2023-03-11T01:56:37.623Z,1000.7
2023-03-11T01:57:37.600Z,1000.7
2023-03-11T01:58:37.602Z,1000.7
2023-03-11T01:59:37.620Z,1000.7
2023-03-11T02:00:38.000Z,1000.7
2023-03-11T02:01:38.192Z,1000.7
2023-03-11T02:02:37.693Z,1000.8
2023-03-11T02:03:37.633Z,1000.7
2023-03-11T02:04:37.598Z,1000.7
2023-03-11T02:05:37.600Z,1000.7
2023-03-11T02:06:37.593Z,1000.7
2023-03-11T02:07:37.622Z,1000.8
2023-03-11T02:08:37.628Z,1000.8
2023-03-11T02:11:37.601Z,1000.8
2023-03-11T02:12:37.597Z,1000.8
2023-03-11T02:13:37.603Z,1000.8
2023-03-11T02:15:39.848Z,1000.7
2023-03-11T02:16:37.605Z,1000.7
2023-03-11T02:17:37.604Z,1000.7
2023-03-11T02:18:37.611Z,1000.7
2023-03-11T02:20:37.601Z,1000.7
2023-03-11T02:22:37.594Z,1000.7
2023-03-11T02:23:37.598Z,1000.7
2023-03-11T02:25:37.620Z,1000.8
2023-03-11T02:26:37.615Z,1000.7
2023-03-11T02:27:37.644Z,1000.7
2023-03-11T02:28:37.616Z,1000.7
2023-03-11T02:29:37.600Z,1000.7
2023-03-11T02:30:37.624Z,1000.7
2023-03-11T02:31:37.675Z,1000.7
2023-03-11T02:33:37.599Z,1000.8
2023-03-11T02:34:37.606Z,1000.8
2023-03-11T02:35:37.674Z,1000.8
2023-03-11T02:36:37.600Z,1000.8
2023-03-11T02:37:37.606Z,1000.8
2023-03-11T02:38:37.659Z,1000.8
2023-03-11T02:39:37.595Z,1000.8
2023-03-11T02:41:37.614Z,1000.8
2023-03-11T02:42:37.641Z,1000.8
2023-03-11T02:43:37.686Z,1000.8
2023-03-11T02:44:37.603Z,1000.8
2023-03-11T02:46:37.674Z,1000.8
2023-03-11T02:47:37.612Z,1000.8
2023-03-11T02:48:37.594Z,1000.8
2023-03-11T02:49:37.591Z,1000.8
2023-03-11T02:50:37.611Z,1000.8
2023-03-11T02:51:37.590Z,1000.8
2023-03-11T02:52:37.589Z,1000.8
2023-03-11T02:54:37.596Z,1000.9
2023-03-11T02:55:37.589Z,1000.9
2023-03-11T02:56:37.581Z,1000.8
2023-03-11T02:57:37.590Z,1000.8
2023-03-11T02:58:37.612Z,1000.9
2023-03-11T02:59:37.588Z,1000.9
2023-03-11T03:00:37.624Z,1000.9
2023-03-11T03:02:37.594Z,1000.9
2023-03-11T03:03:37.605Z,1000.9
2023-03-11T03:05:37.584Z,1000.9
2023-03-11T03:06:37.584Z,1000.9
2023-03-11T03:07:37.600Z,1000.9
2023-03-11T03:08:37.587Z,1000.9
2023-03-11T03:09:37.592Z,1000.9
2023-03-11T03:10:37.585Z,1000.9
2023-03-11T03:11:37.584Z,1000.9
2023-03-11T03:13:37.580Z,1000.9
2023-03-11T03:15:37.578Z,1000.9
2023-03-11T03:16:37.685Z,1000.9
2023-03-11T03:17:37.654Z,1001
2023-03-11T03:18:37.645Z,1001
2023-03-11T03:19:37.601Z,1001
2023-03-11T03:21:37.583Z,1001
2023-03-11T03:22:37.578Z,1001
2023-03-11T03:23:37.612Z,1001
2023-03-11T03:24:37.599Z,1001
2023-03-11T03:26:37.575Z,1001
2023-03-11T03:27:37.578Z,1001
2023-03-11T03:29:37.617Z,1001
2023-03-11T03:30:37.585Z,1001
2023-03-11T03:31:37.624Z,1001
2023-03-11T03:32:37.661Z,1001.1
2023-03-11T03:34:37.580Z,1001.1
2023-03-11T03:35:37.608Z,1001.1
2023-03-11T03:36:37.586Z,1001.1
2023-03-11T03:37:37.604Z,1001.1
2023-03-11T03:38:37.585Z,1001.2
2023-03-11T03:39:37.574Z,1001.2
2023-03-11T03:40:37.584Z,1001.2
2023-03-11T03:42:37.601Z,1001.2
2023-03-11T03:43:37.577Z,1001.2
2023-03-11T03:44:37.593Z,1001.2
2023-03-11T03:45:37.626Z,1001.2
2023-03-11T03:47:37.574Z,1001.2
2023-03-11T03:48:37.569Z,1001.3
2023-03-11T03:49:37.573Z,1001.3
2023-03-11T03:50:37.572Z,1001.3
2023-03-11T03:51:37.585Z,1001.4
2023-03-11T03:52:37.579Z,1001.3
2023-03-11T03:53:37.578Z,1001.4
2023-03-11T03:55:37.652Z,1001.4
2023-03-11T03:56:37.581Z,1001.4
2023-03-11T03:57:37.835Z,1001.4
2023-03-11T03:58:37.592Z,1001.4
2023-03-11T03:59:37.571Z,1001.4
2023-03-11T04:00:37.603Z,1001.4
2023-03-11T04:01:37.568Z,1001.5
2023-03-11T04:03:37.642Z,1001.4
2023-03-11T04:04:37.580Z,1001.4
2023-03-11T04:06:37.584Z,1001.5
2023-03-11T04:07:37.577Z,1001.5
2023-03-11T04:08:37.575Z,1001.5
2023-03-11T04:09:37.572Z,1001.5
2023-03-11T04:10:37.585Z,1001.5
2023-03-11T04:11:37.572Z,1001.5
2023-03-11T04:12:37.573Z,1001.6
2023-03-11T04:14:37.578Z,1001.5
2023-03-11T04:15:37.575Z,1001.6
2023-03-11T04:16:37.624Z,1001.6
2023-03-11T04:17:37.580Z,1001.6
2023-03-11T04:19:37.622Z,1001.6
2023-03-11T04:20:37.582Z,1001.6
2023-03-11T04:21:37.588Z,1001.7
2023-03-11T04:22:37.579Z,1001.6
2023-03-11T04:23:37.571Z,1001.6
2023-03-11T04:24:37.572Z,1001.6
2023-03-11T04:25:37.577Z,1001.7
2023-03-11T04:27:37.572Z,1001.7
2023-03-11T04:28:37.581Z,1001.7
2023-03-11T04:29:37.573Z,1001.7
2023-03-11T04:30:37.628Z,1001.7
2023-03-11T04:31:37.604Z,1001.7
2023-03-11T04:32:37.607Z,1001.7
2023-03-11T04:33:37.562Z,1001.7
2023-03-11T04:35:37.593Z,1001.8
2023-03-11T04:36:37.570Z,1001.8
2023-03-11T04:37:37.590Z,1001.8
2023-03-11T04:38:37.577Z,1001.8
2023-03-11T04:40:37.563Z,1001.8
2023-03-11T04:41:37.577Z,1001.8
2023-03-11T04:42:37.617Z,1001.8
2023-03-11T04:43:37.559Z,1001.8
2023-03-11T04:44:37.563Z,1001.9
2023-03-11T04:45:37.560Z,1001.9
2023-03-11T04:46:37.694Z,1001.9
2023-03-11T04:48:37.566Z,1001.9
2023-03-11T04:49:37.567Z,1001.9
2023-03-11T04:50:37.662Z,1001.9
2023-03-11T04:51:37.581Z,1001.9
2023-03-11T04:52:37.564Z,1001.9
2023-03-11T04:53:37.575Z,1002
2023-03-11T04:54:37.561Z,1002.1
2023-03-11T04:56:37.565Z,1002.1
2023-03-11T04:57:37.627Z,1002.1
2023-03-11T04:58:37.553Z,1002.1
2023-03-11T04:59:37.563Z,1002.1
2023-03-11T05:01:37.718Z,1002.1
2023-03-11T05:02:37.577Z,1002.1
2023-03-11T05:03:37.560Z,1002.1
2023-03-11T05:04:37.649Z,1002.2
2023-03-11T05:06:37.579Z,1002.2
2023-03-11T05:07:37.580Z,1002.2
2023-03-11T05:09:37.575Z,1002.2
2023-03-11T05:10:37.579Z,1002.2
2023-03-11T05:11:37.563Z,1002.2
2023-03-11T05:12:37.556Z,1002.2
2023-03-11T05:13:37.558Z,1002.2
2023-03-11T05:14:37.553Z,1002.2
2023-03-11T05:15:37.671Z,1002.2
2023-03-11T05:17:37.626Z,1002.3
2023-03-11T05:18:37.569Z,1002.2
2023-03-11T05:19:37.558Z,1002.3
2023-03-11T05:20:37.557Z,1002.3
2023-03-11T05:22:37.624Z,1002.3
2023-03-11T05:23:37.554Z,1002.3
2023-03-11T05:24:37.582Z,1002.3
2023-03-11T05:25:37.567Z,1002.3
2023-03-11T05:26:37.557Z,1002.3
2023-03-11T05:27:37.549Z,1002.3
2023-03-11T05:28:37.551Z,1002.3
2023-03-11T05:30:37.557Z,1002.3
2023-03-11T05:31:37.711Z,1002.3
2023-03-11T05:32:37.622Z,1002.3
2023-03-11T05:33:37.597Z,1002.3
2023-03-11T05:34:37.543Z,1002.3
2023-03-11T05:35:37.625Z,1002.3
2023-03-11T05:36:37.557Z,1002.3
2023-03-11T05:38:37.587Z,1002.3
2023-03-11T05:39:37.600Z,1002.3
2023-03-11T05:40:37.555Z,1002.3
2023-03-11T05:41:37.555Z,1002.4
2023-03-11T05:43:37.558Z,1002.4
2023-03-11T05:44:37.617Z,1002.4
2023-03-11T05:45:37.556Z,1002.4
2023-03-11T05:46:37.585Z,1002.4
2023-03-11T05:47:37.559Z,1002.4
2023-03-11T05:48:37.569Z,1002.4
2023-03-11T05:49:37.570Z,1002.4
2023-03-11T05:52:37.549Z,1002.5
2023-03-11T05:53:37.560Z,1002.5
2023-03-11T05:54:37.556Z,1002.5
2023-03-11T05:55:37.565Z,1002.5
2023-03-11T05:56:37.554Z,1002.5
2023-03-11T05:57:37.565Z,1002.4
2023-03-11T05:59:37.562Z,1002.5
2023-03-11T06:00:37.561Z,1002.5
2023-03-11T06:01:37.564Z,1002.6
2023-03-11T06:02:37.552Z,1002.5
2023-03-11T06:04:37.693Z,1002.6
2023-03-11T06:05:37.559Z,1002.5
2023-03-11T06:06:37.549Z,1002.5
2023-03-11T06:07:37.551Z,1002.5
2023-03-11T06:08:37.553Z,1002.5
2023-03-11T06:10:37.542Z,1002.5
2023-03-11T06:11:37.546Z,1002.5
2023-03-11T06:12:37.545Z,1002.5
2023-03-11T06:13:37.546Z,1002.6
2023-03-11T06:14:37.546Z,1002.6
2023-03-11T06:15:37.547Z,1002.6
2023-03-11T06:16:37.587Z,1002.6
2023-03-11T06:17:37.548Z,1002.6
2023-03-11T06:18:37.541Z,1002.6
2023-03-11T06:19:37.543Z,1002.6
2023-03-11T06:20:37.544Z,1002.7
2023-03-11T06:21:37.540Z,1002.7
2023-03-11T06:23:37.556Z,1002.7
2023-03-11T06:24:37.542Z,1002.8
2023-03-11T06:25:37.546Z,1002.8
2023-03-11T06:27:37.546Z,1002.8
2023-03-11T06:28:37.538Z,1002.8
2023-03-11T06:29:37.546Z,1002.8
2023-03-11T06:31:37.722Z,1002.9
2023-03-11T06:32:37.665Z,1002.8
2023-03-11T06:33:37.536Z,1002.9
2023-03-11T06:34:37.562Z,1002.9
2023-03-11T06:35:38.257Z,1002.9
2023-03-11T06:36:37.541Z,1002.9
2023-03-11T06:37:37.542Z,1002.9
2023-03-11T06:38:37.580Z,1002.9
2023-03-11T06:39:37.549Z,1002.9
2023-03-11T06:40:37.564Z,1003
2023-03-11T06:41:37.532Z,1003
2023-03-11T06:42:37.543Z,1003
2023-03-11T06:44:37.540Z,1003
2023-03-11T06:45:37.635Z,1003.1
2023-03-11T06:46:37.540Z,1003.1
2023-03-11T06:47:37.542Z,1003.1
2023-03-11T06:48:37.553Z,1003.1
2023-03-11T06:49:37.545Z,1003.1
2023-03-11T06:50:37.554Z,1003.1
2023-03-11T06:52:37.530Z,1003.1
2023-03-11T06:53:37.549Z,1003.2
2023-03-11T06:54:37.542Z,1003.2
2023-03-11T06:55:37.541Z,1003.2
2023-03-11T06:57:37.536Z,1003.2
2023-03-11T06:58:37.545Z,1003.2
2023-03-11T06:59:37.566Z,1003.3
2023-03-11T07:00:37.539Z,1003.3
2023-03-11T07:01:37.550Z,1003.3
2023-03-11T07:02:37.530Z,1003.3
2023-03-11T07:03:37.580Z,1003.3
2023-03-11T07:05:37.529Z,1003.4
2023-03-11T07:06:37.638Z,1003.3
2023-03-11T07:07:37.534Z,1003.4
2023-03-11T07:08:37.553Z,1003.3
2023-03-11T07:09:37.537Z,1003.4
2023-03-11T07:11:37.532Z,1003.4
2023-03-11T07:12:37.532Z,1003.4
2023-03-11T07:13:37.541Z,1003.5
2023-03-11T07:14:37.541Z,1003.5
2023-03-11T07:16:37.568Z,1003.6
2023-03-11T07:17:37.542Z,1003.5
2023-03-11T07:18:37.559Z,1003.5
2023-03-11T07:19:37.535Z,1003.5
2023-03-11T07:20:37.538Z,1003.5
2023-03-11T07:21:37.536Z,1003.5
2023-03-11T07:22:37.532Z,1003.6
2023-03-11T07:24:37.533Z,1003.6
2023-03-11T07:25:37.541Z,1003.6
2023-03-11T07:26:37.557Z,1003.6
2023-03-11T07:27:37.546Z,1003.6
2023-03-11T07:28:37.533Z,1003.7
2023-03-11T07:29:37.535Z,1003.7
2023-03-11T07:30:37.535Z,1003.7
2023-03-11T07:32:37.576Z,1003.8
2023-03-11T07:33:37.536Z,1003.7
2023-03-11T07:34:37.534Z,1003.7
2023-03-11T07:35:37.586Z,1003.7
2023-03-11T07:36:37.528Z,1003.7
2023-03-11T07:37:37.566Z,1003.7
2023-03-11T07:38:37.523Z,1003.8
2023-03-11T07:39:37.532Z,1003.8
2023-03-11T07:40:37.533Z,1003.8
2023-03-11T07:41:37.536Z,1003.8
2023-03-11T07:42:37.545Z,1003.8
2023-03-11T07:43:37.538Z,1003.8
2023-03-11T07:44:37.541Z,1003.8
2023-03-11T07:47:37.541Z,1003.9
2023-03-11T07:48:37.542Z,1003.9
2023-03-11T07:49:37.545Z,1003.9
2023-03-11T07:50:37.532Z,1003.9
2023-03-11T07:51:37.534Z,1003.9
2023-03-11T07:52:37.536Z,1003.9
2023-03-11T07:53:37.541Z,1003.9
2023-03-11T07:54:37.540Z,1004
2023-03-11T07:55:37.540Z,1004
2023-03-11T07:56:37.532Z,1004
2023-03-11T07:57:37.547Z,1004
2023-03-11T07:58:37.580Z,1004
2023-03-11T08:00:37.537Z,1004
2023-03-11T08:01:37.532Z,1004
2023-03-11T08:02:37.579Z,1004.1
2023-03-11T08:03:37.611Z,1004.1
2023-03-11T08:04:37.531Z,1004.1
2023-03-11T08:05:37.533Z,1004.1
2023-03-11T08:06:37.528Z,1004.2
2023-03-11T08:07:37.523Z,1004.2
2023-03-11T08:08:37.574Z,1004.2
2023-03-11T08:09:37.530Z,1004.2
2023-03-11T08:10:37.543Z,1004.2
2023-03-11T08:11:37.529Z,1004.3
2023-03-11T08:12:37.541Z,1004.3
2023-03-11T08:14:37.541Z,1004.3
2023-03-11T08:15:37.629Z,1004.3
2023-03-11T08:16:37.684Z,1004.3
2023-03-11T08:17:37.542Z,1004.3
2023-03-11T08:19:37.536Z,1004.3
2023-03-11T08:20:37.534Z,1004.3
2023-03-11T08:21:37.549Z,1004.3
2023-03-11T08:22:43.422Z,1004.3
2023-03-11T08:23:37.545Z,1004.3
2023-03-11T08:24:37.589Z,1004.3
2023-03-11T08:25:37.545Z,1004.2
2023-03-11T08:27:37.534Z,1004.3
2023-03-11T08:28:37.552Z,1004.3
2023-03-11T08:29:37.541Z,1004.3
2023-03-11T08:30:37.534Z,1004.3
2023-03-11T08:31:37.704Z,1004.3
2023-03-11T08:32:37.613Z,1004.3
2023-03-11T08:33:37.542Z,1004.4
2023-03-11T08:35:37.636Z,1004.3
2023-03-11T08:36:37.537Z,1004.3
2023-03-11T08:37:37.538Z,1004.3
2023-03-11T08:38:37.579Z,1004.3
2023-03-11T08:40:37.534Z,1004.3
2023-03-11T08:41:37.541Z,1004.2
2023-03-11T08:42:37.542Z,1004.2
2023-03-11T08:43:37.574Z,1004.2
2023-03-11T08:44:37.540Z,1004.3
2023-03-11T08:45:37.547Z,1004.3
2023-03-11T08:46:37.572Z,1004.3
2023-03-11T08:48:37.551Z,1004.4
2023-03-11T08:49:37.543Z,1004.3
2023-03-11T08:50:53.003Z,1004.3
2023-03-11T08:51:37.534Z,1004.3
2023-03-11T08:52:37.550Z,1004.3
2023-03-11T08:53:37.553Z,1004.2
2023-03-11T08:54:37.533Z,1004.2
2023-03-11T08:56:37.533Z,1004.2
2023-03-11T08:57:37.539Z,1004.2
2023-03-11T08:58:37.546Z,1004.2
2023-03-11T08:59:37.549Z,1004.3
2023-03-11T09:01:37.535Z,1004.3
2023-03-11T09:02:37.582Z,1004.3
2023-03-11T09:03:37.567Z,1004.4
2023-03-11T09:04:37.543Z,1004.4
2023-03-11T09:05:37.609Z,1004.4
2023-03-11T09:06:37.551Z,1004.4
2023-03-11T09:07:37.538Z,1004.4
2023-03-11T09:08:37.545Z,1004.4
2023-03-11T09:09:37.544Z,1004.4
2023-03-11T09:10:37.541Z,1004.4
2023-03-11T09:11:37.550Z,1004.4
2023-03-11T09:12:37.542Z,1004.5
2023-03-11T09:13:37.537Z,1004.4
2023-03-11T09:14:39.452Z,1004.4
2023-03-11T09:15:37.568Z,1004.4
2023-03-11T09:17:37.552Z,1004.4
2023-03-11T09:18:37.546Z,1004.4
2023-03-11T09:20:37.550Z,1004.4
2023-03-11T09:22:37.565Z,1004.5
2023-03-11T09:23:37.587Z,1004.4
2023-03-11T09:24:37.549Z,1004.4
2023-03-11T09:25:37.549Z,1004.4
2023-03-11T09:26:37.587Z,1004.4
2023-03-11T09:27:37.551Z,1004.4
2023-03-11T09:28:37.623Z,1004.4
2023-03-11T09:30:37.547Z,1004.4
2023-03-11T09:31:37.658Z,1004.4
2023-03-11T09:32:37.652Z,1004.5
2023-03-11T09:33:37.559Z,1004.4
2023-03-11T09:34:37.547Z,1004.5
2023-03-11T09:35:37.607Z,1004.5
2023-03-11T09:36:37.549Z,1004.5
2023-03-11T09:37:37.572Z,1004.5
2023-03-11T09:38:37.562Z,1004.6
2023-03-11T09:39:37.547Z,1004.6
2023-03-11T09:41:45.081Z,1004.6
2023-03-11T09:42:37.554Z,1004.7
2023-03-11T09:43:37.552Z,1004.6
2023-03-11T09:44:37.571Z,1004.6
2023-03-11T09:45:37.555Z,1004.6
2023-03-11T09:46:37.638Z,1004.6
2023-03-11T09:47:37.565Z,1004.6
2023-03-11T09:49:37.552Z,1004.6
2023-03-11T09:50:37.556Z,1004.6
2023-03-11T09:51:37.554Z,1004.6
2023-03-11T09:52:37.548Z,1004.6
2023-03-11T09:54:37.555Z,1004.6
2023-03-11T09:55:37.565Z,1004.6
2023-03-11T09:56:37.561Z,1004.6
2023-03-11T09:57:37.597Z,1004.6
2023-03-11T09:58:37.563Z,1004.6
2023-03-11T09:59:37.565Z,1004.6
2023-03-11T10:00:37.561Z,1004.7
2023-03-11T10:02:37.885Z,1004.7
2023-03-11T10:03:39.818Z,1004.7
2023-03-11T10:04:37.556Z,1004.7
2023-03-11T10:05:37.558Z,1004.7
2023-03-11T10:06:37.562Z,1004.8
2023-03-11T10:07:37.549Z,1004.8
2023-03-11T10:08:37.548Z,1004.7
2023-03-11T10:09:39.388Z,1004.7
2023-03-11T10:10:37.552Z,1004.8
2023-03-11T10:12:37.550Z,1004.8
2023-03-11T10:13:37.561Z,1004.8
2023-03-11T10:14:37.569Z,1004.8
2023-03-11T10:15:39.475Z,1004.8
2023-03-11T10:16:37.581Z,1004.8
2023-03-11T10:17:37.556Z,1004.8
2023-03-11T10:18:37.566Z,1004.9
2023-03-11T10:19:37.571Z,1004.8
2023-03-11T10:20:37.590Z,1004.8
2023-03-11T10:21:37.568Z,1004.8
2023-03-11T10:22:37.558Z,1004.9
2023-03-11T10:23:37.555Z,1004.8
2023-03-11T10:25:37.581Z,1004.8
2023-03-11T10:26:37.556Z,1004.8
2023-03-11T10:27:37.569Z,1004.8
2023-03-11T10:28:37.591Z,1004.8
2023-03-11T10:29:37.565Z,1004.8
2023-03-11T10:30:37.555Z,1004.8
2023-03-11T10:31:37.646Z,1004.8
2023-03-11T10:33:37.557Z,1004.8
2023-03-11T10:34:37.554Z,1004.8
2023-03-11T10:36:37.563Z,1004.8
2023-03-11T10:37:48.729Z,1004.8
2023-03-11T10:38:37.560Z,1004.8
2023-03-11T10:39:37.570Z,1004.8
2023-03-11T10:40:37.569Z,1004.8
2023-03-11T10:41:37.584Z,1004.8
2023-03-11T10:42:37.566Z,1004.7
2023-03-11T10:44:37.573Z,1004.9
2023-03-11T10:45:37.578Z,1004.9
2023-03-11T10:46:37.562Z,1004.9
2023-03-11T10:47:37.568Z,1004.9
2023-03-11T10:48:37.569Z,1004.9
2023-03-11T10:49:37.557Z,1005
2023-03-11T10:50:37.569Z,1005
2023-03-11T10:52:37.575Z,1005
2023-03-11T10:53:37.567Z,1005
2023-03-11T10:54:37.619Z,1005
2023-03-11T10:55:37.569Z,1005
2023-03-11T10:57:37.564Z,1005
2023-03-11T10:58:37.583Z,1005
2023-03-11T10:59:37.593Z,1005
2023-03-11T11:00:37.639Z,1005
2023-03-11T11:01:37.657Z,1005
2023-03-11T11:02:37.587Z,1004.9
2023-03-11T11:03:37.575Z,1004.9
2023-03-11T11:05:37.566Z,1004.9
2023-03-11T11:06:37.582Z,1004.9
2023-03-11T11:07:37.566Z,1004.9
2023-03-11T11:08:37.566Z,1004.9
2023-03-11T11:09:37.575Z,1004.9
2023-03-11T11:10:37.575Z,1004.9
2023-03-11T11:11:37.587Z,1004.9
2023-03-11T11:13:37.612Z,1004.8
2023-03-11T11:14:37.572Z,1004.9
2023-03-11T11:15:37.570Z,1004.8
2023-03-11T11:16:37.627Z,1004.8
2023-03-11T11:18:37.580Z,1004.8
2023-03-11T11:19:37.663Z,1004.8
2023-03-11T11:20:37.587Z,1004.8
2023-03-11T11:21:37.584Z,1004.8
2023-03-11T11:22:37.617Z,1004.9
2023-03-11T11:23:37.578Z,1004.9
2023-03-11T11:24:37.596Z,1004.9
2023-03-11T11:26:37.573Z,1004.8
2023-03-11T11:27:37.584Z,1004.9
2023-03-11T11:28:37.585Z,1004.9
2023-03-11T11:29:37.587Z,1004.9
2023-03-11T11:30:37.661Z,1004.9
2023-03-11T11:31:37.577Z,1004.9
2023-03-11T11:32:37.735Z,1004.9
2023-03-11T11:34:37.584Z,1004.9
2023-03-11T11:36:37.578Z,1004.8
2023-03-11T11:37:37.578Z,1004.9
2023-03-11T11:39:37.576Z,1004.9
2023-03-11T11:40:37.572Z,1005
2023-03-11T11:41:37.576Z,1005
2023-03-11T11:42:37.586Z,1005
2023-03-11T11:43:37.573Z,1005
2023-03-11T11:44:37.599Z,1005
2023-03-11T11:45:37.570Z,1004.9
2023-03-11T11:47:37.605Z,1004.9
2023-03-11T11:48:37.581Z,1004.8
2023-03-11T11:49:37.593Z,1004.8
2023-03-11T11:50:37.582Z,1004.8
2023-03-11T11:51:37.574Z,1004.8
2023-03-11T11:52:37.578Z,1004.8
2023-03-11T11:53:37.585Z,1004.7
2023-03-11T11:54:37.612Z,1004.7
2023-03-11T11:56:37.581Z,1004.7
2023-03-11T11:57:37.575Z,1004.7
2023-03-11T11:58:37.582Z,1004.7
2023-03-11T11:59:37.605Z,1004.7
2023-03-11T12:01:37.614Z,1004.7
2023-03-11T12:02:37.602Z,1004.7
2023-03-11T12:03:37.678Z,1004.7
2023-03-11T12:04:37.576Z,1004.7
2023-03-11T12:05:37.742Z,1004.7
2023-03-11T12:06:37.578Z,1004.7
2023-03-11T12:08:37.578Z,1004.7
2023-03-11T12:09:37.645Z,1004.7
2023-03-11T12:10:37.581Z,1004.7
2023-03-11T12:11:37.581Z,1004.7
2023-03-11T12:12:37.577Z,1004.7
2023-03-11T12:13:37.592Z,1004.7
2023-03-11T12:14:37.586Z,1004.6
2023-03-11T12:15:37.598Z,1004.6
2023-03-11T12:16:37.586Z,1004.7
2023-03-11T12:17:37.592Z,1004.7
2023-03-11T12:19:37.591Z,1004.7
2023-03-11T12:20:37.586Z,1004.7
2023-03-11T12:21:37.579Z,1004.8
2023-03-11T12:22:37.585Z,1004.8
2023-03-11T12:23:37.580Z,1004.8
2023-03-11T12:24:37.577Z,1004.8
2023-03-11T12:25:37.594Z,1004.9
2023-03-11T12:27:37.579Z,1004.8
2023-03-11T12:28:37.594Z,1004.8
2023-03-11T12:29:37.578Z,1004.8
2023-03-11T12:30:37.590Z,1004.8
2023-03-11T12:32:37.677Z,1004.9
2023-03-11T12:33:37.583Z,1004.9
2023-03-11T12:34:37.592Z,1004.9
2023-03-11T12:35:37.633Z,1004.9
2023-03-11T12:37:37.583Z,1004.9
2023-03-11T12:38:37.579Z,1004.9
2023-03-11T12:39:37.581Z,1004.9
2023-03-11T12:40:37.585Z,1004.9
2023-03-11T12:42:37.595Z,1004.9
2023-03-11T12:43:37.605Z,1004.9
2023-03-11T12:44:37.800Z,1004.9
2023-03-11T12:45:37.585Z,1004.8
2023-03-11T12:46:37.674Z,1004.8
2023-03-11T12:47:37.588Z,1004.8
2023-03-11T12:48:37.589Z,1004.8
2023-03-11T12:50:37.600Z,1004.8
2023-03-11T12:51:37.688Z,1004.8
2023-03-11T12:52:37.589Z,1004.8
2023-03-11T12:53:37.586Z,1004.8
2023-03-11T12:54:37.593Z,1004.8
2023-03-11T12:55:37.599Z,1004.9
2023-03-11T12:56:37.587Z,1004.9
2023-03-11T12:58:37.614Z,1004.9
2023-03-11T12:59:37.654Z,1004.8
2023-03-11T13:00:37.590Z,1004.9
2023-03-11T13:01:37.669Z,1004.8
2023-03-11T13:03:37.614Z,1004.8
2023-03-11T13:04:37.605Z,1004.9
2023-03-11T13:05:37.597Z,1004.9
2023-03-11T13:06:37.590Z,1004.9
2023-03-11T13:07:37.587Z,1004.9
2023-03-11T13:08:37.589Z,1004.9
2023-03-11T13:09:37.598Z,1004.8
2023-03-11T13:11:37.639Z,1004.8
2023-03-11T13:13:37.604Z,1004.8
2023-03-11T13:14:37.592Z,1004.8
2023-03-11T13:15:37.583Z,1004.8
2023-03-11T13:16:37.721Z,1004.8
2023-03-11T13:17:37.589Z,1004.8
2023-03-11T13:18:37.596Z,1004.8
2023-03-11T13:19:37.593Z,1004.8
2023-03-11T13:20:37.593Z,1004.8
2023-03-11T13:21:37.590Z,1004.8
2023-03-11T13:22:37.590Z,1004.8
2023-03-11T13:23:37.598Z,1004.8
2023-03-11T13:24:37.604Z,1004.8
2023-03-11T13:25:37.606Z,1004.8
2023-03-11T13:26:37.592Z,1004.8
2023-03-11T13:27:37.589Z,1004.8
2023-03-11T13:28:37.623Z,1004.8
2023-03-11T13:30:37.598Z,1004.8
2023-03-11T13:31:37.692Z,1004.7
2023-03-11T13:32:37.650Z,1004.8
2023-03-11T13:33:37.618Z,1004.7
2023-03-11T13:35:37.641Z,1004.7
2023-03-11T13:36:37.591Z,1004.7
2023-03-11T13:37:37.601Z,1004.7
2023-03-11T13:38:37.600Z,1004.8
2023-03-11T13:39:37.600Z,1004.7
2023-03-11T13:40:37.604Z,1004.7
2023-03-11T13:41:37.660Z,1004.7
2023-03-11T13:43:37.586Z,1004.7
2023-03-11T13:44:37.605Z,1004.7
2023-03-11T13:45:37.734Z,1004.7
2023-03-11T13:46:37.632Z,1004.7
2023-03-11T13:47:37.608Z,1004.7
2023-03-11T13:48:38.135Z,1004.7
2023-03-11T13:49:37.592Z,1004.7
2023-03-11T13:50:37.598Z,1004.7
2023-03-11T13:51:37.601Z,1004.7
2023-03-11T13:52:37.612Z,1004.7
2023-03-11T13:53:37.603Z,1004.7
2023-03-11T13:54:37.611Z,1004.7
2023-03-11T13:55:37.596Z,1004.7
2023-03-11T13:56:37.599Z,1004.8
2023-03-11T13:57:37.590Z,1004.8
2023-03-11T13:58:37.608Z,1004.8
2023-03-11T13:59:37.598Z,1004.8
2023-03-11T14:00:37.623Z,1004.8
2023-03-11T14:01:37.607Z,1004.8
2023-03-11T14:02:37.600Z,1004.8
2023-03-11T14:03:37.596Z,1004.8
2023-03-11T14:04:37.666Z,1004.8
2023-03-11T14:05:37.633Z,1004.8
2023-03-11T14:06:38.163Z,1004.8
2023-03-11T14:07:37.713Z,1004.8
2023-03-11T14:08:37.609Z,1004.8
2023-03-11T14:09:37.612Z,1004.8
2023-03-11T14:10:37.602Z,1004.8
2023-03-11T14:12:37.598Z,1004.8
2023-03-11T14:13:37.686Z,1004.8
2023-03-11T14:15:37.588Z,1004.8
2023-03-11T14:16:37.679Z,1004.8
2023-03-11T14:17:37.596Z,1004.9
2023-03-11T14:18:37.605Z,1004.9
2023-03-11T14:19:37.594Z,1004.9