createdAt,value
2018-06-07T00:00:49.020Z,990.55
2018-06-07T00:01:49.199Z,990.53
2018-06-07T00:02:49.380Z,990.51
2018-06-07T00:03:49.573Z,990.50
2018-06-07T00:04:49.746Z,990.49
2018-06-07T00:05:49.918Z,990.46
2018-06-07T00:06:50.099Z,990.47
2018-06-07T00:07:50.280Z,990.44
2018-06-07T00:08:50.455Z,990.43
2018-06-07T00:09:50.631Z,990.41
2018-06-07T00:10:50.810Z,990.41
2018-06-07T00:11:50.987Z,990.39
2018-06-07T00:12:51.170Z,990.42
2018-06-07T00:13:51.351Z,990.44
2018-06-07T00:14:51.531Z,990.42
2018-06-07T00:15:51.711Z,990.41
2018-06-07T00:16:51.889Z,990.40
2018-06-07T00:17:52.064Z,990.35
2018-06-07T00:18:52.244Z,990.39
2018-06-07T00:19:52.420Z,990.41
2018-06-07T00:20:52.602Z,990.42
2018-06-07T00:21:52.780Z,990.45
2018-06-07T00:22:52.957Z,990.43
2018-06-07T00:23:53.135Z,990.43
2018-06-07T00:24:53.306Z,990.42
2018-06-07T00:25:53.487Z,990.41
2018-06-07T00:26:53.666Z,990.43
2018-06-07T00:27:53.846Z,990.41
2018-06-07T00:28:54.027Z,990.43
2018-06-07T00:29:54.212Z,990.41
2018-06-07T00:30:54.399Z,990.41
2018-06-07T00:31:54.576Z,990.43
2018-06-07T00:32:54.757Z,990.45
2018-06-07T00:33:54.934Z,990.44
2018-06-07T00:34:55.115Z,990.46
2018-06-07T00:35:55.301Z,990.45
2018-06-07T00:36:55.474Z,990.44
2018-06-07T00:37:55.658Z,990.52
2018-06-07T00:38:55.831Z,990.48
2018-06-07T00:39:56.006Z,990.50
2018-06-07T00:40:56.191Z,990.50
2018-06-07T00:41:56.362Z,990.52
2018-06-07T00:42:56.538Z,990.52
2018-06-07T00:43:56.717Z,990.54
2018-06-07T00:44:56.926Z,990.55
2018-06-07T00:45:57.140Z,990.57
2018-06-07T00:46:57.352Z,990.53
2018-06-07T00:47:57.549Z,990.56
2018-06-07T00:48:57.748Z,990.54
2018-06-07T00:49:57.933Z,990.55
2018-06-07T00:50:58.122Z,990.53
2018-06-07T00:51:58.287Z,990.54
2018-06-07T00:52:58.474Z,990.55
2018-06-07T00:53:58.647Z,990.56
2018-06-07T00:54:58.820Z,990.53
2018-06-07T00:55:59.002Z,990.55
2018-06-07T00:56:59.179Z,990.53
2018-06-07T00:57:59.376Z,990.52
2018-06-07T00:58:59.551Z,990.56
2018-06-07T00:59:59.724Z,990.53
2018-06-07T01:00:59.908Z,990.54
2018-06-07T01:02:00.079Z,990.56
2018-06-07T01:03:00.260Z,990.58
2018-06-07T01:04:00.443Z,990.61
2018-06-07T01:05:00.647Z,990.60
2018-06-07T01:06:00.813Z,990.57
2018-06-07T01:07:00.984Z,990.58
2018-06-07T01:08:01.170Z,990.60
2018-06-07T01:09:01.345Z,990.60
2018-06-07T01:10:01.524Z,990.57
2018-06-07T01:11:01.705Z,990.57
2018-06-07T01:12:01.882Z,990.61
2018-06-07T01:13:02.052Z,990.60
2018-06-07T01:14:02.223Z,990.58
2018-06-07T01:15:02.404Z,990.62
2018-06-07T01:16:02.581Z,990.61
2018-06-07T01:17:02.762Z,990.63
2018-06-07T01:18:02.987Z,990.64
2018-06-07T01:19:03.149Z,990.63
2018-06-07T01:20:03.325Z,990.64
2018-06-07T01:21:03.644Z,990.63
2018-06-07T01:22:03.678Z,990.63
2018-06-07T01:23:03.855Z,990.64
2018-06-07T01:24:04.030Z,990.60
2018-06-07T01:25:04.208Z,990.65
2018-06-07T01:26:04.442Z,990.63
2018-06-07T01:27:04.586Z,990.63
2018-06-07T01:28:04.773Z,990.68
2018-06-07T01:29:04.948Z,990.68
2018-06-07T01:30:05.124Z,990.70
2018-06-07T01:31:05.297Z,990.67
2018-06-07T01:32:05.475Z,990.68
2018-06-07T01:33:05.653Z,990.67
2018-06-07T01:34:05.838Z,990.66
2018-06-07T01:35:06.016Z,990.69
2018-06-07T01:36:06.188Z,990.67
2018-06-07T01:37:06.366Z,990.64
2018-06-07T01:38:06.539Z,990.69
2018-06-07T01:39:06.806Z,990.70
2018-06-07T01:40:06.842Z,990.67
2018-06-07T01:41:07.021Z,990.71
2018-06-07T01:42:07.200Z,990.71
2018-06-07T01:43:07.381Z,990.70
2018-06-07T01:44:07.559Z,990.73
2018-06-07T01:45:07.738Z,990.70
2018-06-07T01:46:07.949Z,990.68
2018-06-07T01:47:08.120Z,990.66
2018-06-07T01:48:08.315Z,990.68
2018-06-07T01:49:08.492Z,990.65
2018-06-07T01:50:08.665Z,990.67
2018-06-07T01:51:08.888Z,990.66
2018-06-07T01:52:09.069Z,990.66
2018-06-07T01:53:09.242Z,990.65
2018-06-07T01:54:09.427Z,990.64
2018-06-07T01:55:09.603Z,990.62
2018-06-07T01:56:09.790Z,990.64
2018-06-07T01:57:09.971Z,990.58
2018-06-07T01:58:10.146Z,990.59
2018-06-07T01:59:10.325Z,990.61
2018-06-07T02:00:10.496Z,990.63
2018-06-07T02:01:10.674Z,990.62
2018-06-07T02:02:10.849Z,990.67
2018-06-07T02:03:11.032Z,990.67
2018-06-07T02:04:11.213Z,990.68
2018-06-07T02:05:11.388Z,990.66
2018-06-07T02:06:11.564Z,990.64
2018-06-07T02:07:11.737Z,990.66
2018-06-07T02:08:11.913Z,990.66
2018-06-07T02:09:12.093Z,990.69
2018-06-07T02:10:12.266Z,990.65
2018-06-07T02:11:12.444Z,990.66
2018-06-07T02:12:12.710Z,990.72
2018-06-07T02:13:12.822Z,990.69
2018-06-07T02:14:12.999Z,990.67
2018-06-07T02:15:13.174Z,990.66
2018-06-07T02:16:13.349Z,990.66
2018-06-07T02:17:13.523Z,990.67
2018-06-07T02:18:13.700Z,990.67
2018-06-07T02:19:13.871Z,990.65
2018-06-07T02:20:14.050Z,990.67
2018-06-07T02:21:14.229Z,990.68
2018-06-07T02:22:14.404Z,990.70
2018-06-07T02:23:14.580Z,990.68
2018-06-07T02:24:14.761Z,990.71
2018-06-07T02:25:14.944Z,990.68
2018-06-07T02:26:15.121Z,990.68
2018-06-07T02:27:15.298Z,990.68
2018-06-07T02:28:15.478Z,990.66
2018-06-07T02:29:15.651Z,990.67
2018-06-07T02:30:15.824Z,990.66
2018-06-07T02:31:16.003Z,990.70
2018-06-07T02:32:16.178Z,990.67
2018-06-07T02:33:16.353Z,990.68
2018-06-07T02:34:16.532Z,990.70
2018-06-07T02:35:16.712Z,990.71
2018-06-07T02:36:16.884Z,990.73
2018-06-07T02:37:17.055Z,990.72
2018-06-07T02:38:17.234Z,990.76
2018-06-07T02:39:17.412Z,990.80
2018-06-07T02:40:17.590Z,990.82
2018-06-07T02:41:17.770Z,990.84
2018-06-07T02:42:17.955Z,990.83
2018-06-07T02:43:18.131Z,990.84
2018-06-07T02:44:18.311Z,990.86
2018-06-07T02:45:18.491Z,990.92
2018-06-07T02:46:18.678Z,990.89
2018-06-07T02:47:18.856Z,990.93
2018-06-07T02:48:19.031Z,990.90
2018-06-07T02:49:19.218Z,990.89
2018-06-07T02:50:19.395Z,990.84
2018-06-07T02:51:19.578Z,990.81
2018-06-07T02:52:19.755Z,990.78
2018-06-07T02:53:19.931Z,990.81
2018-06-07T02:54:20.110Z,990.82
2018-06-07T02:55:20.284Z,990.79
2018-06-07T02:56:20.466Z,990.78
2018-06-07T02:57:20.645Z,990.80
2018-06-07T02:58:20.827Z,990.83
2018-06-07T02:59:20.999Z,990.85
2018-06-07T03:00:21.182Z,990.85
2018-06-07T03:01:21.386Z,990.84
2018-06-07T03:02:21.539Z,990.85
2018-06-07T03:03:21.722Z,990.84
2018-06-07T03:04:21.905Z,990.88
2018-06-07T03:05:22.084Z,990.85
2018-06-07T03:06:22.267Z,990.85
2018-06-07T03:07:22.444Z,990.88
2018-06-07T03:08:22.622Z,990.85
2018-06-07T03:09:22.800Z,990.84
2018-06-07T03:10:22.986Z,990.84
2018-06-07T03:11:23.520Z,990.86
2018-06-07T03:12:23.331Z,990.84
2018-06-07T03:13:23.507Z,990.85
2018-06-07T03:14:23.683Z,990.85
2018-06-07T03:15:23.867Z,990.84
2018-06-07T03:16:24.047Z,990.83
2018-06-07T03:17:24.215Z,990.86
2018-06-07T03:18:24.392Z,990.84
2018-06-07T03:19:24.571Z,990.84
2018-06-07T03:20:24.754Z,990.82
2018-06-07T03:21:24.937Z,990.86
2018-06-07T03:22:25.122Z,990.83
2018-06-07T03:23:25.307Z,990.80
2018-06-07T03:24:25.480Z,990.82
2018-06-07T03:25:25.657Z,990.85
2018-06-07T03:26:25.837Z,990.86
2018-06-07T03:27:26.026Z,990.84
2018-06-07T03:28:26.213Z,990.84
2018-06-07T03:29:26.372Z,990.88
2018-06-07T03:30:26.551Z,990.89
2018-06-07T03:31:26.786Z,990.86
2018-06-07T03:32:26.912Z,990.90
2018-06-07T03:33:27.096Z,990.91
2018-06-07T03:34:27.274Z,990.91
2018-06-07T03:35:27.454Z,990.95
2018-06-07T03:36:27.632Z,990.95
2018-06-07T03:37:27.816Z,990.96
2018-06-07T03:38:27.994Z,990.99
2018-06-07T03:39:28.174Z,990.99
2018-06-07T03:40:28.356Z,991.01
2018-06-07T03:41:28.535Z,990.99
2018-06-07T03:42:28.709Z,991.03
2018-06-07T03:43:28.888Z,991.03
2018-06-07T03:44:29.066Z,991.03
2018-06-07T03:45:29.245Z,991.04
2018-06-07T03:46:29.424Z,991.05
2018-06-07T03:47:29.604Z,991.02
2018-06-07T03:48:29.780Z,991.06
2018-06-07T03:49:29.966Z,991.04
2018-06-07T03:50:30.140Z,991.07
2018-06-07T03:51:30.316Z,991.03
2018-06-07T03:52:30.493Z,991.02
2018-06-07T03:53:30.671Z,991.03
2018-06-07T03:54:30.844Z,991.04
2018-06-07T03:55:31.019Z,991.06
2018-06-07T03:56:31.200Z,991.06
2018-06-07T03:57:31.375Z,991.10
2018-06-07T03:58:31.554Z,991.11
2018-06-07T03:59:31.725Z,991.14
2018-06-07T04:00:32.161Z,991.11
2018-06-07T04:01:32.378Z,991.15
2018-06-07T04:02:32.333Z,991.18
2018-06-07T04:03:32.507Z,991.16
2018-06-07T04:04:32.691Z,991.16
2018-06-07T04:05:32.872Z,991.16
2018-06-07T04:06:33.054Z,991.17
2018-06-07T04:07:33.226Z,991.16
2018-06-07T04:08:33.402Z,991.15
2018-06-07T04:09:33.593Z,991.16
2018-06-07T04:10:33.766Z,991.17
2018-06-07T04:11:33.948Z,991.17
2018-06-07T04:12:34.124Z,991.15
2018-06-07T04:13:34.316Z,991.13
2018-06-07T04:14:34.496Z,991.14
2018-06-07T04:15:34.675Z,991.13
2018-06-07T04:16:34.856Z,991.15
2018-06-07T04:17:35.034Z,991.16
2018-06-07T04:18:35.207Z,991.13
2018-06-07T04:19:35.401Z,991.18
2018-06-07T04:20:35.583Z,991.18
2018-06-07T04:21:35.761Z,991.20
2018-06-07T04:22:35.945Z,991.24
2018-06-07T04:23:36.126Z,991.24
2018-06-07T04:24:36.317Z,991.24
2018-06-07T04:25:36.503Z,991.28
2018-06-07T04:26:36.680Z,991.28
2018-06-07T04:27:36.860Z,991.28
2018-06-07T04:28:37.034Z,991.29
2018-06-07T04:29:37.221Z,991.28
2018-06-07T04:30:37.398Z,991.31
2018-06-07T04:31:37.605Z,991.32
2018-06-07T04:32:37.784Z,991.31
2018-06-07T04:33:37.964Z,991.31
2018-06-07T04:34:38.143Z,991.30
2018-06-07T04:35:38.328Z,991.34
2018-06-07T04:36:38.509Z,991.36
2018-06-07T04:37:38.684Z,991.38
2018-06-07T04:38:38.860Z,991.38
2018-06-07T04:39:39.035Z,991.42
2018-06-07T04:40:39.213Z,991.38
2018-06-07T04:41:39.391Z,991.42
2018-06-07T04:42:39.560Z,991.42
2018-06-07T04:43:39.743Z,991.40
2018-06-07T04:44:39.925Z,991.44
2018-06-07T04:45:40.116Z,991.39
2018-06-07T04:46:40.299Z,991.41
2018-06-07T04:47:40.478Z,991.44
2018-06-07T04:48:40.658Z,991.43
2018-06-07T04:49:40.835Z,991.44
2018-06-07T04:50:41.013Z,991.44
2018-06-07T04:51:41.195Z,991.49
2018-06-07T04:52:41.384Z,991.51
2018-06-07T04:53:41.564Z,991.53
2018-06-07T04:54:41.739Z,991.52
2018-06-07T04:55:41.923Z,991.52
2018-06-07T04:56:42.230Z,991.61
2018-06-07T04:57:42.224Z,991.63
2018-06-07T04:58:42.395Z,991.64
2018-06-07T04:59:42.577Z,991.61
2018-06-07T05:00:42.755Z,991.64
2018-06-07T05:01:42.935Z,991.64
2018-06-07T05:02:43.118Z,991.66
2018-06-07T05:03:43.290Z,991.63
2018-06-07T05:04:43.485Z,991.69
2018-06-07T05:05:43.668Z,991.68
2018-06-07T05:06:43.905Z,991.69
2018-06-07T05:07:43.951Z,991.73
2018-06-07T05:08:44.174Z,991.75
2018-06-07T05:09:44.352Z,991.78
2018-06-07T05:10:44.532Z,991.81
2018-06-07T05:11:44.729Z,991.78
2018-06-07T05:12:44.900Z,991.78
2018-06-07T05:13:45.076Z,991.81
2018-06-07T05:14:45.260Z,991.77
2018-06-07T05:15:45.453Z,991.78
2018-06-07T05:16:45.630Z,991.78
2018-06-07T05:17:45.807Z,991.79
2018-06-07T05:18:45.991Z,991.77
2018-06-07T05:19:46.174Z,991.74
2018-06-07T05:20:46.379Z,991.70
2018-06-07T05:21:46.540Z,991.75
2018-06-07T05:22:46.726Z,991.76
2018-06-07T05:23:46.908Z,991.81
2018-06-07T05:24:47.137Z,991.76
2018-06-07T05:25:47.269Z,991.79
2018-06-07T05:26:47.456Z,991.80
2018-06-07T05:27:47.630Z,991.73
2018-06-07T05:28:47.807Z,991.78
2018-06-07T05:29:47.996Z,991.77
2018-06-07T05:30:48.177Z,991.78
2018-06-07T05:31:48.435Z,991.80
2018-06-07T05:32:48.492Z,991.77
2018-06-07T05:33:48.675Z,991.81
2018-06-07T05:34:48.871Z,991.83
2018-06-07T05:35:49.039Z,991.77
2018-06-07T05:36:49.234Z,991.75
2018-06-07T05:37:49.413Z,991.75
2018-06-07T05:38:49.651Z,991.78
2018-06-07T05:39:50.085Z,991.75
2018-06-07T05:40:49.903Z,991.77
2018-06-07T05:41:50.097Z,991.79
2018-06-07T05:42:50.308Z,991.78
2018-06-07T05:43:51.441Z,991.78
2018-06-07T05:44:50.626Z,991.81
2018-06-07T05:45:50.807Z,991.80
2018-06-07T05:46:50.989Z,991.78
2018-06-07T05:47:51.168Z,991.81
2018-06-07T05:48:51.372Z,991.83
2018-06-07T05:49:51.531Z,991.78
2018-06-07T05:50:51.712Z,991.78
2018-06-07T05:51:51.943Z,991.82
2018-06-07T05:52:52.073Z,991.84
2018-06-07T05:53:52.248Z,991.87
2018-06-07T05:54:52.429Z,991.90
2018-06-07T05:55:52.635Z,991.88
2018-06-07T05:56:52.787Z,991.92
2018-06-07T05:57:52.973Z,991.94
2018-06-07T05:58:53.161Z,991.96
2018-06-07T05:59:53.331Z,991.99
2018-06-07T06:00:53.535Z,992.04
2018-06-07T06:01:53.703Z,992.08
2018-06-07T06:02:53.951Z,992.11
2018-06-07T06:03:57.623Z,992.18
2018-06-07T06:04:54.230Z,992.29
2018-06-07T06:05:54.414Z,992.35
2018-06-07T06:06:54.588Z,992.68
2018-06-07T06:07:54.770Z,993.09
2018-06-07T06:08:54.951Z,993.04
2018-06-07T06:09:55.147Z,992.77
2018-06-07T06:10:55.317Z,992.73
2018-06-07T06:11:55.497Z,992.71
2018-06-07T06:12:55.681Z,992.71
2018-06-07T06:13:55.864Z,992.73
2018-06-07T06:14:56.059Z,992.73
2018-06-07T06:15:56.231Z,992.77
2018-06-07T06:16:56.412Z,992.81
2018-06-07T06:17:56.592Z,992.97
2018-06-07T06:18:56.781Z,993.15
2018-06-07T06:19:56.963Z,993.21
2018-06-07T06:20:57.152Z,993.19
2018-06-07T06:21:57.334Z,993.27
2018-06-07T06:22:57.521Z,993.29
2018-06-07T06:23:57.708Z,993.31
2018-06-07T06:24:57.889Z,993.39
2018-06-07T06:25:58.086Z,993.42
2018-06-07T06:26:58.268Z,993.49
2018-06-07T06:27:58.457Z,993.50
2018-06-07T06:28:58.657Z,993.54
2018-06-07T06:29:58.836Z,993.53
2018-06-07T06:30:59.033Z,993.48
2018-06-07T06:31:59.223Z,993.50
2018-06-07T06:32:59.403Z,993.49
2018-06-07T06:33:59.593Z,993.48
2018-06-07T06:34:59.782Z,993.44
2018-06-07T06:35:59.971Z,993.45
2018-06-07T06:37:00.154Z,993.49
2018-06-07T06:38:00.340Z,993.49
2018-06-07T06:39:00.576Z,993.54
2018-06-07T06:40:00.737Z,993.56
2018-06-07T06:41:00.946Z,993.51
2018-06-07T06:42:01.133Z,993.51
2018-06-07T06:43:01.322Z,993.51
2018-06-07T06:44:01.516Z,993.52
2018-06-07T06:45:01.711Z,993.55
2018-06-07T06:46:01.892Z,993.52
2018-06-07T06:47:02.117Z,993.55
2018-06-07T06:48:02.315Z,993.59
2018-06-07T06:49:02.501Z,993.59
2018-06-07T06:50:02.690Z,993.57
2018-06-07T06:51:02.881Z,993.57
2018-06-07T06:52:03.110Z,993.58
2018-06-07T06:53:03.269Z,993.56
2018-06-07T06:54:03.440Z,993.58
2018-06-07T06:55:03.631Z,993.59
2018-06-07T06:56:03.828Z,993.57
2018-06-07T06:57:04.074Z,993.58
2018-06-07T06:58:04.210Z,993.58
2018-06-07T06:59:04.401Z,993.57
2018-06-07T07:00:04.597Z,993.55
2018-06-07T07:01:04.804Z,993.54
2018-06-07T07:02:04.992Z,993.50
2018-06-07T07:03:05.177Z,993.50
2018-06-07T07:04:05.366Z,993.45
2018-06-07T07:05:05.561Z,993.43
2018-06-07T07:06:05.751Z,993.38
2018-06-07T07:07:05.988Z,993.44
2018-06-07T07:08:06.177Z,993.39
2018-06-07T07:09:06.409Z,993.42
2018-06-07T07:10:06.569Z,993.39
2018-06-07T07:11:06.762Z,993.42
2018-06-07T07:12:06.941Z,993.41
2018-06-07T07:13:07.131Z,993.40
2018-06-07T07:14:07.333Z,993.38
2018-06-07T07:15:07.528Z,993.42
2018-06-07T07:16:07.715Z,993.43
2018-06-07T07:17:07.894Z,993.43
2018-06-07T07:18:08.092Z,993.47
2018-06-07T07:19:08.290Z,993.44
2018-06-07T07:20:08.482Z,993.45
2018-06-07T07:21:08.671Z,993.52
2018-06-07T07:22:08.857Z,993.52
2018-06-07T07:23:09.062Z,993.52
2018-06-07T07:24:09.238Z,993.51
2018-06-07T07:25:09.431Z,993.51
2018-06-07T07:26:09.885Z,993.53
2018-06-07T07:27:09.757Z,993.54
2018-06-07T07:28:09.949Z,993.46
2018-06-07T07:29:10.146Z,993.48
2018-06-07T07:30:10.793Z,993.48
2018-06-07T07:31:10.494Z,993.44
2018-06-07T07:32:10.677Z,993.45
2018-06-07T07:33:10.864Z,993.48
2018-06-07T07:34:11.063Z,993.45
2018-06-07T07:35:11.792Z,993.28
2018-06-07T07:36:11.521Z,993.34
2018-06-07T07:37:11.696Z,993.40
2018-06-07T07:38:11.888Z,993.40
2018-06-07T07:39:12.078Z,993.43
2018-06-07T07:40:12.269Z,993.39
2018-06-07T07:41:12.456Z,993.39
2018-06-07T07:42:12.647Z,993.39
2018-06-07T07:43:12.837Z,993.37
2018-06-07T07:44:13.028Z,993.34
2018-06-07T07:45:13.243Z,993.34
2018-06-07T07:46:13.418Z,993.34
2018-06-07T07:47:13.596Z,993.29
2018-06-07T07:48:13.791Z,993.33
2018-06-07T07:49:14.188Z,993.31
2018-06-07T07:50:14.151Z,993.32
2018-06-07T07:51:14.347Z,993.33
2018-06-07T07:52:14.562Z,993.35
2018-06-07T07:53:14.747Z,993.34
2018-06-07T07:54:16.210Z,993.37
2018-06-07T07:55:15.153Z,993.33
2018-06-07T07:56:15.359Z,993.37
2018-06-07T07:57:16.289Z,993.37
2018-06-07T07:58:15.870Z,993.35
2018-06-07T07:59:15.895Z,993.36
2018-06-07T08:00:16.098Z,993.34
2018-06-07T08:01:16.287Z,993.31
2018-06-07T08:02:16.474Z,993.33
2018-06-07T08:03:16.664Z,993.31
2018-06-07T08:04:16.885Z,993.30
2018-06-07T08:05:17.099Z,993.31
2018-06-07T08:06:17.278Z,993.33
2018-06-07T08:07:17.491Z,993.36
2018-06-07T08:08:17.664Z,993.37
2018-06-07T08:09:17.853Z,993.33
2018-06-07T08:10:18.138Z,993.32
2018-06-07T08:11:18.197Z,993.32
2018-06-07T08:12:18.389Z,993.34
2018-06-07T08:13:18.579Z,993.33
2018-06-07T08:14:18.821Z,993.30
2018-06-07T08:15:18.987Z,993.31
2018-06-07T08:16:19.201Z,993.31
2018-06-07T08:17:19.376Z,993.29
2018-06-07T08:18:19.595Z,993.29
2018-06-07T08:19:19.795Z,993.29
2018-06-07T08:20:20.015Z,993.25
2018-06-07T08:21:20.222Z,993.25
2018-06-07T08:22:20.429Z,993.21
2018-06-07T08:23:21.156Z,993.23
2018-06-07T08:24:20.736Z,993.23
2018-06-07T08:25:20.929Z,993.26
2018-06-07T08:26:21.168Z,993.23
2018-06-07T08:27:21.369Z,993.16
2018-06-07T08:28:21.565Z,993.17
2018-06-07T08:29:21.761Z,993.19
2018-06-07T08:30:21.979Z,993.16
2018-06-07T08:31:22.167Z,993.19
2018-06-07T08:32:22.506Z,993.17
2018-06-07T08:33:22.503Z,993.12
2018-06-07T08:34:22.702Z,993.16
2018-06-07T08:35:22.901Z,993.13
2018-06-07T08:36:23.100Z,993.09
2018-06-07T08:37:23.325Z,993.10
2018-06-07T08:38:27.069Z,993.11
2018-06-07T08:39:23.832Z,993.13
2018-06-07T08:40:23.988Z,993.17
2018-06-07T08:41:24.331Z,993.18
2018-06-07T08:42:24.407Z,993.18
2018-06-07T08:43:24.646Z,993.19
2018-06-07T08:44:24.871Z,993.21
2018-06-07T08:45:25.083Z,993.29
2018-06-07T08:46:25.282Z,993.32
2018-06-07T08:47:25.469Z,993.13
2018-06-07T08:48:26.010Z,993.05
2018-06-07T08:49:25.882Z,992.99
2018-06-07T08:50:26.087Z,992.94
2018-06-07T08:51:26.271Z,992.94
2018-06-07T08:52:26.479Z,992.92
2018-06-07T08:53:26.670Z,992.91
2018-06-07T08:54:26.855Z,992.88
2018-06-07T08:55:27.048Z,992.91
2018-06-07T08:56:27.242Z,992.90
2018-06-07T08:57:27.432Z,992.90
2018-06-07T08:58:27.742Z,992.91
2018-06-07T08:59:27.827Z,992.90
2018-06-07T09:00:28.077Z,992.87
2018-06-07T09:01:28.188Z,992.90
2018-06-07T09:02:28.370Z,992.89
2018-06-07T09:03:28.563Z,992.93
2018-06-07T09:04:28.770Z,992.92
2018-06-07T09:05:28.953Z,992.88
2018-06-07T09:06:29.154Z,992.87
2018-06-07T09:07:29.353Z,992.85
2018-06-07T09:08:29.545Z,992.87
2018-06-07T09:09:29.737Z,992.85
2018-06-07T09:10:29.922Z,992.85
2018-06-07T09:11:30.122Z,992.91
2018-06-07T09:12:30.441Z,992.86
2018-06-07T09:13:30.480Z,992.83
2018-06-07T09:14:30.673Z,992.80
2018-06-07T09:15:30.862Z,992.79
2018-06-07T09:16:31.065Z,992.84
2018-06-07T09:17:31.256Z,992.82
2018-06-07T09:18:31.449Z,992.80
2018-06-07T09:19:31.748Z,992.79
2018-06-07T09:20:31.827Z,992.80
2018-06-07T09:21:32.054Z,992.79
2018-06-07T09:22:32.241Z,992.74
2018-06-07T09:23:32.502Z,992.73
2018-06-07T09:24:32.693Z,992.74
2018-06-07T09:25:32.777Z,992.72
2018-06-07T09:26:33.565Z,992.75
2018-06-07T09:27:33.210Z,992.73
2018-06-07T09:28:33.598Z,992.72
2018-06-07T09:29:33.616Z,992.70
2018-06-07T09:30:33.728Z,992.72
2018-06-07T09:31:34.130Z,992.70
2018-06-07T09:32:34.473Z,992.72
2018-06-07T09:33:34.601Z,992.69
2018-06-07T09:34:34.584Z,992.71
2018-06-07T09:35:37.080Z,992.71
2018-06-07T09:36:36.923Z,992.72
2018-06-07T09:37:35.121Z,992.71
2018-06-07T09:38:36.572Z,992.72
2018-06-07T09:39:35.455Z,992.70
2018-06-07T09:40:35.645Z,992.68
2018-06-07T09:41:35.864Z,992.67
2018-06-07T09:42:36.039Z,992.67
2018-06-07T09:43:36.230Z,992.66
2018-06-07T09:44:39.436Z,992.64
2018-06-07T09:45:36.855Z,992.66
2018-06-07T09:46:43.254Z,992.63
2018-06-07T09:47:36.971Z,992.64
2018-06-07T09:48:38.587Z,992.62
2018-06-07T09:49:39.081Z,992.58
2018-06-07T09:50:37.464Z,992.61
2018-06-07T09:51:37.704Z,992.60
2018-06-07T09:52:37.781Z,992.60
2018-06-07T09:53:37.968Z,992.59
2018-06-07T09:54:38.152Z,992.60
2018-06-07T09:55:41.533Z,992.60
2018-06-07T09:56:41.636Z,992.65
2018-06-07T09:57:41.968Z,992.59
2018-06-07T09:58:39.837Z,992.55
2018-06-07T09:59:40.501Z,992.53
2018-06-07T10:00:39.707Z,992.53
2018-06-07T10:01:39.389Z,992.50
2018-06-07T10:02:39.584Z,992.47
2018-06-07T10:03:39.782Z,992.44
2018-06-07T10:04:39.969Z,992.42
2018-06-07T10:05:40.168Z,992.45
2018-06-07T10:06:40.720Z,992.45
2018-06-07T10:07:40.486Z,992.43
2018-06-07T10:08:40.684Z,992.38
2018-06-07T10:09:40.869Z,992.36
2018-06-07T10:10:41.053Z,992.33
2018-06-07T10:11:41.244Z,992.30
2018-06-07T10:12:41.464Z,992.23
2018-06-07T10:13:41.682Z,992.17
2018-06-07T10:14:41.919Z,992.13
2018-06-07T10:15:42.164Z,992.14
2018-06-07T10:16:42.273Z,992.08
2018-06-07T10:17:42.504Z,992.01
2018-06-07T10:18:42.696Z,992.00
2018-06-07T10:19:42.888Z,991.98
2018-06-07T10:20:43.093Z,991.93
2018-06-07T10:21:43.290Z,991.92
2018-06-07T10:22:43.480Z,991.91
2018-06-07T10:23:43.662Z,991.85
2018-06-07T10:24:43.855Z,991.86
2018-06-07T10:25:44.034Z,991.86
2018-06-07T10:26:44.224Z,991.84
2018-06-07T10:27:44.419Z,991.79
2018-06-07T10:28:44.623Z,991.83
2018-06-07T10:29:44.803Z,991.78
2018-06-07T10:30:44.996Z,991.81
2018-06-07T10:31:45.181Z,991.79
2018-06-07T10:32:45.370Z,991.82
2018-06-07T10:33:45.557Z,991.81
2018-06-07T10:34:45.799Z,991.78
2018-06-07T10:35:45.876Z,991.82
2018-06-07T10:36:46.121Z,991.80
2018-06-07T10:37:46.292Z,991.77
2018-06-07T10:38:46.491Z,991.82
2018-06-07T10:39:46.674Z,991.80
2018-06-07T10:40:46.864Z,991.80
2018-06-07T10:41:47.353Z,991.79
2018-06-07T10:42:47.241Z,991.80
2018-06-07T10:43:47.438Z,991.79
2018-06-07T10:44:50.470Z,991.81
2018-06-07T10:45:49.001Z,991.78
2018-06-07T10:46:49.583Z,991.77
2018-06-07T10:47:48.171Z,991.77
2018-06-07T10:48:48.341Z,991.74
2018-06-07T10:49:48.527Z,991.75
2018-06-07T10:50:48.712Z,991.73
2018-06-07T10:51:48.904Z,991.74
2018-06-07T10:52:49.085Z,991.70
2018-06-07T10:53:49.273Z,991.72
2018-06-07T10:54:49.458Z,991.69
2018-06-07T10:55:49.647Z,991.68
2018-06-07T10:56:50.908Z,991.70
2018-06-07T10:57:49.966Z,991.70
2018-06-07T10:58:50.189Z,991.66
2018-06-07T10:59:50.339Z,991.66
2018-06-07T11:00:50.532Z,991.62
2018-06-07T11:01:50.737Z,991.65
2018-06-07T11:02:50.930Z,991.60
2018-06-07T11:03:51.119Z,991.59
2018-06-07T11:04:51.318Z,991.60
2018-06-07T11:05:51.497Z,991.57
2018-06-07T11:06:51.688Z,991.53
2018-06-07T11:07:51.883Z,991.49
2018-06-07T11:08:52.066Z,991.53
2018-06-07T11:09:52.263Z,991.50
2018-06-07T11:10:56.440Z,991.52
2018-06-07T11:11:52.635Z,991.51
2018-06-07T11:12:53.338Z,991.51
2018-06-07T11:13:53.050Z,991.52
2018-06-07T11:14:53.288Z,991.46
2018-06-07T11:15:53.315Z,991.45
2018-06-07T11:16:53.522Z,991.42
2018-06-07T11:17:54.050Z,991.41
2018-06-07T11:18:54.266Z,991.35
2018-06-07T11:19:54.311Z,991.35
2018-06-07T11:20:54.568Z,991.37
2018-06-07T11:21:55.328Z,991.35
2018-06-07T11:22:54.564Z,991.34
2018-06-07T11:23:55.239Z,991.33
2018-06-07T11:24:54.643Z,991.31
2018-06-07T11:25:54.842Z,991.32
2018-06-07T11:26:55.099Z,991.33
2018-06-07T11:27:55.290Z,991.35
2018-06-07T11:28:55.465Z,991.28
2018-06-07T11:29:55.649Z,991.25
2018-06-07T11:30:56.142Z,991.26
2018-06-07T11:31:56.053Z,991.26
2018-06-07T11:32:56.243Z,991.27
2018-06-07T11:33:56.434Z,991.27
2018-06-07T11:34:59.365Z,991.25
2018-06-07T11:36:00.659Z,991.16
2018-06-07T11:36:57.237Z,991.15
2018-06-07T11:37:57.436Z,991.13
2018-06-07T11:38:57.701Z,991.10
2018-06-07T11:39:57.567Z,991.12
2018-06-07T11:40:57.796Z,991.08
2018-06-07T11:41:57.956Z,991.09
2018-06-07T11:43:00.973Z,991.11
2018-06-07T11:43:58.345Z,991.08
2018-06-07T11:44:58.588Z,991.03
2018-06-07T11:45:58.773Z,990.99
2018-06-07T11:46:58.964Z,991.04
2018-06-07T11:47:59.151Z,991.02
2018-06-07T11:48:59.371Z,990.97
2018-06-07T11:49:59.518Z,990.95
2018-06-07T11:50:59.704Z,990.93
2018-06-07T11:51:59.889Z,990.96
2018-06-07T11:53:00.077Z,990.96
2018-06-07T11:54:00.263Z,990.99
2018-06-07T11:55:00.506Z,990.96
2018-06-07T11:56:00.648Z,990.94
2018-06-07T11:57:00.865Z,990.93
2018-06-07T11:58:01.043Z,990.85
2018-06-07T11:59:01.233Z,990.82
2018-06-07T12:00:01.475Z,990.83
2018-06-07T12:01:01.617Z,990.80
2018-06-07T12:02:01.800Z,990.80
2018-06-07T12:03:01.991Z,990.79
2018-06-07T12:04:02.202Z,990.80
2018-06-07T12:05:02.381Z,990.75
2018-06-07T12:06:02.596Z,990.80
2018-06-07T12:07:02.760Z,990.77
2018-06-07T12:08:02.954Z,990.78
2018-06-07T12:09:03.133Z,990.75
2018-06-07T12:10:03.326Z,990.73
2018-06-07T12:11:03.527Z,990.75
2018-06-07T12:12:03.780Z,990.73
2018-06-07T12:13:03.840Z,990.70
2018-06-07T12:14:04.078Z,990.71
2018-06-07T12:15:04.236Z,990.71
2018-06-07T12:16:04.439Z,990.72
2018-06-07T12:17:04.632Z,990.68
2018-06-07T12:18:04.823Z,990.71
2018-06-07T12:19:05.066Z,990.73
2018-06-07T12:20:05.138Z,990.70
2018-06-07T12:21:05.335Z,990.67
2018-06-07T12:22:05.526Z,990.70
2018-06-07T12:23:05.721Z,990.70
2018-06-07T12:24:05.906Z,990.65
2018-06-07T12:25:06.097Z,990.67
2018-06-07T12:26:06.290Z,990.63
2018-06-07T12:27:06.508Z,990.63
2018-06-07T12:28:06.696Z,990.64
2018-06-07T12:29:06.875Z,990.67
2018-06-07T12:30:07.062Z,990.69
2018-06-07T12:31:07.250Z,990.70