createdAt,value
2018-07-22T00:10:31.340Z,23.30
2018-07-22T00:15:29.221Z,23.20
2018-07-22T00:17:57.984Z,23.20
2018-07-22T00:20:26.721Z,23.10
2018-07-22T00:30:20.691Z,22.90
2018-07-22T00:42:43.058Z,22.80
2018-07-22T00:45:13.082Z,22.80
2018-07-22T00:47:42.284Z,22.80
2018-07-22T00:50:11.072Z,22.80
2018-07-22T00:57:37.381Z,22.80
2018-07-22T01:02:35.417Z,22.90
2018-07-22T01:05:04.743Z,22.90
2018-07-22T01:10:01.855Z,22.80
2018-07-22T01:12:30.590Z,22.80
2018-07-22T01:14:59.420Z,22.80
2018-07-22T01:17:28.141Z,22.70
2018-07-22T01:19:56.825Z,22.70
2018-07-22T01:22:25.545Z,22.60
2018-07-22T01:24:54.247Z,22.60
2018-07-22T01:32:19.836Z,22.40
2018-07-22T01:34:48.621Z,22.40
2018-07-22T01:37:17.330Z,22.40
2018-07-22T01:39:46.103Z,22.30
2018-07-22T01:42:14.828Z,22.30
2018-07-22T01:44:43.522Z,22.30
2018-07-22T01:49:40.688Z,22.30
2018-07-22T01:57:06.382Z,22.30
2018-07-22T01:59:35.110Z,22.40
2018-07-22T02:02:03.842Z,22.30
2018-07-22T02:04:32.573Z,22.30
2018-07-22T02:07:01.262Z,22.30
2018-07-22T02:09:30.000Z,22.30
2018-07-22T02:11:58.733Z,22.40
2018-07-22T02:14:27.474Z,22.30
2018-07-22T02:16:56.187Z,22.30
2018-07-22T02:19:24.924Z,22.30
2018-07-22T02:24:22.072Z,22.30
2018-07-22T02:26:51.410Z,22.30
2018-07-22T02:29:20.336Z,22.30
2018-07-22T02:31:49.047Z,22.30
2018-07-22T02:34:17.801Z,22.30
2018-07-22T02:36:46.494Z,22.30
2018-07-22T02:39:15.206Z,22.30
2018-07-22T02:41:43.973Z,22.20
2018-07-22T02:44:12.658Z,22.20
2018-07-22T02:46:41.378Z,22.20
2018-07-22T02:49:10.101Z,22.20
2018-07-22T02:51:38.822Z,22.20
2018-07-22T02:54:07.503Z,22.10
2018-07-22T02:56:36.215Z,22.10
2018-07-22T02:59:05.782Z,22.10
2018-07-22T03:01:36.602Z,22.10
2018-07-22T03:04:06.162Z,22.10
2018-07-22T03:06:35.013Z,22.10
2018-07-22T03:09:05.088Z,22.10
2018-07-22T03:11:33.830Z,22.10
2018-07-22T03:14:02.596Z,22.10
2018-07-22T03:18:59.749Z,22.20
2018-07-22T03:23:56.928Z,22.20
2018-07-22T03:28:54.376Z,22.10
2018-07-22T03:31:23.120Z,22.20
2018-07-22T03:33:51.854Z,22.10
2018-07-22T03:38:49.229Z,22.10
2018-07-22T03:43:46.392Z,21.90
2018-07-22T03:46:15.110Z,21.90
2018-07-22T03:48:43.850Z,21.90
2018-07-22T03:51:12.558Z,21.90
2018-07-22T03:56:09.724Z,21.90
2018-07-22T04:01:07.026Z,21.90
2018-07-22T04:03:35.765Z,21.90
2018-07-22T04:06:04.602Z,21.90
2018-07-22T04:11:01.721Z,21.90
2018-07-22T04:13:30.842Z,21.80
2018-07-22T04:16:00.729Z,21.90
2018-07-22T04:18:29.466Z,21.90
2018-07-22T04:20:58.185Z,21.90
2018-07-22T04:25:55.369Z,21.80
2018-07-22T04:28:24.147Z,21.80
2018-07-22T04:30:52.938Z,21.90
2018-07-22T04:33:21.621Z,21.90
2018-07-22T04:35:50.373Z,21.90
2018-07-22T04:38:19.081Z,21.90
2018-07-22T04:40:48.232Z,21.90
2018-07-22T04:43:16.969Z,21.90
2018-07-22T04:45:45.740Z,21.90
2018-07-22T04:48:14.507Z,22.00
2018-07-22T04:50:43.250Z,22.00
2018-07-22T04:53:11.969Z,22.00
2018-07-22T04:55:40.726Z,22.00
2018-07-22T04:58:09.476Z,22.10
2018-07-22T05:05:35.095Z,22.30
2018-07-22T05:08:03.828Z,22.40
2018-07-22T05:10:32.549Z,22.50
2018-07-22T05:13:01.253Z,22.50
2018-07-22T05:15:30.027Z,22.60
2018-07-22T05:17:58.798Z,22.70
2018-07-22T05:20:27.482Z,22.60
2018-07-22T05:25:25.010Z,22.70
2018-07-22T05:27:53.721Z,22.70
2018-07-22T05:30:22.429Z,22.70
2018-07-22T05:32:51.118Z,22.80
2018-07-22T05:35:19.883Z,22.90
2018-07-22T05:37:48.590Z,23.40
2018-07-22T05:40:17.965Z,24.10
2018-07-22T05:42:46.657Z,25.30
2018-07-22T05:45:15.390Z,26.10
2018-07-22T05:50:12.470Z,27.40
2018-07-22T05:52:41.189Z,28.70
2018-07-22T05:55:09.925Z,28.90
2018-07-22T05:57:38.671Z,29.60
2018-07-22T06:00:08.042Z,30.10
2018-07-22T06:07:33.694Z,31.80
2018-07-22T06:10:02.476Z,31.90
2018-07-22T06:12:31.261Z,32.60
2018-07-22T06:15:00.529Z,32.80
2018-07-22T06:17:29.292Z,33.30
2018-07-22T06:19:58.004Z,34.00
2018-07-22T06:22:26.706Z,34.10
2018-07-22T06:27:23.852Z,33.90
2018-07-22T06:29:52.570Z,33.90
2018-07-22T06:32:21.273Z,34.00
2018-07-22T06:34:50.034Z,34.50
2018-07-22T06:37:18.792Z,34.40
2018-07-22T06:39:47.535Z,34.30
2018-07-22T06:42:16.269Z,34.40
2018-07-22T06:44:45.956Z,34.00
2018-07-22T06:47:14.644Z,33.60
2018-07-22T06:49:43.381Z,33.40
2018-07-22T06:52:12.078Z,32.70
2018-07-22T06:54:40.831Z,27.80
2018-07-22T06:57:09.571Z,32.40
2018-07-22T07:02:06.684Z,33.80
2018-07-22T07:04:35.414Z,35.00
2018-07-22T07:07:04.231Z,35.00
2018-07-22T07:09:32.895Z,34.80
2018-07-22T07:12:01.669Z,34.20
2018-07-22T07:14:30.395Z,34.10
2018-07-22T07:16:59.103Z,34.10
2018-07-22T07:19:27.826Z,34.20
2018-07-22T07:24:24.961Z,36.10
2018-07-22T07:26:53.704Z,36.60
2018-07-22T07:29:22.461Z,36.60
2018-07-22T07:31:51.218Z,36.20
2018-07-22T07:34:20.004Z,35.90
2018-07-22T07:39:23.786Z,34.60
2018-07-22T07:41:52.530Z,34.20
2018-07-22T07:44:21.779Z,34.50
2018-07-22T07:46:50.468Z,35.10
2018-07-22T07:49:19.205Z,35.80
2018-07-22T07:51:47.935Z,37.10
2018-07-22T07:54:16.711Z,39.10
2018-07-22T07:56:45.421Z,39.20
2018-07-22T07:59:14.137Z,40.60
2018-07-22T08:01:42.864Z,40.80
2018-07-22T08:04:11.582Z,41.60
2018-07-22T08:06:40.325Z,41.60
2018-07-22T08:09:10.245Z,41.60
2018-07-22T08:14:07.390Z,42.20
2018-07-22T08:16:36.646Z,42.30
2018-07-22T08:19:05.555Z,42.40
2018-07-22T08:21:34.304Z,43.20
2018-07-22T08:24:02.977Z,43.50
2018-07-22T08:26:31.738Z,44.30
2018-07-22T08:29:24.921Z,44.30
2018-07-22T08:31:54.155Z,44.10
2018-07-22T08:34:23.002Z,44.00
2018-07-22T08:36:51.786Z,43.90
2018-07-22T08:39:28.170Z,43.80
2018-07-22T08:41:57.551Z,44.00
2018-07-22T08:44:26.321Z,44.40
2018-07-22T08:46:55.165Z,45.10
2018-07-22T08:49:23.812Z,45.10
2018-07-22T08:51:52.639Z,44.10
2018-07-22T08:54:21.323Z,43.40
2018-07-22T09:01:46.978Z,43.00
2018-07-22T09:04:15.715Z,43.00
2018-07-22T09:06:44.454Z,43.50
2018-07-22T09:09:13.563Z,43.90
2018-07-22T09:11:42.405Z,44.00
2018-07-22T09:14:11.079Z,44.40
2018-07-22T09:16:40.302Z,44.60
2018-07-22T09:19:09.136Z,44.70
2018-07-22T09:21:38.629Z,45.00
2018-07-22T09:24:07.405Z,45.00
2018-07-22T09:26:36.709Z,45.10
2018-07-22T09:29:05.466Z,45.40
2018-07-22T09:34:02.921Z,45.10
2018-07-22T09:36:31.687Z,45.40
2018-07-22T09:39:00.557Z,45.50
2018-07-22T09:43:57.728Z,45.60
2018-07-22T09:46:26.429Z,45.20
2018-07-22T09:48:55.145Z,45.10
2018-07-22T09:51:23.873Z,44.90
2018-07-22T09:53:52.582Z,44.90
2018-07-22T09:56:21.334Z,45.60
2018-07-22T09:58:50.050Z,45.70
2018-07-22T10:01:18.809Z,45.90
2018-07-22T10:03:47.497Z,45.40
2018-07-22T10:06:16.202Z,45.50
2018-07-22T10:08:45.065Z,45.60
2018-07-22T10:13:43.060Z,45.60
2018-07-22T10:16:11.773Z,45.60
2018-07-22T10:18:40.586Z,45.10
2018-07-22T10:21:09.559Z,45.00
2018-07-22T10:23:38.303Z,45.20
2018-07-22T10:28:35.654Z,43.70
2018-07-22T10:31:04.427Z,42.20
2018-07-22T10:33:34.256Z,41.10
2018-07-22T10:36:02.983Z,40.00
2018-07-22T10:38:32.434Z,39.10
2018-07-22T10:41:01.805Z,38.70
2018-07-22T10:43:30.562Z,38.30
2018-07-22T10:48:27.667Z,37.90
2018-07-22T10:50:56.473Z,38.10
2018-07-22T11:00:50.463Z,40.80
2018-07-22T11:05:47.594Z,41.70
2018-07-22T11:10:44.792Z,42.60
2018-07-22T11:15:41.981Z,42.70
2018-07-22T11:18:10.717Z,42.70
2018-07-22T11:20:39.449Z,41.70
2018-07-22T11:23:09.740Z,41.10
2018-07-22T11:28:07.032Z,40.50
2018-07-22T11:30:35.743Z,40.50
2018-07-22T11:33:04.577Z,40.40
2018-07-22T11:40:30.430Z,40.30
2018-07-22T11:42:59.170Z,40.10
2018-07-22T11:47:56.352Z,40.50
2018-07-22T11:50:26.188Z,40.50
2018-07-22T11:52:54.868Z,40.40
2018-07-22T11:55:24.187Z,40.10
2018-07-22T12:02:49.903Z,39.60
2018-07-22T12:05:18.661Z,39.30
2018-07-22T12:07:47.480Z,39.00
2018-07-22T12:10:16.150Z,38.80
2018-07-22T12:12:44.868Z,38.60
2018-07-22T12:15:13.597Z,38.50
2018-07-22T12:17:42.312Z,38.50
2018-07-22T12:20:11.048Z,38.10
2018-07-22T12:22:39.764Z,38.00
2018-07-22T12:25:08.554Z,37.90
2018-07-22T12:27:37.345Z,37.70
2018-07-22T12:35:03.028Z,37.50
2018-07-22T12:37:31.769Z,37.60
2018-07-22T12:40:00.494Z,37.70
2018-07-22T12:42:29.173Z,37.80
2018-07-22T12:44:57.934Z,37.70
2018-07-22T12:47:26.622Z,37.80
2018-07-22T12:49:55.406Z,37.70
2018-07-22T12:52:24.081Z,37.80
2018-07-22T12:54:52.813Z,37.80
2018-07-22T12:57:22.322Z,37.60
2018-07-22T12:59:51.001Z,37.70
2018-07-22T13:02:19.690Z,37.80
2018-07-22T13:04:48.831Z,37.70
2018-07-22T13:07:17.552Z,37.70
2018-07-22T13:09:46.266Z,37.40
2018-07-22T13:12:15.055Z,37.10
2018-07-22T13:17:12.223Z,36.70
2018-07-22T13:19:40.950Z,36.50
2018-07-22T13:22:09.690Z,36.50
2018-07-22T13:24:38.503Z,36.50
2018-07-22T13:27:07.218Z,36.70
2018-07-22T13:32:05.052Z,36.60
2018-07-22T13:34:33.749Z,36.50
2018-07-22T13:37:02.426Z,36.20
2018-07-22T13:44:27.925Z,35.70
2018-07-22T14:04:15.447Z,34.50
2018-07-22T14:06:44.269Z,34.60
2018-07-22T14:09:13.065Z,34.60
2018-07-22T14:11:41.817Z,34.60
2018-07-22T14:21:36.287Z,34.10
2018-07-22T14:24:04.996Z,34.00
2018-07-22T14:26:33.712Z,34.00
2018-07-22T14:29:02.391Z,33.90
2018-07-22T14:33:59.506Z,33.60
2018-07-22T14:36:28.253Z,33.70
2018-07-22T14:38:56.977Z,33.70
2018-07-22T14:41:25.613Z,33.70
2018-07-22T14:43:54.400Z,33.70
2018-07-22T14:46:23.118Z,33.60
2018-07-22T14:48:52.405Z,33.60
2018-07-22T14:51:21.089Z,33.50
2018-07-22T14:56:18.317Z,33.40
2018-07-22T15:03:44.222Z,33.40
2018-07-22T15:08:42.896Z,33.40
2018-07-22T15:11:11.655Z,33.20
2018-07-22T15:13:40.397Z,33.10
2018-07-22T15:18:37.710Z,33.10
2018-07-22T15:21:06.433Z,33.20
2018-07-22T15:23:35.352Z,33.30
2018-07-22T15:33:30.191Z,33.40
2018-07-22T15:35:58.948Z,33.40
2018-07-22T15:38:27.673Z,33.40
2018-07-22T15:40:56.390Z,33.20
2018-07-22T15:43:25.107Z,32.90
2018-07-22T15:50:50.827Z,32.40
2018-07-22T15:58:16.369Z,32.30
2018-07-22T16:00:45.125Z,32.30
2018-07-22T16:03:13.896Z,32.30
2018-07-22T16:05:42.585Z,32.30
2018-07-22T16:08:11.334Z,32.20
2018-07-22T16:10:40.107Z,32.20
2018-07-22T16:25:31.942Z,31.80
2018-07-22T16:32:57.565Z,31.60
2018-07-22T16:37:54.817Z,31.50
2018-07-22T16:40:23.520Z,31.50
2018-07-22T16:42:52.230Z,31.50
2018-07-22T16:45:20.967Z,31.50
2018-07-22T16:47:49.707Z,31.50
2018-07-22T16:50:18.426Z,31.60
2018-07-22T16:52:47.160Z,31.60
2018-07-22T16:55:15.850Z,31.60
2018-07-22T16:57:44.557Z,31.60
2018-07-22T17:02:41.708Z,31.60
2018-07-22T17:05:10.461Z,31.60
2018-07-22T17:10:07.591Z,31.40
2018-07-22T17:17:33.257Z,31.00
2018-07-22T17:20:02.035Z,30.90
2018-07-22T17:27:27.580Z,30.60
2018-07-22T17:29:56.366Z,30.50
2018-07-22T17:39:50.745Z,30.20
2018-07-22T17:44:47.860Z,29.90
2018-07-22T17:47:16.575Z,29.80
2018-07-22T17:49:45.320Z,29.80
2018-07-22T18:07:04.993Z,29.30
2018-07-22T18:14:30.610Z,29.00
2018-07-22T18:16:59.330Z,28.80
2018-07-22T18:19:28.061Z,28.80
2018-07-22T18:24:25.117Z,28.60
2018-07-22T18:26:57.179Z,28.50
2018-07-22T18:29:25.808Z,28.40
2018-07-22T18:34:23.365Z,28.40
2018-07-22T18:36:52.156Z,28.30
2018-07-22T18:39:20.839Z,28.30
2018-07-22T18:41:49.605Z,28.20
2018-07-22T18:44:18.326Z,28.20
2018-07-22T18:49:15.474Z,27.90
2018-07-22T18:51:44.185Z,27.80
2018-07-22T18:54:12.921Z,27.70
2018-07-22T18:56:41.623Z,27.70
2018-07-22T19:01:38.713Z,27.50
2018-07-22T19:04:08.260Z,27.50
2018-07-22T19:09:07.731Z,27.40
2018-07-22T19:14:05.593Z,27.30
2018-07-22T19:31:24.744Z,27.00
2018-07-22T19:33:53.478Z,27.00
2018-07-22T19:38:50.590Z,26.90
2018-07-22T19:41:19.295Z,26.90
2018-07-22T19:43:47.974Z,26.80
2018-07-22T19:46:17.404Z,26.70
2018-07-22T19:48:46.087Z,26.70
2018-07-22T19:51:15.794Z,26.60
2018-07-22T19:53:44.523Z,26.60
2018-07-22T19:56:13.184Z,26.50
2018-07-22T19:58:41.897Z,26.40
2018-07-22T20:01:10.659Z,26.40
2018-07-22T20:03:39.345Z,26.30
2018-07-22T20:08:41.493Z,26.10
2018-07-22T20:11:10.133Z,26.20
2018-07-22T20:13:38.905Z,26.20
2018-07-22T20:16:07.573Z,26.10
2018-07-22T20:18:36.263Z,26.10
2018-07-22T20:21:05.058Z,26.00
2018-07-22T20:23:33.712Z,26.00
2018-07-22T20:28:31.344Z,25.90
2018-07-22T20:31:00.273Z,25.90
2018-07-22T20:33:28.896Z,25.80
2018-07-22T20:38:25.954Z,25.80
2018-07-22T20:40:54.629Z,25.70
2018-07-22T20:43:23.390Z,25.70
2018-07-22T20:45:52.097Z,25.60
2018-07-22T20:48:20.804Z,25.60
2018-07-22T20:50:49.461Z,25.50
2018-07-22T20:53:18.141Z,25.50
2018-07-22T20:55:46.820Z,25.50
2018-07-22T20:58:15.548Z,25.30
2018-07-22T21:00:44.232Z,25.30
2018-07-22T21:03:12.914Z,25.30
2018-07-22T21:05:41.622Z,25.30
2018-07-22T21:10:38.985Z,25.20
2018-07-22T21:18:09.062Z,25.10
2018-07-22T21:20:37.819Z,25.10
2018-07-22T21:23:06.613Z,25.00
2018-07-22T21:28:05.951Z,24.90
2018-07-22T21:30:34.620Z,24.90
2018-07-22T21:33:03.299Z,24.90
2018-07-22T21:35:32.014Z,24.90
2018-07-22T21:38:00.672Z,24.80
2018-07-22T21:42:57.837Z,24.80
2018-07-22T21:45:26.490Z,24.70
2018-07-22T21:47:55.198Z,24.70
2018-07-22T21:50:23.902Z,24.60
2018-07-22T21:52:52.602Z,24.50
2018-07-22T21:55:21.290Z,24.50
2018-07-22T21:57:49.984Z,24.50
2018-07-22T22:00:29.220Z,24.40
2018-07-22T22:02:58.608Z,24.40
2018-07-22T22:07:55.949Z,24.30
2018-07-22T22:10:25.137Z,24.20
2018-07-22T22:12:54.337Z,24.20
2018-07-22T22:15:32.051Z,24.20
2018-07-22T22:18:01.992Z,24.10
2018-07-22T22:23:00.337Z,24.10
2018-07-22T22:25:29.074Z,24.10
2018-07-22T22:27:58.882Z,24.10
2018-07-22T22:30:27.576Z,24.10
2018-07-22T22:32:57.387Z,24.00
2018-07-22T22:35:26.160Z,24.00
2018-07-22T22:37:54.858Z,24.00
2018-07-22T22:40:23.554Z,24.00
2018-07-22T22:42:52.230Z,23.90
2018-07-22T22:47:49.612Z,23.80
2018-07-22T22:52:46.657Z,23.80
2018-07-22T22:55:15.572Z,23.70
2018-07-22T22:57:56.018Z,23.70
2018-07-22T23:00:24.692Z,23.60
2018-07-22T23:02:53.477Z,23.60
2018-07-22T23:05:22.155Z,23.50
2018-07-22T23:07:50.871Z,23.50
2018-07-22T23:10:19.557Z,23.50
2018-07-22T23:12:48.256Z,23.50
2018-07-22T23:15:16.932Z,23.40
2018-07-22T23:17:45.640Z,23.40
2018-07-22T23:20:14.356Z,23.40
2018-07-22T23:22:43.076Z,23.30
2018-07-22T23:27:40.184Z,23.20
2018-07-22T23:30:08.894Z,23.20
2018-07-22T23:32:37.627Z,23.20
2018-07-22T23:37:35.081Z,23.10
2018-07-22T23:40:03.828Z,23.10
2018-07-22T23:42:32.495Z,23.10
2018-07-22T23:45:01.271Z,23.00
2018-07-22T23:47:29.916Z,23.00
2018-07-22T23:49:58.605Z,22.90
2018-07-22T23:52:27.350Z,22.90
2018-07-22T23:54:56.066Z,22.80
2018-07-22T23:57:24.754Z,22.80
2018-07-22T23:59:53.469Z,22.80
