createdAt,value
2023-03-15T00:02:07.225Z,15.25
2023-03-15T00:04:35.359Z,15.48
2023-03-15T00:07:03.249Z,13.68
2023-03-15T00:09:31.111Z,15.50
2023-03-15T00:11:58.760Z,15.38
2023-03-15T00:14:26.718Z,15.77
2023-03-15T00:16:54.876Z,15.13
2023-03-15T00:19:22.791Z,16.02
2023-03-15T00:21:50.411Z,15.35
2023-03-15T00:24:18.370Z,17.88
2023-03-15T00:26:45.970Z,15.90
2023-03-15T00:29:14.050Z,18.27
2023-03-15T00:31:41.774Z,16.85
2023-03-15T00:34:09.656Z,15.52
2023-03-15T00:36:37.764Z,17.02
2023-03-15T00:39:05.712Z,15.20
2023-03-15T00:41:33.956Z,15.45
2023-03-15T00:44:04.253Z,15.93
2023-03-15T00:46:32.004Z,14.63
2023-03-15T00:48:59.930Z,20.00
2023-03-15T00:51:27.687Z,16.15
2023-03-15T00:53:55.856Z,17.33
2023-03-15T00:56:27.065Z,15.38
2023-03-15T00:58:55.078Z,15.15
2023-03-15T01:01:26.099Z,19.42
2023-03-15T01:03:54.510Z,15.18
2023-03-15T01:06:25.210Z,13.32
2023-03-15T01:08:55.846Z,6.82
2023-03-15T01:11:26.378Z,5.65
2023-03-15T01:13:57.882Z,5.07
2023-03-15T01:16:27.281Z,4.63
2023-03-15T01:18:55.808Z,4.80
2023-03-15T01:21:24.565Z,5.68
2023-03-15T01:23:53.557Z,4.60
2023-03-15T01:26:23.335Z,3.63
2023-03-15T01:28:51.680Z,4.25
2023-03-15T01:31:26.736Z,5.90
2023-03-15T01:33:55.261Z,5.53
2023-03-15T01:36:23.257Z,4.07
2023-03-15T01:38:51.727Z,2.38
2023-03-15T01:41:25.921Z,2.75
2023-03-15T01:43:54.415Z,2.63
2023-03-15T01:46:34.195Z,4.90
2023-03-15T01:49:19.015Z,4.00
2023-03-15T01:52:06.787Z,3.75
2023-03-15T01:54:50.984Z,3.80
2023-03-15T01:57:25.894Z,3.95
2023-03-15T01:59:57.682Z,2.63
2023-03-15T02:02:26.244Z,2.55
2023-03-15T02:05:07.068Z,2.92
2023-03-15T02:07:34.928Z,3.72
2023-03-15T02:10:12.357Z,5.13
2023-03-15T02:12:46.382Z,4.70
2023-03-15T02:15:15.692Z,7.20
2023-03-15T02:17:46.350Z,3.47
2023-03-15T02:20:17.530Z,4.35
2023-03-15T02:22:56.092Z,3.25
2023-03-15T02:25:51.494Z,5.93
2023-03-15T02:28:20.641Z,9.73
2023-03-15T02:30:49.375Z,4.63
2023-03-15T02:33:30.094Z,6.78
2023-03-15T02:36:15.155Z,3.72
2023-03-15T02:38:43.877Z,4.20
2023-03-15T02:41:17.083Z,4.68
2023-03-15T02:43:45.955Z,2.60
2023-03-15T02:46:15.110Z,2.85
2023-03-15T02:48:44.976Z,5.13
2023-03-15T02:51:27.160Z,3.63
2023-03-15T02:53:54.848Z,4.90
2023-03-15T02:56:23.090Z,3.72
2023-03-15T02:58:50.943Z,5.72
2023-03-15T03:01:20.085Z,4.05
2023-03-15T03:03:48.511Z,8.20
2023-03-15T03:06:17.983Z,4.60
2023-03-15T03:08:47.792Z,5.20
2023-03-15T03:11:19.324Z,4.88
2023-03-15T03:13:47.435Z,5.43
2023-03-15T03:16:15.416Z,7.20
2023-03-15T03:18:44.469Z,6.97
2023-03-15T03:21:14.834Z,5.75
2023-03-15T03:23:46.296Z,11.32
2023-03-15T03:26:17.794Z,7.90
2023-03-15T03:28:48.749Z,5.15
2023-03-15T03:31:24.479Z,5.57
2023-03-15T03:33:55.206Z,6.13
2023-03-15T03:36:24.972Z,6.20
2023-03-15T03:38:57.239Z,5.47
2023-03-15T03:41:25.684Z,2.95
2023-03-15T03:43:53.344Z,5.93
2023-03-15T03:46:23.758Z,10.25
2023-03-15T03:48:53.962Z,6.43
2023-03-15T03:51:23.279Z,7.68
2023-03-15T03:53:51.144Z,3.22
2023-03-15T03:56:19.233Z,6.32
2023-03-15T03:58:47.128Z,3.72
2023-03-15T04:01:22.570Z,5.80
2023-03-15T04:03:53.037Z,6.88
2023-03-15T04:06:23.229Z,9.07
2023-03-15T04:08:50.935Z,5.50
2023-03-15T04:11:28.703Z,7.32
2023-03-15T04:14:00.222Z,6.75
2023-03-15T04:16:29.778Z,8.57
2023-03-15T04:19:08.413Z,9.43
2023-03-15T04:21:38.179Z,11.77
2023-03-15T04:24:17.732Z,8.77
2023-03-15T04:26:58.175Z,5.55
2023-03-15T04:29:44.306Z,7.38
2023-03-15T04:32:22.314Z,10.55
2023-03-15T04:35:04.432Z,9.65
2023-03-15T04:38:01.652Z,11.13
2023-03-15T04:40:50.139Z,13.52
2023-03-15T04:43:27.981Z,9.93
2023-03-15T04:46:10.694Z,17.55
2023-03-15T04:48:57.364Z,7.75
2023-03-15T04:51:42.117Z,13.23
2023-03-15T04:54:23.392Z,7.70
2023-03-15T04:57:15.946Z,8.73
2023-03-15T04:59:51.413Z,11.18
2023-03-15T05:02:43.176Z,13.55
2023-03-15T05:05:29.445Z,8.45
2023-03-15T05:08:10.549Z,12.65
2023-03-15T05:10:59.261Z,14.10
2023-03-15T05:13:50.117Z,11.20
2023-03-15T05:16:36.756Z,9.98
2023-03-15T05:19:20.342Z,8.93
2023-03-15T05:22:14.571Z,7.30
2023-03-15T05:25:11.497Z,9.93
2023-03-15T05:27:56.038Z,11.38
2023-03-15T05:30:40.156Z,11.63
2023-03-15T05:33:22.548Z,10.10
2023-03-15T05:36:09.460Z,12.25
2023-03-15T05:38:49.624Z,13.75
2023-03-15T05:41:25.123Z,11.38
2023-03-15T05:44:13.121Z,10.45
2023-03-15T05:46:56.225Z,13.07
2023-03-15T05:49:53.750Z,9.75
2023-03-15T05:52:47.250Z,7.90
2023-03-15T05:55:31.988Z,8.77
2023-03-15T05:58:26.959Z,15.93
2023-03-15T06:01:13.346Z,6.78
2023-03-15T06:04:01.354Z,12.27
2023-03-15T06:06:33.817Z,13.70
2023-03-15T06:09:03.277Z,11.35
2023-03-15T06:11:31.431Z,11.57
2023-03-15T06:14:00.936Z,14.43
2023-03-15T06:16:37.089Z,10.50
2023-03-15T06:19:05.523Z,12.60
2023-03-15T06:21:33.566Z,12.40
2023-03-15T06:24:02.640Z,11.82
2023-03-15T06:26:30.842Z,9.70
2023-03-15T06:29:03.842Z,12.25
2023-03-15T06:31:31.869Z,15.73
2023-03-15T06:34:05.231Z,14.25
2023-03-15T06:36:34.679Z,14.75
2023-03-15T06:39:02.858Z,15.90
2023-03-15T06:41:32.586Z,14.07
2023-03-15T06:44:10.961Z,15.27
2023-03-15T06:46:40.038Z,12.63
2023-03-15T06:49:07.963Z,14.48
2023-03-15T06:51:37.011Z,10.10
2023-03-15T06:54:04.676Z,14.15
2023-03-15T06:56:37.336Z,10.15
2023-03-15T06:59:05.548Z,10.77
2023-03-15T07:01:33.545Z,10.93
2023-03-15T07:04:01.228Z,13.10
2023-03-15T07:06:29.439Z,15.77
2023-03-15T07:08:57.241Z,11.55
2023-03-15T07:11:25.306Z,15.63
2023-03-15T07:13:53.120Z,14.75
2023-03-15T07:16:21.247Z,13.07
2023-03-15T07:18:50.387Z,13.18
2023-03-15T07:21:18.376Z,11.02
2023-03-15T07:23:46.005Z,9.65
2023-03-15T07:26:14.007Z,12.88
2023-03-15T07:28:43.774Z,16.80
2023-03-15T07:31:12.424Z,18.52
2023-03-15T07:33:41.706Z,14.20
2023-03-15T07:36:09.940Z,19.05
2023-03-15T07:38:37.679Z,21.20
2023-03-15T07:41:06.988Z,14.55
2023-03-15T07:43:35.476Z,19.27
2023-03-15T07:46:15.936Z,15.98
2023-03-15T07:48:43.719Z,15.73
2023-03-15T07:51:11.989Z,9.80
2023-03-15T07:53:39.735Z,15.15
2023-03-15T07:56:07.886Z,18.83
2023-03-15T07:58:35.684Z,11.63
2023-03-15T08:01:03.640Z,15.60
2023-03-15T08:03:31.607Z,10.55
2023-03-15T08:05:59.497Z,15.05
2023-03-15T08:08:27.455Z,15.07
2023-03-15T08:10:56.089Z,16.20
2023-03-15T08:13:24.373Z,10.30
2023-03-15T08:15:52.585Z,17.15
2023-03-15T08:18:20.239Z,16.85
2023-03-15T08:20:48.173Z,21.63
2023-03-15T08:23:17.367Z,19.67
2023-03-15T08:25:45.982Z,19.55
2023-03-15T08:28:14.121Z,19.42
2023-03-15T08:30:42.183Z,21.17
2023-03-15T08:33:10.166Z,15.82
2023-03-15T08:35:38.328Z,17.50
2023-03-15T08:38:06.016Z,22.42
2023-03-15T08:40:33.997Z,19.67
2023-03-15T08:43:01.675Z,15.27
2023-03-15T08:45:30.503Z,14.23
2023-03-15T08:47:59.077Z,21.02
2023-03-15T08:50:28.732Z,18.27
2023-03-15T08:52:56.537Z,18.70
2023-03-15T08:55:24.453Z,25.05
2023-03-15T08:57:52.212Z,20.70
2023-03-15T09:00:22.804Z,19.92
2023-03-15T09:02:54.244Z,20.65
2023-03-15T09:05:23.663Z,19.30
2023-03-15T09:07:53.242Z,24.70
2023-03-15T09:10:22.162Z,26.88
2023-03-15T09:12:53.716Z,17.42
2023-03-15T09:15:22.067Z,20.92
2023-03-15T09:17:51.898Z,13.75
2023-03-15T09:20:22.886Z,15.57
2023-03-15T09:22:53.374Z,39.78
2023-03-15T09:25:22.523Z,24.67
2023-03-15T09:27:50.659Z,20.00
2023-03-15T09:30:18.923Z,30.50
2023-03-15T09:32:46.891Z,16.00
2023-03-15T09:35:18.067Z,17.73
2023-03-15T09:37:46.612Z,15.80
2023-03-15T09:40:22.227Z,12.98
2023-03-15T09:42:57.751Z,29.08
2023-03-15T09:45:31.541Z,22.88
2023-03-15T09:48:23.885Z,26.08
2023-03-15T09:50:53.373Z,38.88
2023-03-15T09:53:33.229Z,14.43
2023-03-15T09:56:01.277Z,12.18
2023-03-15T09:58:32.785Z,13.95
2023-03-15T10:01:06.545Z,13.27
2023-03-15T10:03:42.869Z,11.88
2023-03-15T10:06:17.554Z,11.35
2023-03-15T10:08:47.483Z,13.10
2023-03-15T10:11:35.754Z,13.60
2023-03-15T10:14:33.920Z,13.30
2023-03-15T10:17:08.932Z,14.07
2023-03-15T10:19:45.882Z,9.57
2023-03-15T10:22:13.724Z,9.07
2023-03-15T10:24:57.397Z,9.27
2023-03-15T10:27:32.388Z,12.68
2023-03-15T10:30:01.341Z,10.88
2023-03-15T10:32:38.018Z,10.38
2023-03-15T10:35:16.777Z,12.07
2023-03-15T10:37:45.267Z,8.68
2023-03-15T10:40:16.278Z,12.52
2023-03-15T10:42:46.725Z,12.52
2023-03-15T10:45:25.365Z,14.82
2023-03-15T10:48:00.356Z,10.38
2023-03-15T10:50:34.044Z,13.63
2023-03-15T10:53:08.893Z,12.63
2023-03-15T10:55:42.254Z,11.68
2023-03-15T10:58:21.276Z,10.98
2023-03-15T11:00:59.193Z,13.65
2023-03-15T11:03:27.439Z,15.18
2023-03-15T11:05:57.532Z,11.73
2023-03-15T11:08:45.813Z,16.77
2023-03-15T11:11:13.465Z,12.57
2023-03-15T11:13:54.629Z,8.93
2023-03-15T11:16:23.025Z,12.90
2023-03-15T11:19:03.635Z,12.38
2023-03-15T11:21:33.862Z,16.45
2023-03-15T11:24:04.482Z,15.75
2023-03-15T11:26:41.079Z,15.05
2023-03-15T11:29:24.265Z,12.50
2023-03-15T11:31:53.762Z,17.60
2023-03-15T11:34:41.710Z,14.10
2023-03-15T11:37:18.526Z,16.80
2023-03-15T11:40:12.057Z,13.43
2023-03-15T11:42:51.924Z,13.07
2023-03-15T11:46:01.010Z,12.70
2023-03-15T11:51:23.962Z,12.82
2023-03-15T11:54:05.563Z,13.52
2023-03-15T11:57:30.744Z,13.38
2023-03-15T12:00:16.198Z,21.33
2023-03-15T12:03:24.513Z,19.83
2023-03-15T12:06:12.555Z,13.35
2023-03-15T12:08:42.259Z,17.70
2023-03-15T12:11:24.877Z,18.50
2023-03-15T12:14:01.841Z,15.40
2023-03-15T12:16:34.789Z,14.73
2023-03-15T12:19:16.737Z,10.52
2023-03-15T12:21:53.317Z,14.13
2023-03-15T12:24:31.783Z,10.18
2023-03-15T12:27:20.708Z,13.70
2023-03-15T12:29:58.520Z,10.85
2023-03-15T12:32:27.599Z,16.20
2023-03-15T12:34:58.560Z,15.63
2023-03-15T12:37:56.494Z,11.52
2023-03-15T12:40:55.512Z,12.00
2023-03-15T12:43:44.062Z,9.05
2023-03-15T12:46:36.936Z,13.40
2023-03-15T12:49:24.460Z,12.70
2023-03-15T12:51:59.269Z,13.90
2023-03-15T12:54:39.247Z,13.35
2023-03-15T12:57:10.414Z,15.93
2023-03-15T12:59:53.858Z,11.52
2023-03-15T13:02:44.864Z,13.80
2023-03-15T13:05:21.310Z,14.02
2023-03-15T13:08:17.660Z,10.13
2023-03-15T13:11:06.852Z,11.90
2023-03-15T13:13:53.620Z,12.20
2023-03-15T13:16:29.028Z,11.55
2023-03-15T13:19:12.028Z,17.08
2023-03-15T13:22:02.084Z,13.35
2023-03-15T13:25:09.973Z,10.48
2023-03-15T13:27:46.410Z,11.82
2023-03-15T13:30:32.311Z,16.65
2023-03-15T13:33:21.161Z,14.38
2023-03-15T13:36:06.766Z,10.88
2023-03-15T13:38:43.682Z,12.35
2023-03-15T13:41:31.103Z,14.98
2023-03-15T13:44:02.471Z,11.75
2023-03-15T13:46:31.577Z,9.07
2023-03-15T13:49:01.441Z,8.70
2023-03-15T13:51:33.112Z,8.63
2023-03-15T13:54:24.240Z,14.45
2023-03-15T13:57:18.419Z,12.13
2023-03-15T14:00:10.735Z,9.63
2023-03-15T14:02:47.885Z,13.55
2023-03-15T14:05:27.359Z,9.82
2023-03-15T14:08:06.425Z,12.75
2023-03-15T14:10:38.962Z,11.55
2023-03-15T14:13:59.826Z,9.88
2023-03-15T14:16:34.674Z,11.32
2023-03-15T14:19:26.153Z,9.85
2023-03-15T14:22:23.008Z,14.13
2023-03-15T14:24:52.605Z,24.75
2023-03-15T14:27:28.399Z,11.70
2023-03-15T14:30:02.426Z,15.07
2023-03-15T14:32:33.268Z,8.10
2023-03-15T14:35:28.909Z,8.90
2023-03-15T14:38:23.435Z,9.93
2023-03-15T14:40:53.487Z,7.45
2023-03-15T14:43:21.292Z,10.63
2023-03-15T14:45:50.059Z,15.10
2023-03-15T14:48:43.956Z,14.02
2023-03-15T14:51:23.668Z,9.25
2023-03-15T14:53:56.603Z,13.77
2023-03-15T14:56:25.461Z,12.32
2023-03-15T14:58:54.270Z,14.18
2023-03-15T15:01:27.003Z,13.00
2023-03-15T15:03:59.784Z,18.83
2023-03-15T15:06:31.919Z,13.57
2023-03-15T15:09:03.062Z,12.25
2023-03-15T15:11:31.030Z,15.43
2023-03-15T15:13:58.764Z,11.70
2023-03-15T15:16:26.924Z,10.68
2023-03-15T15:18:54.687Z,16.67
2023-03-15T15:21:31.236Z,12.32
2023-03-15T15:24:03.389Z,10.45
2023-03-15T15:26:33.510Z,9.82
2023-03-15T15:29:01.316Z,12.88
2023-03-15T15:31:33.667Z,9.60
2023-03-15T15:34:02.029Z,10.82
2023-03-15T15:36:36.425Z,9.88
2023-03-15T15:39:10.502Z,11.57
2023-03-15T15:41:38.417Z,10.02
2023-03-15T15:44:16.477Z,8.20
2023-03-15T15:46:45.021Z,11.65
2023-03-15T15:49:12.983Z,10.10
2023-03-15T15:51:45.886Z,9.73
2023-03-15T15:54:24.888Z,9.02
2023-03-15T15:56:57.813Z,11.07
2023-03-15T15:59:26.115Z,9.00
2023-03-15T16:02:03.129Z,10.32
2023-03-15T16:04:32.725Z,14.80
2023-03-15T16:07:03.553Z,10.32
2023-03-15T16:09:36.115Z,15.27
2023-03-15T16:12:14.401Z,13.70
2023-03-15T16:14:42.786Z,12.38
2023-03-15T16:17:22.538Z,12.32
2023-03-15T16:19:54.487Z,12.00
2023-03-15T16:22:23.813Z,12.68
2023-03-15T16:24:54.774Z,13.27
2023-03-15T16:27:26.914Z,13.27
2023-03-15T16:29:56.186Z,12.38
2023-03-15T16:32:41.071Z,14.43
2023-03-15T16:35:16.238Z,14.77
2023-03-15T16:37:45.814Z,12.98
2023-03-15T16:40:25.393Z,13.93
2023-03-15T16:42:53.412Z,13.65
2023-03-15T16:45:21.596Z,12.20
2023-03-15T16:47:50.080Z,14.40
2023-03-15T16:50:18.747Z,18.25
2023-03-15T16:52:49.577Z,16.38
2023-03-15T16:55:22.173Z,12.23
2023-03-15T16:57:50.192Z,15.05
2023-03-15T17:00:18.410Z,11.63
2023-03-15T17:02:48.420Z,11.63
2023-03-15T17:05:20.937Z,10.43
2023-03-15T17:07:50.596Z,17.90
2023-03-15T17:10:24.407Z,13.85
2023-03-15T17:12:54.070Z,15.23
2023-03-15T17:15:24.947Z,16.50
2023-03-15T17:17:57.206Z,21.48
2023-03-15T17:20:29.428Z,21.08
2023-03-15T17:23:01.404Z,20.52
2023-03-15T17:25:30.272Z,17.85
2023-03-15T17:27:58.190Z,23.30
2023-03-15T17:30:31.989Z,18.08
2023-03-15T17:33:00.956Z,19.92
2023-03-15T17:35:35.093Z,14.30
2023-03-15T17:38:05.989Z,15.95
2023-03-15T17:40:36.335Z,28.50
2023-03-15T17:43:04.910Z,20.92
2023-03-15T17:45:34.518Z,21.67
2023-03-15T17:48:02.754Z,23.05
2023-03-15T17:50:33.255Z,24.08
2023-03-15T17:53:04.265Z,20.85
2023-03-15T17:55:35.787Z,25.02
2023-03-15T17:58:09.286Z,29.52
2023-03-15T18:00:37.297Z,27.98
2023-03-15T18:03:05.322Z,23.50
2023-03-15T18:05:33.004Z,26.70
2023-03-15T18:08:03.952Z,38.38
2023-03-15T18:10:38.393Z,37.50
2023-03-15T18:13:06.557Z,40.60
2023-03-15T18:15:34.235Z,42.10
2023-03-15T18:18:03.591Z,45.50
2023-03-15T18:20:32.726Z,49.75
2023-03-15T18:23:00.664Z,59.92
2023-03-15T18:25:31.511Z,62.90
2023-03-15T18:28:00.523Z,59.00
2023-03-15T18:30:30.887Z,66.93
2023-03-15T18:32:59.764Z,67.32
2023-03-15T18:35:29.708Z,64.72
2023-03-15T18:37:58.224Z,61.67
2023-03-15T18:40:29.574Z,60.60
2023-03-15T18:42:58.739Z,72.88
2023-03-15T18:45:32.492Z,73.65
2023-03-15T18:48:00.542Z,75.00
2023-03-15T18:50:29.321Z,76.25
2023-03-15T18:52:57.914Z,60.90
2023-03-15T18:55:25.783Z,61.08
2023-03-15T18:57:55.072Z,49.28
2023-03-15T19:00:26.872Z,57.20
2023-03-15T19:02:58.159Z,45.63
2023-03-15T19:05:27.182Z,56.90
2023-03-15T19:07:55.316Z,48.30
2023-03-15T19:10:24.639Z,56.33
2023-03-15T19:12:53.479Z,65.68
2023-03-15T19:15:23.015Z,64.60
2023-03-15T19:17:54.624Z,67.28
2023-03-15T19:20:24.608Z,77.05
2023-03-15T19:22:52.819Z,77.10
2023-03-15T19:25:21.523Z,77.95
2023-03-15T19:27:49.433Z,85.28
2023-03-15T19:30:20.977Z,82.43
2023-03-15T19:32:50.091Z,82.15
2023-03-15T19:35:19.691Z,85.00
2023-03-15T19:37:48.795Z,89.38
2023-03-15T19:40:17.893Z,60.50
2023-03-15T19:42:46.801Z,62.38
2023-03-15T19:45:15.539Z,70.07
2023-03-15T19:47:43.339Z,61.50
2023-03-15T19:50:13.953Z,62.40
2023-03-15T19:52:48.796Z,73.25
2023-03-15T19:55:19.099Z,78.78
2023-03-15T19:57:47.490Z,69.18
2023-03-15T20:00:18.913Z,50.05
2023-03-15T20:02:47.728Z,47.15
2023-03-15T20:05:18.623Z,46.40
2023-03-15T20:07:47.609Z,40.28
2023-03-15T20:10:15.720Z,44.65
2023-03-15T20:12:45.345Z,38.80
2023-03-15T20:15:16.511Z,39.28
2023-03-15T20:17:45.098Z,35.83
2023-03-15T20:20:14.672Z,28.65
2023-03-15T20:22:44.689Z,36.45
2023-03-15T20:25:16.079Z,35.88
2023-03-15T20:27:43.886Z,35.97
2023-03-15T20:30:14.792Z,36.85
2023-03-15T20:32:43.406Z,44.15
2023-03-15T20:35:12.171Z,39.67
2023-03-15T20:37:41.633Z,40.45
2023-03-15T20:40:13.359Z,49.65
2023-03-15T20:42:42.130Z,44.55
2023-03-15T20:45:12.376Z,42.08
2023-03-15T20:47:41.213Z,37.85
2023-03-15T20:50:11.760Z,38.47
2023-03-15T20:52:40.945Z,32.28
2023-03-15T20:55:10.530Z,30.67
2023-03-15T20:57:41.368Z,34.90
2023-03-15T21:00:19.048Z,31.23
2023-03-15T21:02:47.821Z,34.70
2023-03-15T21:05:17.087Z,34.10
2023-03-15T21:07:45.677Z,41.47
2023-03-15T21:10:14.181Z,57.38
2023-03-15T21:12:42.300Z,68.88
2023-03-15T21:15:17.654Z,51.10
2023-03-15T21:17:48.915Z,45.35
2023-03-15T21:20:18.031Z,39.95
2023-03-15T21:22:45.796Z,38.15
2023-03-15T21:25:13.680Z,29.80
2023-03-15T21:27:41.447Z,34.42
2023-03-15T21:30:10.385Z,37.58
2023-03-15T21:32:38.384Z,33.28
2023-03-15T21:35:07.185Z,35.15
2023-03-15T21:37:35.250Z,37.75
2023-03-15T21:40:05.104Z,33.08
2023-03-15T21:42:34.098Z,36.83
2023-03-15T21:45:02.167Z,33.70
2023-03-15T21:47:30.080Z,35.22
2023-03-15T21:49:58.003Z,36.53
2023-03-15T21:52:26.271Z,45.75
2023-03-15T21:54:54.431Z,45.10
2023-03-15T21:57:22.377Z,50.75
2023-03-15T21:59:50.874Z,42.97
2023-03-15T22:02:18.607Z,48.88
2023-03-15T22:04:46.903Z,46.58
2023-03-15T22:07:14.595Z,51.92
2023-03-15T22:09:43.618Z,42.65
2023-03-15T22:12:12.967Z,43.58
2023-03-15T22:14:43.538Z,45.08
2023-03-15T22:17:13.369Z,50.05
2023-03-15T22:19:41.640Z,44.03
2023-03-15T22:22:09.927Z,46.63
2023-03-15T22:24:37.819Z,50.25
2023-03-15T22:27:05.599Z,49.55
2023-03-15T22:29:33.921Z,46.17
2023-03-15T22:32:01.642Z,47.55
2023-03-15T22:34:29.531Z,48.58
2023-03-15T22:36:57.222Z,51.25
2023-03-15T22:39:26.137Z,48.85
2023-03-15T22:41:54.211Z,53.70
2023-03-15T22:44:22.390Z,46.75
2023-03-15T22:46:50.239Z,47.83
2023-03-15T22:49:18.308Z,50.97
2023-03-15T22:51:45.959Z,55.92
2023-03-15T22:54:15.115Z,55.10
2023-03-15T22:56:42.867Z,55.25
2023-03-15T22:59:10.905Z,43.58
2023-03-15T23:01:38.625Z,46.03
2023-03-15T23:04:06.770Z,48.38
2023-03-15T23:06:34.425Z,49.70
2023-03-15T23:09:03.916Z,54.38
2023-03-15T23:11:32.703Z,51.63
2023-03-15T23:14:00.682Z,49.42
2023-03-15T23:16:28.409Z,42.65
2023-03-15T23:18:56.372Z,49.53
2023-03-15T23:21:24.129Z,46.67
2023-03-15T23:23:52.105Z,50.35
2023-03-15T23:26:20.741Z,51.80
2023-03-15T23:28:48.624Z,53.78
2023-03-15T23:31:16.344Z,64.55
2023-03-15T23:33:47.060Z,58.38
2023-03-15T23:36:15.112Z,54.20
2023-03-15T23:38:43.213Z,53.38
2023-03-15T23:41:12.474Z,53.28
2023-03-15T23:43:41.644Z,54.10
2023-03-15T23:46:09.927Z,51.42
2023-03-15T23:48:37.884Z,52.20
2023-03-15T23:51:05.874Z,51.58
2023-03-15T23:53:34.269Z,54.70
2023-03-15T23:56:02.666Z,54.58
2023-03-15T23:58:30.698Z,51.85
