createdAt,value
2022-11-22T00:00:02.134Z,7.02
2022-11-22T00:01:02.616Z,7.05
2022-11-22T00:02:02.645Z,7.08
2022-11-22T00:03:02.823Z,7.06
2022-11-22T00:04:02.564Z,7.06
2022-11-22T00:05:02.481Z,7.09
2022-11-22T00:06:02.731Z,7.05
2022-11-22T00:07:02.534Z,7.07
2022-11-22T00:08:02.984Z,7.04
2022-11-22T00:09:02.937Z,7.02
2022-11-22T00:10:02.662Z,6.98
2022-11-22T00:11:02.737Z,6.94
2022-11-22T00:12:02.975Z,6.92
2022-11-22T00:13:02.915Z,6.91
2022-11-22T00:14:02.857Z,6.93
2022-11-22T00:15:03.057Z,6.91
2022-11-22T00:16:02.575Z,6.91
2022-11-22T00:17:02.670Z,6.91
2022-11-22T00:18:02.215Z,6.92
2022-11-22T00:19:02.342Z,6.93
2022-11-22T00:20:02.310Z,6.95
2022-11-22T00:21:02.629Z,6.99
2022-11-22T00:22:02.659Z,7.00
2022-11-22T00:23:03.063Z,6.98
2022-11-22T00:24:03.012Z,6.96
2022-11-22T00:25:02.552Z,6.97
2022-11-22T00:26:02.870Z,6.92
2022-11-22T00:27:03.255Z,6.99
2022-11-22T00:28:03.016Z,7.01
2022-11-22T00:29:02.938Z,7.05
2022-11-22T00:30:03.314Z,7.06
2022-11-22T00:31:02.726Z,7.09
2022-11-22T00:32:02.822Z,7.14
2022-11-22T00:33:02.212Z,7.13
2022-11-22T00:34:02.416Z,7.15
2022-11-22T00:35:02.785Z,7.16
2022-11-22T00:36:02.793Z,7.18
2022-11-22T00:37:02.431Z,7.15
2022-11-22T00:38:02.874Z,7.16
2022-11-22T00:39:02.569Z,7.16
2022-11-22T00:40:02.622Z,7.16
2022-11-22T00:41:02.305Z,7.10
2022-11-22T00:42:03.379Z,7.09
2022-11-22T00:43:02.850Z,7.06
2022-11-22T00:44:02.998Z,7.08
2022-11-22T00:45:03.097Z,7.09
2022-11-22T00:46:02.853Z,7.10
2022-11-22T00:47:02.407Z,7.12
2022-11-22T00:48:02.860Z,7.16
2022-11-22T00:49:02.451Z,7.21
2022-11-22T00:50:02.844Z,7.25
2022-11-22T00:51:02.904Z,7.28
2022-11-22T00:52:01.900Z,7.27
2022-11-22T00:53:02.256Z,7.27
2022-11-22T00:54:02.220Z,7.28
2022-11-22T00:55:01.905Z,7.30
2022-11-22T00:56:02.334Z,7.32
2022-11-22T00:57:02.378Z,7.35
2022-11-22T00:58:02.883Z,7.36
2022-11-22T00:59:02.804Z,7.36
2022-11-22T01:00:02.271Z,7.35
2022-11-22T01:01:02.856Z,7.36
2022-11-22T01:02:02.244Z,7.37
2022-11-22T01:03:02.732Z,7.39
2022-11-22T01:04:02.469Z,7.36
2022-11-22T01:05:02.762Z,7.32
2022-11-22T01:06:02.338Z,7.34
2022-11-22T01:07:03.327Z,7.32
2022-11-22T01:08:03.247Z,7.31
2022-11-22T01:09:02.637Z,7.31
2022-11-22T01:10:03.283Z,7.29
2022-11-22T01:11:03.149Z,7.31
2022-11-22T01:12:03.248Z,7.31
2022-11-22T01:13:03.016Z,7.31
2022-11-22T01:14:03.382Z,7.29
2022-11-22T01:15:02.743Z,7.25
2022-11-22T01:16:03.118Z,7.22
2022-11-22T01:17:02.851Z,7.21
2022-11-22T01:18:02.389Z,7.18
2022-11-22T01:19:02.807Z,7.17
2022-11-22T01:20:02.872Z,7.17
2022-11-22T01:21:02.562Z,7.17
2022-11-22T01:22:02.923Z,7.18
2022-11-22T01:23:03.289Z,7.16
2022-11-22T01:24:03.337Z,7.14
2022-11-22T01:25:03.034Z,7.11
2022-11-22T01:26:02.854Z,7.07
2022-11-22T01:27:02.292Z,7.05
2022-11-22T01:28:02.722Z,7.02
2022-11-22T01:29:02.215Z,7.00
2022-11-22T01:30:02.129Z,6.99
2022-11-22T01:31:02.351Z,6.99
2022-11-22T01:32:02.637Z,6.99
2022-11-22T01:33:02.563Z,6.98
2022-11-22T01:34:03.032Z,6.97
2022-11-22T01:35:02.708Z,6.97
2022-11-22T01:36:02.450Z,6.97
2022-11-22T01:37:02.815Z,6.98
2022-11-22T01:38:02.839Z,6.99
2022-11-22T01:39:03.201Z,6.98
2022-11-22T01:40:03.234Z,6.97
2022-11-22T01:41:02.815Z,6.97
2022-11-22T01:42:03.086Z,6.97
2022-11-22T01:43:03.604Z,6.97
2022-11-22T01:44:03.268Z,6.98
2022-11-22T01:45:03.618Z,6.99
2022-11-22T01:46:03.069Z,6.99
2022-11-22T01:47:02.371Z,7.01
2022-11-22T01:48:02.684Z,7.05
2022-11-22T01:49:02.324Z,7.07
2022-11-22T01:50:02.700Z,7.12
2022-11-22T01:51:02.396Z,7.14
2022-11-22T01:52:03.143Z,7.17
2022-11-22T01:53:03.132Z,7.19
2022-11-22T01:54:02.659Z,7.21
2022-11-22T01:55:02.795Z,7.22
2022-11-22T01:56:02.535Z,7.23
2022-11-22T01:57:02.778Z,7.23
2022-11-22T01:58:02.952Z,7.24
2022-11-22T01:59:03.291Z,7.25
2022-11-22T02:00:02.662Z,7.28
2022-11-22T02:01:03.093Z,7.24
2022-11-22T02:02:01.931Z,7.26
2022-11-22T02:03:01.637Z,7.26
2022-11-22T02:04:02.041Z,7.24
2022-11-22T02:05:01.751Z,7.25
2022-11-22T02:06:02.018Z,7.29
2022-11-22T02:07:02.328Z,7.33
2022-11-22T02:08:01.852Z,7.35
2022-11-22T02:09:02.233Z,7.35
2022-11-22T02:10:01.814Z,7.38
2022-11-22T02:11:01.934Z,7.39
2022-11-22T02:12:02.399Z,7.41
2022-11-22T02:13:02.069Z,7.45
2022-11-22T02:14:02.617Z,7.48
2022-11-22T02:15:02.112Z,7.49
2022-11-22T02:16:02.421Z,7.50
2022-11-22T02:17:01.794Z,7.49
2022-11-22T02:18:01.482Z,7.50
2022-11-22T02:19:02.087Z,7.48
2022-11-22T02:20:01.550Z,7.52
2022-11-22T02:21:01.926Z,7.51
2022-11-22T02:22:01.999Z,7.54
2022-11-22T02:23:02.370Z,7.55
2022-11-22T02:24:02.017Z,7.58
2022-11-22T02:25:02.295Z,7.57
2022-11-22T02:26:01.908Z,7.55
2022-11-22T02:27:02.291Z,7.47
2022-11-22T02:28:01.947Z,7.48
2022-11-22T02:29:02.293Z,7.48
2022-11-22T02:30:02.374Z,7.49
2022-11-22T02:31:01.938Z,7.46
2022-11-22T02:32:02.197Z,7.46
2022-11-22T02:33:02.023Z,7.36
2022-11-22T02:34:02.051Z,7.29
2022-11-22T02:35:02.251Z,7.22
2022-11-22T02:36:01.706Z,7.12
2022-11-22T02:37:02.121Z,7.03
2022-11-22T02:38:01.834Z,7.01
2022-11-22T02:39:02.204Z,6.91
2022-11-22T02:40:01.754Z,6.89
2022-11-22T02:41:02.074Z,6.83
2022-11-22T02:42:02.349Z,6.85
2022-11-22T02:43:02.064Z,6.88
2022-11-22T02:44:02.532Z,6.91
2022-11-22T02:45:02.270Z,6.87
2022-11-22T02:46:01.992Z,6.89
2022-11-22T02:47:01.967Z,6.92
2022-11-22T02:48:01.572Z,6.88
2022-11-22T02:49:01.963Z,6.87
2022-11-22T02:50:01.655Z,6.86
2022-11-22T02:51:01.985Z,6.90
2022-11-22T02:52:02.660Z,6.88
2022-11-22T02:53:02.364Z,6.89
2022-11-22T02:54:02.637Z,6.92
2022-11-22T02:55:02.227Z,6.94
2022-11-22T02:56:02.233Z,6.91
2022-11-22T02:57:01.955Z,6.93
2022-11-22T02:58:01.864Z,6.84
2022-11-22T02:59:02.081Z,6.75
2022-11-22T03:00:02.363Z,6.73
2022-11-22T03:01:02.032Z,6.71
2022-11-22T03:02:03.599Z,6.65
2022-11-22T03:03:02.561Z,6.54
2022-11-22T03:04:03.022Z,6.47
2022-11-22T03:05:03.008Z,6.39
2022-11-22T03:06:03.098Z,6.35
2022-11-22T03:07:03.278Z,6.29
2022-11-22T03:08:02.877Z,6.25
2022-11-22T03:09:03.242Z,6.26
2022-11-22T03:10:03.220Z,6.31
2022-11-22T03:11:02.800Z,6.33
2022-11-22T03:12:03.477Z,6.38
2022-11-22T03:13:03.102Z,6.43
2022-11-22T03:14:03.344Z,6.45
2022-11-22T03:15:03.605Z,6.49
2022-11-22T03:16:03.268Z,6.52
2022-11-22T03:17:02.848Z,6.56
2022-11-22T03:18:03.157Z,6.59
2022-11-22T03:19:02.972Z,6.60
2022-11-22T03:20:03.067Z,6.53
2022-11-22T03:21:03.405Z,6.52
2022-11-22T03:22:03.356Z,6.48
2022-11-22T03:23:02.891Z,6.48
2022-11-22T03:24:03.264Z,6.37
2022-11-22T03:25:02.911Z,6.39
2022-11-22T03:26:03.345Z,6.32
2022-11-22T03:27:02.766Z,6.25
2022-11-22T03:28:02.345Z,6.21
2022-11-22T03:29:02.195Z,6.24
2022-11-22T03:30:02.615Z,6.22
2022-11-22T03:31:02.269Z,6.26
2022-11-22T03:32:02.929Z,6.26
2022-11-22T03:33:02.646Z,6.29
2022-11-22T03:34:02.997Z,6.30
2022-11-22T03:35:02.691Z,6.31
2022-11-22T03:36:02.986Z,6.26
2022-11-22T03:37:03.329Z,6.18
2022-11-22T03:38:02.752Z,6.17
2022-11-22T03:39:03.097Z,6.15
2022-11-22T03:40:02.717Z,6.13
2022-11-22T03:41:03.066Z,6.10
2022-11-22T03:42:03.074Z,6.05
2022-11-22T03:43:02.879Z,6.03
2022-11-22T03:44:03.037Z,6.01
2022-11-22T03:45:02.715Z,6.01
2022-11-22T03:46:03.109Z,5.96
2022-11-22T03:47:02.822Z,5.90
2022-11-22T03:48:03.099Z,5.87
2022-11-22T03:49:03.465Z,5.83
2022-11-22T03:50:02.800Z,5.85
2022-11-22T03:51:03.220Z,5.86
2022-11-22T03:52:03.551Z,5.85
2022-11-22T03:53:02.936Z,5.84
2022-11-22T03:54:03.266Z,5.83
2022-11-22T03:55:03.418Z,5.81
2022-11-22T03:56:02.944Z,5.78
2022-11-22T03:57:02.940Z,5.78
2022-11-22T03:58:02.919Z,5.77
2022-11-22T03:59:02.921Z,5.74
2022-11-22T04:00:02.288Z,5.71
2022-11-22T04:01:02.777Z,5.68
2022-11-22T04:02:02.893Z,5.64
2022-11-22T04:03:02.475Z,5.62
2022-11-22T04:04:02.798Z,5.59
2022-11-22T04:05:02.757Z,5.59
2022-11-22T04:06:02.469Z,5.59
2022-11-22T04:07:02.505Z,5.60
2022-11-22T04:08:02.824Z,5.61
2022-11-22T04:09:02.998Z,5.61
2022-11-22T04:10:03.058Z,5.61
2022-11-22T04:11:02.468Z,5.60
2022-11-22T04:12:02.867Z,5.56
2022-11-22T04:13:03.322Z,5.57
2022-11-22T04:14:03.394Z,5.58
2022-11-22T04:15:02.895Z,5.58
2022-11-22T04:16:03.061Z,5.60
2022-11-22T04:17:02.824Z,5.60
2022-11-22T04:18:02.355Z,5.62
2022-11-22T04:19:02.779Z,5.64
2022-11-22T04:20:02.627Z,5.67
2022-11-22T04:21:02.774Z,5.69
2022-11-22T04:22:02.915Z,5.72
2022-11-22T04:23:02.800Z,5.75
2022-11-22T04:24:02.651Z,5.77
2022-11-22T04:25:02.897Z,5.79
2022-11-22T04:26:02.468Z,5.80
2022-11-22T04:27:02.974Z,5.81
2022-11-22T04:28:02.689Z,5.82
2022-11-22T04:29:09.589Z,5.85
2022-11-22T04:30:02.579Z,5.86
2022-11-22T04:31:03.103Z,5.88
2022-11-22T04:32:02.538Z,5.90
2022-11-22T04:33:02.432Z,5.93
2022-11-22T04:34:02.172Z,5.94
2022-11-22T04:35:02.213Z,5.94
2022-11-22T04:36:02.518Z,5.96
2022-11-22T04:37:02.887Z,5.97
2022-11-22T04:38:02.465Z,6.02
2022-11-22T04:39:02.785Z,6.04
2022-11-22T04:40:02.684Z,6.06
2022-11-22T04:41:02.834Z,6.09
2022-11-22T04:42:03.282Z,6.12
2022-11-22T04:43:02.961Z,6.15
2022-11-22T04:44:02.882Z,6.18
2022-11-22T04:45:03.135Z,6.21
2022-11-22T04:46:02.906Z,6.26
2022-11-22T04:47:02.397Z,6.32
2022-11-22T04:48:02.048Z,6.32
2022-11-22T04:49:02.249Z,6.36
2022-11-22T04:50:02.557Z,6.38
2022-11-22T04:51:02.713Z,6.41
2022-11-22T04:52:02.057Z,6.42
2022-11-22T04:53:02.245Z,6.43
2022-11-22T04:54:02.201Z,6.44
2022-11-22T04:55:02.271Z,6.40
2022-11-22T04:56:02.677Z,6.33
2022-11-22T04:57:03.053Z,6.25
2022-11-22T04:58:03.085Z,6.25
2022-11-22T04:59:02.937Z,6.23
2022-11-22T05:00:03.094Z,6.19
2022-11-22T05:01:02.795Z,6.17
2022-11-22T05:02:02.456Z,6.16
2022-11-22T05:03:02.534Z,6.12
2022-11-22T05:04:02.463Z,6.10
2022-11-22T05:05:02.194Z,6.05
2022-11-22T05:06:02.554Z,5.99
2022-11-22T05:07:03.105Z,5.98
2022-11-22T05:08:03.322Z,5.94
2022-11-22T05:09:03.329Z,5.93
2022-11-22T05:10:02.738Z,5.92
2022-11-22T05:11:02.855Z,5.88
2022-11-22T05:12:02.328Z,5.86
2022-11-22T05:13:02.635Z,5.84
2022-11-22T05:14:02.684Z,5.84
2022-11-22T05:15:02.034Z,5.79
2022-11-22T05:16:02.285Z,5.74
2022-11-22T05:17:02.417Z,5.65
2022-11-22T05:18:02.273Z,5.57
2022-11-22T05:19:02.416Z,5.51
2022-11-22T05:20:02.375Z,5.44
2022-11-22T05:21:02.639Z,5.38
2022-11-22T05:22:03.054Z,5.34
2022-11-22T05:23:02.916Z,5.32
2022-11-22T05:24:02.704Z,5.33
2022-11-22T05:25:03.278Z,5.34
2022-11-22T05:26:03.056Z,5.35
2022-11-22T05:27:02.427Z,5.29
2022-11-22T05:28:02.410Z,5.24
2022-11-22T05:29:02.228Z,5.21
2022-11-22T05:30:02.192Z,5.19
2022-11-22T05:31:02.574Z,5.16
2022-11-22T05:32:02.833Z,5.14
2022-11-22T05:33:02.680Z,5.11
2022-11-22T05:34:02.508Z,5.08
2022-11-22T05:35:02.596Z,5.07
2022-11-22T05:36:02.912Z,5.02
2022-11-22T05:37:02.219Z,5.03
2022-11-22T05:38:02.322Z,5.04
2022-11-22T05:39:02.209Z,5.03
2022-11-22T05:40:02.232Z,4.99
2022-11-22T05:41:01.846Z,4.94
2022-11-22T05:42:02.717Z,4.87
2022-11-22T05:43:02.555Z,4.81
2022-11-22T05:44:02.177Z,4.79
2022-11-22T05:45:02.780Z,4.76
2022-11-22T05:46:02.483Z,4.65
2022-11-22T05:47:02.710Z,4.56
2022-11-22T05:48:03.012Z,4.51
2022-11-22T05:49:02.705Z,4.46
2022-11-22T05:50:02.642Z,4.38
2022-11-22T05:51:02.962Z,4.37
2022-11-22T05:52:02.557Z,4.36
2022-11-22T05:53:02.977Z,4.33
2022-11-22T05:54:02.622Z,4.30
2022-11-22T05:55:02.550Z,4.27
2022-11-22T05:56:02.943Z,4.22
2022-11-22T05:57:02.466Z,4.18
2022-11-22T05:58:02.457Z,4.15
2022-11-22T05:59:01.841Z,4.13
2022-11-22T06:00:02.188Z,4.10
2022-11-22T06:01:02.237Z,4.09
2022-11-22T06:02:02.748Z,4.06
2022-11-22T06:03:02.431Z,4.06
2022-11-22T06:04:02.729Z,4.05
2022-11-22T06:05:02.341Z,4.05
2022-11-22T06:06:02.615Z,4.05
2022-11-22T06:07:06.791Z,4.01
2022-11-22T06:08:01.668Z,3.95
2022-11-22T06:09:01.885Z,3.96
2022-11-22T06:10:01.618Z,3.81
2022-11-22T06:11:01.736Z,3.80
2022-11-22T06:12:01.539Z,3.77
2022-11-22T06:13:01.718Z,3.73
2022-11-22T06:14:02.096Z,3.56
2022-11-22T06:15:01.621Z,3.53
2022-11-22T06:16:02.349Z,3.53
2022-11-22T06:17:02.320Z,3.53
2022-11-22T06:18:02.092Z,3.54
2022-11-22T06:19:02.496Z,3.55
2022-11-22T06:20:06.225Z,3.52
2022-11-22T06:21:02.116Z,3.51
2022-11-22T06:22:02.006Z,3.56
2022-11-22T06:23:02.030Z,3.56
2022-11-22T06:24:02.561Z,3.56
2022-11-22T06:25:01.980Z,3.58
2022-11-22T06:26:02.350Z,3.63
2022-11-22T06:27:02.368Z,3.63
2022-11-22T06:28:02.286Z,3.64
2022-11-22T06:29:02.893Z,3.64
2022-11-22T06:30:02.461Z,3.65
2022-11-22T06:31:02.604Z,3.70
2022-11-22T06:32:04.233Z,3.73
2022-11-22T06:33:02.008Z,3.76
2022-11-22T06:34:01.897Z,3.83
2022-11-22T06:35:01.536Z,3.85
2022-11-22T06:36:01.932Z,3.90
2022-11-22T06:37:01.928Z,3.87
2022-11-22T06:38:02.361Z,3.92
2022-11-22T06:39:02.108Z,3.91
2022-11-22T06:40:02.051Z,3.91
2022-11-22T06:41:02.284Z,3.84
2022-11-22T06:42:02.167Z,3.74
2022-11-22T06:43:01.929Z,3.70
2022-11-22T06:44:02.371Z,3.68
2022-11-22T06:45:02.253Z,3.72
2022-11-22T06:46:01.934Z,3.72
2022-11-22T06:47:01.590Z,3.76
2022-11-22T06:48:02.058Z,3.78
2022-11-22T06:49:01.649Z,3.77
2022-11-22T06:50:01.753Z,3.75
2022-11-22T06:51:01.570Z,3.74
2022-11-22T06:52:02.496Z,3.71
2022-11-22T06:53:02.041Z,3.72
2022-11-22T06:54:02.004Z,3.72
2022-11-22T06:55:07.705Z,3.77
2022-11-22T06:56:01.976Z,3.76
2022-11-22T06:57:01.488Z,3.76
2022-11-22T06:58:01.795Z,3.77
2022-11-22T06:59:01.877Z,3.81
2022-11-22T07:00:01.913Z,3.84
2022-11-22T07:01:01.648Z,3.84
2022-11-22T07:02:06.372Z,3.83
2022-11-22T07:03:02.751Z,3.81
2022-11-22T07:04:02.544Z,3.72
2022-11-22T07:05:24.480Z,3.67
2022-11-22T07:06:02.864Z,3.65
2022-11-22T07:07:02.201Z,3.69
2022-11-22T07:08:08.012Z,3.73
2022-11-22T07:09:02.379Z,3.72
2022-11-22T07:10:02.101Z,3.67
2022-11-22T07:11:02.406Z,3.68
2022-11-22T07:12:02.257Z,3.64
2022-11-22T07:13:02.108Z,3.66
2022-11-22T07:14:07.557Z,3.68
2022-11-22T07:15:01.862Z,3.72
2022-11-22T07:16:02.235Z,3.76
2022-11-22T07:17:02.553Z,3.83
2022-11-22T07:18:02.537Z,3.82
2022-11-22T07:19:02.622Z,3.83
2022-11-22T07:20:02.299Z,3.86
2022-11-22T07:21:04.784Z,3.88
2022-11-22T07:22:01.991Z,3.88
2022-11-22T07:23:02.489Z,3.83
2022-11-22T07:24:02.204Z,3.81
2022-11-22T07:25:02.172Z,3.84
2022-11-22T07:26:01.939Z,3.84
2022-11-22T07:27:02.551Z,3.82
2022-11-22T07:28:02.587Z,3.83
2022-11-22T07:29:02.959Z,3.85
2022-11-22T07:30:02.432Z,3.82
2022-11-22T07:31:02.990Z,3.75
2022-11-22T07:32:02.516Z,3.74
2022-11-22T07:33:02.375Z,3.80
2022-11-22T07:34:02.906Z,3.83
2022-11-22T07:35:02.672Z,3.85
2022-11-22T07:36:02.423Z,3.84
2022-11-22T07:37:07.559Z,3.81
2022-11-22T07:38:02.391Z,3.81
2022-11-22T07:39:01.830Z,3.86
2022-11-22T07:40:02.268Z,3.87
2022-11-22T07:41:02.266Z,3.88
2022-11-22T07:42:02.275Z,3.93
2022-11-22T07:43:02.167Z,3.93
2022-11-22T07:44:02.450Z,3.96
2022-11-22T07:45:02.447Z,3.89
2022-11-22T07:46:02.041Z,3.86
2022-11-22T07:47:02.645Z,3.82
2022-11-22T07:48:02.691Z,3.79
2022-11-22T07:49:02.695Z,3.82
2022-11-22T07:50:02.472Z,3.85
2022-11-22T07:51:02.748Z,3.87
2022-11-22T07:52:01.881Z,3.88
2022-11-22T07:53:02.095Z,3.87
2022-11-22T07:54:02.347Z,3.88
2022-11-22T07:55:01.893Z,3.88
2022-11-22T07:56:01.911Z,3.94
2022-11-22T07:57:02.632Z,3.97
2022-11-22T07:58:02.496Z,4.02
2022-11-22T07:59:01.998Z,4.03
2022-11-22T08:00:02.527Z,4.01
2022-11-22T08:01:02.433Z,4.03
2022-11-22T08:02:02.825Z,4.08
2022-11-22T08:03:02.772Z,4.09
2022-11-22T08:04:02.880Z,4.09
2022-11-22T08:05:02.839Z,4.09
2022-11-22T08:06:02.870Z,4.11
2022-11-22T08:07:02.833Z,4.13
2022-11-22T08:08:02.588Z,4.14
2022-11-22T08:09:02.752Z,4.17
2022-11-22T08:10:02.628Z,4.19
2022-11-22T08:11:02.581Z,4.21
2022-11-22T08:12:02.946Z,4.25
2022-11-22T08:13:03.033Z,4.28
2022-11-22T08:14:02.929Z,4.29
2022-11-22T08:15:03.187Z,4.27
2022-11-22T08:16:05.467Z,4.28
2022-11-22T08:17:02.951Z,4.31
2022-11-22T08:18:03.563Z,4.30
2022-11-22T08:19:03.128Z,4.32
2022-11-22T08:20:03.009Z,4.33
2022-11-22T08:21:03.251Z,4.35
2022-11-22T08:22:02.924Z,4.38
2022-11-22T08:23:02.571Z,4.41
2022-11-22T08:24:03.197Z,4.42
2022-11-22T08:25:02.531Z,4.42
2022-11-22T08:26:02.822Z,4.43
2022-11-22T08:27:03.260Z,4.47
2022-11-22T08:28:03.373Z,4.52
2022-11-22T08:29:03.310Z,4.54
2022-11-22T08:30:03.230Z,4.57
2022-11-22T08:31:03.239Z,4.60
2022-11-22T08:32:03.518Z,4.62
2022-11-22T08:33:03.470Z,4.66
2022-11-22T08:34:03.384Z,4.69
2022-11-22T08:35:03.279Z,4.72
2022-11-22T08:36:03.156Z,4.76
2022-11-22T08:37:02.674Z,4.78
2022-11-22T08:38:02.960Z,4.79
2022-11-22T08:39:02.759Z,4.81
2022-11-22T08:40:02.624Z,4.83
2022-11-22T08:41:02.384Z,4.85
2022-11-22T08:42:02.611Z,4.86
2022-11-22T08:43:03.052Z,4.90
2022-11-22T08:44:03.151Z,4.92
2022-11-22T08:45:02.901Z,4.94
2022-11-22T08:46:02.774Z,4.97
2022-11-22T08:47:03.334Z,5.01
2022-11-22T08:48:03.658Z,5.03
2022-11-22T08:49:03.396Z,5.07
2022-11-22T08:50:03.225Z,5.10
2022-11-22T08:51:03.105Z,5.13
2022-11-22T08:52:03.342Z,5.15
2022-11-22T08:53:03.293Z,5.15
2022-11-22T08:54:03.519Z,5.17
2022-11-22T08:55:03.180Z,5.20
2022-11-22T08:56:03.270Z,5.24
2022-11-22T08:57:02.689Z,5.27
2022-11-22T08:58:02.611Z,5.31
2022-11-22T08:59:03.229Z,5.38
2022-11-22T09:00:03.117Z,5.42
2022-11-22T09:01:02.660Z,5.48
2022-11-22T09:02:03.163Z,5.56
2022-11-22T09:03:02.711Z,5.62
2022-11-22T09:04:03.041Z,5.71
2022-11-22T09:05:02.659Z,5.78
2022-11-22T09:08:36.084Z,6.00
2022-11-22T09:09:22.589Z,6.07
2022-11-22T09:10:02.728Z,6.14
2022-11-22T09:11:02.656Z,6.21
2022-11-22T09:12:02.977Z,6.26
2022-11-22T09:13:02.710Z,6.32
2022-11-22T09:14:02.994Z,6.37
2022-11-22T09:15:02.797Z,6.41
2022-11-22T09:16:02.864Z,6.45
2022-11-22T09:17:02.549Z,6.49
2022-11-22T09:18:02.064Z,6.52
2022-11-22T09:19:02.346Z,6.57
2022-11-22T09:20:02.714Z,6.59
2022-11-22T09:21:01.968Z,6.63
2022-11-22T09:22:02.878Z,6.67
2022-11-22T09:23:03.117Z,6.72
2022-11-22T09:24:03.169Z,6.75
2022-11-22T09:25:02.836Z,6.79
2022-11-22T09:26:02.642Z,6.83
2022-11-22T09:27:02.537Z,6.88
2022-11-22T09:28:02.112Z,6.92
2022-11-22T09:29:02.512Z,6.97
2022-11-22T09:30:02.119Z,7.02
2022-11-22T09:31:02.093Z,7.07
2022-11-22T09:32:02.706Z,7.12
2022-11-22T09:33:02.373Z,7.17
2022-11-22T09:34:02.041Z,7.21
2022-11-22T09:35:02.115Z,7.27
2022-11-22T09:36:02.703Z,7.33
2022-11-22T09:37:03.404Z,7.39
2022-11-22T09:38:02.807Z,7.42
2022-11-22T09:39:03.307Z,7.47
2022-11-22T09:40:03.285Z,7.51
2022-11-22T09:41:02.838Z,7.53
2022-11-22T09:42:02.166Z,7.55
2022-11-22T09:43:02.302Z,7.59
2022-11-22T09:44:02.317Z,7.62
2022-11-22T09:45:02.654Z,7.65
2022-11-22T09:46:02.689Z,7.70
2022-11-22T09:47:03.030Z,7.73
2022-11-22T09:48:08.198Z,7.77
2022-11-22T09:49:02.991Z,7.82
2022-11-22T09:50:02.399Z,7.88
2022-11-22T09:51:02.363Z,7.94
2022-11-22T09:52:03.159Z,7.99
2022-11-22T09:53:02.736Z,8.02
2022-11-22T09:54:02.997Z,8.04
2022-11-22T09:55:02.841Z,8.07
2022-11-22T09:56:02.926Z,8.10
2022-11-22T09:57:02.728Z,8.10
2022-11-22T09:58:02.898Z,8.09
2022-11-22T09:59:03.008Z,8.08
2022-11-22T10:00:02.950Z,8.07
2022-11-22T10:01:02.776Z,8.05
2022-11-22T10:02:16.855Z,8.04
2022-11-22T10:03:02.078Z,8.02
2022-11-22T10:04:01.893Z,7.97
2022-11-22T10:05:02.424Z,7.91
2022-11-22T10:06:01.820Z,7.87
2022-11-22T10:07:02.443Z,7.86
2022-11-22T10:08:03.104Z,7.84
2022-11-22T10:09:02.854Z,7.84
2022-11-22T10:10:02.724Z,7.85
2022-11-22T10:11:02.961Z,7.84
2022-11-22T10:12:02.099Z,7.82
2022-11-22T10:13:02.022Z,7.82
2022-11-22T10:14:02.782Z,7.81
2022-11-22T10:15:02.185Z,7.80
2022-11-22T10:16:02.571Z,7.81
2022-11-22T10:17:02.612Z,7.81
2022-11-22T10:18:02.513Z,7.79
2022-11-22T10:19:02.498Z,7.80
2022-11-22T10:20:02.577Z,7.79
2022-11-22T10:21:02.566Z,7.77
2022-11-22T10:22:01.937Z,7.73
2022-11-22T10:23:01.935Z,7.72
2022-11-22T10:24:02.439Z,7.71
2022-11-22T10:25:02.077Z,7.69
2022-11-22T10:26:01.892Z,7.67
2022-11-22T10:27:02.746Z,7.66
2022-11-22T10:28:02.523Z,7.66
2022-11-22T10:29:02.405Z,7.64
2022-11-22T10:30:02.570Z,7.64
2022-11-22T10:31:02.431Z,7.62
2022-11-22T10:32:03.055Z,7.62
2022-11-22T10:33:03.074Z,7.61
2022-11-22T10:34:03.077Z,7.59
2022-11-22T10:35:03.057Z,7.61
2022-11-22T10:36:02.430Z,7.63
2022-11-22T10:37:01.933Z,7.65
2022-11-22T10:38:01.818Z,7.71
2022-11-22T10:39:01.729Z,7.76
2022-11-22T10:40:02.450Z,7.80
2022-11-22T10:41:02.162Z,7.79
2022-11-22T10:42:02.274Z,7.77
2022-11-22T10:43:02.248Z,7.77
2022-11-22T10:44:02.694Z,7.78
2022-11-22T10:45:02.648Z,7.78
2022-11-22T10:46:02.102Z,7.77
2022-11-22T10:47:02.307Z,7.77
2022-11-22T10:48:02.647Z,7.76
2022-11-22T10:49:02.066Z,7.74
2022-11-22T10:50:02.610Z,7.75
2022-11-22T10:51:02.316Z,7.78
2022-11-22T10:52:02.281Z,7.79
2022-11-22T10:53:02.054Z,7.81
2022-11-22T10:54:03.839Z,7.82
2022-11-22T10:55:01.842Z,7.84
2022-11-22T10:56:02.388Z,7.87
2022-11-22T10:57:02.464Z,7.91
2022-11-22T10:58:02.320Z,7.94
2022-11-22T10:59:02.917Z,7.97
2022-11-22T11:00:02.297Z,8.00
2022-11-22T11:01:02.876Z,8.02
2022-11-22T11:02:03.044Z,8.05
2022-11-22T11:03:02.881Z,8.09
2022-11-22T11:04:02.791Z,8.11
2022-11-22T11:05:03.011Z,8.14
2022-11-22T11:07:18.454Z,8.20
2022-11-22T11:08:22.100Z,8.22
2022-11-22T11:09:54.809Z,8.22
2022-11-22T11:10:12.356Z,8.24
2022-11-22T11:11:03.346Z,8.24
2022-11-22T11:12:02.459Z,8.22
2022-11-22T11:13:02.045Z,8.20
2022-11-22T11:14:02.439Z,8.15
2022-11-22T11:15:02.589Z,8.13
2022-11-22T11:16:02.468Z,8.13
2022-11-22T11:17:03.022Z,8.13
2022-11-22T11:18:02.792Z,8.14
2022-11-22T11:19:02.730Z,8.16
2022-11-22T11:20:03.285Z,8.17
2022-11-22T11:21:03.200Z,8.19
2022-11-22T11:22:02.495Z,8.18
2022-11-22T11:23:17.894Z,8.18
2022-11-22T11:24:02.245Z,8.17
2022-11-22T11:25:02.324Z,8.17
2022-11-22T11:26:02.364Z,8.19
2022-11-22T11:27:03.155Z,8.22
2022-11-22T11:28:03.159Z,8.24
2022-11-22T11:29:02.963Z,8.28
2022-11-22T11:30:03.127Z,8.33
2022-11-22T11:31:03.350Z,8.37
2022-11-22T11:32:02.442Z,8.45
2022-11-22T11:33:02.119Z,8.53
2022-11-22T11:34:02.405Z,8.62
2022-11-22T11:35:02.586Z,8.70
2022-11-22T11:36:02.234Z,8.78
2022-11-22T11:37:03.088Z,8.84
2022-11-22T11:38:02.757Z,8.87
2022-11-22T11:39:02.903Z,8.88
2022-11-22T11:40:02.897Z,8.87
2022-11-22T11:41:03.166Z,8.85
2022-11-22T11:42:03.168Z,8.81
2022-11-22T11:43:02.743Z,8.74
2022-11-22T11:44:03.451Z,8.67
2022-11-22T11:45:03.650Z,8.60
2022-11-22T11:46:03.229Z,8.55
2022-11-22T11:47:02.913Z,8.50
2022-11-22T11:48:02.724Z,8.47
2022-11-22T11:49:02.393Z,8.40
2022-11-22T11:50:02.915Z,8.37
2022-11-22T11:51:02.523Z,8.33
2022-11-22T11:52:03.319Z,8.28
2022-11-22T11:53:02.835Z,8.26
2022-11-22T11:54:03.503Z,8.27
2022-11-22T11:55:03.370Z,8.31
2022-11-22T11:56:03.152Z,8.33
2022-11-22T11:57:02.969Z,8.34
2022-11-22T11:58:02.609Z,8.36
2022-11-22T11:59:02.983Z,8.39
2022-11-22T12:00:02.608Z,8.42
2022-11-22T12:01:02.910Z,8.47
2022-11-22T12:02:03.631Z,8.52
2022-11-22T12:03:03.478Z,8.57
2022-11-22T12:04:02.997Z,8.60
2022-11-22T12:05:03.445Z,8.64
2022-11-22T12:06:03.055Z,8.67
2022-11-22T12:07:03.737Z,8.70
2022-11-22T12:08:03.257Z,8.71
2022-11-22T12:09:03.303Z,8.72
2022-11-22T12:10:03.511Z,8.72
2022-11-22T12:11:03.483Z,8.73
2022-11-22T12:12:03.453Z,8.75
2022-11-22T12:13:04.835Z,8.76
2022-11-22T12:14:19.894Z,8.80
2022-11-22T12:15:11.088Z,8.80
2022-11-22T12:16:03.182Z,8.80
2022-11-22T12:17:03.433Z,8.78
2022-11-22T12:18:03.625Z,8.73
2022-11-22T12:19:03.346Z,8.72
2022-11-22T12:20:03.680Z,8.72
2022-11-22T12:21:03.492Z,8.75
2022-11-22T12:22:02.509Z,8.78
2022-11-22T12:23:02.776Z,8.77
2022-11-22T12:24:26.838Z,8.81
2022-11-22T12:25:31.134Z,8.83
2022-11-22T12:26:02.817Z,8.88
2022-11-22T12:27:02.522Z,8.93
2022-11-22T12:28:02.998Z,8.97
2022-11-22T12:29:02.565Z,9.00
2022-11-22T12:30:02.610Z,9.01
2022-11-22T12:31:02.527Z,9.04
2022-11-22T12:32:03.211Z,9.06
2022-11-22T12:33:03.758Z,9.04
2022-11-22T12:34:03.248Z,9.10
2022-11-22T12:35:03.155Z,9.14
2022-11-22T12:36:03.131Z,9.20
2022-11-22T12:37:03.280Z,9.28
2022-11-22T12:38:02.728Z,9.35
2022-11-22T12:39:02.694Z,9.38
2022-11-22T12:40:02.469Z,9.42
2022-11-22T12:41:02.407Z,9.44
2022-11-22T12:42:02.900Z,9.43
2022-11-22T12:43:03.474Z,9.41
2022-11-22T12:44:03.447Z,9.32
2022-11-22T12:45:03.259Z,9.32
2022-11-22T12:46:03.211Z,9.28
2022-11-22T12:47:03.118Z,9.26
2022-11-22T12:48:02.810Z,9.24
2022-11-22T12:49:02.537Z,9.23
2022-11-22T12:50:02.884Z,9.21
2022-11-22T12:51:02.679Z,9.22
2022-11-22T12:52:02.926Z,9.24
2022-11-22T12:53:02.567Z,9.29
2022-11-22T12:54:02.394Z,9.27
2022-11-22T12:55:02.355Z,9.31
2022-11-22T12:56:03.166Z,9.33
2022-11-22T12:57:02.831Z,9.32
2022-11-22T12:58:02.924Z,9.29
2022-11-22T12:59:02.767Z,9.24
2022-11-22T13:00:02.698Z,9.24
2022-11-22T13:01:02.798Z,9.25
2022-11-22T13:02:03.179Z,9.28
2022-11-22T13:03:01.935Z,9.31
2022-11-22T13:04:01.944Z,9.31
2022-11-22T13:05:02.134Z,9.33
2022-11-22T13:06:01.711Z,9.32
2022-11-22T13:07:02.379Z,9.32
2022-11-22T13:08:02.251Z,9.30
2022-11-22T13:09:04.296Z,9.31
2022-11-22T13:10:01.941Z,9.31
2022-11-22T13:11:02.423Z,9.30
2022-11-22T13:12:02.196Z,9.29
2022-11-22T13:13:02.045Z,9.27
2022-11-22T13:14:01.886Z,9.27
2022-11-22T13:15:02.487Z,9.25
2022-11-22T13:16:02.078Z,9.25
2022-11-22T13:17:01.967Z,9.26
2022-11-22T13:18:02.806Z,9.25
2022-11-22T13:19:02.285Z,9.25
2022-11-22T13:20:02.991Z,9.27
2022-11-22T13:21:02.543Z,9.28