createdAt,value
2023-04-17T00:00:11.235Z,95132.00
2023-04-17T00:01:11.214Z,95134.00
2023-04-17T00:02:11.247Z,95132.00
2023-04-17T00:03:11.450Z,95132.00
2023-04-17T00:04:11.865Z,95130.00
2023-04-17T00:05:11.444Z,95130.00
2023-04-17T00:06:11.353Z,95130.00
2023-04-17T00:07:12.385Z,95130.00
2023-04-17T00:08:11.446Z,95130.00
2023-04-17T00:09:11.801Z,95130.00
2023-04-17T00:10:11.600Z,95132.00
2023-04-17T00:11:11.501Z,95132.00
2023-04-17T00:12:11.583Z,95130.00
2023-04-17T00:13:11.584Z,95132.00
2023-04-17T00:14:11.603Z,95134.00
2023-04-17T00:15:11.665Z,95130.00
2023-04-17T00:16:11.759Z,95132.00
2023-04-17T00:17:11.760Z,95134.00
2023-04-17T00:18:11.762Z,95132.00
2023-04-17T00:19:11.930Z,95130.00
2023-04-17T00:20:11.877Z,95132.00
2023-04-17T00:21:11.887Z,95132.00
2023-04-17T00:22:11.913Z,95130.00
2023-04-17T00:23:11.963Z,95130.00
2023-04-17T00:24:12.017Z,95128.00
2023-04-17T00:25:12.046Z,95130.00
2023-04-17T00:26:12.117Z,95128.00
2023-04-17T00:27:12.160Z,95130.00
2023-04-17T00:28:12.189Z,95130.00
2023-04-17T00:29:12.506Z,95128.00
2023-04-17T00:30:12.404Z,95128.00
2023-04-17T00:31:12.481Z,95128.00
2023-04-17T00:32:12.537Z,95128.00
2023-04-17T00:33:12.489Z,95130.00
2023-04-17T00:34:12.494Z,95128.00
2023-04-17T00:35:12.534Z,95128.00
2023-04-17T00:36:12.557Z,95128.00
2023-04-17T00:37:12.623Z,95128.00
2023-04-17T00:38:12.680Z,95126.00
2023-04-17T00:39:12.888Z,95126.00
2023-04-17T00:40:12.794Z,95126.00
2023-04-17T00:41:12.805Z,95126.00
2023-04-17T00:42:12.887Z,95124.00
2023-04-17T00:43:12.894Z,95124.00
2023-04-17T00:44:12.908Z,95123.00
2023-04-17T00:45:13.016Z,95124.00
2023-04-17T00:46:13.131Z,95124.00
2023-04-17T00:47:13.045Z,95126.00
2023-04-17T00:48:13.119Z,95124.00
2023-04-17T00:49:13.316Z,95124.00
2023-04-17T00:50:13.230Z,95124.00
2023-04-17T00:51:13.264Z,95124.00
2023-04-17T00:52:13.294Z,95124.00
2023-04-17T00:53:13.332Z,95124.00
2023-04-17T00:54:13.368Z,95124.00
2023-04-17T00:55:13.416Z,95123.00
2023-04-17T00:56:13.445Z,95121.00
2023-04-17T00:57:13.558Z,95121.00
2023-04-17T00:58:13.539Z,95123.00
2023-04-17T00:59:13.838Z,95119.00
2023-04-17T01:00:13.646Z,95119.00
2023-04-17T01:01:13.681Z,95123.00
2023-04-17T01:02:13.770Z,95121.00
2023-04-17T01:03:13.937Z,95121.00
2023-04-17T01:04:14.006Z,95123.00
2023-04-17T01:05:13.853Z,95123.00
2023-04-17T01:06:13.881Z,95123.00
2023-04-17T01:07:13.954Z,95123.00
2023-04-17T01:08:13.985Z,95123.00
2023-04-17T01:09:14.181Z,95124.00
2023-04-17T01:10:14.060Z,95124.00
2023-04-17T01:11:14.072Z,95121.00
2023-04-17T01:12:14.139Z,95123.00
2023-04-17T01:13:14.193Z,95123.00
2023-04-17T01:14:14.223Z,95121.00
2023-04-17T01:15:14.257Z,95123.00
2023-04-17T01:16:14.382Z,95121.00
2023-04-17T01:17:14.348Z,95124.00
2023-04-17T01:18:14.403Z,95124.00
2023-04-17T01:19:14.417Z,95126.00
2023-04-17T01:20:14.475Z,95124.00
2023-04-17T01:21:14.521Z,95124.00
2023-04-17T01:22:14.585Z,95124.00
2023-04-17T01:23:14.593Z,95124.00
2023-04-17T01:24:14.666Z,95123.00
2023-04-17T01:25:14.710Z,95124.00
2023-04-17T01:26:14.746Z,95123.00
2023-04-17T01:27:14.766Z,95123.00
2023-04-17T01:28:14.823Z,95123.00
2023-04-17T01:29:14.866Z,95123.00
2023-04-17T01:30:14.902Z,95121.00
2023-04-17T01:31:14.976Z,95121.00
2023-04-17T01:32:15.004Z,95121.00
2023-04-17T01:33:15.022Z,95119.00
2023-04-17T01:34:15.087Z,95119.00
2023-04-17T01:35:15.111Z,95119.00
2023-04-17T01:36:15.155Z,95117.00
2023-04-17T01:37:15.226Z,95119.00
2023-04-17T01:38:15.245Z,95113.00
2023-04-17T01:39:15.292Z,95119.00
2023-04-17T01:40:15.356Z,95115.00
2023-04-17T01:41:15.358Z,95113.00
2023-04-17T01:42:15.396Z,95117.00
2023-04-17T01:43:15.460Z,95117.00
2023-04-17T01:44:15.490Z,95115.00
2023-04-17T01:45:15.544Z,95115.00
2023-04-17T01:46:15.668Z,95115.00
2023-04-17T01:47:15.609Z,95117.00
2023-04-17T01:48:15.649Z,95117.00
2023-04-17T01:49:15.689Z,95119.00
2023-04-17T01:50:15.722Z,95119.00
2023-04-17T01:51:15.760Z,95119.00
2023-04-17T01:52:15.805Z,95117.00
2023-04-17T01:53:15.848Z,95121.00
2023-04-17T01:54:15.892Z,95117.00
2023-04-17T01:55:15.950Z,95121.00
2023-04-17T01:56:15.979Z,95119.00
2023-04-17T01:57:16.031Z,95117.00
2023-04-17T01:58:16.097Z,95119.00
2023-04-17T01:59:16.110Z,95119.00
2023-04-17T02:00:16.148Z,95119.00
2023-04-17T02:01:16.242Z,95121.00
2023-04-17T02:02:16.380Z,95123.00
2023-04-17T02:03:16.379Z,95119.00
2023-04-17T02:04:16.446Z,95121.00
2023-04-17T02:05:16.409Z,95124.00
2023-04-17T02:06:16.423Z,95121.00
2023-04-17T02:07:16.505Z,95119.00
2023-04-17T02:08:16.527Z,95121.00
2023-04-17T02:09:16.590Z,95119.00
2023-04-17T02:10:16.633Z,95119.00
2023-04-17T02:11:16.666Z,95121.00
2023-04-17T02:12:16.701Z,95119.00
2023-04-17T02:13:16.770Z,95119.00
2023-04-17T02:14:16.814Z,95119.00
2023-04-17T02:15:16.869Z,95119.00
2023-04-17T02:16:16.972Z,95119.00
2023-04-17T02:17:16.956Z,95117.00
2023-04-17T02:18:17.021Z,95119.00
2023-04-17T02:19:17.154Z,95121.00
2023-04-17T02:20:17.118Z,95119.00
2023-04-17T02:21:17.147Z,95119.00
2023-04-17T02:22:17.177Z,95123.00
2023-04-17T02:23:17.208Z,95123.00
2023-04-17T02:24:17.266Z,95121.00
2023-04-17T02:25:17.346Z,95123.00
2023-04-17T02:26:17.367Z,95121.00
2023-04-17T02:27:17.419Z,95123.00
2023-04-17T02:28:17.454Z,95123.00
2023-04-17T02:29:17.524Z,95123.00
2023-04-17T02:30:17.538Z,95123.00
2023-04-17T02:31:17.608Z,95121.00
2023-04-17T02:32:17.667Z,95121.00
2023-04-17T02:33:17.661Z,95121.00
2023-04-17T02:34:17.813Z,95121.00
2023-04-17T02:35:17.757Z,95123.00
2023-04-17T02:36:17.800Z,95123.00
2023-04-17T02:37:17.851Z,95123.00
2023-04-17T02:38:17.903Z,95123.00
2023-04-17T02:39:17.951Z,95121.00
2023-04-17T02:40:17.980Z,95119.00
2023-04-17T02:41:18.013Z,95117.00
2023-04-17T02:42:18.071Z,95119.00
2023-04-17T02:43:18.115Z,95117.00
2023-04-17T02:44:18.168Z,95117.00
2023-04-17T02:45:18.213Z,95119.00
2023-04-17T02:46:18.313Z,95117.00
2023-04-17T02:47:18.301Z,95117.00
2023-04-17T02:48:18.354Z,95119.00
2023-04-17T02:49:18.383Z,95119.00
2023-04-17T02:50:18.476Z,95117.00
2023-04-17T02:51:18.500Z,95119.00
2023-04-17T02:52:18.561Z,95119.00
2023-04-17T02:53:18.592Z,95119.00
2023-04-17T02:54:18.656Z,95119.00
2023-04-17T02:55:18.696Z,95117.00
2023-04-17T02:56:18.767Z,95119.00
2023-04-17T02:57:18.820Z,95119.00
2023-04-17T02:58:18.829Z,95119.00
2023-04-17T02:59:18.901Z,95119.00
2023-04-17T03:00:18.972Z,95121.00
2023-04-17T03:01:19.020Z,95117.00
2023-04-17T03:02:19.173Z,95119.00
2023-04-17T03:03:19.210Z,95117.00
2023-04-17T03:04:19.223Z,95117.00
2023-04-17T03:05:19.201Z,95117.00
2023-04-17T03:06:19.237Z,95117.00
2023-04-17T03:07:19.300Z,95113.00
2023-04-17T03:08:19.357Z,95111.00
2023-04-17T03:09:19.404Z,95113.00
2023-04-17T03:10:19.433Z,95117.00
2023-04-17T03:11:19.512Z,95115.00
2023-04-17T03:12:19.498Z,95117.00
2023-04-17T03:13:19.601Z,95117.00
2023-04-17T03:14:19.607Z,95117.00
2023-04-17T03:15:19.661Z,95117.00
2023-04-17T03:16:19.799Z,95117.00
2023-04-17T03:17:19.772Z,95119.00
2023-04-17T03:18:19.811Z,95117.00
2023-04-17T03:19:19.842Z,95119.00
2023-04-17T03:20:19.911Z,95117.00
2023-04-17T03:21:19.964Z,95117.00
2023-04-17T03:22:19.982Z,95117.00
2023-04-17T03:23:20.059Z,95115.00
2023-04-17T03:24:20.077Z,95117.00
2023-04-17T03:25:20.182Z,95117.00
2023-04-17T03:26:20.197Z,95121.00
2023-04-17T03:27:20.236Z,95119.00
2023-04-17T03:28:20.282Z,95121.00
2023-04-17T03:29:20.344Z,95119.00
2023-04-17T03:30:20.429Z,95123.00
2023-04-17T03:31:21.359Z,95123.00
2023-04-17T03:32:20.445Z,95121.00
2023-04-17T03:33:20.403Z,95124.00
2023-04-17T03:34:20.411Z,95124.00
2023-04-17T03:35:20.398Z,95124.00
2023-04-17T03:36:20.382Z,95126.00
2023-04-17T03:37:20.366Z,95126.00
2023-04-17T03:38:20.377Z,95128.00
2023-04-17T03:39:20.374Z,95130.00
2023-04-17T03:40:20.368Z,95132.00
2023-04-17T03:41:20.376Z,95130.00
2023-04-17T03:42:20.351Z,95134.00
2023-04-17T03:43:20.348Z,95134.00
2023-04-17T03:44:20.334Z,95132.00
2023-04-17T03:45:20.338Z,95136.00
2023-04-17T03:46:20.353Z,95136.00
2023-04-17T03:47:20.360Z,95138.00
2023-04-17T03:48:20.314Z,95138.00
2023-04-17T03:49:20.307Z,95136.00
2023-04-17T03:50:20.275Z,95146.00
2023-04-17T03:51:20.306Z,95138.00
2023-04-17T03:52:20.284Z,95138.00
2023-04-17T03:53:20.275Z,95148.00
2023-04-17T03:54:20.249Z,95148.00
2023-04-17T03:55:20.248Z,95150.00
2023-04-17T03:56:20.240Z,95150.00
2023-04-17T03:57:20.245Z,95150.00
2023-04-17T03:58:20.256Z,95150.00
2023-04-17T03:59:20.225Z,95150.00
2023-04-17T04:00:20.234Z,95152.00
2023-04-17T04:01:20.217Z,95150.00
2023-04-17T04:02:20.259Z,95152.00
2023-04-17T04:03:20.407Z,95154.00
2023-04-17T04:04:20.479Z,95152.00
2023-04-17T04:05:20.274Z,95154.00
2023-04-17T04:06:20.224Z,95152.00
2023-04-17T04:07:20.181Z,95152.00
2023-04-17T04:08:20.179Z,95152.00
2023-04-17T04:09:20.163Z,95154.00
2023-04-17T04:10:20.167Z,95154.00
2023-04-17T04:11:20.164Z,95154.00
2023-04-17T04:12:20.135Z,95152.00
2023-04-17T04:13:20.100Z,95152.00
2023-04-17T04:14:20.097Z,95150.00
2023-04-17T04:15:20.100Z,95150.00
2023-04-17T04:16:20.223Z,95150.00
2023-04-17T04:17:20.125Z,95152.00
2023-04-17T04:18:20.167Z,95148.00
2023-04-17T04:19:20.195Z,95148.00
2023-04-17T04:20:20.255Z,95148.00
2023-04-17T04:21:20.305Z,95148.00
2023-04-17T04:22:20.350Z,95146.00
2023-04-17T04:23:20.392Z,95148.00
2023-04-17T04:24:20.458Z,95148.00
2023-04-17T04:25:20.483Z,95148.00
2023-04-17T04:26:20.556Z,95146.00
2023-04-17T04:27:20.602Z,95146.00
2023-04-17T04:28:20.634Z,95148.00
2023-04-17T04:29:20.693Z,95150.00
2023-04-17T04:30:20.735Z,95148.00
2023-04-17T04:31:20.929Z,95146.00
2023-04-17T04:32:20.855Z,95148.00
2023-04-17T04:33:20.973Z,95146.00
2023-04-17T04:34:20.921Z,95146.00
2023-04-17T04:35:20.984Z,95146.00
2023-04-17T04:36:21.104Z,95148.00
2023-04-17T04:37:21.071Z,95146.00
2023-04-17T04:38:21.133Z,95148.00
2023-04-17T04:39:21.182Z,95148.00
2023-04-17T04:40:21.219Z,95148.00
2023-04-17T04:41:21.269Z,95150.00
2023-04-17T04:42:21.344Z,95138.00
2023-04-17T04:43:22.572Z,95138.00
2023-04-17T04:44:21.419Z,95136.00
2023-04-17T04:45:21.482Z,95136.00
2023-04-17T04:46:21.551Z,95138.00
2023-04-17T04:47:21.644Z,95138.00
2023-04-17T04:48:21.648Z,95152.00
2023-04-17T04:49:21.688Z,95146.00
2023-04-17T04:50:21.743Z,95146.00
2023-04-17T04:51:21.780Z,95146.00
2023-04-17T04:52:21.867Z,95148.00
2023-04-17T04:53:21.897Z,95148.00
2023-04-17T04:54:22.501Z,95150.00
2023-04-17T04:55:22.002Z,95148.00
2023-04-17T04:56:22.042Z,95150.00
2023-04-17T04:57:22.133Z,95154.00
2023-04-17T04:58:22.159Z,95160.00
2023-04-17T04:59:22.232Z,95154.00
2023-04-17T05:00:22.226Z,95158.00
2023-04-17T05:01:22.368Z,95156.00
2023-04-17T05:02:22.528Z,95156.00
2023-04-17T05:03:22.625Z,95156.00
2023-04-17T05:04:22.567Z,95156.00
2023-04-17T05:05:22.553Z,95154.00
2023-04-17T05:06:22.642Z,95156.00
2023-04-17T05:07:22.664Z,95160.00
2023-04-17T05:08:22.656Z,95158.00
2023-04-17T05:09:22.723Z,95162.00
2023-04-17T05:10:22.751Z,95162.00
2023-04-17T05:11:22.808Z,95162.00
2023-04-17T05:12:22.848Z,95162.00
2023-04-17T05:13:22.904Z,95162.00
2023-04-17T05:14:22.990Z,95162.00
2023-04-17T05:15:23.018Z,95162.00
2023-04-17T05:16:23.131Z,95164.00
2023-04-17T05:17:23.287Z,95166.00
2023-04-17T05:18:23.172Z,95168.00
2023-04-17T05:19:23.230Z,95166.00
2023-04-17T05:20:23.286Z,95168.00
2023-04-17T05:21:23.312Z,95166.00
2023-04-17T05:22:23.378Z,95166.00
2023-04-17T05:23:23.428Z,95168.00
2023-04-17T05:24:23.466Z,95170.00
2023-04-17T05:25:23.524Z,95170.00
2023-04-17T05:26:23.581Z,95170.00
2023-04-17T05:27:23.623Z,95170.00
2023-04-17T05:28:23.672Z,95174.00
2023-04-17T05:29:23.699Z,95174.00
2023-04-17T05:30:23.760Z,95174.00
2023-04-17T05:31:23.832Z,95177.00
2023-04-17T05:32:23.892Z,95177.00
2023-04-17T05:33:23.868Z,95177.00
2023-04-17T05:34:23.926Z,95177.00
2023-04-17T05:35:23.985Z,95179.00
2023-04-17T05:36:24.050Z,95179.00
2023-04-17T05:37:24.072Z,95177.00
2023-04-17T05:38:24.107Z,95179.00
2023-04-17T05:39:24.159Z,95177.00
2023-04-17T05:40:24.240Z,95183.00
2023-04-17T05:41:24.534Z,95181.00
2023-04-17T05:42:24.273Z,95181.00
2023-04-17T05:43:24.359Z,95181.00
2023-04-17T05:44:24.348Z,95181.00
2023-04-17T05:45:25.757Z,95183.00
2023-04-17T05:46:24.593Z,95170.00
2023-04-17T05:47:24.508Z,95185.00
2023-04-17T05:48:24.454Z,95187.00
2023-04-17T05:49:24.490Z,95189.00
2023-04-17T05:50:24.552Z,95185.00
2023-04-17T05:51:24.552Z,95187.00
2023-04-17T05:52:24.526Z,95187.00
2023-04-17T05:53:24.544Z,95185.00
2023-04-17T05:54:24.566Z,95185.00
2023-04-17T05:55:24.580Z,95181.00
2023-04-17T05:56:25.039Z,95183.00
2023-04-17T05:57:24.603Z,95183.00
2023-04-17T05:58:24.748Z,95179.00
2023-04-17T05:59:24.552Z,95183.00
2023-04-17T06:00:24.647Z,95185.00
2023-04-17T06:01:24.535Z,95179.00
2023-04-17T06:02:24.675Z,95181.00
2023-04-17T06:03:24.693Z,95183.00
2023-04-17T06:04:24.747Z,95185.00
2023-04-17T06:05:24.611Z,95185.00
2023-04-17T06:06:25.043Z,95187.00
2023-04-17T06:07:24.617Z,95187.00
2023-04-17T06:08:24.616Z,95187.00
2023-04-17T06:09:25.827Z,95187.00
2023-04-17T06:10:24.730Z,95189.00
2023-04-17T06:11:24.772Z,95191.00
2023-04-17T06:12:24.780Z,95189.00
2023-04-17T06:13:24.852Z,95191.00
2023-04-17T06:14:24.916Z,95195.00
2023-04-17T06:15:24.978Z,95193.00
2023-04-17T06:16:25.557Z,95195.00
2023-04-17T06:17:25.048Z,95191.00
2023-04-17T06:18:25.088Z,95191.00
2023-04-17T06:19:25.124Z,95191.00
2023-04-17T06:20:25.144Z,95195.00
2023-04-17T06:21:25.164Z,95197.00
2023-04-17T06:22:25.221Z,95199.00
2023-04-17T06:23:25.241Z,95197.00
2023-04-17T06:24:25.290Z,95197.00
2023-04-17T06:25:25.352Z,95199.00
2023-04-17T06:26:25.433Z,95201.00
2023-04-17T06:27:25.485Z,95201.00
2023-04-17T06:28:25.529Z,95201.00
2023-04-17T06:29:25.562Z,95203.00
2023-04-17T06:30:25.680Z,95203.00
2023-04-17T06:31:25.776Z,95205.00
2023-04-17T06:32:25.802Z,95207.00
2023-04-17T06:33:26.753Z,95205.00
2023-04-17T06:34:25.867Z,95209.00
2023-04-17T06:35:25.919Z,95207.00
2023-04-17T06:36:25.995Z,95209.00
2023-04-17T06:37:26.044Z,95207.00
2023-04-17T06:38:26.104Z,95205.00
2023-04-17T06:39:26.145Z,95209.00
2023-04-17T06:40:26.204Z,95209.00
2023-04-17T06:41:26.544Z,95211.00
2023-04-17T06:42:26.312Z,95209.00
2023-04-17T06:43:26.392Z,95209.00
2023-04-17T06:44:26.461Z,95213.00
2023-04-17T06:45:26.457Z,95209.00
2023-04-17T06:46:26.564Z,95211.00
2023-04-17T06:47:27.053Z,95215.00
2023-04-17T06:48:26.612Z,95215.00
2023-04-17T06:49:26.701Z,95213.00
2023-04-17T06:50:26.783Z,95213.00
2023-04-17T06:51:26.790Z,95213.00
2023-04-17T06:52:27.047Z,95215.00
2023-04-17T06:53:26.841Z,95215.00
2023-04-17T06:54:26.887Z,95213.00
2023-04-17T06:55:26.918Z,95215.00
2023-04-17T06:56:26.959Z,95213.00
2023-04-17T06:57:27.005Z,95217.00
2023-04-17T06:58:27.057Z,95215.00
2023-04-17T06:59:27.105Z,95213.00
2023-04-17T07:00:27.207Z,95215.00
2023-04-17T07:01:27.249Z,95217.00
2023-04-17T07:02:27.317Z,95215.00
2023-04-17T07:03:27.403Z,95221.00
2023-04-17T07:04:27.343Z,95213.00
2023-04-17T07:05:27.377Z,95219.00
2023-04-17T07:06:27.397Z,95219.00
2023-04-17T07:07:27.400Z,95219.00
2023-04-17T07:08:27.473Z,95219.00
2023-04-17T07:09:27.502Z,95219.00
2023-04-17T07:10:27.557Z,95221.00
2023-04-17T07:11:27.606Z,95219.00
2023-04-17T07:12:27.625Z,95221.00
2023-04-17T07:13:27.650Z,95223.00
2023-04-17T07:14:27.681Z,95226.00
2023-04-17T07:15:27.730Z,95226.00
2023-04-17T07:16:27.766Z,95226.00
2023-04-17T07:17:27.816Z,95228.00
2023-04-17T07:18:27.806Z,95228.00
2023-04-17T07:19:27.829Z,95230.00
2023-04-17T07:20:27.857Z,95228.00
2023-04-17T07:21:27.889Z,95230.00
2023-04-17T07:22:27.910Z,95230.00
2023-04-17T07:23:27.981Z,95230.00
2023-04-17T07:24:27.997Z,95230.00
2023-04-17T07:25:27.999Z,95228.00
2023-04-17T07:26:28.081Z,95232.00
2023-04-17T07:27:28.077Z,95230.00
2023-04-17T07:28:28.114Z,95230.00
2023-04-17T07:29:28.134Z,95234.00
2023-04-17T07:30:28.122Z,95230.00
2023-04-17T07:31:28.175Z,95234.00
2023-04-17T07:32:28.241Z,95232.00
2023-04-17T07:33:28.212Z,95234.00
2023-04-17T07:34:28.222Z,95232.00
2023-04-17T07:35:28.251Z,95234.00
2023-04-17T07:36:28.251Z,95236.00
2023-04-17T07:37:28.265Z,95230.00
2023-04-17T07:38:28.306Z,95232.00
2023-04-17T07:39:28.347Z,95230.00
2023-04-17T07:40:28.361Z,95230.00
2023-04-17T07:41:28.452Z,95230.00
2023-04-17T07:42:28.558Z,95234.00
2023-04-17T07:43:28.380Z,95228.00
2023-04-17T07:44:28.420Z,95232.00
2023-04-17T07:45:28.432Z,95232.00
2023-04-17T07:46:28.442Z,95228.00
2023-04-17T07:47:28.460Z,95228.00
2023-04-17T07:48:28.438Z,95228.00
2023-04-17T07:49:28.446Z,95228.00
2023-04-17T07:50:28.402Z,95226.00
2023-04-17T07:51:28.463Z,95226.00
2023-04-17T07:52:28.530Z,95224.00
2023-04-17T07:53:28.583Z,95228.00
2023-04-17T07:54:28.656Z,95226.00
2023-04-17T07:55:28.713Z,95223.00
2023-04-17T07:56:28.763Z,95224.00
2023-04-17T07:57:28.795Z,95224.00
2023-04-17T07:58:28.903Z,95221.00
2023-04-17T07:59:28.922Z,95224.00
2023-04-17T08:00:28.968Z,95224.00
2023-04-17T08:01:29.034Z,95226.00
2023-04-17T08:02:29.205Z,95226.00
2023-04-17T08:03:29.339Z,95226.00
2023-04-17T08:04:29.378Z,95224.00
2023-04-17T08:05:29.233Z,95226.00
2023-04-17T08:06:29.234Z,95228.00
2023-04-17T08:07:29.278Z,95230.00
2023-04-17T08:08:29.315Z,95230.00
2023-04-17T08:09:29.359Z,95228.00
2023-04-17T08:10:29.409Z,95230.00
2023-04-17T08:11:29.442Z,95230.00
2023-04-17T08:12:29.578Z,95230.00
2023-04-17T08:13:29.517Z,95228.00
2023-04-17T08:14:29.505Z,95228.00
2023-04-17T08:15:29.536Z,95230.00
2023-04-17T08:16:29.631Z,95230.00
2023-04-17T08:17:29.652Z,95228.00
2023-04-17T08:18:29.647Z,95226.00
2023-04-17T08:19:29.667Z,95228.00
2023-04-17T08:20:29.667Z,95228.00
2023-04-17T08:21:29.722Z,95232.00
2023-04-17T08:22:29.686Z,95230.00
2023-04-17T08:23:29.730Z,95226.00
2023-04-17T08:24:29.747Z,95226.00
2023-04-17T08:25:29.756Z,95228.00
2023-04-17T08:26:29.761Z,95226.00
2023-04-17T08:27:30.575Z,95228.00
2023-04-17T08:28:29.729Z,95226.00
2023-04-17T08:29:29.770Z,95223.00
2023-04-17T08:30:29.804Z,95221.00
2023-04-17T08:31:29.801Z,95221.00
2023-04-17T08:32:29.832Z,95217.00
2023-04-17T08:33:29.761Z,95219.00
2023-04-17T08:34:29.785Z,95217.00
2023-04-17T08:35:29.847Z,95219.00
2023-04-17T08:36:29.818Z,95221.00
2023-04-17T08:37:30.093Z,95217.00
2023-04-17T08:38:29.795Z,95215.00
2023-04-17T08:39:29.771Z,95215.00
2023-04-17T08:40:29.754Z,95217.00
2023-04-17T08:41:29.774Z,95213.00
2023-04-17T08:42:29.863Z,95215.00
2023-04-17T08:43:29.760Z,95211.00
2023-04-17T08:44:29.771Z,95211.00
2023-04-17T08:45:29.754Z,95213.00
2023-04-17T08:46:29.784Z,95209.00
2023-04-17T08:47:30.187Z,95207.00
2023-04-17T08:48:29.790Z,95207.00
2023-04-17T08:49:29.782Z,95203.00
2023-04-17T08:50:29.784Z,95205.00
2023-04-17T08:51:29.798Z,95203.00
2023-04-17T08:52:30.059Z,95203.00
2023-04-17T08:53:29.847Z,95201.00
2023-04-17T08:54:29.863Z,95199.00
2023-04-17T08:55:29.868Z,95199.00
2023-04-17T08:56:29.901Z,95203.00
2023-04-17T08:57:29.946Z,95201.00
2023-04-17T08:58:29.938Z,95205.00
2023-04-17T08:59:29.997Z,95203.00
2023-04-17T09:00:30.066Z,95203.00
2023-04-17T09:01:30.118Z,95199.00
2023-04-17T09:02:30.188Z,95199.00
2023-04-17T09:03:30.223Z,95199.00
2023-04-17T09:04:30.207Z,95195.00
2023-04-17T09:05:30.302Z,95197.00
2023-04-17T09:06:30.315Z,95193.00
2023-04-17T09:07:30.281Z,95193.00
2023-04-17T09:08:30.348Z,95191.00
2023-04-17T09:09:30.364Z,95193.00
2023-04-17T09:10:30.380Z,95191.00
2023-04-17T09:11:30.437Z,95193.00
2023-04-17T09:12:30.484Z,95191.00
2023-04-17T09:13:30.611Z,95195.00
2023-04-17T09:14:30.556Z,95191.00
2023-04-17T09:15:30.599Z,95189.00
2023-04-17T09:16:30.652Z,95189.00
2023-04-17T09:17:30.703Z,95189.00
2023-04-17T09:18:30.726Z,95189.00
2023-04-17T09:19:31.546Z,95189.00
2023-04-17T09:20:30.816Z,95183.00
2023-04-17T09:21:30.860Z,95183.00
2023-04-17T09:22:30.870Z,95183.00
2023-04-17T09:23:30.920Z,95183.00
2023-04-17T09:24:30.980Z,95185.00
2023-04-17T09:25:30.995Z,95185.00
2023-04-17T09:26:31.096Z,95183.00
2023-04-17T09:27:31.138Z,95185.00
2023-04-17T09:28:31.174Z,95183.00
2023-04-17T09:29:31.189Z,95183.00
2023-04-17T09:30:31.450Z,95185.00
2023-04-17T09:31:31.321Z,95185.00
2023-04-17T09:32:31.662Z,95181.00
2023-04-17T09:33:31.411Z,95183.00
2023-04-17T09:34:31.465Z,95181.00
2023-04-17T09:35:31.493Z,95179.00
2023-04-17T09:36:31.571Z,95181.00
2023-04-17T09:37:31.610Z,95179.00
2023-04-17T09:38:31.711Z,95181.00
2023-04-17T09:39:31.721Z,95181.00
2023-04-17T09:40:31.770Z,95183.00
2023-04-17T09:41:31.838Z,95179.00
2023-04-17T09:42:32.132Z,95179.00
2023-04-17T09:43:31.909Z,95183.00
2023-04-17T09:44:31.996Z,95181.00
2023-04-17T09:45:32.046Z,95183.00
2023-04-17T09:46:32.152Z,95181.00
2023-04-17T09:47:32.606Z,95183.00
2023-04-17T09:48:32.214Z,95179.00
2023-04-17T09:49:32.274Z,95181.00
2023-04-17T09:50:33.367Z,95179.00
2023-04-17T09:51:32.394Z,95179.00
2023-04-17T09:52:32.425Z,95179.00
2023-04-17T09:53:32.461Z,95185.00
2023-04-17T09:54:32.510Z,95183.00
2023-04-17T09:55:32.533Z,95177.00
2023-04-17T09:56:32.613Z,95181.00
2023-04-17T09:57:32.645Z,95179.00
2023-04-17T09:58:32.705Z,95177.00
2023-04-17T09:59:32.699Z,95183.00
2023-04-17T10:00:32.796Z,95183.00
2023-04-17T10:01:32.806Z,95181.00
2023-04-17T10:02:32.933Z,95181.00
2023-04-17T10:03:34.839Z,95181.00
2023-04-17T10:04:32.810Z,95183.00
2023-04-17T10:05:32.814Z,95183.00
2023-04-17T10:06:32.787Z,95183.00
2023-04-17T10:07:32.800Z,95181.00
2023-04-17T10:08:32.749Z,95183.00
2023-04-17T10:09:32.768Z,95185.00
2023-04-17T10:10:32.781Z,95181.00
2023-04-17T10:11:32.782Z,95181.00
2023-04-17T10:12:34.346Z,95181.00
2023-04-17T10:13:32.748Z,95179.00
2023-04-17T10:14:32.746Z,95176.00
2023-04-17T10:15:32.757Z,95177.00
2023-04-17T10:16:32.766Z,95174.00
2023-04-17T10:17:33.127Z,95174.00
2023-04-17T10:18:32.825Z,95170.00
2023-04-17T10:19:32.712Z,95172.00
2023-04-17T10:20:32.694Z,95172.00
2023-04-17T10:21:32.707Z,95172.00
2023-04-17T10:22:32.691Z,95168.00
2023-04-17T10:23:32.705Z,95170.00
2023-04-17T10:24:32.666Z,95170.00
2023-04-17T10:25:32.741Z,95168.00
2023-04-17T10:26:32.659Z,95170.00
2023-04-17T10:27:33.100Z,95166.00
2023-04-17T10:28:32.632Z,95168.00
2023-04-17T10:29:32.646Z,95168.00
2023-04-17T10:30:32.624Z,95164.00
2023-04-17T10:31:32.614Z,95166.00
2023-04-17T10:32:32.626Z,95168.00
2023-04-17T10:33:32.612Z,95166.00
2023-04-17T10:34:32.588Z,95168.00
2023-04-17T10:35:32.606Z,95166.00
2023-04-17T10:36:32.612Z,95170.00
2023-04-17T10:37:32.644Z,95164.00
2023-04-17T10:38:32.597Z,95166.00
2023-04-17T10:39:32.569Z,95164.00
2023-04-17T10:40:32.542Z,95168.00
2023-04-17T10:41:32.527Z,95164.00
2023-04-17T10:42:32.780Z,95164.00
2023-04-17T10:43:32.544Z,95164.00
2023-04-17T10:44:32.519Z,95160.00
2023-04-17T10:45:32.536Z,95162.00
2023-04-17T10:46:32.581Z,95160.00
2023-04-17T10:47:33.146Z,95160.00
2023-04-17T10:48:32.510Z,95162.00
2023-04-17T10:49:32.468Z,95160.00
2023-04-17T10:50:32.493Z,95156.00
2023-04-17T10:51:34.160Z,95160.00
2023-04-17T10:52:32.469Z,95160.00
2023-04-17T10:53:32.489Z,95158.00
2023-04-17T10:54:32.446Z,95156.00
2023-04-17T10:55:32.443Z,95154.00
2023-04-17T10:56:32.453Z,95156.00
2023-04-17T10:57:32.412Z,95154.00
2023-04-17T10:58:32.457Z,95156.00
2023-04-17T10:59:32.429Z,95156.00
2023-04-17T11:00:32.436Z,95156.00
2023-04-17T11:01:32.529Z,95156.00
2023-04-17T11:02:32.511Z,95158.00
2023-04-17T11:03:32.464Z,95154.00
2023-04-17T11:04:32.469Z,95154.00
2023-04-17T11:05:32.457Z,95154.00
2023-04-17T11:06:32.464Z,95158.00
2023-04-17T11:07:32.470Z,95156.00
2023-04-17T11:08:32.653Z,95154.00
2023-04-17T11:09:32.439Z,95154.00
2023-04-17T11:10:32.428Z,95152.00
2023-04-17T11:11:43.377Z,95154.00
2023-04-17T11:12:33.407Z,95156.00
2023-04-17T11:13:32.436Z,95152.00
2023-04-17T11:14:32.462Z,95154.00
2023-04-17T11:15:32.424Z,95154.00
2023-04-17T11:16:32.454Z,95152.00
2023-04-17T11:17:32.441Z,95152.00
2023-04-17T11:18:32.378Z,95154.00
2023-04-17T11:19:32.397Z,95156.00
2023-04-17T11:20:32.403Z,95156.00
2023-04-17T11:21:32.384Z,95156.00
2023-04-17T11:22:32.373Z,95154.00
2023-04-17T11:23:32.342Z,95158.00
2023-04-17T11:24:32.345Z,95154.00
2023-04-17T11:25:32.310Z,95158.00
2023-04-17T11:26:32.347Z,95158.00
2023-04-17T11:27:32.320Z,95160.00
2023-04-17T11:28:32.311Z,95160.00
2023-04-17T11:29:32.383Z,95162.00
2023-04-17T11:30:33.338Z,95166.00
2023-04-17T11:31:32.346Z,95160.00
2023-04-17T11:32:32.392Z,95160.00
2023-04-17T11:33:32.621Z,95160.00
2023-04-17T11:34:32.458Z,95160.00
2023-04-17T11:35:32.403Z,95158.00
2023-04-17T11:36:32.412Z,95158.00
2023-04-17T11:37:32.418Z,95156.00
2023-04-17T11:38:32.683Z,95160.00
2023-04-17T11:39:32.413Z,95158.00
2023-04-17T11:40:32.423Z,95160.00
2023-04-17T11:41:32.407Z,95156.00
2023-04-17T11:42:32.436Z,95158.00
2023-04-17T11:43:32.424Z,95158.00
2023-04-17T11:44:32.431Z,95156.00