createdAt,value
2022-10-11T00:01:47.276Z,9.77
2022-10-11T00:04:14.095Z,9.60
2022-10-11T00:06:43.494Z,9.30
2022-10-11T00:09:16.151Z,9.35
2022-10-11T00:11:42.972Z,10.38
2022-10-11T00:14:09.693Z,10.60
2022-10-11T00:16:38.667Z,10.00
2022-10-11T00:19:05.313Z,10.23
2022-10-11T00:21:32.126Z,10.38
2022-10-11T00:23:58.834Z,10.57
2022-10-11T00:26:25.478Z,11.48
2022-10-11T00:28:53.041Z,10.52
2022-10-11T00:31:19.857Z,10.40
2022-10-11T00:33:46.617Z,10.60
2022-10-11T00:36:15.838Z,10.55
2022-10-11T00:38:45.723Z,10.27
2022-10-11T00:41:12.727Z,11.13
2022-10-11T00:43:40.018Z,10.18
2022-10-11T00:46:26.091Z,9.75
2022-10-11T00:49:07.294Z,10.55
2022-10-11T00:51:58.225Z,10.88
2022-10-11T00:54:28.738Z,10.35
2022-10-11T00:57:02.586Z,10.43
2022-10-11T00:59:34.782Z,9.85
2022-10-11T01:02:01.563Z,10.13
2022-10-11T01:04:28.680Z,10.18
2022-10-11T01:06:55.881Z,9.80
2022-10-11T01:09:22.598Z,9.82
2022-10-11T01:11:52.241Z,10.52
2022-10-11T01:14:33.949Z,9.07
2022-10-11T01:17:08.127Z,9.45
2022-10-11T01:20:05.328Z,9.77
2022-10-11T01:22:50.692Z,9.98
2022-10-11T01:25:34.490Z,10.65
2022-10-11T01:28:28.247Z,10.35
2022-10-11T01:31:01.455Z,11.30
2022-10-11T01:33:40.449Z,10.80
2022-10-11T01:36:32.733Z,11.13
2022-10-11T01:39:02.291Z,10.93
2022-10-11T01:41:35.081Z,10.60
2022-10-11T01:44:02.598Z,9.90
2022-10-11T01:46:30.586Z,10.43
2022-10-11T01:49:00.828Z,11.00
2022-10-11T01:51:34.696Z,10.50
2022-10-11T01:54:24.935Z,10.75
2022-10-11T01:57:03.696Z,11.02
2022-10-11T01:59:55.978Z,10.25
2022-10-11T02:02:43.691Z,10.57
2022-10-11T02:05:20.606Z,10.63
2022-10-11T02:07:58.662Z,11.00
2022-10-11T02:10:45.049Z,10.10
2022-10-11T02:13:35.444Z,10.07
2022-10-11T02:16:07.099Z,10.02
2022-10-11T02:18:38.073Z,10.13
2022-10-11T02:21:08.827Z,9.75
2022-10-11T02:23:42.013Z,10.88
2022-10-11T02:26:12.252Z,10.13
2022-10-11T02:28:42.663Z,10.43
2022-10-11T02:31:11.992Z,10.90
2022-10-11T02:33:58.967Z,10.55
2022-10-11T02:36:31.937Z,10.55
2022-10-11T02:39:03.895Z,11.10
2022-10-11T02:41:36.132Z,9.70
2022-10-11T02:44:09.569Z,10.45
2022-10-11T02:46:38.016Z,10.48
2022-10-11T02:49:04.930Z,10.43
2022-10-11T02:51:31.874Z,10.82
2022-10-11T02:53:58.647Z,10.85
2022-10-11T02:56:25.395Z,10.95
2022-10-11T02:58:52.029Z,10.45
2022-10-11T03:01:18.739Z,10.55
2022-10-11T03:03:45.413Z,10.77
2022-10-11T03:06:12.004Z,11.05
2022-10-11T03:08:38.790Z,11.25
2022-10-11T03:11:05.426Z,10.52
2022-10-11T03:13:32.136Z,10.32
2022-10-11T03:16:03.198Z,10.02
2022-10-11T03:18:31.166Z,10.38
2022-10-11T03:20:57.808Z,10.38
2022-10-11T03:23:24.403Z,9.95
2022-10-11T03:25:52.215Z,10.13
2022-10-11T03:28:19.479Z,10.27
2022-10-11T03:30:50.487Z,9.88
2022-10-11T03:33:17.545Z,10.60
2022-10-11T03:35:48.544Z,10.77
2022-10-11T03:38:18.761Z,10.23
2022-10-11T03:40:45.630Z,10.13
2022-10-11T03:43:12.723Z,10.73
2022-10-11T03:45:42.423Z,10.25
2022-10-11T03:48:09.863Z,9.93
2022-10-11T03:50:37.218Z,10.10
2022-10-11T03:53:05.507Z,10.43
2022-10-11T03:55:32.352Z,9.40
2022-10-11T03:57:58.964Z,9.13
2022-10-11T04:00:25.615Z,9.82
2022-10-11T04:02:52.262Z,10.18
2022-10-11T04:05:18.908Z,9.93
2022-10-11T04:07:45.492Z,9.60
2022-10-11T04:10:12.166Z,10.27
2022-10-11T04:12:39.310Z,9.60
2022-10-11T04:15:07.522Z,9.93
2022-10-11T04:17:34.475Z,10.50
2022-10-11T04:20:01.105Z,9.73
2022-10-11T04:22:27.733Z,9.88
2022-10-11T04:24:54.386Z,9.25
2022-10-11T04:27:21.204Z,9.90
2022-10-11T04:29:47.971Z,10.50
2022-10-11T04:32:14.959Z,9.60
2022-10-11T04:34:42.099Z,10.80
2022-10-11T04:37:08.739Z,9.18
2022-10-11T04:39:35.402Z,8.75
2022-10-11T04:42:02.037Z,9.02
2022-10-11T04:44:28.724Z,9.07
2022-10-11T04:46:55.389Z,8.23
2022-10-11T04:49:22.272Z,9.00
2022-10-11T04:51:48.965Z,8.95
2022-10-11T04:54:16.089Z,8.60
2022-10-11T04:56:42.767Z,8.77
2022-10-11T04:59:09.583Z,8.10
2022-10-11T05:01:36.362Z,8.73
2022-10-11T05:04:03.408Z,7.78
2022-10-11T05:06:30.198Z,8.10
2022-10-11T05:08:56.878Z,8.00
2022-10-11T05:11:23.533Z,8.30
2022-10-11T05:13:50.298Z,8.10
2022-10-11T05:16:17.522Z,8.10
2022-10-11T05:18:44.684Z,8.32
2022-10-11T05:21:31.718Z,9.10
2022-10-11T05:23:58.609Z,8.60
2022-10-11T05:26:27.807Z,9.07
2022-10-11T05:28:54.801Z,8.93
2022-10-11T05:31:21.896Z,7.93
2022-10-11T05:33:48.937Z,9.98
2022-10-11T05:36:15.707Z,8.43
2022-10-11T05:38:42.469Z,8.52
2022-10-11T05:41:10.429Z,8.60
2022-10-11T05:43:37.248Z,8.70
2022-10-11T05:46:04.242Z,8.82
2022-10-11T05:48:31.130Z,8.77
2022-10-11T05:51:03.230Z,9.15
2022-10-11T05:53:29.932Z,7.07
2022-10-11T05:55:56.710Z,8.35
2022-10-11T05:58:23.608Z,8.10
2022-10-11T06:00:50.285Z,8.55
2022-10-11T06:03:17.569Z,7.82
2022-10-11T06:05:44.242Z,8.63
2022-10-11T06:08:11.171Z,9.50
2022-10-11T06:10:39.058Z,7.70
2022-10-11T06:13:06.648Z,9.15
2022-10-11T06:15:34.409Z,9.90
2022-10-11T06:18:01.165Z,10.48
2022-10-11T06:20:27.908Z,13.05
2022-10-11T06:22:54.678Z,12.95
2022-10-11T06:25:21.316Z,19.23
2022-10-11T06:27:48.011Z,14.68
2022-10-11T06:30:15.303Z,12.18
2022-10-11T06:32:41.904Z,13.77
2022-10-11T06:35:08.901Z,11.15
2022-10-11T06:37:36.123Z,10.05
2022-10-11T06:40:02.850Z,9.98
2022-10-11T06:42:29.469Z,9.80
2022-10-11T06:44:56.086Z,9.35
2022-10-11T06:47:22.882Z,9.00
2022-10-11T06:49:49.565Z,8.38
2022-10-11T06:52:16.211Z,8.48
2022-10-11T06:54:45.085Z,9.05
2022-10-11T06:57:12.116Z,8.45
2022-10-11T06:59:39.087Z,8.68
2022-10-11T07:02:05.751Z,7.55
2022-10-11T07:04:33.936Z,7.40
2022-10-11T07:07:00.830Z,6.60
2022-10-11T07:09:27.413Z,6.90
2022-10-11T07:11:54.100Z,5.97
2022-10-11T07:14:20.799Z,5.45
2022-10-11T07:16:47.432Z,6.95
2022-10-11T07:19:14.027Z,5.35
2022-10-11T07:21:40.729Z,5.13
2022-10-11T07:24:07.694Z,5.22
2022-10-11T07:26:38.265Z,5.05
2022-10-11T07:29:07.194Z,5.63
2022-10-11T07:31:33.940Z,5.63
2022-10-11T07:34:00.626Z,4.65
2022-10-11T07:36:27.304Z,5.13
2022-10-11T07:38:54.163Z,5.53
2022-10-11T07:41:21.192Z,5.60
2022-10-11T07:43:49.665Z,5.35
2022-10-11T07:46:18.088Z,4.97
2022-10-11T07:48:44.868Z,4.95
2022-10-11T07:51:17.892Z,4.65
2022-10-11T07:53:55.507Z,5.65
2022-10-11T07:56:27.905Z,4.50
2022-10-11T07:58:59.963Z,4.53
2022-10-11T08:01:28.224Z,4.30
2022-10-11T08:03:54.973Z,4.53
2022-10-11T08:06:24.596Z,5.10
2022-10-11T08:08:51.298Z,4.95
2022-10-11T08:11:29.857Z,4.22
2022-10-11T08:13:58.046Z,4.95
2022-10-11T08:16:25.486Z,4.55
2022-10-11T08:18:52.113Z,5.05
2022-10-11T08:21:19.215Z,4.18
2022-10-11T08:23:46.170Z,4.28
2022-10-11T08:26:12.907Z,4.40
2022-10-11T08:28:39.612Z,3.83
2022-10-11T08:31:06.772Z,4.32
2022-10-11T08:33:33.457Z,3.90
2022-10-11T08:36:05.826Z,4.65
2022-10-11T08:38:33.294Z,3.78
2022-10-11T08:41:00.997Z,4.32
2022-10-11T08:43:56.582Z,3.42
2022-10-11T08:48:54.442Z,3.90
2022-10-11T08:51:27.746Z,3.10
2022-10-11T08:54:03.512Z,3.20
2022-10-11T08:56:38.863Z,3.13
2022-10-11T08:59:11.323Z,3.53
2022-10-11T09:01:46.530Z,3.75
2022-10-11T09:04:17.919Z,3.80
2022-10-11T09:06:53.814Z,4.63
2022-10-11T09:09:44.153Z,3.33
2022-10-11T09:12:19.823Z,4.07
2022-10-11T09:15:03.734Z,4.00
2022-10-11T09:18:06.886Z,3.53
2022-10-11T09:21:08.353Z,3.22
2022-10-11T09:23:53.571Z,3.65
2022-10-11T09:29:16.075Z,3.88
2022-10-11T09:31:48.403Z,4.05
2022-10-11T09:34:15.771Z,4.28
2022-10-11T09:36:55.311Z,2.92
2022-10-11T09:39:33.171Z,3.10
2022-10-11T09:42:08.725Z,3.05
2022-10-11T09:44:41.496Z,3.40
2022-10-11T09:47:15.491Z,3.10
2022-10-11T09:49:56.731Z,4.10
2022-10-11T09:52:25.200Z,3.72
2022-10-11T09:54:57.212Z,3.85
2022-10-11T09:57:39.581Z,3.22
2022-10-11T10:00:06.353Z,4.13
2022-10-11T10:02:48.989Z,4.20
2022-10-11T10:05:24.035Z,3.72
2022-10-11T10:08:05.112Z,4.63
2022-10-11T10:10:38.652Z,5.20
2022-10-11T10:13:16.266Z,4.00
2022-10-11T10:15:46.574Z,3.97
2022-10-11T10:18:30.961Z,4.97
2022-10-11T10:20:59.974Z,4.78
2022-10-11T10:23:29.815Z,4.80
2022-10-11T10:26:22.284Z,4.20
2022-10-11T10:28:56.665Z,5.10
2022-10-11T10:31:49.514Z,5.15
2022-10-11T10:34:30.163Z,4.40
2022-10-11T10:37:19.631Z,5.15
2022-10-11T10:39:55.020Z,4.47
2022-10-11T10:42:21.934Z,3.95
2022-10-11T10:44:57.048Z,4.22
2022-10-11T10:47:52.668Z,4.60
2022-10-11T10:50:26.579Z,4.07
2022-10-11T10:53:17.469Z,4.65
2022-10-11T10:55:47.433Z,4.63
2022-10-11T10:58:32.819Z,4.55
2022-10-11T11:01:22.707Z,4.20
2022-10-11T11:03:52.506Z,3.83
2022-10-11T11:06:29.718Z,5.07
2022-10-11T11:09:03.918Z,4.45
2022-10-11T11:11:45.054Z,4.20
2022-10-11T11:14:18.794Z,4.35
2022-10-11T11:17:07.910Z,4.00
2022-10-11T11:19:56.134Z,5.22
2022-10-11T11:22:32.487Z,4.65
2022-10-11T11:25:05.074Z,4.53
2022-10-11T11:27:44.324Z,4.72
2022-10-11T11:30:34.116Z,5.40
2022-10-11T11:33:00.678Z,4.80
2022-10-11T11:35:39.828Z,5.20
2022-10-11T11:38:34.048Z,4.72
2022-10-11T11:41:05.351Z,4.63
2022-10-11T11:43:39.989Z,4.60
2022-10-11T11:46:16.262Z,4.47
2022-10-11T11:48:44.065Z,4.63
2022-10-11T11:51:20.637Z,4.65
2022-10-11T11:54:09.344Z,4.30
2022-10-11T11:56:42.113Z,4.63
2022-10-11T11:59:14.464Z,3.78
2022-10-11T12:01:57.901Z,4.43
2022-10-11T12:04:36.039Z,4.43
2022-10-11T12:07:24.974Z,4.82
2022-10-11T12:09:55.054Z,5.75
2022-10-11T12:12:34.392Z,4.20
2022-10-11T12:15:10.095Z,4.18
2022-10-11T12:17:57.371Z,4.30
2022-10-11T12:20:40.965Z,4.07
2022-10-11T12:23:29.427Z,3.95
2022-10-11T12:26:28.105Z,4.00
2022-10-11T12:29:27.461Z,4.55
2022-10-11T12:32:01.363Z,4.07
2022-10-11T12:34:42.585Z,4.65
2022-10-11T12:37:32.386Z,4.38
2022-10-11T12:40:00.448Z,4.60
2022-10-11T12:42:33.820Z,4.68
2022-10-11T12:45:13.048Z,4.05
2022-10-11T12:47:53.056Z,5.35
2022-10-11T12:50:42.757Z,5.10
2022-10-11T12:53:21.888Z,4.13
2022-10-11T12:55:48.532Z,6.82
2022-10-11T12:58:17.830Z,5.13
2022-10-11T13:01:05.076Z,5.88
2022-10-11T13:03:50.878Z,5.80
2022-10-11T13:06:25.126Z,5.05
2022-10-11T13:09:02.000Z,4.63
2022-10-11T13:11:32.766Z,4.60
2022-10-11T13:14:10.175Z,5.47
2022-10-11T13:16:46.317Z,4.80
2022-10-11T13:19:14.768Z,4.40
2022-10-11T13:21:42.014Z,5.30
2022-10-11T13:24:19.405Z,4.25
2022-10-11T13:26:49.086Z,4.70
2022-10-11T13:29:39.495Z,4.78
2022-10-11T13:32:12.589Z,4.38
2022-10-11T13:34:41.786Z,4.30
2022-10-11T13:37:16.465Z,4.22
2022-10-11T13:39:43.242Z,4.70
2022-10-11T13:42:14.148Z,4.38
2022-10-11T13:44:42.575Z,4.78
2022-10-11T13:47:18.715Z,5.00
2022-10-11T13:49:50.465Z,3.95
2022-10-11T13:52:22.055Z,4.95
2022-10-11T13:55:03.922Z,4.45
2022-10-11T13:57:49.496Z,4.88
2022-10-11T14:00:16.536Z,4.85
2022-10-11T14:02:58.159Z,4.90
2022-10-11T14:05:39.047Z,4.63
2022-10-11T14:08:26.177Z,4.60
2022-10-11T14:10:57.231Z,5.05
2022-10-11T14:13:30.185Z,5.22
2022-10-11T14:16:06.214Z,4.57
2022-10-11T14:19:03.132Z,5.50
2022-10-11T14:21:51.300Z,5.18
2022-10-11T14:24:19.183Z,5.22
2022-10-11T14:26:51.851Z,5.18
2022-10-11T14:29:28.599Z,4.45
2022-10-11T14:32:05.063Z,5.68
2022-10-11T14:34:32.878Z,5.53
2022-10-11T14:36:59.539Z,4.63
2022-10-11T14:39:28.207Z,4.97
2022-10-11T14:41:54.995Z,5.10
2022-10-11T14:44:22.434Z,4.90
2022-10-11T14:46:54.052Z,5.13
2022-10-11T14:49:25.283Z,4.97
2022-10-11T14:51:54.074Z,4.82
2022-10-11T14:54:23.576Z,5.38
2022-10-11T14:56:52.176Z,5.15
2022-10-11T14:59:22.220Z,4.60
2022-10-11T15:01:53.955Z,5.28
2022-10-11T15:04:26.407Z,5.40
2022-10-11T15:06:54.912Z,4.90
2022-10-11T15:09:22.574Z,5.10
2022-10-11T15:11:50.487Z,4.65
2022-10-11T15:14:17.509Z,5.38
2022-10-11T15:16:44.541Z,4.93
2022-10-11T15:19:22.972Z,4.60
2022-10-11T15:21:49.805Z,5.78
2022-10-11T15:24:19.991Z,4.68
2022-10-11T15:26:47.716Z,5.40
2022-10-11T15:29:17.619Z,5.13
2022-10-11T15:31:45.878Z,4.65
2022-10-11T15:34:12.581Z,5.55
2022-10-11T15:36:39.268Z,6.35
2022-10-11T15:39:23.530Z,5.78
2022-10-11T15:41:50.343Z,5.37
2022-10-11T15:44:17.039Z,5.80
2022-10-11T15:46:43.922Z,5.22
2022-10-11T15:49:14.334Z,5.78
2022-10-11T15:51:41.271Z,5.20
2022-10-11T15:54:08.053Z,5.40
2022-10-11T15:56:34.788Z,5.25
2022-10-11T15:59:02.074Z,5.03
2022-10-11T16:01:28.779Z,5.07
2022-10-11T16:03:55.529Z,6.00
2022-10-11T16:06:22.177Z,4.90
2022-10-11T16:08:48.867Z,5.82
2022-10-11T16:11:15.856Z,5.50
2022-10-11T16:13:42.534Z,6.20
2022-10-11T16:16:11.310Z,7.07
2022-10-11T16:18:38.237Z,6.07
2022-10-11T16:21:11.116Z,6.03
2022-10-11T16:23:38.805Z,6.18
2022-10-11T16:26:08.189Z,6.47
2022-10-11T16:28:35.784Z,6.65
2022-10-11T16:31:14.795Z,7.05
2022-10-11T16:33:47.887Z,7.80
2022-10-11T16:36:31.846Z,6.97
2022-10-11T16:38:59.523Z,6.00
2022-10-11T16:41:26.195Z,6.35
2022-10-11T16:43:55.055Z,5.75
2022-10-11T16:46:22.596Z,5.22
2022-10-11T16:48:49.377Z,6.15
2022-10-11T16:51:16.050Z,5.65
2022-10-11T16:53:42.672Z,5.53
2022-10-11T16:56:11.483Z,5.60
2022-10-11T16:58:38.273Z,5.35
2022-10-11T17:01:10.293Z,4.78
2022-10-11T17:03:37.668Z,5.10
2022-10-11T17:06:05.578Z,5.82
2022-10-11T17:08:32.623Z,5.72
2022-10-11T17:10:59.371Z,5.70
2022-10-11T17:13:26.486Z,5.10
2022-10-11T17:15:53.245Z,4.60
2022-10-11T17:18:19.865Z,4.50
2022-10-11T17:20:46.679Z,4.32
2022-10-11T17:23:13.383Z,4.38
2022-10-11T17:25:44.889Z,5.55
2022-10-11T17:28:12.426Z,5.45
2022-10-11T17:30:41.808Z,4.80
2022-10-11T17:33:09.164Z,4.78
2022-10-11T17:35:35.912Z,4.68
2022-10-11T17:38:06.176Z,5.53
2022-10-11T17:40:33.205Z,5.57
2022-10-11T17:42:59.927Z,5.30
2022-10-11T17:45:26.669Z,5.93
2022-10-11T17:47:53.268Z,5.70
2022-10-11T17:50:20.085Z,5.53
2022-10-11T17:52:46.734Z,5.65
2022-10-11T17:55:13.786Z,5.78
2022-10-11T17:57:40.584Z,5.57
2022-10-11T18:00:08.018Z,5.60
2022-10-11T18:02:34.677Z,5.00
2022-10-11T18:05:01.358Z,5.35
2022-10-11T18:07:27.961Z,4.97
2022-10-11T18:09:54.664Z,4.80
2022-10-11T18:12:21.322Z,4.95
2022-10-11T18:14:48.036Z,6.25
2022-10-11T18:17:14.667Z,5.88
2022-10-11T18:19:41.442Z,5.13
2022-10-11T18:22:08.375Z,4.90
2022-10-11T18:24:35.093Z,5.47
2022-10-11T18:27:02.239Z,5.38
2022-10-11T18:29:28.903Z,5.50
2022-10-11T18:31:55.604Z,5.78
2022-10-11T18:34:22.284Z,5.70
2022-10-11T18:36:48.931Z,5.75
2022-10-11T18:39:15.807Z,5.43
2022-10-11T18:41:44.657Z,5.60
2022-10-11T18:44:14.466Z,5.50
2022-10-11T18:46:41.655Z,5.30
2022-10-11T18:49:08.882Z,5.63
2022-10-11T18:51:41.257Z,5.60
2022-10-11T18:54:12.090Z,5.35
2022-10-11T18:56:40.756Z,5.15
2022-10-11T18:59:08.062Z,5.50
2022-10-11T19:01:38.332Z,5.32
2022-10-11T19:04:06.763Z,5.90
2022-10-11T19:06:40.061Z,5.20
2022-10-11T19:09:10.299Z,6.05
2022-10-11T19:11:37.871Z,5.78
2022-10-11T19:14:16.161Z,6.75
2022-10-11T19:16:46.326Z,5.85
2022-10-11T19:19:13.146Z,5.10
2022-10-11T19:21:40.219Z,5.18
2022-10-11T19:24:07.391Z,5.88
2022-10-11T19:26:36.751Z,5.53
2022-10-11T19:29:15.462Z,6.00
2022-10-11T19:31:48.641Z,6.15
2022-10-11T19:34:15.969Z,6.05
2022-10-11T19:36:42.936Z,6.57
2022-10-11T19:39:17.827Z,5.63
2022-10-11T19:44:12.366Z,5.50
2022-10-11T19:46:54.877Z,5.90
2022-10-11T19:49:25.116Z,5.13
2022-10-11T19:51:53.825Z,5.40
2022-10-11T19:54:20.532Z,5.07
2022-10-11T19:56:47.829Z,5.80
2022-10-11T19:59:15.017Z,5.22
2022-10-11T20:01:42.253Z,5.45
2022-10-11T20:04:22.926Z,5.50
2022-10-11T20:06:58.111Z,6.65
2022-10-11T20:09:29.402Z,6.20
2022-10-11T20:11:56.564Z,5.90
2022-10-11T20:14:23.384Z,5.57
2022-10-11T20:16:50.861Z,6.53
2022-10-11T20:19:17.641Z,5.65
2022-10-11T20:21:45.176Z,5.72
2022-10-11T20:24:11.973Z,6.15
2022-10-11T20:26:39.399Z,6.10
2022-10-11T20:29:06.303Z,6.97
2022-10-11T20:31:38.190Z,5.90
2022-10-11T20:34:07.456Z,6.32
2022-10-11T20:36:36.136Z,6.35
2022-10-11T20:39:04.884Z,6.53
2022-10-11T20:41:34.702Z,6.18
2022-10-11T20:44:02.932Z,6.35
2022-10-11T20:46:35.166Z,5.70
2022-10-11T20:49:05.113Z,6.10
2022-10-11T20:51:33.775Z,6.05
2022-10-11T20:54:02.150Z,6.35
2022-10-11T20:56:29.993Z,6.32
2022-10-11T20:58:58.212Z,6.15
2022-10-11T21:01:28.480Z,7.53
2022-10-11T21:03:57.951Z,7.05
2022-10-11T21:06:25.124Z,6.90
2022-10-11T21:08:51.797Z,6.68
2022-10-11T21:11:18.416Z,6.45
2022-10-11T21:13:45.133Z,7.07
2022-10-11T21:16:16.223Z,7.53
2022-10-11T21:18:43.136Z,7.13
2022-10-11T21:21:14.503Z,7.85
2022-10-11T21:23:41.646Z,6.97
2022-10-11T21:26:10.297Z,6.65
2022-10-11T21:28:37.615Z,6.32
2022-10-11T21:31:09.958Z,7.03
2022-10-11T21:33:37.238Z,7.05
2022-10-11T21:36:08.952Z,7.10
2022-10-11T21:38:36.547Z,6.88
2022-10-11T21:41:11.608Z,6.97
2022-10-11T21:43:38.631Z,6.63
2022-10-11T21:46:14.268Z,6.15
2022-10-11T21:48:41.000Z,6.72
2022-10-11T21:53:39.120Z,7.30
2022-10-11T21:56:05.972Z,6.13
2022-10-11T21:58:32.618Z,7.80
2022-10-11T22:00:59.721Z,6.32
2022-10-11T22:03:26.988Z,7.13
2022-10-11T22:05:53.663Z,7.82
2022-10-11T22:08:20.476Z,6.60
2022-10-11T22:10:54.463Z,6.53
2022-10-11T22:13:21.144Z,7.30
2022-10-11T22:15:47.932Z,7.05
2022-10-11T22:18:14.605Z,8.27
2022-10-11T22:20:41.471Z,7.55
2022-10-11T22:23:08.235Z,7.18
2022-10-11T22:25:36.105Z,7.38
2022-10-11T22:28:03.592Z,8.18
2022-10-11T22:30:31.014Z,8.82
2022-10-11T22:32:57.804Z,7.10
2022-10-11T22:35:24.676Z,8.07
2022-10-11T22:37:51.927Z,7.90
2022-10-11T22:40:19.689Z,7.43
2022-10-11T22:42:46.440Z,7.88
2022-10-11T22:45:13.114Z,7.53
2022-10-11T22:47:39.796Z,8.32
2022-10-11T22:50:06.698Z,7.95
2022-10-11T22:52:33.367Z,7.50
2022-10-11T22:55:00.041Z,8.48
2022-10-11T22:57:26.680Z,6.75
2022-10-11T22:59:53.354Z,6.43
2022-10-11T23:02:20.027Z,7.60
2022-10-11T23:04:46.720Z,8.55
2022-10-11T23:07:13.372Z,8.05
2022-10-11T23:09:40.003Z,8.23
2022-10-11T23:12:07.043Z,8.10
2022-10-11T23:14:33.669Z,7.60
2022-10-11T23:17:00.330Z,8.18
2022-10-11T23:19:27.014Z,8.07
2022-10-11T23:21:53.695Z,6.90
2022-10-11T23:24:20.412Z,8.57
2022-10-11T23:26:47.148Z,9.27
2022-10-11T23:29:13.815Z,8.93
2022-10-11T23:31:40.447Z,8.05
2022-10-11T23:34:07.356Z,10.18
2022-10-11T23:36:34.076Z,9.13
2022-10-11T23:39:00.759Z,7.85
2022-10-11T23:41:29.127Z,8.70
2022-10-11T23:43:56.173Z,7.82
2022-10-11T23:46:23.285Z,8.30
2022-10-11T23:48:50.060Z,7.95
2022-10-11T23:51:16.739Z,7.75
2022-10-11T23:53:43.524Z,7.85
2022-10-11T23:56:11.317Z,8.30
2022-10-11T23:58:38.220Z,8.75
