createdAt,value
2022-12-24T06:42:32.808Z,1.60
2022-12-24T06:48:30.698Z,1.60
2022-12-24T06:59:58.325Z,1.60
2022-12-24T07:11:12.169Z,1.70
2022-12-24T07:16:28.867Z,1.70
2022-12-24T07:21:47.875Z,1.70
2022-12-24T08:13:52.208Z,2.20
2022-12-24T08:35:28.167Z,2.30
2022-12-24T08:55:55.891Z,2.40
2022-12-24T09:00:59.329Z,2.50
2022-12-24T09:06:10.132Z,2.40
2022-12-24T09:11:21.197Z,2.40
2022-12-24T09:16:28.105Z,2.40
2022-12-24T09:21:35.175Z,2.40
2022-12-24T09:26:42.615Z,2.50
2022-12-24T09:31:51.231Z,2.50
2022-12-24T09:36:56.890Z,2.60
2022-12-24T09:42:11.147Z,2.60
2022-12-24T09:47:26.627Z,2.70
2022-12-24T09:52:37.875Z,2.70
2022-12-24T09:57:49.317Z,2.80
2022-12-24T10:03:07.445Z,2.80
2022-12-24T10:08:17.570Z,2.80
2022-12-24T10:13:37.898Z,2.80
2022-12-24T10:18:50.567Z,2.80
2022-12-24T10:24:11.057Z,2.80
2022-12-24T10:29:26.374Z,2.80
2022-12-24T10:34:38.983Z,2.80
2022-12-24T10:39:45.863Z,2.80
2022-12-24T10:44:54.327Z,2.80
2022-12-24T10:50:15.412Z,2.90
2022-12-24T10:55:28.568Z,2.90
2022-12-24T11:00:36.639Z,3.00
2022-12-24T11:05:42.257Z,2.90
2022-12-24T11:11:04.497Z,3.00
2022-12-24T11:16:13.122Z,2.90
2022-12-24T11:21:27.463Z,3.00
2022-12-24T11:26:33.777Z,3.10
2022-12-24T11:31:40.577Z,3.00
2022-12-24T11:36:45.981Z,3.10
2022-12-24T11:41:52.407Z,3.10
2022-12-24T11:46:58.372Z,3.20
2022-12-24T11:52:08.907Z,3.20
2022-12-24T11:57:17.989Z,3.30
2022-12-24T12:02:32.490Z,3.30
2022-12-24T12:07:39.705Z,3.30
2022-12-24T12:13:15.473Z,3.40
2022-12-24T12:18:21.761Z,3.40
2022-12-24T12:23:38.494Z,3.40
2022-12-24T12:28:47.915Z,3.40
2022-12-24T12:33:56.348Z,3.40
2022-12-24T12:39:02.039Z,3.30
2022-12-24T12:44:27.499Z,3.30
2022-12-24T12:50:07.398Z,3.30
2022-12-24T12:55:33.994Z,3.30
2022-12-24T13:06:50.834Z,3.10
2022-12-24T13:12:09.969Z,3.10
2022-12-24T13:17:36.354Z,3.10
2022-12-24T13:22:47.486Z,3.00
2022-12-24T13:27:52.899Z,3.00
2022-12-24T13:32:58.279Z,3.00
2022-12-24T13:38:31.796Z,2.90
2022-12-24T13:44:14.742Z,2.90
2022-12-24T13:49:31.775Z,2.70
2022-12-24T13:55:06.456Z,2.70
2022-12-24T14:00:15.087Z,2.60
2022-12-24T14:05:29.051Z,2.50
2022-12-24T14:10:40.040Z,2.50
2022-12-24T14:15:54.218Z,2.40
2022-12-24T18:49:26.855Z,1.50
2022-12-24T19:17:56.472Z,1.50
2022-12-24T19:23:13.066Z,1.50
2022-12-24T19:34:00.757Z,1.50
2022-12-24T19:45:38.970Z,1.50
2022-12-24T20:02:09.144Z,1.60
2022-12-24T20:07:18.938Z,1.60
2022-12-24T20:12:30.708Z,1.60
2022-12-24T20:17:40.102Z,1.60
2022-12-24T20:22:50.555Z,1.60
2022-12-24T20:27:58.907Z,1.60
2022-12-24T20:38:23.255Z,1.60
2022-12-24T20:48:56.742Z,1.70
2022-12-24T21:05:13.555Z,1.70
2022-12-24T21:10:34.233Z,1.70
2022-12-24T21:15:43.775Z,1.70
2022-12-24T21:26:44.509Z,1.70
2022-12-24T21:31:55.571Z,1.70
2022-12-24T21:37:21.639Z,1.70
2022-12-24T21:48:37.247Z,1.70
2022-12-24T21:54:00.595Z,1.60
2022-12-24T21:59:07.576Z,1.70
2022-12-24T22:04:13.280Z,1.70
2022-12-24T22:09:36.463Z,1.70
2022-12-24T22:14:42.030Z,1.80
2022-12-24T22:20:02.695Z,1.80
2022-12-24T22:25:23.720Z,1.70
2022-12-24T22:30:55.415Z,1.80
2022-12-24T22:36:29.643Z,1.80
2022-12-24T22:41:42.703Z,1.80
2022-12-24T22:47:06.272Z,1.80
2022-12-24T22:52:15.588Z,1.80
2022-12-24T22:57:26.175Z,1.80
2022-12-24T23:02:48.724Z,1.80
2022-12-24T23:08:01.589Z,1.80
2022-12-24T23:13:44.499Z,1.80
2022-12-24T23:18:51.081Z,1.80
2022-12-24T23:24:04.711Z,1.80
2022-12-24T23:29:21.596Z,1.80
2022-12-24T23:34:32.532Z,1.80
2022-12-24T23:39:40.495Z,1.80
2022-12-24T23:44:45.899Z,1.80
2022-12-24T23:49:55.076Z,1.80
2022-12-24T23:55:04.699Z,1.80
