createdAt,value
2018-05-01T00:00:01.909Z,4.00
2018-05-01T00:01:01.926Z,4.00
2018-05-01T00:02:01.944Z,4.00
2018-05-01T00:03:01.964Z,4.00
2018-05-01T00:04:01.979Z,4.00
2018-05-01T00:05:01.998Z,4.00
2018-05-01T00:06:02.015Z,4.00
2018-05-01T00:07:02.034Z,4.00
2018-05-01T00:08:02.049Z,4.00
2018-05-01T00:09:02.067Z,4.00
2018-05-01T00:10:02.085Z,4.00
2018-05-01T00:11:02.103Z,4.00
2018-05-01T00:12:02.125Z,4.00
2018-05-01T00:13:02.137Z,4.00
2018-05-01T00:14:02.155Z,4.00
2018-05-01T00:15:02.178Z,4.00
2018-05-01T00:16:02.190Z,4.00
2018-05-01T00:17:02.211Z,4.00
2018-05-01T00:18:02.225Z,4.00
2018-05-01T00:19:02.243Z,4.00
2018-05-01T00:20:02.261Z,4.00
2018-05-01T00:21:02.279Z,4.00
2018-05-01T00:22:02.295Z,4.00
2018-05-01T00:23:02.316Z,4.00
2018-05-01T00:24:02.331Z,4.00
2018-05-01T00:25:02.349Z,4.00
2018-05-01T00:26:02.366Z,4.00
2018-05-01T00:27:02.383Z,4.00
2018-05-01T00:28:02.400Z,4.00
2018-05-01T00:29:02.419Z,4.00
2018-05-01T00:30:02.436Z,4.00
2018-05-01T00:31:02.458Z,4.00
2018-05-01T00:32:02.476Z,4.00
2018-05-01T00:33:02.488Z,4.00
2018-05-01T00:34:02.507Z,4.00
2018-05-01T00:35:02.524Z,4.00
2018-05-01T00:36:02.539Z,4.00
2018-05-01T00:37:02.557Z,4.00
2018-05-01T00:38:02.575Z,4.00
2018-05-01T00:39:02.593Z,4.00
2018-05-01T00:40:02.610Z,4.00
2018-05-01T00:41:02.645Z,4.00
2018-05-01T00:42:02.645Z,4.00
2018-05-01T00:43:02.663Z,4.00
2018-05-01T00:44:02.679Z,4.00
2018-05-01T00:45:02.699Z,4.00
2018-05-01T00:46:02.714Z,4.00
2018-05-01T00:47:02.732Z,4.00
2018-05-01T00:48:02.749Z,4.00
2018-05-01T00:49:02.766Z,4.00
2018-05-01T00:50:02.785Z,4.00
2018-05-01T00:51:02.805Z,4.00
2018-05-01T00:52:02.818Z,4.00
2018-05-01T00:53:02.836Z,4.00
2018-05-01T00:54:02.853Z,4.00
2018-05-01T00:55:02.871Z,4.00
2018-05-01T00:56:02.887Z,4.00
2018-05-01T00:57:02.906Z,4.00
2018-05-01T00:58:02.921Z,4.00
2018-05-01T00:59:02.940Z,4.00
2018-05-01T01:00:02.956Z,4.00
2018-05-01T01:01:02.974Z,4.00
2018-05-01T01:02:02.991Z,4.00
2018-05-01T01:03:03.008Z,4.00
2018-05-01T01:04:03.025Z,4.00
2018-05-01T01:05:03.045Z,4.00
2018-05-01T01:06:03.060Z,4.00
2018-05-01T01:07:03.078Z,4.00
2018-05-01T01:08:03.095Z,4.00
2018-05-01T01:09:03.111Z,4.00
2018-05-01T01:10:03.129Z,4.00
2018-05-01T01:11:03.146Z,4.00
2018-05-01T01:12:03.163Z,4.00
2018-05-01T01:13:03.185Z,4.00
2018-05-01T01:14:03.200Z,4.00
2018-05-01T01:15:03.220Z,4.00
2018-05-01T01:16:03.233Z,4.00
2018-05-01T01:17:03.250Z,4.00
2018-05-01T01:18:03.266Z,4.00
2018-05-01T01:19:03.285Z,4.00
2018-05-01T01:20:03.299Z,4.00
2018-05-01T01:21:03.317Z,4.00
2018-05-01T01:22:03.335Z,4.00
2018-05-01T01:23:03.352Z,4.00
2018-05-01T01:24:03.370Z,4.00
2018-05-01T01:25:03.387Z,4.00
2018-05-01T01:26:03.403Z,4.00
2018-05-01T01:27:03.421Z,4.00
2018-05-01T01:28:03.437Z,4.00
2018-05-01T01:29:03.454Z,4.00
2018-05-01T01:30:03.474Z,4.00
2018-05-01T01:31:03.491Z,4.00
2018-05-01T01:32:03.506Z,4.00
2018-05-01T01:33:03.523Z,4.00
2018-05-01T01:34:03.541Z,4.00
2018-05-01T01:35:03.558Z,4.00
2018-05-01T01:36:03.573Z,4.00
2018-05-01T01:37:03.592Z,4.00
2018-05-01T01:38:03.608Z,4.00
2018-05-01T01:39:03.625Z,4.00
2018-05-01T01:40:03.648Z,4.00
2018-05-01T01:41:03.660Z,4.00
2018-05-01T01:42:03.677Z,4.00
2018-05-01T01:43:03.694Z,4.00
2018-05-01T01:44:03.712Z,4.00
2018-05-01T01:45:03.729Z,4.00
2018-05-01T01:46:03.746Z,4.00
2018-05-01T01:47:03.763Z,4.00
2018-05-01T01:48:03.779Z,4.00
2018-05-01T01:49:03.796Z,4.00
2018-05-01T01:50:03.813Z,4.00
2018-05-01T01:51:03.830Z,4.00
2018-05-01T01:52:03.847Z,4.00
2018-05-01T01:53:03.864Z,4.00
2018-05-01T01:54:03.881Z,4.00
2018-05-01T01:55:03.899Z,4.00
2018-05-01T01:56:03.916Z,4.00
2018-05-01T01:57:03.932Z,4.00
2018-05-01T01:58:03.950Z,4.00
2018-05-01T01:59:03.967Z,4.00
2018-05-01T02:00:03.984Z,4.00
2018-05-01T02:01:04.000Z,4.00
2018-05-01T02:02:04.017Z,4.00
2018-05-01T02:03:04.035Z,4.00
2018-05-01T02:04:04.051Z,4.00
2018-05-01T02:05:04.068Z,4.00
2018-05-01T02:06:04.086Z,4.00
2018-05-01T02:07:04.103Z,4.00
2018-05-01T02:08:04.120Z,4.00
2018-05-01T02:09:04.136Z,4.00
2018-05-01T02:10:04.153Z,4.00
2018-05-01T02:11:04.171Z,4.00
2018-05-01T02:12:04.187Z,8.00
2018-05-01T02:13:04.208Z,8.00
2018-05-01T02:14:04.221Z,8.00
2018-05-01T02:15:04.239Z,8.00
2018-05-01T02:16:04.255Z,8.00
2018-05-01T02:17:04.275Z,8.00
2018-05-01T02:18:04.289Z,8.00
2018-05-01T02:19:04.313Z,4.00
2018-05-01T02:20:04.322Z,4.00
2018-05-01T02:21:04.354Z,4.00
2018-05-01T02:22:04.357Z,4.00
2018-05-01T02:23:04.374Z,4.00
2018-05-01T02:24:04.391Z,4.00
2018-05-01T02:25:04.410Z,4.00
2018-05-01T02:26:04.425Z,8.00
2018-05-01T02:27:04.442Z,4.00
2018-05-01T02:28:04.458Z,4.00
2018-05-01T02:29:04.476Z,4.00
2018-05-01T02:30:04.494Z,8.00
2018-05-01T02:31:04.606Z,4.00
2018-05-01T02:32:04.528Z,4.00
2018-05-01T02:33:04.544Z,4.00
2018-05-01T02:34:04.560Z,4.00
2018-05-01T02:35:04.578Z,4.00
2018-05-01T02:36:04.594Z,4.00
2018-05-01T02:37:04.611Z,4.00
2018-05-01T02:38:04.634Z,4.00
2018-05-01T02:39:04.648Z,4.00
2018-05-01T02:40:04.666Z,4.00
2018-05-01T02:41:04.684Z,4.00
2018-05-01T02:42:04.696Z,4.00
2018-05-01T02:43:04.714Z,4.00
2018-05-01T02:44:04.731Z,4.00
2018-05-01T02:45:04.748Z,4.00
2018-05-01T02:46:04.767Z,4.00
2018-05-01T02:47:04.782Z,4.00
2018-05-01T02:48:04.797Z,4.00
2018-05-01T02:49:04.814Z,4.00
2018-05-01T02:50:04.834Z,4.00
2018-05-01T02:51:04.850Z,4.00
2018-05-01T02:52:04.864Z,4.00
2018-05-01T02:53:04.882Z,4.00
2018-05-01T02:54:04.899Z,4.00
2018-05-01T02:55:04.920Z,4.00
2018-05-01T02:56:04.933Z,4.00
2018-05-01T02:57:04.949Z,4.00
2018-05-01T02:58:05.317Z,4.00
2018-05-01T02:59:04.983Z,4.00
2018-05-01T03:00:04.999Z,4.00
2018-05-01T03:01:05.017Z,4.00
2018-05-01T03:02:05.033Z,4.00
2018-05-01T03:03:05.051Z,4.00
2018-05-01T03:04:05.067Z,4.00
2018-05-01T03:05:05.084Z,4.00
2018-05-01T03:06:05.100Z,4.00
2018-05-01T03:07:05.118Z,4.00
2018-05-01T03:08:05.134Z,4.00
2018-05-01T03:09:05.152Z,4.00
2018-05-01T03:10:05.169Z,4.00
2018-05-01T03:11:05.195Z,4.00
2018-05-01T03:12:05.202Z,4.00
2018-05-01T03:13:05.217Z,4.00
2018-05-01T03:14:05.237Z,4.00
2018-05-01T03:15:05.253Z,4.00
2018-05-01T03:16:05.269Z,4.00
2018-05-01T03:17:05.286Z,4.00
2018-05-01T03:18:05.303Z,4.00
2018-05-01T03:19:05.320Z,4.00
2018-05-01T03:20:05.337Z,4.00
2018-05-01T03:21:05.354Z,4.00
2018-05-01T03:22:05.371Z,4.00
2018-05-01T03:23:05.386Z,4.00
2018-05-01T03:24:05.406Z,4.00
2018-05-01T03:25:05.420Z,4.00
2018-05-01T03:26:05.439Z,4.00
2018-05-01T03:27:05.455Z,4.00
2018-05-01T03:28:05.472Z,4.00
2018-05-01T03:29:05.487Z,4.00
2018-05-01T03:30:05.506Z,4.00
2018-05-01T03:31:05.526Z,4.00
2018-05-01T03:32:05.584Z,8.00
2018-05-01T03:33:05.555Z,8.00
2018-05-01T03:34:05.572Z,8.00
2018-05-01T03:35:05.589Z,8.00
2018-05-01T03:36:05.603Z,8.00
2018-05-01T03:37:05.622Z,8.00
2018-05-01T03:38:05.638Z,4.00
2018-05-01T03:39:05.747Z,4.00
2018-05-01T03:40:05.674Z,4.00
2018-05-01T03:41:05.690Z,8.00
2018-05-01T03:42:05.707Z,8.00
2018-05-01T03:43:05.723Z,12.00
2018-05-01T03:44:05.739Z,8.00
2018-05-01T03:45:05.756Z,8.00
2018-05-01T03:46:05.773Z,12.00
2018-05-01T03:47:05.792Z,12.00
2018-05-01T03:48:05.807Z,12.00
2018-05-01T03:49:05.821Z,12.00
2018-05-01T03:50:05.841Z,12.00
2018-05-01T03:51:05.857Z,12.00
2018-05-01T03:52:05.873Z,16.00
2018-05-01T03:53:05.890Z,12.00
2018-05-01T03:54:05.905Z,12.00
2018-05-01T03:55:05.925Z,12.00
2018-05-01T03:56:05.976Z,12.00
2018-05-01T03:57:05.958Z,12.00
2018-05-01T03:58:05.978Z,16.00
2018-05-01T03:59:05.994Z,12.00
2018-05-01T04:00:06.006Z,16.00
2018-05-01T04:01:06.024Z,16.00
2018-05-01T04:02:06.044Z,16.00
2018-05-01T04:03:06.058Z,16.00
2018-05-01T04:04:06.074Z,24.00
2018-05-01T04:05:06.091Z,20.00
2018-05-01T04:06:06.109Z,24.00
2018-05-01T04:07:06.126Z,28.00
2018-05-01T04:08:06.142Z,28.00
2018-05-01T04:09:06.157Z,28.00
2018-05-01T04:10:06.175Z,32.00
2018-05-01T04:11:06.194Z,32.00
2018-05-01T04:12:06.209Z,36.00
2018-05-01T04:13:06.225Z,32.00
2018-05-01T04:14:06.242Z,36.00
2018-05-01T04:15:06.259Z,36.00
2018-05-01T04:16:06.275Z,36.00
2018-05-01T04:17:06.293Z,40.00
2018-05-01T04:18:06.309Z,40.00
2018-05-01T04:19:06.326Z,44.00
2018-05-01T04:20:06.342Z,56.00
2018-05-01T04:21:06.362Z,52.00
2018-05-01T04:22:06.376Z,52.00
2018-05-01T04:23:06.393Z,56.00
2018-05-01T04:24:06.409Z,60.00
2018-05-01T04:25:06.428Z,72.00
2018-05-01T04:26:06.442Z,64.00
2018-05-01T04:27:06.460Z,84.00
2018-05-01T04:28:06.476Z,72.00
2018-05-01T04:29:06.493Z,60.00
2018-05-01T04:30:06.511Z,72.00
2018-05-01T04:31:06.526Z,64.00
2018-05-01T04:32:06.544Z,88.00
2018-05-01T04:33:06.560Z,100.00
2018-05-01T04:34:06.576Z,100.00
2018-05-01T04:35:06.594Z,128.00
2018-05-01T04:36:06.611Z,136.00
2018-05-01T04:37:06.631Z,104.00
2018-05-01T04:38:06.643Z,128.00
2018-05-01T04:39:06.660Z,116.00
2018-05-01T04:40:06.679Z,148.00
2018-05-01T04:41:06.694Z,144.00
2018-05-01T04:42:06.711Z,156.00
2018-05-01T04:43:06.728Z,164.00
2018-05-01T04:44:06.744Z,172.00
2018-05-01T04:45:06.761Z,176.00
2018-05-01T04:46:06.777Z,216.00
2018-05-01T04:47:06.794Z,204.00
2018-05-01T04:48:06.813Z,188.00
2018-05-01T04:49:06.830Z,220.00
2018-05-01T04:50:06.894Z,208.00
2018-05-01T04:51:06.862Z,188.00
2018-05-01T04:52:06.877Z,308.00
2018-05-01T04:53:06.895Z,204.00
2018-05-01T04:54:06.916Z,220.00
2018-05-01T04:55:06.928Z,204.00
2018-05-01T04:56:06.944Z,208.00
2018-05-01T04:57:06.962Z,244.00
2018-05-01T04:58:06.978Z,256.00
2018-05-01T04:59:06.995Z,196.00
2018-05-01T05:00:07.010Z,248.00
2018-05-01T05:01:07.028Z,220.00
2018-05-01T05:02:07.045Z,324.00
2018-05-01T05:03:07.062Z,244.00
2018-05-01T05:04:07.078Z,244.00
2018-05-01T05:05:07.095Z,280.00
2018-05-01T05:06:07.112Z,296.00
2018-05-01T05:07:07.129Z,364.00
2018-05-01T05:08:07.146Z,228.00
2018-05-01T05:09:07.163Z,300.00
2018-05-01T05:10:07.179Z,308.00
2018-05-01T05:11:07.197Z,308.00
2018-05-01T05:12:07.212Z,364.00
2018-05-01T05:13:07.231Z,328.00
2018-05-01T05:14:07.248Z,356.00
2018-05-01T05:15:07.264Z,324.00
2018-05-01T05:16:07.281Z,296.00
2018-05-01T05:17:07.297Z,324.00
2018-05-01T05:18:07.314Z,320.00
2018-05-01T05:19:07.335Z,396.00
2018-05-01T05:20:07.349Z,360.00
2018-05-01T05:21:07.365Z,404.00
2018-05-01T05:22:07.379Z,360.00
2018-05-01T05:23:07.398Z,324.00
2018-05-01T05:24:07.413Z,320.00
2018-05-01T05:25:07.431Z,364.00
2018-05-01T05:26:07.448Z,288.00
2018-05-01T05:27:07.465Z,344.00
2018-05-01T05:28:07.482Z,316.00
2018-05-01T05:29:07.499Z,404.00
2018-05-01T05:30:07.515Z,376.00
2018-05-01T05:31:07.533Z,412.00
2018-05-01T05:32:07.549Z,420.00
2018-05-01T05:33:07.570Z,404.00
2018-05-01T05:34:07.583Z,436.00
2018-05-01T05:35:07.599Z,448.00
2018-05-01T05:36:07.615Z,516.00
2018-05-01T05:37:07.633Z,428.00
2018-05-01T05:38:07.651Z,416.00
2018-05-01T05:39:07.667Z,436.00
2018-05-01T05:40:07.684Z,468.00
2018-05-01T05:41:07.699Z,476.00
2018-05-01T05:42:07.782Z,572.00
2018-05-01T05:43:07.735Z,516.00
2018-05-01T05:44:07.751Z,632.00
2018-05-01T05:45:07.771Z,556.00
2018-05-01T05:46:07.786Z,648.00
2018-05-01T05:47:07.803Z,484.00
2018-05-01T05:48:07.819Z,488.00
2018-05-01T05:49:07.836Z,544.00
2018-05-01T05:50:07.853Z,512.00
2018-05-01T05:51:07.875Z,656.00
2018-05-01T05:52:07.888Z,544.00
2018-05-01T05:53:07.909Z,500.00
2018-05-01T05:54:08.222Z,556.00
2018-05-01T05:55:07.938Z,488.00
2018-05-01T05:56:07.962Z,388.00
2018-05-01T05:57:07.972Z,440.00
2018-05-01T05:58:07.989Z,456.00
2018-05-01T05:59:08.007Z,512.00
2018-05-01T06:00:08.025Z,504.00
2018-05-01T06:01:08.097Z,360.00
2018-05-01T06:02:08.057Z,372.00
2018-05-01T06:03:08.075Z,364.00
2018-05-01T06:04:08.090Z,408.00
2018-05-01T06:05:08.108Z,324.00
2018-05-01T06:06:08.125Z,332.00
2018-05-01T06:07:08.143Z,320.00
2018-05-01T06:08:08.160Z,352.00
2018-05-01T06:09:08.176Z,412.00
2018-05-01T06:10:08.193Z,376.00
2018-05-01T06:11:08.210Z,420.00
2018-05-01T06:12:08.226Z,556.00
2018-05-01T06:13:08.244Z,496.00
2018-05-01T06:14:08.262Z,692.00
2018-05-01T06:15:08.279Z,504.00
2018-05-01T06:16:08.296Z,528.00
2018-05-01T06:17:08.312Z,604.00
2018-05-01T06:18:08.328Z,592.00
2018-05-01T06:19:08.347Z,600.00
2018-05-01T06:20:08.362Z,664.00
2018-05-01T06:21:08.380Z,704.00
2018-05-01T06:22:08.482Z,608.00
2018-05-01T06:23:08.414Z,600.00
2018-05-01T06:24:08.431Z,728.00
2018-05-01T06:25:08.449Z,740.00
2018-05-01T06:26:08.466Z,752.00
2018-05-01T06:27:08.482Z,812.00
2018-05-01T06:28:08.497Z,804.00
2018-05-01T06:29:08.524Z,656.00
2018-05-01T06:30:08.783Z,764.00
2018-05-01T06:31:08.640Z,800.00
2018-05-01T06:32:08.566Z,712.00
2018-05-01T06:33:08.583Z,676.00
2018-05-01T06:34:08.610Z,576.00
2018-05-01T06:35:08.618Z,708.00
2018-05-01T06:36:08.634Z,704.00
2018-05-01T06:37:08.654Z,628.00
2018-05-01T06:38:08.669Z,728.00
2018-05-01T06:39:08.687Z,764.00
2018-05-01T06:40:08.704Z,728.00
2018-05-01T06:41:08.720Z,636.00
2018-05-01T06:42:08.741Z,872.00
2018-05-01T06:43:08.754Z,732.00
2018-05-01T06:44:08.775Z,800.00
2018-05-01T06:45:08.788Z,708.00
2018-05-01T06:46:08.804Z,648.00
2018-05-01T06:47:08.822Z,692.00
2018-05-01T06:48:08.839Z,872.00
2018-05-01T06:49:08.856Z,916.00
2018-05-01T06:50:08.873Z,928.00
2018-05-01T06:51:08.893Z,1132.00
2018-05-01T06:52:08.906Z,1064.00
2018-05-01T06:53:08.923Z,1112.00
2018-05-01T06:54:08.940Z,876.00
2018-05-01T06:55:08.958Z,856.00
2018-05-01T06:56:08.974Z,864.00
2018-05-01T06:57:08.995Z,856.00
2018-05-01T06:58:09.009Z,784.00
2018-05-01T06:59:09.027Z,728.00
2018-05-01T07:00:09.043Z,756.00
2018-05-01T07:01:09.063Z,868.00
2018-05-01T07:02:09.077Z,812.00
2018-05-01T07:03:09.095Z,844.00
2018-05-01T07:04:09.110Z,908.00
2018-05-01T07:05:09.129Z,840.00
2018-05-01T07:06:09.145Z,996.00
2018-05-01T07:07:09.168Z,964.00
2018-05-01T07:08:09.179Z,1288.00
2018-05-01T07:09:09.196Z,1252.00
2018-05-01T07:10:09.215Z,1236.00
2018-05-01T07:11:09.231Z,1244.00
2018-05-01T07:12:09.247Z,1096.00
2018-05-01T07:13:09.265Z,1164.00
2018-05-01T07:14:09.284Z,1148.00
2018-05-01T07:15:09.301Z,1096.00
2018-05-01T07:16:09.316Z,1080.00
2018-05-01T07:17:09.334Z,1276.00
2018-05-01T07:18:09.354Z,1168.00
2018-05-01T07:19:09.369Z,1032.00
2018-05-01T07:20:09.385Z,1124.00
2018-05-01T07:21:09.485Z,1272.00
2018-05-01T07:22:09.420Z,1280.00
2018-05-01T07:23:09.436Z,1628.00
2018-05-01T07:24:09.454Z,1652.00
2018-05-01T07:25:09.473Z,1624.00
2018-05-01T07:26:09.490Z,1380.00
2018-05-01T07:27:09.505Z,1368.00
2018-05-01T07:28:09.522Z,1732.00
2018-05-01T07:29:09.540Z,1368.00
2018-05-01T07:30:09.557Z,1404.00
2018-05-01T07:31:09.577Z,1132.00
2018-05-01T07:32:09.592Z,1204.00
2018-05-01T07:33:09.609Z,1168.00
2018-05-01T07:34:09.626Z,1152.00
2018-05-01T07:35:09.644Z,1272.00
2018-05-01T07:36:09.661Z,1496.00
2018-05-01T07:37:09.678Z,1600.00
2018-05-01T07:38:09.699Z,1584.00
2018-05-01T07:39:09.714Z,1456.00
2018-05-01T07:40:09.731Z,1520.00
2018-05-01T07:41:09.749Z,1604.00
2018-05-01T07:42:09.766Z,1392.00
2018-05-01T07:43:09.783Z,1620.00
2018-05-01T07:44:09.800Z,1356.00
2018-05-01T07:45:09.817Z,1356.00
2018-05-01T07:46:09.835Z,1600.00
2018-05-01T07:47:09.852Z,1380.00
2018-05-01T07:48:09.870Z,1592.00
2018-05-01T07:49:09.954Z,1720.00
2018-05-01T07:50:09.904Z,1580.00
2018-05-01T07:51:09.922Z,1392.00
2018-05-01T07:52:09.938Z,1484.00
2018-05-01T07:53:09.955Z,1396.00
2018-05-01T07:54:09.973Z,1356.00
2018-05-01T07:55:09.991Z,1504.00
2018-05-01T07:56:10.007Z,1692.00
2018-05-01T07:57:10.027Z,1724.00
2018-05-01T07:58:10.044Z,1636.00
2018-05-01T07:59:10.061Z,1796.00
2018-05-01T08:00:10.076Z,1596.00
2018-05-01T08:01:10.095Z,1696.00
2018-05-01T08:02:10.113Z,1664.00
2018-05-01T08:03:10.131Z,1908.00
2018-05-01T08:04:10.147Z,1840.00
2018-05-01T08:05:10.165Z,1764.00
2018-05-01T08:06:10.189Z,1964.00
2018-05-01T08:07:10.200Z,1884.00
2018-05-01T08:08:10.217Z,1996.00
2018-05-01T08:09:10.233Z,1952.00
2018-05-01T08:10:10.253Z,2084.00
2018-05-01T08:11:10.270Z,2292.00
2018-05-01T08:12:10.301Z,2176.00
2018-05-01T08:13:10.304Z,1900.00
2018-05-01T08:14:10.323Z,2128.00
2018-05-01T08:15:10.340Z,2104.00
2018-05-01T08:16:10.356Z,2176.00
2018-05-01T08:17:10.374Z,2184.00
2018-05-01T08:18:10.391Z,1860.00
2018-05-01T08:19:10.409Z,1600.00
2018-05-01T08:20:10.428Z,1536.00
2018-05-01T08:21:10.458Z,1672.00
2018-05-01T08:22:10.463Z,1720.00
2018-05-01T08:23:10.479Z,1556.00
2018-05-01T08:24:10.499Z,1652.00
2018-05-01T08:25:10.594Z,1564.00
2018-05-01T08:26:10.532Z,1472.00
2018-05-01T08:27:10.617Z,1624.00
2018-05-01T08:28:10.566Z,1704.00
2018-05-01T08:29:10.584Z,1880.00
2018-05-01T08:30:10.606Z,2112.00
2018-05-01T08:31:10.620Z,2412.00
2018-05-01T08:32:10.636Z,2512.00
2018-05-01T08:33:10.654Z,2544.00
2018-05-01T08:34:10.673Z,2496.00
2018-05-01T08:35:10.690Z,2236.00
2018-05-01T08:36:10.707Z,2528.00
2018-05-01T08:37:10.729Z,2968.00
2018-05-01T08:38:10.743Z,3632.00
2018-05-01T08:39:10.759Z,3624.00
2018-05-01T08:40:10.862Z,3696.00
2018-05-01T08:41:10.794Z,4020.00
2018-05-01T08:42:10.812Z,4404.00
2018-05-01T08:43:10.830Z,4844.00
2018-05-01T08:44:11.198Z,5192.00
2018-05-01T08:45:10.912Z,5676.00
2018-05-01T08:46:10.884Z,6500.00
2018-05-01T08:47:11.203Z,6628.00
2018-05-01T08:48:11.320Z,7396.00
2018-05-01T08:49:10.936Z,8424.00
2018-05-01T08:50:11.254Z,7596.00
2018-05-01T08:51:10.972Z,6720.00
2018-05-01T08:52:10.989Z,5916.00
2018-05-01T08:53:11.009Z,5900.00
2018-05-01T08:54:11.026Z,6540.00
2018-05-01T08:55:11.044Z,7796.00
2018-05-01T08:56:11.062Z,7332.00
2018-05-01T08:57:11.080Z,9548.00
2018-05-01T08:58:11.102Z,8820.00
2018-05-01T08:59:11.117Z,9320.00
2018-05-01T09:00:11.134Z,9868.00
2018-05-01T09:01:11.153Z,8908.00
2018-05-01T09:02:11.171Z,9876.00
2018-05-01T09:03:11.190Z,9380.00
2018-05-01T09:04:11.220Z,8476.00
2018-05-01T09:05:11.225Z,9468.00
2018-05-01T09:06:11.245Z,6828.00
2018-05-01T09:07:11.262Z,5788.00
2018-05-01T09:08:11.282Z,6264.00
2018-05-01T09:09:11.300Z,5220.00
2018-05-01T09:10:11.324Z,5220.00
2018-05-01T09:11:11.637Z,5064.00
2018-05-01T09:12:11.355Z,4096.00
2018-05-01T09:13:11.379Z,5348.00
2018-05-01T09:14:11.392Z,5228.00
2018-05-01T09:15:11.411Z,4656.00
2018-05-01T09:16:11.430Z,6100.00
2018-05-01T09:17:11.447Z,5316.00
2018-05-01T09:18:11.578Z,5236.00
2018-05-01T09:19:11.485Z,4564.00
2018-05-01T09:20:11.502Z,4712.00
2018-05-01T09:21:11.522Z,5788.00
2018-05-01T09:22:11.541Z,5312.00
2018-05-01T09:23:11.558Z,6984.00
2018-05-01T09:24:11.576Z,6964.00
2018-05-01T09:25:11.594Z,6940.00
2018-05-01T09:26:11.612Z,7492.00
2018-05-01T09:27:11.635Z,7828.00
2018-05-01T09:28:11.650Z,7592.00
2018-05-01T09:29:11.667Z,7704.00
2018-05-01T09:30:11.687Z,6884.00
2018-05-01T09:31:11.706Z,6520.00
2018-05-01T09:32:11.722Z,6404.00
2018-05-01T09:33:11.742Z,7008.00
2018-05-01T09:34:11.761Z,7396.00
2018-05-01T09:35:11.788Z,8048.00
2018-05-01T09:36:11.798Z,7592.00
2018-05-01T09:37:11.817Z,7284.00
2018-05-01T09:38:11.836Z,8368.00
2018-05-01T09:39:11.855Z,8852.00
2018-05-01T09:40:11.872Z,9400.00
2018-05-01T09:41:11.892Z,7784.00
2018-05-01T09:42:11.910Z,7432.00
2018-05-01T09:43:11.933Z,7844.00
2018-05-01T09:44:11.948Z,8392.00
2018-05-01T09:45:11.967Z,8712.00
2018-05-01T09:46:11.986Z,7996.00
2018-05-01T09:47:12.005Z,8236.00
2018-05-01T09:48:13.376Z,8156.00
2018-05-01T09:49:12.043Z,7912.00
2018-05-01T09:50:12.063Z,7620.00
2018-05-01T09:51:12.081Z,7516.00
2018-05-01T09:52:12.100Z,7324.00
2018-05-01T09:53:12.181Z,6948.00
2018-05-01T09:54:12.138Z,6844.00
2018-05-01T09:55:12.157Z,6920.00
2018-05-01T09:56:12.176Z,6888.00
2018-05-01T09:57:12.197Z,6808.00
2018-05-01T09:58:12.215Z,7124.00
2018-05-01T09:59:12.234Z,6928.00
2018-05-01T10:00:12.253Z,6692.00
2018-05-01T10:01:12.272Z,6864.00
2018-05-01T10:02:12.290Z,8460.00
2018-05-01T10:03:12.311Z,7004.00
2018-05-01T10:04:12.329Z,7064.00
2018-05-01T10:05:12.348Z,7184.00
2018-05-01T10:06:12.369Z,8404.00
2018-05-01T10:07:12.387Z,7604.00
2018-05-01T10:08:12.407Z,7536.00
2018-05-01T10:09:12.426Z,6028.00
2018-05-01T10:10:12.445Z,5844.00
2018-05-01T10:11:12.465Z,6764.00
2018-05-01T10:12:12.500Z,6664.00
2018-05-01T10:13:12.509Z,7904.00
2018-05-01T10:14:12.523Z,7716.00
2018-05-01T10:15:12.545Z,6572.00
2018-05-01T10:16:12.561Z,6560.00
2018-05-01T10:17:12.581Z,7208.00
2018-05-01T10:18:12.601Z,6808.00
2018-05-01T10:19:12.622Z,8020.00
2018-05-01T10:20:12.640Z,8440.00
2018-05-01T10:21:12.659Z,9524.00
2018-05-01T10:22:12.678Z,8680.00
2018-05-01T10:23:12.698Z,8956.00
2018-05-01T10:24:12.717Z,9896.00
2018-05-01T10:25:12.737Z,10104.00
2018-05-01T10:26:12.756Z,9888.00
2018-05-01T10:27:12.776Z,9696.00
2018-05-01T10:28:12.794Z,9756.00
2018-05-01T10:29:12.816Z,9868.00
2018-05-01T10:30:12.834Z,9716.00
2018-05-01T10:31:12.858Z,9604.00
2018-05-01T10:32:12.874Z,10112.00
2018-05-01T10:33:12.895Z,10268.00
2018-05-01T10:34:12.917Z,10520.00
2018-05-01T10:35:12.933Z,10868.00
2018-05-01T10:36:13.204Z,10820.00
2018-05-01T10:37:12.973Z,10832.00
2018-05-01T10:38:12.994Z,10388.00
2018-05-01T10:39:13.014Z,9616.00
2018-05-01T10:40:13.036Z,9144.00
2018-05-01T10:41:13.053Z,8820.00
2018-05-01T10:42:13.072Z,8140.00
2018-05-01T10:43:13.094Z,8268.00
2018-05-01T10:44:13.114Z,8816.00
2018-05-01T10:45:13.134Z,8652.00
2018-05-01T10:46:13.154Z,8628.00
2018-05-01T10:47:13.175Z,9292.00
2018-05-01T10:48:13.194Z,8784.00
2018-05-01T10:49:13.215Z,10504.00
2018-05-01T10:50:13.234Z,10824.00
2018-05-01T10:51:13.256Z,10192.00
2018-05-01T10:52:13.275Z,10284.00
2018-05-01T10:53:13.296Z,8912.00
2018-05-01T10:54:13.315Z,9044.00
2018-05-01T10:55:13.336Z,7580.00
2018-05-01T10:56:13.357Z,7720.00
2018-05-01T10:57:13.377Z,7804.00
2018-05-01T10:58:13.749Z,6744.00
2018-05-01T10:59:13.419Z,5904.00
2018-05-01T11:00:13.438Z,5256.00
2018-05-01T11:01:13.459Z,5344.00
2018-05-01T11:02:13.481Z,7668.00
2018-05-01T11:03:13.500Z,7164.00
2018-05-01T11:04:13.521Z,7448.00
2018-05-01T11:05:13.541Z,7708.00
2018-05-01T11:06:13.562Z,7624.00
2018-05-01T11:07:13.582Z,8012.00
2018-05-01T11:08:13.602Z,8108.00
2018-05-01T11:09:13.623Z,8280.00
2018-05-01T11:10:13.644Z,7964.00
2018-05-01T11:11:13.669Z,6732.00
2018-05-01T11:12:13.684Z,6716.00
2018-05-01T11:13:13.705Z,6516.00
2018-05-01T11:14:13.725Z,6592.00
2018-05-01T11:15:13.747Z,6960.00
2018-05-01T11:16:13.766Z,7196.00
2018-05-01T11:17:13.789Z,7580.00
2018-05-01T11:18:13.806Z,7652.00
2018-05-01T11:19:13.830Z,8572.00
2018-05-01T11:20:13.847Z,8896.00
2018-05-01T11:21:13.868Z,8260.00
2018-05-01T11:22:13.890Z,7452.00
2018-05-01T11:23:13.909Z,7052.00
2018-05-01T11:24:13.928Z,6872.00
2018-05-01T11:25:13.950Z,7016.00
2018-05-01T11:26:14.183Z,6700.00
2018-05-01T11:27:13.992Z,6212.00
2018-05-01T11:28:14.012Z,6380.00
2018-05-01T11:29:14.031Z,5368.00
2018-05-01T11:30:14.052Z,4960.00
2018-05-01T11:31:14.072Z,5600.00
2018-05-01T11:32:14.092Z,5992.00
2018-05-01T11:33:14.113Z,6032.00
2018-05-01T11:34:14.138Z,7036.00
2018-05-01T11:35:14.155Z,8024.00
2018-05-01T11:36:14.174Z,7788.00
2018-05-01T11:37:14.195Z,7276.00
2018-05-01T11:38:14.216Z,6524.00
2018-05-01T11:39:14.236Z,6540.00
2018-05-01T11:40:14.257Z,6364.00
2018-05-01T11:41:14.278Z,6192.00
2018-05-01T11:42:14.298Z,6176.00
2018-05-01T11:43:14.319Z,6388.00
2018-05-01T11:44:14.340Z,6452.00
2018-05-01T11:45:14.360Z,6704.00
2018-05-01T11:46:14.382Z,6212.00
2018-05-01T11:47:14.402Z,6056.00
2018-05-01T11:48:14.423Z,6432.00
2018-05-01T11:49:14.443Z,5996.00
2018-05-01T11:50:14.464Z,6008.00
2018-05-01T11:51:14.487Z,6012.00
2018-05-01T11:52:14.504Z,6220.00
2018-05-01T11:53:14.526Z,6320.00
2018-05-01T11:54:14.546Z,6348.00
2018-05-01T11:55:14.566Z,7728.00
2018-05-01T11:56:14.590Z,7648.00
2018-05-01T11:57:14.608Z,7388.00
2018-05-01T11:58:14.629Z,6896.00
2018-05-01T11:59:14.649Z,6616.00
2018-05-01T12:00:14.669Z,6400.00
2018-05-01T12:01:14.691Z,5936.00
2018-05-01T12:02:14.711Z,6116.00
2018-05-01T12:03:14.730Z,6408.00
2018-05-01T12:04:14.751Z,6736.00
2018-05-01T12:05:14.778Z,7004.00
2018-05-01T12:06:14.793Z,7436.00
2018-05-01T12:07:14.815Z,7672.00
2018-05-01T12:08:14.835Z,8264.00
2018-05-01T12:09:14.854Z,7980.00
2018-05-01T12:10:14.876Z,7748.00
2018-05-01T12:11:14.897Z,7580.00
2018-05-01T12:12:14.916Z,7424.00
2018-05-01T12:13:14.938Z,7476.00
2018-05-01T12:14:14.958Z,7748.00
2018-05-01T12:15:14.980Z,7916.00
2018-05-01T12:16:15.076Z,8204.00
2018-05-01T12:17:15.021Z,8800.00
2018-05-01T12:18:15.042Z,9256.00
2018-05-01T12:19:15.063Z,9744.00
2018-05-01T12:20:15.082Z,10032.00
2018-05-01T12:21:15.104Z,9688.00
2018-05-01T12:22:15.124Z,9056.00
2018-05-01T12:23:15.145Z,8788.00
2018-05-01T12:24:15.166Z,8744.00
2018-05-01T12:25:15.188Z,8716.00
2018-05-01T12:26:15.209Z,8740.00
2018-05-01T12:27:15.230Z,8724.00
2018-05-01T12:28:15.251Z,8820.00
2018-05-01T12:29:15.271Z,9008.00
2018-05-01T12:30:15.293Z,9148.00
2018-05-01T12:31:15.316Z,9216.00
2018-05-01T12:32:15.334Z,9508.00
2018-05-01T12:33:15.356Z,9080.00