createdAt,value
2022-10-06T00:00:42.567Z,17.80
2022-10-06T00:03:09.218Z,17.80
2022-10-06T00:05:35.884Z,17.80
2022-10-06T00:08:03.189Z,17.80
2022-10-06T00:10:30.591Z,17.80
2022-10-06T00:12:57.943Z,17.80
2022-10-06T00:15:27.439Z,17.80
2022-10-06T00:17:54.958Z,17.80
2022-10-06T00:20:21.821Z,17.80
2022-10-06T00:22:49.975Z,17.80
2022-10-06T00:25:21.745Z,17.80
2022-10-06T00:27:50.432Z,17.90
2022-10-06T00:30:18.626Z,17.80
2022-10-06T00:32:54.285Z,17.90
2022-10-06T00:35:21.734Z,17.80
2022-10-06T00:37:48.828Z,17.80
2022-10-06T00:40:15.960Z,17.80
2022-10-06T00:43:06.196Z,17.70
2022-10-06T00:45:39.190Z,17.70
2022-10-06T00:48:18.746Z,17.70
2022-10-06T00:50:46.439Z,17.70
2022-10-06T00:53:14.552Z,17.60
2022-10-06T00:55:41.267Z,17.60
2022-10-06T00:58:08.118Z,17.60
2022-10-06T01:00:35.252Z,17.60
2022-10-06T01:03:07.644Z,17.60
2022-10-06T01:05:41.472Z,17.50
2022-10-06T01:08:08.879Z,17.50
2022-10-06T01:10:35.677Z,17.50
2022-10-06T01:13:02.744Z,17.50
2022-10-06T01:15:29.644Z,17.50
2022-10-06T01:18:03.574Z,17.50
2022-10-06T01:20:30.986Z,17.50
2022-10-06T01:25:29.602Z,17.40
2022-10-06T01:27:58.476Z,17.40
2022-10-06T01:30:32.843Z,17.40
2022-10-06T01:32:59.616Z,17.40
2022-10-06T01:35:26.389Z,17.40
2022-10-06T01:37:54.713Z,17.40
2022-10-06T01:40:22.400Z,17.40
2022-10-06T01:42:49.020Z,17.40
2022-10-06T01:45:15.729Z,17.40
2022-10-06T01:47:42.518Z,17.40
2022-10-06T01:50:09.327Z,17.40
2022-10-06T01:52:36.591Z,17.40
2022-10-06T01:55:03.864Z,17.40
2022-10-06T01:57:30.539Z,17.30
2022-10-06T01:59:57.268Z,17.30
2022-10-06T02:02:24.118Z,17.30
2022-10-06T02:04:50.937Z,17.30
2022-10-06T02:07:17.629Z,17.30
2022-10-06T02:09:44.811Z,17.20
2022-10-06T02:12:11.522Z,17.20
2022-10-06T02:14:38.279Z,17.30
2022-10-06T02:17:05.021Z,17.20
2022-10-06T02:19:31.659Z,17.20
2022-10-06T02:21:58.756Z,17.20
2022-10-06T02:24:25.508Z,17.20
2022-10-06T02:26:53.231Z,17.30
2022-10-06T02:29:20.488Z,17.20
2022-10-06T02:31:47.742Z,17.30
2022-10-06T02:34:14.490Z,17.30
2022-10-06T02:36:41.219Z,17.30
2022-10-06T02:39:07.972Z,17.30
2022-10-06T02:41:34.865Z,17.20
2022-10-06T02:44:01.801Z,17.20
2022-10-06T02:46:28.474Z,17.20
2022-10-06T02:48:55.157Z,17.20
2022-10-06T02:51:23.635Z,17.20
2022-10-06T02:53:51.318Z,17.20
2022-10-06T02:56:23.133Z,17.20
2022-10-06T02:58:51.229Z,17.20
2022-10-06T03:01:22.032Z,17.20
2022-10-06T03:03:49.020Z,17.20
2022-10-06T03:06:24.525Z,17.20
2022-10-06T03:08:51.149Z,17.20
2022-10-06T03:11:24.482Z,17.10
2022-10-06T03:13:52.176Z,17.10
2022-10-06T03:16:22.346Z,17.10
2022-10-06T03:18:50.788Z,17.10
2022-10-06T03:21:19.513Z,17.10
2022-10-06T03:23:48.334Z,17.10
2022-10-06T03:26:17.657Z,17.10
2022-10-06T03:28:45.050Z,17.10
2022-10-06T03:31:11.922Z,17.10
2022-10-06T03:33:38.840Z,17.10
2022-10-06T03:36:06.945Z,17.10
2022-10-06T03:38:35.005Z,17.10
2022-10-06T03:41:10.312Z,17.10
2022-10-06T03:43:37.774Z,17.10
2022-10-06T03:46:05.745Z,17.10
2022-10-06T03:48:34.607Z,17.10
2022-10-06T03:51:12.278Z,17.10
2022-10-06T03:53:39.531Z,17.20
2022-10-06T03:56:17.772Z,17.30
2022-10-06T03:58:46.599Z,17.40
2022-10-06T04:01:16.596Z,17.60
2022-10-06T04:03:44.033Z,17.70
2022-10-06T04:06:18.180Z,17.80
2022-10-06T04:08:47.242Z,17.90
2022-10-06T04:11:16.143Z,18.00
2022-10-06T04:13:44.688Z,18.10
2022-10-06T04:16:18.880Z,18.10
2022-10-06T04:18:49.060Z,18.10
2022-10-06T04:21:16.282Z,18.20
2022-10-06T04:23:43.463Z,18.20
2022-10-06T04:26:18.696Z,18.20
2022-10-06T04:28:46.010Z,18.20
2022-10-06T04:31:16.998Z,18.30
2022-10-06T04:33:45.739Z,18.30
2022-10-06T04:36:24.542Z,18.30
2022-10-06T04:38:56.270Z,18.30
2022-10-06T04:41:24.648Z,18.40
2022-10-06T04:43:51.904Z,18.40
2022-10-06T04:46:44.391Z,18.40
2022-10-06T04:49:07.166Z,18.40
2022-10-06T04:51:33.863Z,18.40
2022-10-06T04:54:01.124Z,18.40
2022-10-06T04:56:29.832Z,18.40
2022-10-06T04:58:57.496Z,18.50
2022-10-06T05:01:30.241Z,18.40
2022-10-06T05:03:59.256Z,18.30
2022-10-06T05:06:29.435Z,18.30
2022-10-06T05:09:01.275Z,18.20
2022-10-06T05:11:29.194Z,18.20
2022-10-06T05:13:57.050Z,18.20
2022-10-06T05:16:25.576Z,18.20
2022-10-06T05:18:52.190Z,18.30
2022-10-06T05:21:27.932Z,18.30
2022-10-06T05:23:54.947Z,18.40
2022-10-06T05:26:23.645Z,18.40
2022-10-06T05:28:50.579Z,18.40
2022-10-06T05:31:22.765Z,18.40
2022-10-06T05:33:49.651Z,18.50
2022-10-06T05:36:22.167Z,18.50
2022-10-06T05:38:49.583Z,18.50
2022-10-06T05:41:19.337Z,18.50
2022-10-06T05:43:46.400Z,18.50
2022-10-06T05:46:17.672Z,18.50
2022-10-06T05:48:49.335Z,18.50
2022-10-06T05:51:17.543Z,18.60
2022-10-06T05:53:44.657Z,18.60
2022-10-06T05:56:29.038Z,18.60
2022-10-06T05:58:57.299Z,18.60
2022-10-06T06:01:32.516Z,18.60
2022-10-06T06:04:02.844Z,18.60
2022-10-06T06:06:29.559Z,18.60
2022-10-06T06:08:59.678Z,18.60
2022-10-06T06:11:31.373Z,18.60
2022-10-06T06:14:00.295Z,18.50
2022-10-06T06:16:29.092Z,18.50
2022-10-06T06:18:55.853Z,18.30
2022-10-06T06:21:22.852Z,18.00
2022-10-06T06:23:50.138Z,17.70
2022-10-06T06:26:20.334Z,17.60
2022-10-06T06:28:48.583Z,17.30
2022-10-06T06:31:20.361Z,17.20
2022-10-06T06:33:48.455Z,17.00
2022-10-06T06:36:17.244Z,16.90
2022-10-06T06:38:47.635Z,16.70
2022-10-06T06:41:22.545Z,16.60
2022-10-06T06:43:50.367Z,16.50
2022-10-06T06:46:19.366Z,16.40
2022-10-06T06:48:47.186Z,16.30
2022-10-06T06:51:14.173Z,16.30
2022-10-06T06:53:41.357Z,16.20
2022-10-06T06:56:09.249Z,16.10
2022-10-06T06:58:36.721Z,16.10
2022-10-06T07:01:15.066Z,16.00
2022-10-06T07:04:03.380Z,16.00
2022-10-06T07:06:31.432Z,16.00
2022-10-06T07:08:59.660Z,15.90
2022-10-06T07:11:31.777Z,15.90
2022-10-06T07:14:04.318Z,15.90
2022-10-06T07:16:50.587Z,15.80
2022-10-06T07:19:37.701Z,15.80
2022-10-06T07:22:26.893Z,15.70
2022-10-06T07:25:11.772Z,15.70
2022-10-06T07:27:42.633Z,15.70
2022-10-06T07:30:12.086Z,15.70
2022-10-06T07:32:38.921Z,15.70
2022-10-06T07:35:06.560Z,15.70
2022-10-06T07:37:37.882Z,15.60
2022-10-06T07:40:06.791Z,15.60
2022-10-06T07:42:47.827Z,15.60
2022-10-06T07:45:41.318Z,15.70
2022-10-06T07:48:15.203Z,15.70
2022-10-06T07:50:43.396Z,15.60
2022-10-06T07:53:10.190Z,15.70
2022-10-06T07:55:41.443Z,15.70
2022-10-06T07:58:16.406Z,15.70
2022-10-06T08:00:44.423Z,15.70
2022-10-06T08:03:14.440Z,15.80
2022-10-06T08:05:41.152Z,15.80
2022-10-06T08:08:07.804Z,15.80
2022-10-06T08:10:34.499Z,15.90
2022-10-06T08:13:05.141Z,15.90
2022-10-06T08:15:31.804Z,15.90
2022-10-06T08:18:08.737Z,16.00
2022-10-06T08:20:40.454Z,16.00
2022-10-06T08:23:08.653Z,16.00
2022-10-06T08:25:42.554Z,16.00
2022-10-06T08:28:12.896Z,16.00
2022-10-06T08:30:40.097Z,16.00
2022-10-06T08:33:06.925Z,16.10
2022-10-06T08:35:33.885Z,16.10
2022-10-06T08:38:00.547Z,16.10
2022-10-06T08:40:28.582Z,16.20
2022-10-06T08:43:01.140Z,16.20
2022-10-06T08:45:38.607Z,16.20
2022-10-06T08:48:14.132Z,16.20
2022-10-06T08:51:08.554Z,16.20
2022-10-06T08:53:35.661Z,16.30
2022-10-06T08:56:17.980Z,16.30
2022-10-06T08:58:55.708Z,16.30
2022-10-06T09:01:29.412Z,16.30
2022-10-06T09:04:01.876Z,16.40
2022-10-06T09:06:47.248Z,16.40
2022-10-06T09:09:53.746Z,16.40
2022-10-06T09:12:30.856Z,16.40
2022-10-06T09:15:33.836Z,16.50
2022-10-06T09:18:14.529Z,16.60
2022-10-06T09:20:58.307Z,16.60
2022-10-06T09:23:47.438Z,16.60
2022-10-06T09:26:22.397Z,16.60
2022-10-06T09:28:50.842Z,16.70
2022-10-06T09:31:28.722Z,16.70
2022-10-06T09:34:04.460Z,16.70
2022-10-06T09:36:31.924Z,16.70
2022-10-06T09:39:00.013Z,16.70
2022-10-06T09:41:37.254Z,16.80
2022-10-06T09:44:06.257Z,16.80
2022-10-06T09:46:35.903Z,16.80
2022-10-06T09:49:07.567Z,16.80
2022-10-06T09:51:36.401Z,16.80
2022-10-06T09:54:14.809Z,16.80
2022-10-06T09:56:47.021Z,16.90
2022-10-06T09:59:40.009Z,16.90
2022-10-06T10:02:27.190Z,17.00
2022-10-06T10:04:58.194Z,17.00
2022-10-06T10:07:26.190Z,17.00
2022-10-06T10:09:54.982Z,17.00
2022-10-06T10:12:28.071Z,17.00
2022-10-06T10:14:57.275Z,17.00
2022-10-06T10:17:32.427Z,17.10
2022-10-06T10:20:02.878Z,17.10
2022-10-06T10:22:39.410Z,17.20
2022-10-06T10:25:06.221Z,17.20
2022-10-06T10:27:54.506Z,17.20
2022-10-06T10:30:21.270Z,17.10
2022-10-06T10:33:09.347Z,17.20
2022-10-06T10:35:47.114Z,17.20
2022-10-06T10:38:20.878Z,17.20
2022-10-06T10:41:00.173Z,17.20
2022-10-06T10:43:42.260Z,17.20
2022-10-06T10:46:16.911Z,17.20
2022-10-06T10:48:53.578Z,17.20
2022-10-06T10:51:22.774Z,17.30
2022-10-06T10:54:15.217Z,17.30
2022-10-06T10:56:43.917Z,17.30
2022-10-06T10:59:34.109Z,17.30
2022-10-06T11:02:11.897Z,17.30
2022-10-06T11:04:42.868Z,17.30
2022-10-06T11:07:23.324Z,17.30
2022-10-06T11:10:10.946Z,17.30
2022-10-06T11:13:14.208Z,17.40
2022-10-06T11:15:55.910Z,17.40
2022-10-06T11:18:25.778Z,17.50
2022-10-06T11:21:00.999Z,17.50
2022-10-06T11:23:50.933Z,17.60
2022-10-06T11:26:55.149Z,17.60
2022-10-06T11:29:46.480Z,17.60
2022-10-06T11:32:27.729Z,17.70
2022-10-06T11:34:54.711Z,17.80
2022-10-06T11:37:34.883Z,17.80
2022-10-06T11:40:31.657Z,17.80
2022-10-06T11:43:41.041Z,17.90
2022-10-06T11:46:16.952Z,17.90
2022-10-06T11:48:44.840Z,18.00
2022-10-06T11:51:17.380Z,18.00
2022-10-06T11:53:45.221Z,18.10
2022-10-06T11:56:18.001Z,18.10
2022-10-06T11:58:56.587Z,18.10
2022-10-06T12:01:32.492Z,18.20
2022-10-06T12:04:08.432Z,18.20
2022-10-06T12:06:47.354Z,18.30
2022-10-06T12:09:44.725Z,18.30
2022-10-06T12:12:18.906Z,18.40
2022-10-06T12:18:09.411Z,18.50
2022-10-06T12:21:18.071Z,18.60
2022-10-06T12:23:59.426Z,18.70
2022-10-06T12:26:34.775Z,18.80
2022-10-06T12:29:42.285Z,18.80
2022-10-06T12:32:16.846Z,18.90
2022-10-06T12:34:58.564Z,19.00
2022-10-06T12:42:44.381Z,19.10
2022-10-06T12:45:16.839Z,19.30
2022-10-06T12:47:44.528Z,19.40
2022-10-06T12:50:19.424Z,19.40
2022-10-06T12:52:53.654Z,19.50
2022-10-06T12:55:49.165Z,19.50
2022-10-06T12:58:21.204Z,19.60
2022-10-06T13:00:48.244Z,19.60
2022-10-06T13:03:25.648Z,19.60
2022-10-06T13:05:56.169Z,19.70
2022-10-06T13:08:28.951Z,19.70
2022-10-06T13:11:22.154Z,19.80
2022-10-06T13:13:54.591Z,19.80
2022-10-06T13:16:33.841Z,19.80
2022-10-06T13:19:01.205Z,19.70
2022-10-06T13:21:30.459Z,19.70
2022-10-06T13:23:57.305Z,19.70
2022-10-06T13:26:27.699Z,19.70
2022-10-06T13:28:59.186Z,19.80
2022-10-06T13:31:31.554Z,19.80
2022-10-06T13:34:11.663Z,19.80
2022-10-06T13:36:41.149Z,19.80
2022-10-06T13:39:19.016Z,19.80
2022-10-06T13:41:46.948Z,19.80
2022-10-06T13:44:14.205Z,19.80
2022-10-06T13:46:49.443Z,19.70
2022-10-06T13:49:31.174Z,19.80
2022-10-06T13:52:03.395Z,19.80
2022-10-06T13:54:44.520Z,19.70
2022-10-06T13:57:43.917Z,19.70
2022-10-06T14:00:22.498Z,19.70
2022-10-06T14:02:55.469Z,19.70
2022-10-06T14:05:30.201Z,19.70
2022-10-06T14:08:27.421Z,19.70
2022-10-06T14:10:59.381Z,19.60
2022-10-06T14:13:48.841Z,19.60
2022-10-06T14:16:27.014Z,19.60
2022-10-06T14:21:45.170Z,19.50
2022-10-06T14:26:49.751Z,19.50
2022-10-06T14:29:17.651Z,19.50
2022-10-06T14:31:45.323Z,19.50
2022-10-06T14:34:18.213Z,19.50
2022-10-06T14:36:55.026Z,19.50
2022-10-06T14:39:21.710Z,19.50
2022-10-06T14:41:48.554Z,19.40
2022-10-06T14:44:16.076Z,19.40
2022-10-06T14:46:48.030Z,19.40
2022-10-06T14:49:15.111Z,19.40
2022-10-06T14:51:43.218Z,19.40
2022-10-06T14:54:11.244Z,19.40
2022-10-06T14:56:39.426Z,19.40
2022-10-06T14:59:08.732Z,19.40
2022-10-06T15:01:36.886Z,19.40
2022-10-06T15:04:20.962Z,19.40
2022-10-06T15:07:06.964Z,19.30
2022-10-06T15:09:33.750Z,19.30
2022-10-06T15:12:00.832Z,19.30
2022-10-06T15:14:28.481Z,19.30
2022-10-06T15:16:55.968Z,19.30
2022-10-06T15:19:22.621Z,19.30
2022-10-06T15:21:49.358Z,19.30
2022-10-06T15:24:18.359Z,19.30
2022-10-06T15:27:04.638Z,19.30
2022-10-06T15:29:34.726Z,19.30
2022-10-06T15:32:02.996Z,19.30
2022-10-06T15:34:33.403Z,19.20
2022-10-06T15:37:00.613Z,19.30
2022-10-06T15:39:30.216Z,19.30
2022-10-06T15:41:57.939Z,19.30
2022-10-06T15:44:24.996Z,19.30
2022-10-06T15:46:56.290Z,19.20
2022-10-06T15:49:32.853Z,19.20
2022-10-06T15:52:02.996Z,19.20
2022-10-06T15:54:38.542Z,19.20
2022-10-06T15:57:08.754Z,19.10
2022-10-06T15:59:36.146Z,19.00
2022-10-06T16:02:07.255Z,19.00
2022-10-06T16:04:39.217Z,18.90
2022-10-06T16:07:07.918Z,18.90
2022-10-06T16:09:42.036Z,18.90
2022-10-06T16:12:11.811Z,18.90
2022-10-06T16:14:38.450Z,18.90
2022-10-06T16:17:06.551Z,18.90
2022-10-06T16:19:40.082Z,18.90
2022-10-06T16:22:08.619Z,18.80
2022-10-06T16:24:35.259Z,18.80
2022-10-06T16:27:02.323Z,18.80
2022-10-06T16:29:29.253Z,18.80
2022-10-06T16:31:56.319Z,18.70
2022-10-06T16:34:23.144Z,18.70
2022-10-06T16:36:49.828Z,18.80
2022-10-06T16:39:21.648Z,18.70
2022-10-06T16:41:49.246Z,18.70
2022-10-06T16:44:16.364Z,18.70
2022-10-06T16:46:43.511Z,18.70
2022-10-06T16:49:10.366Z,18.70
2022-10-06T16:51:39.433Z,18.70
2022-10-06T16:54:09.006Z,18.70
2022-10-06T16:56:37.083Z,18.70
2022-10-06T16:59:12.761Z,18.70
2022-10-06T17:01:39.619Z,18.70
2022-10-06T17:04:18.430Z,18.60
2022-10-06T17:06:53.081Z,18.60
2022-10-06T17:09:28.325Z,18.60
2022-10-06T17:11:57.507Z,18.60
2022-10-06T17:14:25.099Z,18.60
2022-10-06T17:16:53.376Z,18.60
2022-10-06T17:19:21.731Z,18.60
2022-10-06T17:21:52.729Z,18.60
2022-10-06T17:24:25.527Z,18.60
2022-10-06T17:26:52.815Z,18.60
2022-10-06T17:29:21.688Z,18.60
2022-10-06T17:31:50.570Z,18.50
2022-10-06T17:34:21.474Z,18.50
2022-10-06T17:36:50.835Z,18.50
2022-10-06T17:39:22.760Z,18.50
2022-10-06T17:41:52.593Z,18.50
2022-10-06T17:44:27.276Z,18.50
2022-10-06T17:46:57.754Z,18.40
2022-10-06T17:49:25.098Z,18.50
2022-10-06T17:51:54.101Z,18.40
2022-10-06T17:54:22.821Z,18.40
2022-10-06T17:56:51.499Z,18.40
2022-10-06T17:59:20.045Z,18.40
2022-10-06T18:01:46.871Z,18.40
2022-10-06T18:04:17.382Z,18.30
2022-10-06T18:06:45.537Z,18.30
2022-10-06T18:09:12.862Z,18.20
2022-10-06T18:11:41.983Z,18.20
2022-10-06T18:14:17.094Z,18.20
2022-10-06T18:16:46.625Z,18.20
2022-10-06T18:19:16.136Z,18.10
2022-10-06T18:21:44.850Z,18.10
2022-10-06T18:24:20.928Z,18.10
2022-10-06T18:26:51.949Z,18.10
2022-10-06T18:29:20.993Z,18.00
2022-10-06T18:31:52.522Z,18.00
2022-10-06T18:37:06.014Z,18.00
2022-10-06T18:39:33.536Z,18.00
2022-10-06T18:42:03.633Z,18.00
2022-10-06T18:44:48.918Z,18.00
2022-10-06T18:47:34.949Z,17.90
2022-10-06T18:50:01.678Z,17.90
2022-10-06T18:52:28.355Z,17.90
2022-10-06T18:54:55.091Z,17.90
2022-10-06T18:57:27.267Z,17.90
2022-10-06T18:59:54.441Z,17.80
2022-10-06T19:02:21.248Z,17.80
2022-10-06T19:04:48.418Z,17.80
2022-10-06T19:07:15.183Z,17.80
2022-10-06T19:09:46.434Z,17.80
2022-10-06T19:12:14.295Z,17.80
2022-10-06T19:14:47.251Z,17.70
2022-10-06T19:17:15.339Z,17.70
2022-10-06T19:19:51.106Z,17.70
2022-10-06T19:22:21.567Z,17.70
2022-10-06T19:24:48.628Z,17.60
2022-10-06T19:27:20.604Z,17.60
2022-10-06T19:29:54.251Z,17.60
2022-10-06T19:32:24.968Z,17.50
2022-10-06T19:34:52.251Z,17.50
2022-10-06T19:37:19.457Z,17.50
2022-10-06T19:39:48.081Z,17.50
2022-10-06T19:42:34.589Z,17.40
2022-10-06T19:45:01.684Z,17.40
2022-10-06T19:47:28.857Z,17.40
2022-10-06T19:50:00.891Z,17.30
2022-10-06T19:52:31.036Z,17.40
2022-10-06T19:54:57.836Z,17.40
2022-10-06T19:57:25.104Z,17.30
2022-10-06T19:59:51.807Z,17.30
2022-10-06T20:02:18.455Z,17.20
2022-10-06T20:04:45.481Z,17.30
2022-10-06T20:07:12.414Z,17.20
2022-10-06T20:09:39.131Z,17.20
2022-10-06T20:12:08.794Z,17.20
2022-10-06T20:14:36.258Z,17.10
2022-10-06T20:17:03.068Z,17.20
2022-10-06T20:19:29.823Z,17.20
2022-10-06T20:21:56.705Z,17.10
2022-10-06T20:24:24.735Z,17.10
2022-10-06T20:26:52.913Z,17.10
2022-10-06T20:29:22.967Z,17.10
2022-10-06T20:31:55.724Z,17.10
2022-10-06T20:34:24.945Z,17.10
2022-10-06T20:36:55.968Z,17.10
2022-10-06T20:39:41.890Z,17.10
2022-10-06T20:42:14.848Z,17.10
2022-10-06T20:44:43.099Z,17.00
2022-10-06T20:47:11.315Z,17.00
2022-10-06T20:49:38.331Z,17.00
2022-10-06T20:52:06.144Z,17.00
2022-10-06T20:54:35.969Z,17.00
2022-10-06T20:57:05.162Z,17.00
2022-10-06T20:59:35.377Z,17.00
2022-10-06T21:02:03.535Z,17.00
2022-10-06T21:04:30.702Z,16.90
2022-10-06T21:06:57.816Z,17.00
2022-10-06T21:09:24.728Z,16.90
2022-10-06T21:11:51.990Z,16.90
2022-10-06T21:14:18.830Z,16.90
2022-10-06T21:16:47.770Z,16.90
2022-10-06T21:19:16.781Z,16.90
2022-10-06T21:21:49.875Z,16.90
2022-10-06T21:24:17.249Z,16.90
2022-10-06T21:26:44.057Z,16.90
2022-10-06T21:29:15.521Z,16.90
2022-10-06T21:31:43.621Z,16.80
2022-10-06T21:34:10.897Z,16.80
2022-10-06T21:36:38.284Z,16.80
2022-10-06T21:39:05.893Z,16.80
2022-10-06T21:41:40.993Z,16.80
2022-10-06T21:44:10.604Z,16.70
2022-10-06T21:46:54.784Z,16.70
2022-10-06T21:49:23.817Z,16.70
2022-10-06T21:51:53.296Z,16.70
2022-10-06T21:54:21.641Z,16.70
2022-10-06T21:56:48.880Z,16.70
2022-10-06T21:59:15.750Z,16.60
2022-10-06T22:01:44.641Z,16.60
2022-10-06T22:04:14.133Z,16.60
2022-10-06T22:06:43.616Z,16.60
2022-10-06T22:09:14.517Z,16.60
2022-10-06T22:11:42.172Z,16.60
2022-10-06T22:14:12.466Z,16.60
2022-10-06T22:16:39.389Z,16.50
2022-10-06T22:19:08.942Z,16.50
2022-10-06T22:21:50.538Z,16.50
2022-10-06T22:24:21.368Z,16.40
2022-10-06T22:26:49.244Z,16.50
2022-10-06T22:29:17.574Z,16.50
2022-10-06T22:31:45.882Z,16.40
2022-10-06T22:34:15.883Z,16.40
2022-10-06T22:36:42.600Z,16.40
2022-10-06T22:39:09.383Z,16.40
2022-10-06T22:41:36.484Z,16.40
2022-10-06T22:44:03.571Z,16.30
2022-10-06T22:46:32.819Z,16.30
2022-10-06T22:48:59.781Z,16.30
2022-10-06T22:51:26.932Z,16.30
2022-10-06T22:53:58.214Z,16.30
2022-10-06T22:56:27.376Z,16.30
2022-10-06T22:58:54.454Z,16.20
2022-10-06T23:01:21.193Z,16.30
2022-10-06T23:03:48.328Z,16.30
2022-10-06T23:06:17.475Z,16.20
2022-10-06T23:08:44.673Z,16.20
2022-10-06T23:11:17.310Z,16.20
2022-10-06T23:13:44.767Z,16.20
2022-10-06T23:16:16.392Z,16.20
2022-10-06T23:18:44.439Z,16.20
2022-10-06T23:21:21.286Z,16.20
2022-10-06T23:23:49.936Z,16.20
2022-10-06T23:26:18.953Z,16.20
2022-10-06T23:28:49.872Z,16.20
2022-10-06T23:31:16.814Z,16.20
2022-10-06T23:33:43.631Z,16.20
2022-10-06T23:36:12.143Z,16.20
2022-10-06T23:38:39.396Z,16.20
2022-10-06T23:41:06.919Z,16.20
2022-10-06T23:43:34.233Z,16.20
2022-10-06T23:46:01.855Z,16.20
2022-10-06T23:48:29.007Z,16.20
2022-10-06T23:51:06.976Z,16.20
2022-10-06T23:53:34.902Z,16.10
2022-10-06T23:56:01.991Z,16.10
2022-10-06T23:58:28.882Z,16.10
