createdAt,value
2022-10-30T00:01:15.732Z,61.28
2022-10-30T00:03:44.046Z,57.85
2022-10-30T00:06:11.490Z,50.95
2022-10-30T00:08:38.759Z,43.45
2022-10-30T00:11:11.380Z,47.22
2022-10-30T00:13:40.228Z,51.63
2022-10-30T00:16:09.318Z,46.03
2022-10-30T00:18:38.560Z,50.33
2022-10-30T00:21:14.655Z,49.90
2022-10-30T00:23:48.642Z,49.20
2022-10-30T00:26:16.624Z,46.83
2022-10-30T00:28:44.878Z,46.38
2022-10-30T00:31:12.096Z,45.15
2022-10-30T00:33:39.468Z,42.30
2022-10-30T00:36:07.221Z,42.75
2022-10-30T00:38:34.995Z,41.30
2022-10-30T00:41:02.199Z,42.58
2022-10-30T00:43:38.907Z,40.65
2022-10-30T00:46:18.161Z,38.70
2022-10-30T00:48:52.830Z,40.72
2022-10-30T00:51:21.209Z,39.45
2022-10-30T00:53:50.055Z,37.08
2022-10-30T00:56:21.111Z,35.00
2022-10-30T00:59:01.510Z,33.30
2022-10-30T01:01:32.501Z,33.80
2022-10-30T01:04:02.404Z,33.42
2022-10-30T01:06:34.390Z,26.20
2022-10-30T01:09:02.858Z,30.15
2022-10-30T01:11:30.535Z,27.10
2022-10-30T01:14:03.080Z,28.25
2022-10-30T01:16:52.679Z,30.85
2022-10-30T01:19:42.747Z,32.33
2022-10-30T01:22:19.386Z,32.05
2022-10-30T01:25:03.033Z,32.10
2022-10-30T01:27:48.518Z,30.30
2022-10-30T01:30:39.049Z,29.52
2022-10-30T01:33:30.332Z,27.23
2022-10-30T01:36:07.248Z,27.23
2022-10-30T01:38:42.204Z,26.98
2022-10-30T01:41:09.948Z,29.30
2022-10-30T01:43:38.361Z,24.00
2022-10-30T01:46:38.948Z,21.17
2022-10-30T01:49:33.244Z,24.10
2022-10-30T01:52:19.091Z,20.88
2022-10-30T01:55:16.300Z,25.45
2022-10-30T01:58:20.198Z,28.30
2022-10-30T02:00:55.434Z,34.13
2022-10-30T02:03:23.250Z,287.02
2022-10-30T02:05:52.900Z,384.05
2022-10-30T02:08:22.098Z,211.50
2022-10-30T02:10:53.192Z,174.02
2022-10-30T02:13:33.034Z,37.25
2022-10-30T02:16:01.184Z,34.33
2022-10-30T02:18:30.208Z,36.03
2022-10-30T02:20:58.436Z,33.72
2022-10-30T02:23:26.039Z,32.13
2022-10-30T02:25:54.902Z,32.53
2022-10-30T02:28:22.430Z,33.25
2022-10-30T02:30:49.671Z,36.13
2022-10-30T02:35:45.839Z,35.10
2022-10-30T02:38:13.078Z,30.77
2022-10-30T02:40:40.548Z,32.67
2022-10-30T02:43:08.782Z,31.27
2022-10-30T02:45:36.129Z,32.78
2022-10-30T02:48:03.916Z,31.70
2022-10-30T02:50:32.611Z,30.77
2022-10-30T02:53:00.130Z,32.35
2022-10-30T02:55:28.345Z,30.25
2022-10-30T02:57:55.877Z,27.90
2022-10-30T03:00:23.448Z,27.92
2022-10-30T03:02:57.699Z,26.27
2022-10-30T03:05:25.507Z,26.58
2022-10-30T03:07:55.092Z,26.15
2022-10-30T03:10:23.176Z,24.27
2022-10-30T03:12:50.684Z,25.42
2022-10-30T03:15:18.242Z,24.52
2022-10-30T03:17:45.466Z,23.80
2022-10-30T03:20:13.209Z,22.85
2022-10-30T03:22:40.719Z,24.67
2022-10-30T03:25:08.555Z,24.15
2022-10-30T03:27:35.877Z,24.63
2022-10-30T03:30:03.890Z,22.25
2022-10-30T03:32:31.377Z,20.98
2022-10-30T03:35:00.868Z,22.58
2022-10-30T03:37:28.128Z,21.55
2022-10-30T03:39:55.825Z,18.38
2022-10-30T03:42:23.730Z,18.00
2022-10-30T03:44:52.358Z,20.73
2022-10-30T03:47:19.901Z,22.25
2022-10-30T03:49:47.215Z,23.02
2022-10-30T03:52:19.057Z,25.52
2022-10-30T03:54:48.935Z,22.80
2022-10-30T03:57:18.975Z,25.25
2022-10-30T04:00:10.799Z,24.40
2022-10-30T04:02:55.959Z,25.48
2022-10-30T04:05:26.986Z,25.98
2022-10-30T04:08:00.909Z,30.65
2022-10-30T04:10:31.448Z,31.83
2022-10-30T04:13:05.883Z,31.63
2022-10-30T04:15:35.169Z,31.05
2022-10-30T04:18:02.788Z,32.88
2022-10-30T04:20:31.816Z,35.13
2022-10-30T04:23:05.562Z,33.03
2022-10-30T04:25:36.792Z,33.40
2022-10-30T04:28:04.923Z,33.40
2022-10-30T04:30:37.010Z,31.20
2022-10-30T04:33:07.483Z,30.27
2022-10-30T04:35:37.134Z,29.67
2022-10-30T04:38:11.718Z,30.13
2022-10-30T04:40:41.572Z,31.60
2022-10-30T04:43:10.515Z,32.80
2022-10-30T04:45:39.447Z,32.08
2022-10-30T04:48:18.847Z,25.85
2022-10-30T04:50:48.044Z,25.48
2022-10-30T04:53:33.732Z,27.65
2022-10-30T04:56:06.845Z,25.33
2022-10-30T04:58:34.352Z,29.38
2022-10-30T05:01:06.852Z,30.33
2022-10-30T05:03:36.672Z,28.90
2022-10-30T05:06:21.806Z,27.25
2022-10-30T05:08:50.581Z,28.83
2022-10-30T05:11:34.988Z,27.67
2022-10-30T05:14:02.951Z,26.77
2022-10-30T05:16:30.222Z,25.52
2022-10-30T05:18:59.776Z,26.08
2022-10-30T05:21:27.139Z,27.00
2022-10-30T05:23:59.693Z,25.67
2022-10-30T05:26:32.084Z,25.98
2022-10-30T05:28:59.865Z,25.63
2022-10-30T05:34:16.653Z,34.95
2022-10-30T05:36:46.278Z,34.60
2022-10-30T05:39:14.886Z,35.50
2022-10-30T05:41:45.858Z,37.85
2022-10-30T05:44:13.363Z,42.30
2022-10-30T05:46:43.803Z,68.88
2022-10-30T05:49:20.570Z,196.98
2022-10-30T05:51:48.077Z,67.10
2022-10-30T05:54:16.218Z,310.52
2022-10-30T05:56:58.852Z,157.90
2022-10-30T05:59:26.255Z,167.45
2022-10-30T06:01:53.559Z,308.50
2022-10-30T06:04:21.686Z,347.63
2022-10-30T06:06:49.183Z,207.70
2022-10-30T06:09:16.667Z,374.65
2022-10-30T06:11:58.772Z,246.93
2022-10-30T06:14:45.594Z,327.25
2022-10-30T06:17:13.119Z,204.05
2022-10-30T06:19:50.934Z,95.05
2022-10-30T06:23:11.734Z,314.08
2022-10-30T06:28:31.996Z,84.85
2022-10-30T06:30:59.329Z,157.23
2022-10-30T06:33:27.111Z,69.68
2022-10-30T06:35:55.847Z,58.45
2022-10-30T06:38:23.630Z,52.88
2022-10-30T06:40:52.618Z,61.42
2022-10-30T06:43:58.195Z,87.03
2022-10-30T06:46:30.545Z,74.30
2022-10-30T06:49:01.006Z,136.00
2022-10-30T06:51:32.315Z,138.43
2022-10-30T06:54:00.571Z,94.20
2022-10-30T06:57:03.131Z,99.75
2022-10-30T07:00:06.629Z,57.63
2022-10-30T07:02:59.075Z,50.83
2022-10-30T07:05:27.286Z,49.88
2022-10-30T07:07:57.372Z,51.83
2022-10-30T07:10:25.118Z,56.47
2022-10-30T07:13:18.805Z,75.78
2022-10-30T07:15:56.608Z,66.38
2022-10-30T07:18:25.400Z,66.38
2022-10-30T07:20:57.415Z,60.33
2022-10-30T07:23:25.511Z,55.08
2022-10-30T07:26:02.496Z,56.47
2022-10-30T07:28:35.985Z,66.30
2022-10-30T07:31:34.800Z,74.28
2022-10-30T07:37:11.567Z,77.00
2022-10-30T07:39:50.285Z,82.68
2022-10-30T07:42:24.010Z,80.60
2022-10-30T07:48:06.295Z,79.38
2022-10-30T07:50:45.254Z,80.68
2022-10-30T07:53:12.967Z,82.50
2022-10-30T07:55:42.950Z,76.82
2022-10-30T07:58:30.644Z,77.47
2022-10-30T08:01:07.186Z,74.13
2022-10-30T08:03:35.622Z,73.30
2022-10-30T08:06:27.258Z,74.57
2022-10-30T08:09:00.720Z,76.28
2022-10-30T08:11:30.274Z,84.15
2022-10-30T08:14:01.418Z,76.88
2022-10-30T08:16:29.010Z,80.97
2022-10-30T08:18:58.278Z,76.40
2022-10-30T08:21:26.278Z,75.63
2022-10-30T08:24:02.630Z,77.13
2022-10-30T08:26:33.054Z,72.85
2022-10-30T08:29:00.597Z,74.85
2022-10-30T08:31:30.023Z,78.85
2022-10-30T08:34:04.542Z,81.60
2022-10-30T08:36:52.400Z,78.15
2022-10-30T08:39:20.567Z,74.78
2022-10-30T08:41:58.211Z,72.43
2022-10-30T08:44:27.251Z,73.20
2022-10-30T08:47:17.312Z,71.75
2022-10-30T08:49:47.193Z,68.25
2022-10-30T08:52:17.564Z,64.13
2022-10-30T08:54:49.877Z,62.88
2022-10-30T08:57:17.506Z,65.03
2022-10-30T08:59:48.289Z,66.05
2022-10-30T09:02:39.698Z,63.72
2022-10-30T09:08:21.002Z,69.03
2022-10-30T09:11:24.115Z,75.38
2022-10-30T09:13:51.480Z,79.40
2022-10-30T09:16:19.533Z,73.15
2022-10-30T09:18:47.063Z,71.30
2022-10-30T09:21:14.637Z,73.30
2022-10-30T09:23:50.451Z,68.53
2022-10-30T09:26:46.530Z,61.95
2022-10-30T09:29:18.780Z,61.05
2022-10-30T09:31:52.058Z,61.88
2022-10-30T09:34:21.011Z,62.13
2022-10-30T09:37:11.463Z,62.00
2022-10-30T09:39:45.551Z,56.45
2022-10-30T09:42:29.606Z,57.70
2022-10-30T09:45:29.783Z,60.10
2022-10-30T09:48:21.176Z,53.05
2022-10-30T09:51:36.850Z,53.08
2022-10-30T09:54:15.543Z,55.45
2022-10-30T09:59:30.104Z,54.97
2022-10-30T10:02:32.451Z,51.60
2022-10-30T10:05:30.015Z,51.03
2022-10-30T10:08:50.260Z,52.43
2022-10-30T10:11:44.083Z,53.20
2022-10-30T10:14:29.138Z,48.22
2022-10-30T10:17:00.355Z,46.92
2022-10-30T10:20:01.253Z,46.33
2022-10-30T10:22:51.836Z,43.85
2022-10-30T10:25:26.481Z,44.20
2022-10-30T10:28:32.839Z,43.47
2022-10-30T10:31:19.570Z,46.72
2022-10-30T10:34:13.368Z,43.97
2022-10-30T10:37:04.329Z,41.33
2022-10-30T10:40:06.238Z,39.83
2022-10-30T10:42:51.820Z,38.75
2022-10-30T10:45:46.329Z,40.20
2022-10-30T10:48:51.753Z,39.20
2022-10-30T10:51:40.069Z,41.47
2022-10-30T10:54:18.955Z,38.65
2022-10-30T10:56:49.969Z,39.90
2022-10-30T10:59:23.646Z,39.03
2022-10-30T11:02:09.245Z,38.30
2022-10-30T11:04:50.711Z,37.88
2022-10-30T11:07:22.396Z,40.30
2022-10-30T11:09:54.986Z,35.55
2022-10-30T11:12:36.702Z,40.07
2022-10-30T11:16:00.300Z,38.72
2022-10-30T11:18:32.517Z,31.77
2022-10-30T11:21:24.666Z,29.00
2022-10-30T11:23:59.041Z,29.17
2022-10-30T11:26:56.500Z,36.30
2022-10-30T11:29:38.905Z,30.00
2022-10-30T11:32:22.952Z,23.40
2022-10-30T11:35:10.954Z,28.45
2022-10-30T11:37:51.425Z,29.05
2022-10-30T11:40:57.592Z,27.92
2022-10-30T11:43:26.324Z,27.58
2022-10-30T11:46:52.133Z,26.73
2022-10-30T11:50:15.087Z,25.10
2022-10-30T11:53:17.230Z,24.92
2022-10-30T11:56:14.743Z,23.23
2022-10-30T11:58:58.024Z,19.45
2022-10-30T12:04:28.782Z,16.25
2022-10-30T12:07:38.352Z,17.65
2022-10-30T12:10:32.162Z,16.13
2022-10-30T12:13:18.785Z,19.17
2022-10-30T12:16:04.452Z,15.77
2022-10-30T12:18:34.977Z,16.15
2022-10-30T12:21:03.690Z,16.52
2022-10-30T12:23:32.806Z,16.67
2022-10-30T12:26:07.752Z,15.40
2022-10-30T12:28:35.909Z,17.45
2022-10-30T12:31:08.975Z,16.02
2022-10-30T12:33:44.744Z,16.00
2022-10-30T12:36:28.083Z,15.43
2022-10-30T12:39:05.304Z,16.83
2022-10-30T12:42:07.270Z,15.32
2022-10-30T12:44:43.078Z,14.80
2022-10-30T12:47:16.067Z,13.82
2022-10-30T12:49:50.583Z,15.10
2022-10-30T12:52:27.900Z,19.40
2022-10-30T12:55:03.353Z,17.48
2022-10-30T12:57:37.687Z,15.25
2022-10-30T13:00:16.092Z,12.75
2022-10-30T13:02:57.268Z,12.45
2022-10-30T13:05:40.180Z,13.02
2022-10-30T13:08:36.735Z,13.27
2022-10-30T13:11:16.416Z,16.90
2022-10-30T13:13:48.767Z,15.35
2022-10-30T13:16:32.328Z,15.88
2022-10-30T13:19:01.488Z,16.85
2022-10-30T13:24:18.287Z,16.35
2022-10-30T13:27:07.500Z,15.75
2022-10-30T13:29:48.555Z,16.42
2022-10-30T13:32:54.652Z,15.57
2022-10-30T13:35:30.819Z,16.90
2022-10-30T13:38:05.090Z,16.95
2022-10-30T13:41:11.467Z,18.65
2022-10-30T13:43:54.536Z,19.65
2022-10-30T13:46:56.153Z,19.05
2022-10-30T13:49:53.987Z,20.85
2022-10-30T13:52:23.407Z,52.40
2022-10-30T13:55:03.416Z,22.33
2022-10-30T13:58:00.603Z,22.73
2022-10-30T14:00:46.164Z,23.63
2022-10-30T14:03:22.862Z,25.63
2022-10-30T14:05:52.873Z,26.08
2022-10-30T14:08:47.889Z,26.38
2022-10-30T14:11:15.274Z,25.80
2022-10-30T14:13:46.870Z,23.88
2022-10-30T14:16:46.245Z,25.00
2022-10-30T14:19:18.207Z,26.13
2022-10-30T14:21:55.307Z,24.48
2022-10-30T14:24:32.668Z,27.70
2022-10-30T14:27:05.828Z,27.42
2022-10-30T14:29:33.391Z,28.67
2022-10-30T14:32:15.842Z,27.77
2022-10-30T14:34:51.418Z,28.77
2022-10-30T14:37:27.010Z,28.02
2022-10-30T14:39:56.542Z,28.10
2022-10-30T14:42:32.554Z,37.78
2022-10-30T14:45:18.121Z,40.90
2022-10-30T14:47:48.698Z,36.22
2022-10-30T14:50:26.732Z,35.97
2022-10-30T14:53:00.050Z,38.00
2022-10-30T14:55:40.257Z,34.65
2022-10-30T14:58:07.464Z,39.70
2022-10-30T15:00:43.277Z,36.30
2022-10-30T15:03:39.457Z,36.95
2022-10-30T15:06:31.579Z,39.03
2022-10-30T15:09:04.506Z,38.88
2022-10-30T15:11:49.707Z,37.03
2022-10-30T15:14:39.994Z,41.13
2022-10-30T15:17:41.640Z,40.33
2022-10-30T15:20:18.589Z,48.25
2022-10-30T15:22:49.765Z,45.78
2022-10-30T15:25:20.496Z,51.92
2022-10-30T15:27:52.391Z,45.17
2022-10-30T15:30:22.741Z,41.05
2022-10-30T15:32:50.327Z,51.13
2022-10-30T15:35:25.991Z,40.72
2022-10-30T15:38:07.036Z,44.80
2022-10-30T15:40:36.990Z,41.05
2022-10-30T15:43:07.898Z,44.38
2022-10-30T15:45:55.292Z,44.95
2022-10-30T15:48:28.969Z,46.05
2022-10-30T15:51:05.398Z,56.35
2022-10-30T15:53:46.548Z,44.95
2022-10-30T15:56:31.242Z,58.05
2022-10-30T16:01:37.257Z,60.10
2022-10-30T16:04:23.641Z,61.63
2022-10-30T16:06:56.704Z,60.45
2022-10-30T16:09:25.884Z,65.97
2022-10-30T16:11:56.420Z,62.88
2022-10-30T16:14:35.918Z,57.90
2022-10-30T16:17:03.396Z,64.65
2022-10-30T16:19:35.409Z,66.05
2022-10-30T16:22:02.806Z,52.10
2022-10-30T16:24:34.352Z,62.55
2022-10-30T16:27:22.066Z,62.58
2022-10-30T16:29:56.863Z,72.28
2022-10-30T16:34:59.026Z,84.88
2022-10-30T16:37:38.577Z,85.20
2022-10-30T16:40:31.747Z,78.28
2022-10-30T16:43:01.838Z,69.68
2022-10-30T16:45:33.944Z,77.47
2022-10-30T16:48:09.108Z,105.15
2022-10-30T16:50:38.500Z,87.90
2022-10-30T16:53:07.858Z,100.72
2022-10-30T16:55:38.716Z,99.10
2022-10-30T16:58:06.174Z,94.78
2022-10-30T17:00:36.651Z,104.63
2022-10-30T17:03:11.539Z,96.60
2022-10-30T17:05:43.698Z,79.45
2022-10-30T17:08:16.667Z,80.53
2022-10-30T17:10:57.748Z,126.95
2022-10-30T17:13:35.367Z,111.80
2022-10-30T17:16:21.845Z,102.30
2022-10-30T17:18:52.362Z,98.18
2022-10-30T17:21:27.196Z,120.32
2022-10-30T17:23:59.978Z,129.80
2022-10-30T17:26:30.055Z,118.00
2022-10-30T17:28:57.401Z,109.75
2022-10-30T17:31:31.888Z,114.35
2022-10-30T17:36:39.087Z,103.95
2022-10-30T17:39:06.583Z,97.22
2022-10-30T17:41:35.100Z,103.00
2022-10-30T17:44:02.985Z,91.22
2022-10-30T17:46:30.916Z,88.47
2022-10-30T17:48:59.391Z,84.10
2022-10-30T17:51:27.096Z,91.80
2022-10-30T17:53:54.810Z,92.90
2022-10-30T17:56:29.892Z,81.45
2022-10-30T17:58:58.711Z,159.77
2022-10-30T18:01:27.921Z,218.93
2022-10-30T18:03:56.176Z,117.88
2022-10-30T18:06:26.117Z,94.45
2022-10-30T18:08:54.251Z,84.00
2022-10-30T18:11:24.599Z,83.53
2022-10-30T18:13:52.915Z,85.38
2022-10-30T18:16:20.444Z,89.20
2022-10-30T18:18:47.985Z,86.07
2022-10-30T18:21:17.679Z,95.65
2022-10-30T18:23:52.345Z,94.20
2022-10-30T18:26:26.626Z,93.70
2022-10-30T18:28:54.708Z,97.95
2022-10-30T18:31:24.738Z,95.10
2022-10-30T18:33:52.646Z,111.95
2022-10-30T18:36:22.226Z,106.10
2022-10-30T18:38:52.796Z,111.15
2022-10-30T18:41:29.033Z,109.57
2022-10-30T18:43:57.370Z,145.25
2022-10-30T18:46:24.879Z,125.60
2022-10-30T18:48:52.344Z,93.43
2022-10-30T18:51:24.394Z,89.63
2022-10-30T18:53:52.784Z,91.32
2022-10-30T18:56:22.492Z,89.55
2022-10-30T18:58:54.935Z,89.18
2022-10-30T19:01:26.274Z,93.15
2022-10-30T19:03:56.063Z,103.55
2022-10-30T19:06:24.370Z,99.97
2022-10-30T19:08:52.106Z,111.45
2022-10-30T19:11:24.596Z,96.47
2022-10-30T19:13:55.658Z,94.47
2022-10-30T19:16:25.763Z,103.68
2022-10-30T19:18:54.538Z,103.32
2022-10-30T19:21:28.235Z,104.68
2022-10-30T19:24:01.401Z,107.97
2022-10-30T19:26:29.526Z,109.30
2022-10-30T19:28:56.975Z,106.68
2022-10-30T19:31:25.410Z,122.35
2022-10-30T19:33:57.360Z,101.70
2022-10-30T19:36:28.146Z,98.95
2022-10-30T19:38:56.957Z,99.85
2022-10-30T19:41:27.709Z,99.28
2022-10-30T19:43:55.733Z,96.50
2022-10-30T19:46:23.295Z,102.05
2022-10-30T19:49:00.088Z,100.20
2022-10-30T19:51:29.022Z,105.90
2022-10-30T19:53:56.469Z,109.30
2022-10-30T19:56:24.007Z,101.50
2022-10-30T19:58:51.532Z,105.07
2022-10-30T20:01:19.270Z,103.07
2022-10-30T20:03:47.464Z,104.15
2022-10-30T20:06:15.452Z,103.72
2022-10-30T20:08:45.378Z,100.07
2022-10-30T20:11:12.712Z,103.60
2022-10-30T20:13:40.400Z,104.65
2022-10-30T20:16:07.856Z,109.93
2022-10-30T20:18:36.089Z,110.03
2022-10-30T20:21:10.830Z,122.70
2022-10-30T20:23:39.677Z,123.32
2022-10-30T20:26:23.146Z,127.03
2022-10-30T20:28:51.867Z,102.20
2022-10-30T20:31:20.993Z,106.72
2022-10-30T20:33:48.291Z,107.15
2022-10-30T20:36:15.593Z,105.65
2022-10-30T20:38:45.132Z,97.07
2022-10-30T20:41:34.148Z,94.60
2022-10-30T20:44:02.041Z,99.30
2022-10-30T20:46:30.794Z,102.57
2022-10-30T20:49:01.293Z,104.25
2022-10-30T20:51:37.288Z,103.90
2022-10-30T20:54:05.728Z,121.68
2022-10-30T20:56:36.938Z,104.90
2022-10-30T20:59:04.489Z,110.03
2022-10-30T21:01:32.899Z,110.50
2022-10-30T21:04:05.763Z,123.35
2022-10-30T21:06:33.998Z,127.28
2022-10-30T21:09:02.194Z,116.07
2022-10-30T21:11:30.476Z,106.03
2022-10-30T21:13:58.697Z,145.10
2022-10-30T21:16:25.979Z,193.02
2022-10-30T21:18:54.800Z,170.20
2022-10-30T21:21:25.647Z,200.90
2022-10-30T21:23:56.008Z,263.58
2022-10-30T21:26:24.783Z,331.88
2022-10-30T21:28:52.463Z,352.30
2022-10-30T21:31:19.832Z,359.08
2022-10-30T21:33:47.675Z,373.02
2022-10-30T21:36:18.063Z,365.33
2022-10-30T21:38:47.670Z,383.38
2022-10-30T21:41:19.164Z,384.15
2022-10-30T21:43:52.584Z,373.48
2022-10-30T21:46:21.864Z,292.35
2022-10-30T21:48:49.333Z,233.70
2022-10-30T21:51:22.843Z,331.73
2022-10-30T21:53:51.005Z,432.38
2022-10-30T21:56:29.172Z,439.48
2022-10-30T21:59:00.502Z,381.10
2022-10-30T22:01:30.856Z,387.15
2022-10-30T22:04:03.291Z,378.98
2022-10-30T22:06:31.819Z,353.33
2022-10-30T22:08:59.538Z,228.98
2022-10-30T22:11:28.603Z,196.77
2022-10-30T22:14:00.708Z,259.30
2022-10-30T22:16:30.298Z,200.05
2022-10-30T22:18:58.536Z,190.82
2022-10-30T22:21:26.647Z,192.93
2022-10-30T22:23:54.523Z,232.82
2022-10-30T22:26:23.603Z,273.13
2022-10-30T22:28:55.579Z,191.38
2022-10-30T22:31:24.900Z,180.50
2022-10-30T22:33:52.803Z,189.52
2022-10-30T22:36:23.054Z,108.40
2022-10-30T22:38:57.130Z,350.42
2022-10-30T22:41:25.614Z,298.08
2022-10-30T22:43:57.497Z,208.48
2022-10-30T22:46:28.076Z,226.38
2022-10-30T22:48:57.270Z,152.63
2022-10-30T22:51:26.597Z,216.35
2022-10-30T22:53:57.126Z,150.82
2022-10-30T22:56:27.221Z,246.93
2022-10-30T22:58:56.711Z,92.90
2022-10-30T23:01:27.003Z,75.82
2022-10-30T23:03:57.123Z,151.95
2022-10-30T23:06:25.627Z,188.07
2022-10-30T23:08:54.922Z,350.25
2022-10-30T23:11:22.792Z,314.23
2022-10-30T23:13:50.080Z,186.65
2022-10-30T23:16:20.653Z,225.65
2022-10-30T23:18:49.040Z,356.63
2022-10-30T23:21:22.529Z,162.75
2022-10-30T23:23:50.020Z,194.43
2022-10-30T23:26:26.585Z,189.43
2022-10-30T23:28:55.332Z,226.20
2022-10-30T23:31:29.020Z,224.88
2022-10-30T23:33:59.422Z,242.40
2022-10-30T23:36:27.385Z,191.45
2022-10-30T23:38:56.367Z,191.27
2022-10-30T23:41:26.206Z,209.73
2022-10-30T23:43:57.980Z,149.30
2022-10-30T23:46:26.012Z,235.82
2022-10-30T23:48:53.429Z,195.38
2022-10-30T23:51:22.021Z,259.92
2022-10-30T23:53:50.131Z,168.93
2022-10-30T23:56:18.284Z,302.45
2022-10-30T23:58:46.699Z,106.63
