createdAt,value
2018-10-18T00:00:51.422Z,99.99
2018-10-18T00:01:51.421Z,99.99
2018-10-18T00:02:51.420Z,99.99
2018-10-18T00:03:51.412Z,99.99
2018-10-18T00:04:51.410Z,99.99
2018-10-18T00:06:51.405Z,99.99
2018-10-18T00:08:39.761Z,99.99
2018-10-18T00:10:33.076Z,99.99
2018-10-18T00:11:33.075Z,99.99
2018-10-18T00:12:33.095Z,99.99
2018-10-18T00:13:34.281Z,99.99
2018-10-18T00:14:33.066Z,99.99
2018-10-18T00:15:33.063Z,99.99
2018-10-18T00:16:33.059Z,99.99
2018-10-18T00:17:33.058Z,99.99
2018-10-18T00:18:33.258Z,99.99
2018-10-18T00:19:33.055Z,99.99
2018-10-18T00:20:33.051Z,99.99
2018-10-18T00:21:33.049Z,99.99
2018-10-18T00:22:33.050Z,99.99
2018-10-18T00:23:33.045Z,99.99
2018-10-18T00:24:33.042Z,99.99
2018-10-18T00:25:33.040Z,99.99
2018-10-18T00:26:33.039Z,99.99
2018-10-18T00:27:33.036Z,99.99
2018-10-18T00:29:33.031Z,99.99
2018-10-18T00:30:33.396Z,99.99
2018-10-18T00:31:33.230Z,99.99
2018-10-18T00:32:33.025Z,99.99
2018-10-18T00:33:33.026Z,99.99
2018-10-18T00:34:33.022Z,99.99
2018-10-18T00:35:33.019Z,99.99
2018-10-18T00:36:33.017Z,99.99
2018-10-18T00:37:33.015Z,99.99
2018-10-18T00:38:33.014Z,99.99
2018-10-18T00:39:33.011Z,99.99
2018-10-18T00:40:33.372Z,99.99
2018-10-18T00:41:33.007Z,99.99
2018-10-18T00:42:33.005Z,99.99
2018-10-18T00:43:33.205Z,99.99
2018-10-18T00:45:32.998Z,99.99
2018-10-18T00:46:32.999Z,99.99
2018-10-18T00:47:32.996Z,99.99
2018-10-18T00:48:33.198Z,99.99
2018-10-18T00:49:32.990Z,99.99
2018-10-18T00:50:32.989Z,99.99
2018-10-18T00:51:32.987Z,99.99
2018-10-18T00:52:32.989Z,99.99
2018-10-18T00:53:32.986Z,99.99
2018-10-18T00:54:32.985Z,99.99
2018-10-18T00:55:32.980Z,99.99
2018-10-18T00:56:32.977Z,99.99
2018-10-18T00:57:32.974Z,99.99
2018-10-18T00:58:32.975Z,99.99
2018-10-18T00:59:32.972Z,99.99
2018-10-18T01:00:33.345Z,99.99
2018-10-18T01:01:32.969Z,99.99
2018-10-18T01:02:32.966Z,99.99
2018-10-18T01:03:32.964Z,99.99
2018-10-18T01:04:33.324Z,99.99
2018-10-18T01:05:32.963Z,99.99
2018-10-18T01:06:33.185Z,99.99
2018-10-18T01:07:33.967Z,99.99
2018-10-18T01:08:32.952Z,99.99
2018-10-18T01:09:32.951Z,99.99
2018-10-18T01:10:32.950Z,99.99
2018-10-18T01:11:32.947Z,99.99
2018-10-18T01:12:33.130Z,99.99
2018-10-18T01:13:32.944Z,99.99
2018-10-18T01:14:33.750Z,99.99
2018-10-18T01:15:32.940Z,99.99
2018-10-18T01:16:33.300Z,99.99
2018-10-18T01:17:32.935Z,99.99
2018-10-18T01:18:32.994Z,99.99
2018-10-18T01:19:33.336Z,99.99
2018-10-18T01:20:33.472Z,99.99
2018-10-18T01:21:32.927Z,99.99
2018-10-18T01:24:17.729Z,99.99
2018-10-18T01:25:16.242Z,99.99
2018-10-18T01:27:16.240Z,99.99
2018-10-18T01:28:18.859Z,99.99
2018-10-18T01:29:16.234Z,99.99
2018-10-18T01:34:16.224Z,99.99
2018-10-18T01:35:16.224Z,99.99
2018-10-18T01:36:16.250Z,99.99
2018-10-18T01:37:16.648Z,99.99
2018-10-18T01:38:16.272Z,99.99
2018-10-18T01:39:16.578Z,99.99
2018-10-18T01:40:16.212Z,99.99
2018-10-18T01:41:16.210Z,99.99
2018-10-18T01:42:16.289Z,99.99
2018-10-18T01:43:16.205Z,99.99
2018-10-18T01:44:16.289Z,99.99
2018-10-18T01:45:16.200Z,99.99
2018-10-18T01:46:16.200Z,99.99
2018-10-18T01:47:16.198Z,99.99
2018-10-18T01:48:16.363Z,99.99
2018-10-18T01:49:16.193Z,99.99
2018-10-18T01:50:16.273Z,99.99
2018-10-18T01:51:16.553Z,99.99
2018-10-18T01:52:16.189Z,99.99
2018-10-18T01:54:16.245Z,99.99
2018-10-18T01:55:16.182Z,99.99
2018-10-18T01:56:16.357Z,99.99
2018-10-18T01:57:16.176Z,99.99
2018-10-18T01:58:16.175Z,99.99
2018-10-18T01:59:16.175Z,99.99
2018-10-18T02:00:16.594Z,99.99
2018-10-18T02:01:16.169Z,99.99
2018-10-18T02:02:16.264Z,99.99
2018-10-18T02:03:16.167Z,99.99
2018-10-18T02:04:16.164Z,99.99
2018-10-18T02:05:16.160Z,99.99
2018-10-18T02:06:16.272Z,99.99
2018-10-18T02:07:16.157Z,99.99
2018-10-18T02:08:16.373Z,99.99
2018-10-18T02:09:16.154Z,99.99
2018-10-18T02:10:16.153Z,99.99
2018-10-18T02:11:16.149Z,99.99
2018-10-18T02:12:16.198Z,99.99
2018-10-18T02:13:16.146Z,99.99
2018-10-18T02:14:16.145Z,99.99
2018-10-18T02:15:16.143Z,99.99
2018-10-18T02:16:16.140Z,99.99
2018-10-18T02:17:16.139Z,99.99
2018-10-18T02:18:16.176Z,99.99
2018-10-18T02:19:16.162Z,99.99
2018-10-18T02:20:16.133Z,99.99
2018-10-18T02:21:16.130Z,99.99
2018-10-18T02:22:16.129Z,99.99
2018-10-18T02:23:16.126Z,99.99
2018-10-18T02:24:16.178Z,99.99
2018-10-18T02:26:16.120Z,99.99
2018-10-18T02:27:16.118Z,99.99
2018-10-18T02:28:16.118Z,99.99
2018-10-18T02:29:16.114Z,99.99
2018-10-18T02:30:16.183Z,99.99
2018-10-18T02:31:16.112Z,99.99
2018-10-18T02:32:16.109Z,99.99
2018-10-18T02:33:16.107Z,99.99
2018-10-18T02:34:16.104Z,99.99
2018-10-18T02:35:16.104Z,99.99
2018-10-18T02:36:16.174Z,99.99
2018-10-18T02:37:16.099Z,99.99
2018-10-18T02:38:16.098Z,99.99
2018-10-18T02:39:16.097Z,99.99
2018-10-18T02:40:16.093Z,99.99
2018-10-18T02:41:16.091Z,99.99
2018-10-18T02:42:16.136Z,99.99
2018-10-18T02:43:16.088Z,99.99
2018-10-18T02:44:19.114Z,99.99
2018-10-18T02:45:16.085Z,99.99
2018-10-18T02:46:16.082Z,99.99
2018-10-18T02:47:16.079Z,99.99
2018-10-18T02:48:16.156Z,99.99
2018-10-18T02:49:16.076Z,99.99
2018-10-18T02:50:16.074Z,99.99
2018-10-18T02:51:16.073Z,99.99
2018-10-18T02:52:16.071Z,99.99
2018-10-18T02:53:16.069Z,99.99
2018-10-18T02:54:16.220Z,99.99
2018-10-18T02:55:16.429Z,99.99
2018-10-18T02:56:16.065Z,99.99
2018-10-18T02:57:16.062Z,99.99
2018-10-18T02:58:16.060Z,99.99
2018-10-18T02:59:16.059Z,99.99
2018-10-18T03:00:16.315Z,99.99
2018-10-18T03:01:16.058Z,99.99
2018-10-18T03:02:16.052Z,99.99
2018-10-18T03:03:16.051Z,99.99
2018-10-18T03:04:16.049Z,99.99
2018-10-18T03:05:16.046Z,99.99
2018-10-18T03:06:16.083Z,99.99
2018-10-18T03:07:16.045Z,99.99
2018-10-18T03:08:16.042Z,99.99
2018-10-18T03:09:16.039Z,99.99
2018-10-18T03:10:16.043Z,99.99
2018-10-18T03:11:16.037Z,99.99
2018-10-18T03:12:16.122Z,99.99
2018-10-18T03:13:16.033Z,99.99
2018-10-18T03:14:16.057Z,99.99
2018-10-18T03:15:16.030Z,99.99
2018-10-18T03:16:16.028Z,99.99
2018-10-18T03:18:16.156Z,99.99
2018-10-18T03:19:16.022Z,99.99
2018-10-18T03:20:16.020Z,99.99
2018-10-18T03:21:16.019Z,99.99
2018-10-18T03:22:16.018Z,99.99
2018-10-18T03:23:16.015Z,99.99
2018-10-18T03:24:16.089Z,99.99
2018-10-18T03:25:16.376Z,99.99
2018-10-18T03:26:16.009Z,99.99
2018-10-18T03:27:16.007Z,99.99
2018-10-18T03:28:16.007Z,99.99
2018-10-18T03:29:16.004Z,99.99
2018-10-18T03:30:16.427Z,99.99
2018-10-18T03:31:16.011Z,99.99
2018-10-18T03:32:15.999Z,99.99
2018-10-18T03:33:15.999Z,99.99
2018-10-18T03:34:15.994Z,99.99
2018-10-18T03:35:16.359Z,99.99
2018-10-18T03:36:16.017Z,99.99
2018-10-18T03:37:15.989Z,99.99
2018-10-18T03:38:15.987Z,99.99
2018-10-18T03:39:15.986Z,99.99
2018-10-18T03:40:15.984Z,99.99
2018-10-18T03:41:15.996Z,99.99
2018-10-18T03:42:16.057Z,99.99
2018-10-18T03:43:16.181Z,99.99
2018-10-18T03:44:15.977Z,99.99
2018-10-18T03:45:16.343Z,99.99
2018-10-18T03:46:15.972Z,99.99
2018-10-18T03:47:15.970Z,99.99
2018-10-18T03:48:16.023Z,99.99
2018-10-18T03:49:15.972Z,99.99
2018-10-18T03:50:15.965Z,99.99
2018-10-18T03:51:15.969Z,99.99
2018-10-18T03:52:15.962Z,99.99
2018-10-18T03:53:15.960Z,99.99
2018-10-18T03:54:16.029Z,99.99
2018-10-18T03:55:15.955Z,99.99
2018-10-18T03:56:15.954Z,99.99
2018-10-18T03:57:15.951Z,99.99
2018-10-18T03:58:15.950Z,99.99
2018-10-18T03:59:15.948Z,99.99
2018-10-18T04:00:15.966Z,99.99
2018-10-18T04:01:15.943Z,99.99
2018-10-18T04:02:15.943Z,99.99
2018-10-18T04:03:15.941Z,99.99
2018-10-18T04:04:15.937Z,99.99
2018-10-18T04:05:15.936Z,99.99
2018-10-18T04:06:15.964Z,99.99
2018-10-18T04:07:15.933Z,99.99
2018-10-18T04:08:15.930Z,99.99
2018-10-18T04:09:15.927Z,99.99
2018-10-18T04:10:16.129Z,99.99
2018-10-18T04:11:15.937Z,99.99
2018-10-18T04:12:15.959Z,99.99
2018-10-18T04:13:16.019Z,99.99
2018-10-18T04:14:15.918Z,99.99
2018-10-18T04:15:15.943Z,99.99
2018-10-18T04:16:15.915Z,99.99
2018-10-18T04:17:15.913Z,99.99
2018-10-18T04:18:15.917Z,99.99
2018-10-18T04:19:15.909Z,99.99
2018-10-18T04:20:15.908Z,99.99
2018-10-18T04:21:15.905Z,99.99
2018-10-18T04:22:15.903Z,99.99
2018-10-18T04:23:15.902Z,99.99
2018-10-18T04:24:15.971Z,99.99
2018-10-18T04:25:15.908Z,99.99
2018-10-18T04:27:15.894Z,99.99
2018-10-18T04:28:15.894Z,99.99
2018-10-18T04:29:16.154Z,99.99
2018-10-18T04:30:15.982Z,99.99
2018-10-18T04:31:18.509Z,99.99
2018-10-18T04:32:15.884Z,99.99
2018-10-18T04:33:15.881Z,99.99
2018-10-18T04:34:15.880Z,99.99
2018-10-18T04:35:15.879Z,99.99
2018-10-18T04:36:15.881Z,99.99
2018-10-18T04:37:15.965Z,99.99
2018-10-18T04:38:15.873Z,99.99
2018-10-18T04:39:15.872Z,99.99
2018-10-18T04:40:15.871Z,99.99
2018-10-18T04:41:15.867Z,99.99
2018-10-18T04:42:16.294Z,99.99
2018-10-18T04:43:15.863Z,99.99
2018-10-18T04:45:04.193Z,99.99
2018-10-18T04:46:04.197Z,99.99
2018-10-18T04:47:04.195Z,99.99
2018-10-18T04:48:04.360Z,99.99
2018-10-18T04:49:04.186Z,99.99
2018-10-18T04:50:04.184Z,99.99
2018-10-18T04:51:04.181Z,99.99
2018-10-18T04:52:04.181Z,99.99
2018-10-18T04:53:04.178Z,99.99
2018-10-18T04:54:04.176Z,99.99
2018-10-18T04:55:04.194Z,99.99
2018-10-18T04:56:04.174Z,99.99
2018-10-18T04:57:04.171Z,99.99
2018-10-18T04:58:04.168Z,99.99
2018-10-18T04:59:04.167Z,99.99
2018-10-18T05:00:04.367Z,99.99
2018-10-18T05:01:04.181Z,99.99
2018-10-18T05:02:04.172Z,99.99
2018-10-18T05:03:04.160Z,99.99
2018-10-18T05:04:04.157Z,99.99
2018-10-18T05:05:04.152Z,99.99
2018-10-18T05:06:04.152Z,99.99
2018-10-18T05:07:04.199Z,99.99
2018-10-18T05:08:04.147Z,99.99
2018-10-18T05:09:04.145Z,99.99
2018-10-18T05:10:04.146Z,99.99
2018-10-18T05:11:04.169Z,99.99
2018-10-18T05:12:04.141Z,99.99
2018-10-18T05:13:04.143Z,99.99
2018-10-18T05:14:04.137Z,99.99
2018-10-18T05:15:04.161Z,99.99
2018-10-18T05:16:04.132Z,99.99
2018-10-18T05:17:04.130Z,99.99
2018-10-18T05:18:04.128Z,99.99
2018-10-18T05:19:04.154Z,99.99
2018-10-18T05:20:04.124Z,99.99
2018-10-18T05:21:04.122Z,99.99
2018-10-18T05:22:04.119Z,99.99
2018-10-18T05:23:04.118Z,99.99
2018-10-18T05:24:04.115Z,99.99
2018-10-18T05:25:04.177Z,99.99
2018-10-18T05:27:04.109Z,99.99
2018-10-18T05:28:04.310Z,99.99
2018-10-18T05:29:04.104Z,99.99
2018-10-18T05:30:04.102Z,99.99
2018-10-18T05:31:04.132Z,99.99
2018-10-18T05:33:04.459Z,99.99
2018-10-18T05:34:04.094Z,99.99
2018-10-18T05:35:04.091Z,99.99
2018-10-18T05:36:04.089Z,99.99
2018-10-18T05:37:04.141Z,99.99
2018-10-18T05:38:04.088Z,99.99
2018-10-18T05:39:04.082Z,99.99
2018-10-18T05:40:04.081Z,99.99
2018-10-18T05:42:04.085Z,99.99
2018-10-18T05:43:04.126Z,99.99
2018-10-18T05:44:04.072Z,99.99
2018-10-18T05:45:04.071Z,99.99
2018-10-18T05:46:04.066Z,99.99
2018-10-18T05:47:04.101Z,99.99
2018-10-18T05:48:04.065Z,99.99
2018-10-18T05:49:04.143Z,99.99
2018-10-18T05:50:04.058Z,99.99
2018-10-18T05:51:04.418Z,99.99
2018-10-18T05:52:04.053Z,99.99
2018-10-18T05:53:04.059Z,99.99
2018-10-18T05:54:04.088Z,99.99
2018-10-18T05:55:04.065Z,99.99
2018-10-18T05:56:04.044Z,99.99
2018-10-18T05:57:04.040Z,99.99
2018-10-18T05:58:04.038Z,99.99
2018-10-18T05:59:05.047Z,99.99
2018-10-18T06:00:04.036Z,99.99
2018-10-18T06:01:04.053Z,99.99
2018-10-18T06:02:04.028Z,99.99
2018-10-18T06:03:04.026Z,99.99
2018-10-18T06:04:04.023Z,99.99
2018-10-18T06:05:04.021Z,99.99
2018-10-18T06:06:04.220Z,99.99
2018-10-18T06:07:04.021Z,99.99
2018-10-18T06:08:04.220Z,99.99
2018-10-18T06:09:04.011Z,99.99
2018-10-18T06:10:04.074Z,99.99
2018-10-18T06:12:04.003Z,99.99
2018-10-18T06:13:04.011Z,99.99
2018-10-18T06:14:03.998Z,99.99
2018-10-18T06:15:03.997Z,99.99
2018-10-18T06:16:03.994Z,99.99
2018-10-18T06:17:03.993Z,99.99
2018-10-18T06:18:03.987Z,99.99
2018-10-18T06:19:04.024Z,99.99
2018-10-18T06:20:03.984Z,99.99
2018-10-18T06:21:03.979Z,99.99
2018-10-18T06:22:03.977Z,99.99
2018-10-18T06:23:04.031Z,99.99
2018-10-18T06:24:03.972Z,99.99
2018-10-18T06:25:04.630Z,99.99
2018-10-18T06:26:03.966Z,99.99
2018-10-18T06:27:03.965Z,99.99
2018-10-18T06:28:03.965Z,99.99
2018-10-18T06:29:04.010Z,99.99
2018-10-18T06:30:03.958Z,99.99
2018-10-18T06:31:04.044Z,99.99
2018-10-18T06:32:03.952Z,99.99
2018-10-18T06:33:04.042Z,99.99
2018-10-18T06:34:03.946Z,99.99
2018-10-18T06:35:03.954Z,99.99
2018-10-18T06:36:03.941Z,99.99
2018-10-18T06:37:03.971Z,99.99
2018-10-18T06:38:03.940Z,99.99
2018-10-18T06:39:03.962Z,99.99
2018-10-18T06:40:03.932Z,99.99
2018-10-18T06:41:03.959Z,99.99
2018-10-18T06:42:03.926Z,99.99
2018-10-18T06:43:03.945Z,99.99
2018-10-18T06:44:03.920Z,99.99
2018-10-18T06:45:03.921Z,99.99
2018-10-18T06:46:03.915Z,99.99
2018-10-18T06:47:03.936Z,99.99
2018-10-18T06:48:03.942Z,99.99
2018-10-18T06:49:04.016Z,99.99
2018-10-18T06:50:03.911Z,99.99
2018-10-18T06:51:03.902Z,99.99
2018-10-18T06:52:03.899Z,99.99
2018-10-18T06:53:03.897Z,99.99
2018-10-18T06:54:03.910Z,99.99
2018-10-18T06:55:03.901Z,99.99
2018-10-18T06:56:03.890Z,99.99
2018-10-18T06:57:03.887Z,99.99
2018-10-18T06:58:03.884Z,99.99
2018-10-18T06:59:03.884Z,99.99
2018-10-18T07:00:03.928Z,99.99
2018-10-18T07:01:03.877Z,99.99
2018-10-18T07:02:03.875Z,99.99
2018-10-18T07:03:03.872Z,99.99
2018-10-18T07:04:03.870Z,99.99
2018-10-18T07:05:03.865Z,99.99
2018-10-18T07:06:03.901Z,99.99
2018-10-18T07:07:03.862Z,99.99
2018-10-18T07:08:03.860Z,99.99
2018-10-18T07:09:03.857Z,99.99
2018-10-18T07:10:03.856Z,99.99
2018-10-18T07:11:03.960Z,99.99
2018-10-18T07:12:03.852Z,99.99
2018-10-18T07:13:03.847Z,99.99
2018-10-18T07:14:03.844Z,99.99
2018-10-18T07:15:03.840Z,99.99
2018-10-18T07:16:03.840Z,99.99
2018-10-18T07:17:03.835Z,99.99
2018-10-18T07:18:03.889Z,99.99
2018-10-18T07:19:03.832Z,99.99
2018-10-18T07:20:03.829Z,99.99
2018-10-18T07:21:03.827Z,99.99
2018-10-18T07:22:03.824Z,99.99
2018-10-18T07:23:03.820Z,99.99
2018-10-18T07:24:03.844Z,99.99
2018-10-18T07:25:03.869Z,99.99
2018-10-18T07:26:03.814Z,99.99
2018-10-18T07:27:03.811Z,99.99
2018-10-18T07:28:03.809Z,99.99
2018-10-18T07:29:03.809Z,99.99
2018-10-18T07:30:03.816Z,99.99
2018-10-18T07:31:03.801Z,99.99
2018-10-18T07:32:03.799Z,99.99
2018-10-18T07:33:03.798Z,99.99
2018-10-18T07:34:03.794Z,99.99
2018-10-18T07:35:03.853Z,99.99
2018-10-18T07:36:03.823Z,99.99
2018-10-18T07:37:03.787Z,99.99
2018-10-18T07:38:03.784Z,99.99
2018-10-18T07:39:03.780Z,99.99
2018-10-18T07:40:03.778Z,99.99
2018-10-18T07:41:03.791Z,99.99
2018-10-18T07:42:03.789Z,99.99
2018-10-18T07:43:03.774Z,99.99
2018-10-18T07:44:03.770Z,99.99
2018-10-18T07:45:03.767Z,99.99
2018-10-18T07:46:03.764Z,99.99
2018-10-18T07:47:03.820Z,99.99
2018-10-18T07:48:03.789Z,99.99
2018-10-18T07:49:03.759Z,99.99
2018-10-18T07:50:03.754Z,99.99
2018-10-18T07:51:03.751Z,99.99
2018-10-18T07:52:03.751Z,99.99
2018-10-18T07:53:03.869Z,99.99
2018-10-18T07:54:03.789Z,99.99
2018-10-18T07:55:03.742Z,99.99
2018-10-18T07:56:03.740Z,99.99
2018-10-18T07:57:03.738Z,99.99
2018-10-18T07:58:03.736Z,99.99
2018-10-18T07:59:03.733Z,99.99
2018-10-18T08:00:03.910Z,99.99
2018-10-18T08:01:03.728Z,99.99
2018-10-18T08:02:03.725Z,99.99
2018-10-18T08:03:03.724Z,99.99
2018-10-18T08:04:03.723Z,99.99
2018-10-18T08:05:03.719Z,99.99
2018-10-18T08:06:03.718Z,99.99
2018-10-18T08:07:03.750Z,99.99
2018-10-18T08:08:03.713Z,99.99
2018-10-18T08:09:03.710Z,99.99
2018-10-18T08:10:03.733Z,99.99
2018-10-18T08:11:03.776Z,99.99
2018-10-18T08:12:03.706Z,99.99
2018-10-18T08:13:03.775Z,99.99
2018-10-18T08:14:03.700Z,99.99
2018-10-18T08:15:03.698Z,99.99
2018-10-18T08:16:03.696Z,99.99
2018-10-18T08:17:03.765Z,99.99
2018-10-18T08:18:03.692Z,99.99
2018-10-18T08:19:03.753Z,99.99
2018-10-18T08:20:03.686Z,99.99
2018-10-18T08:21:03.684Z,99.99
2018-10-18T08:22:03.682Z,99.99
2018-10-18T08:23:03.681Z,99.99
2018-10-18T08:24:03.679Z,99.99
2018-10-18T08:25:03.727Z,99.99
2018-10-18T08:26:03.675Z,99.99
2018-10-18T08:27:03.673Z,99.99
2018-10-18T08:28:03.671Z,99.99
2018-10-18T08:29:03.667Z,99.99
2018-10-18T08:30:03.668Z,99.99
2018-10-18T08:31:03.746Z,99.99
2018-10-18T08:32:03.663Z,99.96
2018-10-18T08:33:03.661Z,99.29
2018-10-18T08:34:03.663Z,98.81
2018-10-18T08:35:03.656Z,99.19
2018-10-18T08:36:03.655Z,98.52
2018-10-18T08:37:03.698Z,98.14
2018-10-18T08:38:03.769Z,97.38
2018-10-18T08:39:03.651Z,97.09
2018-10-18T08:40:03.650Z,97.09
2018-10-18T08:41:03.649Z,96.99
2018-10-18T08:42:03.645Z,96.89
2018-10-18T08:43:03.676Z,96.61
2018-10-18T08:44:03.698Z,97.09
2018-10-18T08:45:03.641Z,96.89
2018-10-18T08:46:03.642Z,96.61
2018-10-18T08:47:03.639Z,96.89
2018-10-18T08:48:03.638Z,96.27
2018-10-18T08:49:03.688Z,96.37
2018-10-18T08:50:03.751Z,96.27
2018-10-18T08:51:03.633Z,95.22
2018-10-18T08:52:03.632Z,94.93
2018-10-18T08:53:03.635Z,94.84
2018-10-18T08:54:03.637Z,94.93
2018-10-18T08:55:03.690Z,95.31
2018-10-18T08:56:03.628Z,96.08
2018-10-18T08:57:03.626Z,94.93
2018-10-18T08:58:03.624Z,95.22
2018-10-18T08:59:03.670Z,94.45
2018-10-18T09:00:03.625Z,94.02
2018-10-18T09:01:03.625Z,93.06
2018-10-18T09:02:03.620Z,92.87
2018-10-18T09:03:03.620Z,92.10
2018-10-18T09:04:03.619Z,91.86
2018-10-18T09:05:03.618Z,91.34
2018-10-18T09:06:03.617Z,91.05
2018-10-18T09:07:03.639Z,91.24
2018-10-18T09:08:03.616Z,91.38
2018-10-18T09:09:03.631Z,91.57
2018-10-18T09:10:03.614Z,90.38
2018-10-18T09:11:03.614Z,91.43
2018-10-18T09:12:03.612Z,91.34
2018-10-18T09:13:03.643Z,91.10
2018-10-18T09:14:03.614Z,91.67
2018-10-18T09:15:03.612Z,91.86
2018-10-18T09:16:03.677Z,91.58
2018-10-18T09:17:03.612Z,91.58
2018-10-18T09:18:03.611Z,91.96
2018-10-18T09:19:03.637Z,91.82
2018-10-18T09:20:03.608Z,90.91
2018-10-18T09:21:03.609Z,90.81
2018-10-18T09:22:03.609Z,91.19
2018-10-18T09:23:03.608Z,91.96
2018-10-18T09:24:03.609Z,91.10
2018-10-18T09:25:03.636Z,91.14
2018-10-18T09:26:03.608Z,90.76
2018-10-18T09:27:03.607Z,90.38
2018-10-18T09:28:03.606Z,90.23
2018-10-18T09:29:03.606Z,89.90
2018-10-18T09:30:03.627Z,89.13
2018-10-18T09:31:03.668Z,89.22
2018-10-18T09:32:03.606Z,85.36
2018-10-18T09:33:03.604Z,82.79
2018-10-18T09:34:03.607Z,79.82
2018-10-18T09:35:03.606Z,80.17
2018-10-18T09:36:03.608Z,81.52
2018-10-18T09:37:03.664Z,82.09
2018-10-18T09:38:03.608Z,82.30
2018-10-18T09:39:03.611Z,83.26
2018-10-18T09:40:03.612Z,84.08
2018-10-18T09:41:03.613Z,84.56
2018-10-18T09:42:03.613Z,85.96
2018-10-18T09:43:03.632Z,86.72
2018-10-18T09:44:03.620Z,87.40
2018-10-18T09:45:03.667Z,87.21
2018-10-18T09:46:03.622Z,87.30
2018-10-18T09:47:03.623Z,87.59
2018-10-18T09:48:03.627Z,87.49
2018-10-18T09:49:03.647Z,88.02
2018-10-18T09:50:03.630Z,88.98
2018-10-18T09:51:03.630Z,88.98
2018-10-18T09:52:03.635Z,89.08
2018-10-18T09:53:03.633Z,89.08
2018-10-18T09:54:03.635Z,88.45
2018-10-18T09:55:03.684Z,88.35
2018-10-18T09:56:03.666Z,87.98
2018-10-18T09:57:03.638Z,87.49
2018-10-18T09:58:03.646Z,87.88
2018-10-18T09:59:03.643Z,87.49
2018-10-18T10:00:03.643Z,87.68
2018-10-18T10:01:03.694Z,87.30
2018-10-18T10:02:03.645Z,87.88
2018-10-18T10:03:03.651Z,87.30
2018-10-18T10:04:03.679Z,86.68
2018-10-18T10:05:03.650Z,85.47
2018-10-18T10:06:03.651Z,84.85
2018-10-18T10:07:03.705Z,85.96
2018-10-18T10:08:03.657Z,87.21
2018-10-18T10:09:03.655Z,87.78
2018-10-18T10:10:03.660Z,88.35
2018-10-18T10:11:03.658Z,87.68
2018-10-18T10:12:03.660Z,87.30
2018-10-18T10:13:03.708Z,87.30
2018-10-18T10:14:03.663Z,87.11
2018-10-18T10:15:03.663Z,87.78
2018-10-18T10:16:03.665Z,87.88
2018-10-18T10:17:03.673Z,87.78
2018-10-18T10:18:03.703Z,87.68
2018-10-18T10:19:03.680Z,87.49
2018-10-18T10:20:03.673Z,87.78
2018-10-18T10:21:03.672Z,87.98
2018-10-18T10:22:03.674Z,88.65
2018-10-18T10:23:03.675Z,89.18
2018-10-18T10:24:03.676Z,90.00
2018-10-18T10:25:03.712Z,91.00
2018-10-18T10:26:03.678Z,91.19
2018-10-18T10:27:03.681Z,91.96
2018-10-18T10:28:03.680Z,92.20
2018-10-18T10:29:03.682Z,93.26
2018-10-18T10:30:03.712Z,94.69
2018-10-18T10:31:03.766Z,95.56
2018-10-18T10:32:03.685Z,96.32
2018-10-18T10:33:03.733Z,96.42
2018-10-18T10:34:03.686Z,97.09
2018-10-18T10:35:03.735Z,96.99
2018-10-18T10:36:03.688Z,98.91
2018-10-18T10:37:03.706Z,98.62
2018-10-18T10:38:03.689Z,98.62
2018-10-18T10:39:03.745Z,98.43
2018-10-18T10:40:03.716Z,98.96
2018-10-18T10:41:03.743Z,98.96
2018-10-18T10:42:03.799Z,99.63
2018-10-18T10:43:03.787Z,99.99
2018-10-18T10:44:03.731Z,99.99
2018-10-18T10:45:03.775Z,99.99
2018-10-18T10:46:03.752Z,99.99
2018-10-18T10:47:03.696Z,99.99
2018-10-18T10:48:03.743Z,99.99
2018-10-18T10:49:03.715Z,99.99
2018-10-18T10:50:03.742Z,99.99
2018-10-18T10:51:03.710Z,99.99
2018-10-18T10:52:03.752Z,99.99
2018-10-18T10:53:03.696Z,99.99
2018-10-18T10:54:03.728Z,99.99
2018-10-18T10:55:03.699Z,99.99
2018-10-18T10:56:03.711Z,99.99
2018-10-18T10:57:03.715Z,99.99
2018-10-18T10:58:03.802Z,99.99
2018-10-18T10:59:03.741Z,99.99
2018-10-18T11:00:03.720Z,99.99
2018-10-18T11:01:03.701Z,99.99
2018-10-18T11:02:03.705Z,99.99
2018-10-18T11:03:03.733Z,99.99
2018-10-18T11:04:03.702Z,99.99
2018-10-18T11:05:03.701Z,99.99
2018-10-18T11:06:03.776Z,99.99
2018-10-18T11:07:03.704Z,99.99
2018-10-18T11:08:03.719Z,99.99
2018-10-18T11:09:03.757Z,99.99
2018-10-18T11:10:03.702Z,99.99
2018-10-18T11:11:03.703Z,99.99
2018-10-18T11:12:03.771Z,99.99
2018-10-18T11:13:03.705Z,99.99
2018-10-18T11:14:03.722Z,98.05
2018-10-18T11:15:03.733Z,97.18
2018-10-18T11:16:03.707Z,97.56
2018-10-18T11:17:03.737Z,98.05
2018-10-18T11:18:03.716Z,97.81
2018-10-18T11:19:03.708Z,98.48
2018-10-18T11:20:03.725Z,97.23
2018-10-18T11:21:03.769Z,96.37
2018-10-18T11:22:03.708Z,95.70
2018-10-18T11:23:03.709Z,96.08
2018-10-18T11:24:03.784Z,95.41
2018-10-18T11:25:03.714Z,95.98
2018-10-18T11:26:03.726Z,96.47
2018-10-18T11:27:03.784Z,95.98
2018-10-18T11:28:03.712Z,95.60
2018-10-18T11:29:03.712Z,95.21
2018-10-18T11:30:03.773Z,95.12
2018-10-18T11:31:03.713Z,94.45
2018-10-18T11:32:03.822Z,94.59
2018-10-18T11:33:03.775Z,93.54
2018-10-18T11:34:03.717Z,93.92
2018-10-18T11:35:03.718Z,93.54
2018-10-18T11:36:03.762Z,92.77
2018-10-18T11:37:03.722Z,91.72
2018-10-18T11:38:03.759Z,91.52
2018-10-18T11:39:03.720Z,92.19
2018-10-18T11:40:03.721Z,91.42
2018-10-18T11:41:03.721Z,91.77
2018-10-18T11:42:03.775Z,92.34
2018-10-18T11:43:03.724Z,92.77
2018-10-18T11:44:03.772Z,92.96
2018-10-18T11:45:03.724Z,91.72
2018-10-18T11:46:03.725Z,91.24
2018-10-18T11:47:03.727Z,91.91
2018-10-18T11:48:03.770Z,91.52
2018-10-18T11:49:03.729Z,91.05
2018-10-18T11:50:03.759Z,91.14
2018-10-18T11:51:03.731Z,90.56
2018-10-18T11:52:03.750Z,90.66
2018-10-18T11:53:03.733Z,90.85
2018-10-18T11:54:03.806Z,91.33
2018-10-18T11:55:03.736Z,91.24
2018-10-18T11:56:03.761Z,90.37
2018-10-18T11:57:03.738Z,89.03
2018-10-18T11:58:03.737Z,88.93
2018-10-18T11:59:03.795Z,89.79
2018-10-18T12:00:03.741Z,90.37
2018-10-18T12:01:03.764Z,89.70
2018-10-18T12:02:03.790Z,89.51
2018-10-18T12:03:03.741Z,89.51
2018-10-18T12:04:03.744Z,89.41
2018-10-18T12:05:03.801Z,89.32
2018-10-18T12:06:03.778Z,89.41
2018-10-18T12:07:03.745Z,88.69
2018-10-18T12:08:03.790Z,88.40
2018-10-18T12:09:03.745Z,87.35
2018-10-18T12:10:03.746Z,87.35
2018-10-18T12:11:03.809Z,88.02
2018-10-18T12:12:03.755Z,87.54
2018-10-18T12:13:03.749Z,87.44
2018-10-18T12:14:03.777Z,87.73
2018-10-18T12:15:03.752Z,87.82
2018-10-18T12:16:03.753Z,87.73
2018-10-18T12:17:03.794Z,87.35
2018-10-18T12:18:03.756Z,88.02
2018-10-18T12:19:03.846Z,88.17
2018-10-18T12:20:03.771Z,87.98
2018-10-18T12:21:03.764Z,88.65
2018-10-18T12:22:03.769Z,89.51
2018-10-18T12:23:03.790Z,89.32
2018-10-18T12:24:03.762Z,89.79
2018-10-18T12:25:03.761Z,90.08
2018-10-18T12:26:03.799Z,90.08
2018-10-18T12:27:03.887Z,90.75
2018-10-18T12:28:03.767Z,90.66
2018-10-18T12:29:03.831Z,90.28
2018-10-18T12:30:03.768Z,90.18
2018-10-18T12:31:03.770Z,90.56
2018-10-18T12:32:03.852Z,90.81
2018-10-18T12:33:03.771Z,90.61
2018-10-18T12:34:03.771Z,91.91
2018-10-18T12:35:03.821Z,93.06
2018-10-18T12:36:03.775Z,93.83
2018-10-18T12:37:03.775Z,94.40
2018-10-18T12:38:03.789Z,95.36
2018-10-18T12:39:03.803Z,96.32
2018-10-18T12:40:03.785Z,96.61
2018-10-18T12:41:03.926Z,96.84
2018-10-18T12:42:03.872Z,96.94
2018-10-18T12:43:03.777Z,97.61
2018-10-18T12:44:03.820Z,97.90
2018-10-18T12:45:03.785Z,98.96
2018-10-18T12:46:03.778Z,99.99
2018-10-18T12:47:03.779Z,99.99
2018-10-18T12:48:03.844Z,99.99
2018-10-18T12:49:03.778Z,99.99
2018-10-18T12:50:03.790Z,99.99
2018-10-18T12:51:03.779Z,99.99
2018-10-18T12:52:03.783Z,99.99
2018-10-18T12:53:03.778Z,99.99
2018-10-18T12:54:03.837Z,99.99
2018-10-18T12:55:03.779Z,99.99
2018-10-18T12:56:03.852Z,99.99
2018-10-18T12:57:03.777Z,99.99
2018-10-18T12:58:03.778Z,99.99
2018-10-18T12:59:03.778Z,99.99
2018-10-18T13:00:03.817Z,99.99
2018-10-18T13:01:03.777Z,99.99
2018-10-18T13:02:03.828Z,99.99
2018-10-18T13:03:03.777Z,99.99
2018-10-18T13:04:03.777Z,99.99
2018-10-18T13:05:03.776Z,99.99
2018-10-18T13:06:03.802Z,99.99
2018-10-18T13:07:03.775Z,99.99
2018-10-18T13:08:03.792Z,99.99
2018-10-18T13:09:03.775Z,99.99
2018-10-18T13:10:03.775Z,99.99
2018-10-18T13:11:03.774Z,99.99
2018-10-18T13:12:03.794Z,99.99
2018-10-18T13:13:03.773Z,99.99