createdAt,value
2022-07-30T00:00:35.140Z,2.47
2022-07-30T00:03:01.771Z,2.20
2022-07-30T00:05:28.485Z,2.50
2022-07-30T00:07:55.113Z,2.30
2022-07-30T00:10:23.221Z,2.15
2022-07-30T00:12:50.061Z,2.22
2022-07-30T00:15:16.664Z,2.58
2022-07-30T00:17:43.234Z,2.60
2022-07-30T00:20:15.893Z,2.25
2022-07-30T00:22:42.849Z,2.40
2022-07-30T00:25:09.689Z,1.92
2022-07-30T00:27:36.306Z,2.08
2022-07-30T00:30:04.313Z,2.30
2022-07-30T00:32:30.894Z,2.22
2022-07-30T00:34:57.473Z,2.40
2022-07-30T00:37:24.171Z,2.20
2022-07-30T00:39:50.761Z,2.22
2022-07-30T00:42:20.779Z,2.17
2022-07-30T00:44:47.345Z,2.50
2022-07-30T00:47:13.898Z,2.80
2022-07-30T00:49:44.283Z,2.50
2022-07-30T00:52:11.090Z,2.45
2022-07-30T00:54:37.673Z,2.90
2022-07-30T00:57:04.396Z,2.83
2022-07-30T00:59:31.816Z,3.00
2022-07-30T01:02:01.862Z,3.00
2022-07-30T01:04:29.117Z,2.90
2022-07-30T01:06:55.771Z,3.08
2022-07-30T01:09:22.386Z,3.28
2022-07-30T01:11:49.090Z,2.88
2022-07-30T01:14:15.878Z,2.90
2022-07-30T01:16:43.370Z,3.97
2022-07-30T01:19:34.077Z,3.42
2022-07-30T01:22:11.299Z,4.18
2022-07-30T01:24:41.225Z,3.78
2022-07-30T01:27:08.767Z,4.00
2022-07-30T01:29:36.033Z,3.60
2022-07-30T01:32:03.153Z,3.53
2022-07-30T01:34:32.086Z,3.50
2022-07-30T01:36:59.857Z,4.22
2022-07-30T01:39:27.022Z,3.22
2022-07-30T01:41:54.790Z,3.30
2022-07-30T01:44:23.819Z,4.25
2022-07-30T01:46:51.087Z,4.20
2022-07-30T01:49:19.974Z,4.40
2022-07-30T01:51:48.079Z,4.40
2022-07-30T01:54:14.998Z,4.43
2022-07-30T01:56:42.832Z,4.53
2022-07-30T01:59:10.420Z,4.30
2022-07-30T02:01:36.971Z,3.67
2022-07-30T02:04:04.642Z,3.72
2022-07-30T02:06:35.205Z,3.65
2022-07-30T02:09:07.018Z,3.70
2022-07-30T02:12:00.844Z,3.53
2022-07-30T02:14:36.891Z,3.40
2022-07-30T02:17:04.857Z,3.50
2022-07-30T02:19:34.628Z,3.50
2022-07-30T02:22:08.834Z,3.55
2022-07-30T02:24:37.495Z,3.53
2022-07-30T02:27:08.144Z,3.38
2022-07-30T02:29:36.212Z,3.42
2022-07-30T02:32:06.536Z,3.70
2022-07-30T02:34:35.092Z,3.80
2022-07-30T02:37:02.632Z,3.78
2022-07-30T02:39:31.084Z,3.95
2022-07-30T02:41:58.253Z,3.97
2022-07-30T02:44:26.427Z,3.90
2022-07-30T02:46:53.959Z,4.20
2022-07-30T02:49:21.430Z,4.60
2022-07-30T02:51:48.531Z,4.63
2022-07-30T02:54:17.466Z,4.65
2022-07-30T02:56:44.715Z,4.70
2022-07-30T02:59:11.782Z,4.18
2022-07-30T03:01:38.609Z,4.60
2022-07-30T03:04:05.891Z,4.43
2022-07-30T03:06:32.998Z,4.30
2022-07-30T03:09:00.059Z,4.55
2022-07-30T03:11:27.238Z,5.00
2022-07-30T03:13:53.957Z,4.70
2022-07-30T03:16:22.734Z,5.10
2022-07-30T03:18:49.921Z,4.97
2022-07-30T03:21:16.995Z,5.00
2022-07-30T03:23:44.353Z,4.53
2022-07-30T03:26:11.763Z,4.63
2022-07-30T03:28:39.770Z,5.05
2022-07-30T03:31:07.801Z,5.10
2022-07-30T03:33:38.863Z,5.90
2022-07-30T03:36:06.404Z,5.45
2022-07-30T03:38:33.080Z,5.82
2022-07-30T03:41:00.192Z,5.75
2022-07-30T03:43:32.825Z,5.47
2022-07-30T03:46:02.363Z,5.95
2022-07-30T03:48:29.599Z,6.00
2022-07-30T03:50:56.436Z,6.85
2022-07-30T03:53:27.725Z,7.07
2022-07-30T03:55:54.791Z,7.35
2022-07-30T03:58:21.367Z,7.70
2022-07-30T04:00:49.831Z,6.68
2022-07-30T04:03:30.833Z,6.70
2022-07-30T04:05:57.829Z,6.50
2022-07-30T04:08:24.563Z,6.60
2022-07-30T04:10:52.498Z,7.00
2022-07-30T04:13:19.133Z,6.63
2022-07-30T04:16:37.947Z,6.40
2022-07-30T04:18:47.835Z,7.07
2022-07-30T04:21:17.664Z,6.80
2022-07-30T04:24:04.636Z,6.95
2022-07-30T04:26:34.408Z,6.20
2022-07-30T04:29:04.803Z,6.22
2022-07-30T04:31:40.037Z,6.55
2022-07-30T04:34:07.470Z,6.22
2022-07-30T04:36:34.259Z,6.18
2022-07-30T04:39:01.294Z,7.32
2022-07-30T04:41:27.982Z,7.65
2022-07-30T04:43:54.637Z,7.45
2022-07-30T04:46:23.231Z,6.75
2022-07-30T04:48:51.787Z,6.40
2022-07-30T04:51:23.597Z,6.65
2022-07-30T04:53:51.272Z,7.20
2022-07-30T04:56:18.642Z,6.78
2022-07-30T04:58:45.938Z,7.50
2022-07-30T05:01:17.570Z,7.75
2022-07-30T05:03:45.105Z,7.53
2022-07-30T05:06:12.482Z,7.65
2022-07-30T05:08:39.837Z,7.97
2022-07-30T05:11:06.418Z,9.27
2022-07-30T05:13:34.492Z,9.20
2022-07-30T05:16:05.637Z,9.63
2022-07-30T05:18:32.257Z,8.90
2022-07-30T05:20:58.798Z,8.60
2022-07-30T05:23:25.498Z,10.32
2022-07-30T05:25:52.038Z,10.52
2022-07-30T05:28:18.592Z,11.25
2022-07-30T05:30:45.217Z,12.23
2022-07-30T05:33:15.752Z,11.98
2022-07-30T05:35:42.743Z,10.63
2022-07-30T05:38:09.384Z,9.32
2022-07-30T05:40:35.954Z,8.63
2022-07-30T05:43:02.539Z,9.35
2022-07-30T05:45:29.177Z,8.35
2022-07-30T05:47:55.760Z,7.82
2022-07-30T05:50:22.462Z,8.05
2022-07-30T05:52:49.086Z,8.02
2022-07-30T05:55:15.689Z,8.10
2022-07-30T05:57:42.531Z,8.10
2022-07-30T06:00:11.140Z,7.80
2022-07-30T06:02:39.629Z,8.82
2022-07-30T06:05:06.900Z,8.60
2022-07-30T06:07:33.556Z,8.40
2022-07-30T06:10:00.529Z,7.75
2022-07-30T06:12:30.702Z,7.60
2022-07-30T06:14:58.198Z,8.13
2022-07-30T06:17:24.817Z,7.90
2022-07-30T06:19:51.661Z,8.77
2022-07-30T06:22:21.712Z,8.60
2022-07-30T06:24:50.754Z,7.75
2022-07-30T06:27:17.352Z,7.78
2022-07-30T06:29:44.017Z,7.35
2022-07-30T06:32:10.706Z,7.78
2022-07-30T06:34:37.235Z,7.13
2022-07-30T06:37:04.060Z,7.60
2022-07-30T06:39:57.052Z,7.80
2022-07-30T06:42:17.613Z,8.10
2022-07-30T06:44:44.350Z,7.85
2022-07-30T06:47:11.459Z,7.13
2022-07-30T06:49:38.767Z,7.38
2022-07-30T06:52:05.978Z,6.45
2022-07-30T06:54:32.931Z,6.88
2022-07-30T06:56:59.726Z,7.05
2022-07-30T06:59:27.780Z,6.88
2022-07-30T07:01:54.505Z,7.18
2022-07-30T07:04:21.279Z,7.72
2022-07-30T07:06:47.941Z,7.35
2022-07-30T07:09:14.508Z,6.82
2022-07-30T07:11:41.141Z,6.45
2022-07-30T07:14:07.830Z,8.02
2022-07-30T07:16:34.542Z,6.75
2022-07-30T07:19:01.128Z,6.45
2022-07-30T07:21:27.750Z,6.82
2022-07-30T07:23:54.408Z,7.07
2022-07-30T07:26:20.992Z,6.00
2022-07-30T07:28:47.605Z,6.32
2022-07-30T07:32:07.154Z,5.78
2022-07-30T07:34:00.839Z,5.57
2022-07-30T07:36:27.471Z,5.30
2022-07-30T07:38:54.059Z,5.30
2022-07-30T07:41:20.918Z,6.05
2022-07-30T07:43:47.699Z,5.32
2022-07-30T07:46:16.772Z,5.50
2022-07-30T07:49:00.124Z,5.47
2022-07-30T07:51:34.764Z,5.05
2022-07-30T07:54:21.758Z,4.97
2022-07-30T07:56:49.121Z,5.55
2022-07-30T07:59:15.773Z,5.22
2022-07-30T08:01:43.991Z,4.90
2022-07-30T08:04:10.998Z,4.40
2022-07-30T08:06:37.670Z,4.38
2022-07-30T08:09:08.137Z,4.15
2022-07-30T08:11:35.014Z,4.13
2022-07-30T08:14:01.598Z,4.20
2022-07-30T08:16:29.374Z,3.83
2022-07-30T08:18:56.125Z,4.20
2022-07-30T08:21:22.747Z,4.40
2022-07-30T08:23:49.515Z,4.65
2022-07-30T08:26:16.102Z,4.45
2022-07-30T08:28:43.357Z,4.25
2022-07-30T08:31:09.999Z,4.35
2022-07-30T08:33:36.550Z,4.22
2022-07-30T08:36:09.163Z,4.40
2022-07-30T08:38:38.300Z,4.67
2022-07-30T08:41:04.977Z,4.50
2022-07-30T08:43:31.753Z,4.25
2022-07-30T08:45:59.104Z,4.57
2022-07-30T08:48:26.273Z,4.40
2022-07-30T08:50:53.169Z,5.32
2022-07-30T08:53:23.399Z,5.65
2022-07-30T08:55:49.954Z,5.10
2022-07-30T08:58:29.178Z,5.03
2022-07-30T09:03:44.511Z,5.13
2022-07-30T09:06:11.588Z,5.72
2022-07-30T09:08:38.139Z,5.03
2022-07-30T09:11:04.700Z,4.57
2022-07-30T09:13:37.919Z,4.95
2022-07-30T09:16:06.193Z,4.87
2022-07-30T09:18:37.967Z,4.72
2022-07-30T09:21:18.076Z,4.90
2022-07-30T09:24:06.231Z,4.70
2022-07-30T09:26:33.622Z,4.78
2022-07-30T09:29:20.349Z,3.60
2022-07-30T09:31:58.383Z,3.60
2022-07-30T09:34:33.541Z,3.10
2022-07-30T09:37:02.429Z,5.32
2022-07-30T09:39:40.387Z,4.43
2022-07-30T09:42:25.879Z,3.95
2022-07-30T09:44:53.272Z,5.13
2022-07-30T09:47:33.760Z,4.97
2022-07-30T09:50:09.684Z,4.82
2022-07-30T09:52:43.995Z,5.22
2022-07-30T09:55:16.275Z,4.95
2022-07-30T09:57:58.825Z,5.03
2022-07-30T10:00:27.424Z,4.80
2022-07-30T10:02:54.472Z,5.32
2022-07-30T10:05:21.630Z,4.65
2022-07-30T10:07:52.445Z,4.38
2022-07-30T10:10:21.640Z,4.43
2022-07-30T10:12:54.438Z,4.07
2022-07-30T10:15:21.623Z,4.47
2022-07-30T10:17:49.921Z,4.18
2022-07-30T10:20:18.012Z,3.88
2022-07-30T10:22:45.461Z,3.63
2022-07-30T10:25:23.119Z,3.63
2022-07-30T10:27:58.105Z,3.30
2022-07-30T10:30:27.899Z,3.70
2022-07-30T10:32:57.087Z,3.88
2022-07-30T10:35:34.625Z,3.60
2022-07-30T10:38:08.541Z,3.50
2022-07-30T10:40:39.428Z,3.53
2022-07-30T10:43:31.818Z,3.17
2022-07-30T10:46:36.197Z,2.80
2022-07-30T10:49:19.068Z,3.20
2022-07-30T10:51:55.270Z,3.42
2022-07-30T10:54:39.627Z,3.03
2022-07-30T10:57:22.661Z,3.03
2022-07-30T11:00:15.647Z,3.20
2022-07-30T11:03:20.216Z,3.30
2022-07-30T11:05:50.114Z,3.17
2022-07-30T11:08:42.470Z,3.10
2022-07-30T11:12:01.497Z,3.20
2022-07-30T11:14:48.369Z,3.15
2022-07-30T11:17:17.085Z,3.20
2022-07-30T11:20:12.186Z,3.00
2022-07-30T11:22:44.917Z,3.60
2022-07-30T11:25:54.671Z,3.30
2022-07-30T11:28:36.016Z,3.60
2022-07-30T11:31:10.130Z,3.83
2022-07-30T11:33:37.164Z,3.70
2022-07-30T11:36:10.716Z,3.60
2022-07-30T11:39:06.905Z,3.65
2022-07-30T11:41:34.103Z,3.10
2022-07-30T11:44:26.773Z,3.13
2022-07-30T11:46:53.534Z,3.33
2022-07-30T11:49:20.671Z,3.08
2022-07-30T11:51:48.582Z,3.08
2022-07-30T11:54:15.535Z,2.85
2022-07-30T11:56:49.738Z,3.03
2022-07-30T11:59:16.569Z,2.97
2022-07-30T12:05:38.983Z,2.30
2022-07-30T12:08:09.301Z,2.60
2022-07-30T12:11:02.232Z,2.60
2022-07-30T12:13:45.462Z,2.88
2022-07-30T12:16:18.580Z,2.67
2022-07-30T12:18:47.258Z,2.75
2022-07-30T12:21:18.470Z,2.67
2022-07-30T12:24:01.571Z,2.78
2022-07-30T12:26:30.390Z,2.88
2022-07-30T12:28:59.624Z,5.68
2022-07-30T12:31:28.973Z,8.68
2022-07-30T12:33:59.846Z,6.80
2022-07-30T12:36:33.298Z,2.95
2022-07-30T12:39:05.066Z,3.40
2022-07-30T12:41:49.419Z,19.80
2022-07-30T12:47:28.164Z,3.28
2022-07-30T12:50:00.810Z,2.90
2022-07-30T12:52:33.767Z,3.20
2022-07-30T12:55:12.479Z,3.10
2022-07-30T12:58:11.681Z,3.00
2022-07-30T13:00:52.215Z,3.20
2022-07-30T13:03:30.851Z,3.17
2022-07-30T13:05:57.716Z,3.45
2022-07-30T13:08:56.471Z,3.40
2022-07-30T13:11:33.560Z,3.60
2022-07-30T13:14:00.333Z,3.35
2022-07-30T13:16:33.948Z,3.40
2022-07-30T13:19:00.835Z,2.90
2022-07-30T13:21:27.388Z,3.33
2022-07-30T13:23:53.984Z,3.53
2022-07-30T13:26:20.601Z,3.22
2022-07-30T13:28:47.264Z,3.35
2022-07-30T13:31:14.098Z,3.20
2022-07-30T13:33:40.805Z,3.20
2022-07-30T13:36:07.843Z,2.95
2022-07-30T13:38:34.838Z,3.10
2022-07-30T13:41:03.021Z,2.78
2022-07-30T13:43:30.001Z,3.00
2022-07-30T13:46:01.996Z,3.10
2022-07-30T13:48:28.650Z,3.38
2022-07-30T13:50:55.306Z,3.15
2022-07-30T13:53:21.966Z,3.28
2022-07-30T13:55:48.654Z,2.90
2022-07-30T13:58:15.323Z,3.13
2022-07-30T14:00:45.130Z,3.20
2022-07-30T14:03:12.083Z,3.28
2022-07-30T14:05:42.168Z,3.30
2022-07-30T14:08:10.353Z,3.42
2022-07-30T14:10:40.043Z,3.60
2022-07-30T14:13:07.845Z,3.40
2022-07-30T14:15:34.549Z,3.50
2022-07-30T14:18:01.275Z,3.20
2022-07-30T14:20:29.029Z,3.78
2022-07-30T14:22:56.009Z,3.33
2022-07-30T14:25:23.166Z,3.00
2022-07-30T14:27:49.910Z,3.30
2022-07-30T14:30:16.509Z,3.50
2022-07-30T14:32:43.119Z,3.33
2022-07-30T14:35:10.583Z,3.90
2022-07-30T14:37:40.740Z,3.65
2022-07-30T14:40:12.103Z,3.22
2022-07-30T14:42:40.264Z,3.33
2022-07-30T14:45:10.912Z,3.20
2022-07-30T14:47:40.479Z,3.13
2022-07-30T14:50:13.173Z,3.30
2022-07-30T14:52:41.270Z,3.50
2022-07-30T14:55:09.251Z,3.60
2022-07-30T14:57:40.362Z,3.60
2022-07-30T15:00:11.155Z,3.80
2022-07-30T15:02:39.186Z,3.53
2022-07-30T15:05:07.092Z,3.05
2022-07-30T15:07:34.807Z,2.65
2022-07-30T15:10:02.679Z,3.00
2022-07-30T15:12:29.329Z,2.47
2022-07-30T15:14:56.036Z,2.70
2022-07-30T15:17:22.679Z,2.38
2022-07-30T15:19:50.828Z,2.70
2022-07-30T15:22:21.469Z,2.40
2022-07-30T15:24:48.959Z,2.67
2022-07-30T15:27:31.853Z,2.40
2022-07-30T15:30:01.114Z,2.33
2022-07-30T15:32:27.987Z,2.60
2022-07-30T15:34:55.599Z,2.40
2022-07-30T15:37:22.142Z,2.28
2022-07-30T15:39:49.089Z,2.40
2022-07-30T15:42:18.463Z,2.70
2022-07-30T15:44:48.887Z,2.38
2022-07-30T15:47:15.835Z,2.47
2022-07-30T15:49:42.508Z,2.50
2022-07-30T15:52:09.108Z,2.70
2022-07-30T15:54:35.881Z,2.45
2022-07-30T15:57:02.708Z,2.53
2022-07-30T15:59:30.182Z,2.65
2022-07-30T16:01:56.992Z,2.47
2022-07-30T16:04:31.877Z,2.55
2022-07-30T16:07:03.526Z,2.67
2022-07-30T16:09:30.600Z,2.63
2022-07-30T16:11:58.329Z,2.60
2022-07-30T16:14:25.174Z,2.50
2022-07-30T16:16:52.818Z,2.78
2022-07-30T16:19:20.223Z,2.60
2022-07-30T16:21:46.885Z,2.50
2022-07-30T16:24:13.494Z,2.30
2022-07-30T16:26:40.061Z,2.70
2022-07-30T16:29:09.596Z,2.60
2022-07-30T16:31:40.033Z,2.67
2022-07-30T16:34:06.824Z,2.78
2022-07-30T16:36:33.759Z,2.85
2022-07-30T16:39:01.389Z,2.72
2022-07-30T16:41:28.086Z,2.55
2022-07-30T16:43:54.708Z,3.42
2022-07-30T16:46:21.347Z,2.95
2022-07-30T16:48:50.340Z,2.70
2022-07-30T16:51:17.385Z,3.00
2022-07-30T16:53:43.982Z,2.80
2022-07-30T16:56:10.585Z,2.70
2022-07-30T16:58:37.205Z,3.10
2022-07-30T17:01:04.213Z,2.80
2022-07-30T17:03:30.799Z,2.60
2022-07-30T17:05:57.479Z,2.08
2022-07-30T17:08:24.552Z,2.65
2022-07-30T17:10:52.426Z,2.50
2022-07-30T17:13:19.629Z,2.63
2022-07-30T17:15:46.874Z,2.53
2022-07-30T17:18:14.147Z,2.58
2022-07-30T17:20:40.696Z,2.50
2022-07-30T17:23:07.964Z,2.55
2022-07-30T17:25:34.815Z,2.30
2022-07-30T17:28:02.023Z,2.40
2022-07-30T17:30:29.566Z,2.47
2022-07-30T17:32:56.277Z,2.50
2022-07-30T17:35:23.160Z,2.78
2022-07-30T17:37:49.866Z,2.40
2022-07-30T17:40:28.989Z,2.50
2022-07-30T17:43:04.998Z,2.80
2022-07-30T17:48:02.166Z,3.05
2022-07-30T17:50:29.884Z,2.55
2022-07-30T17:52:56.709Z,2.60
2022-07-30T17:55:23.468Z,2.50
2022-07-30T17:57:50.047Z,2.47
2022-07-30T18:00:17.119Z,2.33
2022-07-30T18:02:47.149Z,2.30
2022-07-30T18:05:16.402Z,2.28
2022-07-30T18:07:43.997Z,3.30
2022-07-30T18:10:11.733Z,3.25
2022-07-30T18:12:38.817Z,2.40
2022-07-30T18:15:15.558Z,2.15
2022-07-30T18:17:42.058Z,2.22
2022-07-30T18:20:09.495Z,2.22
2022-07-30T18:22:36.126Z,2.65
2022-07-30T18:25:02.952Z,2.40
2022-07-30T18:27:37.677Z,2.45
2022-07-30T18:30:04.614Z,2.55
2022-07-30T18:32:31.152Z,3.00
2022-07-30T18:34:57.721Z,2.78
2022-07-30T18:37:24.274Z,2.80
2022-07-30T18:39:54.319Z,2.45
2022-07-30T18:42:20.950Z,2.70
2022-07-30T18:44:50.438Z,3.08
2022-07-30T18:47:18.437Z,2.90
2022-07-30T18:49:48.664Z,2.60
2022-07-30T18:52:15.465Z,3.00
2022-07-30T18:54:42.369Z,2.58
2022-07-30T18:57:14.202Z,2.60
2022-07-30T18:59:41.526Z,2.75
2022-07-30T19:02:08.589Z,2.60
2022-07-30T19:04:36.411Z,2.70
2022-07-30T19:07:03.192Z,2.72
2022-07-30T19:09:29.845Z,2.50
2022-07-30T19:11:56.427Z,2.70
2022-07-30T19:14:23.240Z,2.78
2022-07-30T19:16:50.155Z,3.30
2022-07-30T19:19:25.598Z,2.45
2022-07-30T19:21:52.173Z,2.78
2022-07-30T19:24:18.747Z,2.85
2022-07-30T19:26:45.364Z,3.38
2022-07-30T19:29:12.460Z,3.05
2022-07-30T19:31:41.776Z,3.10
2022-07-30T19:34:10.847Z,3.00
2022-07-30T19:36:37.920Z,3.15
2022-07-30T19:39:07.025Z,3.05
2022-07-30T19:41:40.937Z,3.10
2022-07-30T19:44:12.197Z,3.50
2022-07-30T19:46:39.280Z,3.10
2022-07-30T19:49:08.314Z,3.13
2022-07-30T19:52:07.398Z,3.33
2022-07-30T19:54:21.828Z,3.08
2022-07-30T19:56:48.753Z,3.60
2022-07-30T19:59:15.818Z,3.30
2022-07-30T20:01:43.411Z,3.50
2022-07-30T20:04:11.426Z,3.40
2022-07-30T20:06:46.228Z,3.10
2022-07-30T20:09:14.578Z,3.15
2022-07-30T20:11:45.966Z,3.10
2022-07-30T20:14:13.370Z,3.40
2022-07-30T20:16:42.947Z,3.30
2022-07-30T20:19:12.035Z,3.33
2022-07-30T20:21:56.790Z,3.00
2022-07-30T20:24:24.123Z,3.55
2022-07-30T20:26:52.274Z,3.55
2022-07-30T20:29:20.754Z,3.35
2022-07-30T20:31:49.758Z,3.72
2022-07-30T20:34:18.189Z,3.58
2022-07-30T20:36:45.422Z,3.20
2022-07-30T20:39:18.499Z,3.08
2022-07-30T20:41:46.447Z,3.45
2022-07-30T20:44:23.241Z,3.45
2022-07-30T20:46:50.623Z,3.25
2022-07-30T20:49:23.683Z,3.50
2022-07-30T20:51:55.766Z,3.20
2022-07-30T20:54:22.415Z,3.50
2022-07-30T20:56:50.893Z,3.50
2022-07-30T20:59:17.764Z,3.45
2022-07-30T21:01:52.544Z,3.40
2022-07-30T21:04:23.800Z,3.70
2022-07-30T21:06:52.670Z,3.83
2022-07-30T21:09:23.702Z,4.00
2022-07-30T21:11:53.567Z,4.03
2022-07-30T21:14:20.462Z,3.70
2022-07-30T21:16:47.427Z,3.88
2022-07-30T21:19:16.698Z,4.03
2022-07-30T21:21:48.235Z,4.18
2022-07-30T21:24:18.940Z,3.90
2022-07-30T21:26:48.893Z,4.20
2022-07-30T21:29:16.517Z,3.85
2022-07-30T21:32:01.906Z,4.32
2022-07-30T21:34:35.967Z,4.13
2022-07-30T21:37:08.895Z,3.67
2022-07-30T21:39:39.854Z,4.20
2022-07-30T21:42:07.993Z,4.70
2022-07-30T21:44:34.814Z,4.18
2022-07-30T21:47:01.492Z,4.07
2022-07-30T21:49:28.254Z,4.30
2022-07-30T21:51:58.457Z,4.10
2022-07-30T21:54:29.199Z,4.65
2022-07-30T21:56:58.341Z,4.50
2022-07-30T21:59:25.440Z,5.00
2022-07-30T22:01:55.372Z,4.80
2022-07-30T22:04:22.250Z,4.60
2022-07-30T22:06:48.858Z,5.00
2022-07-30T22:09:19.792Z,5.03
2022-07-30T22:12:00.635Z,4.93
2022-07-30T22:14:27.527Z,5.00
2022-07-30T22:16:54.573Z,5.32
2022-07-30T22:19:21.988Z,5.22
2022-07-30T22:22:03.570Z,5.60
2022-07-30T22:24:36.299Z,5.60
2022-07-30T22:27:13.251Z,5.53
2022-07-30T22:32:28.504Z,5.47
2022-07-30T22:34:55.120Z,5.55
2022-07-30T22:37:25.711Z,5.68
2022-07-30T22:40:01.738Z,5.38
2022-07-30T22:42:28.702Z,5.60
2022-07-30T22:44:55.495Z,5.70
2022-07-30T22:50:09.932Z,5.30
2022-07-30T22:55:28.115Z,5.88
2022-07-30T22:57:56.183Z,5.35
2022-07-30T23:00:28.262Z,5.40
2022-07-30T23:02:56.135Z,4.90
2022-07-30T23:05:22.903Z,5.20
2022-07-30T23:07:50.657Z,5.30
2022-07-30T23:10:18.602Z,5.55
2022-07-30T23:12:30.687Z,5.35
2022-07-30T23:12:32.790Z,5.72
2022-07-30T23:12:33.952Z,5.80
2022-07-30T23:12:51.593Z,5.53
2022-07-30T23:15:20.072Z,5.53
2022-07-30T23:17:47.847Z,4.85
2022-07-30T23:20:20.557Z,5.18
2022-07-30T23:22:48.458Z,5.07
2022-07-30T23:25:15.494Z,4.95
2022-07-30T23:27:42.606Z,5.40
2022-07-30T23:30:10.967Z,4.97
2022-07-30T23:32:38.565Z,5.28
2022-07-30T23:35:06.585Z,5.40
2022-07-30T23:37:38.098Z,5.30
2022-07-30T23:40:17.528Z,5.22
2022-07-30T23:42:44.583Z,5.22
2022-07-30T23:45:11.423Z,4.93
2022-07-30T23:47:51.212Z,5.30
2022-07-30T23:50:25.399Z,5.00
2022-07-30T23:52:52.597Z,5.20
2022-07-30T23:55:19.280Z,5.43
2022-07-30T23:57:45.836Z,5.20
