createdAt,value
2023-04-07T08:17:04.037Z,7.00
2023-04-07T08:18:04.984Z,6.80
2023-04-07T08:19:04.936Z,7.30
2023-04-07T08:20:04.907Z,6.60
2023-04-07T08:21:04.898Z,7.10
2023-04-07T08:22:04.913Z,7.20
2023-04-07T08:23:05.025Z,6.50
2023-04-07T08:24:04.859Z,7.10
2023-04-07T08:25:04.858Z,6.70
2023-04-07T08:26:04.844Z,5.80
2023-04-07T08:27:04.839Z,6.90
2023-04-07T08:28:04.854Z,5.70
2023-04-07T08:29:04.806Z,6.60
2023-04-07T08:30:04.813Z,5.70
2023-04-07T08:31:04.851Z,5.90
2023-04-07T08:32:04.860Z,6.20
2023-04-07T08:33:04.989Z,6.00
2023-04-07T08:34:04.776Z,6.40
2023-04-07T08:35:04.761Z,6.30
2023-04-07T08:36:04.832Z,6.40
2023-04-07T08:37:04.717Z,6.10
2023-04-07T08:38:04.717Z,6.40
2023-04-07T08:39:04.700Z,6.30
2023-04-07T08:40:04.703Z,6.20
2023-04-07T08:41:04.689Z,6.60
2023-04-07T08:42:04.672Z,6.30
2023-04-07T08:43:04.665Z,6.20
2023-04-07T08:44:04.652Z,6.00
2023-04-07T08:45:04.639Z,6.20
2023-04-07T08:46:07.107Z,6.30
2023-04-07T08:47:04.689Z,6.20
2023-04-07T08:48:04.638Z,6.10
2023-04-07T08:49:04.602Z,6.40
2023-04-07T08:50:04.581Z,6.20
2023-04-07T08:51:04.577Z,5.70
2023-04-07T08:52:05.598Z,5.90
2023-04-07T08:53:06.379Z,5.60
2023-04-07T08:54:04.552Z,6.30
2023-04-07T08:55:04.536Z,6.10
2023-04-07T08:56:04.543Z,6.00
2023-04-07T08:57:04.505Z,6.00
2023-04-07T08:58:04.527Z,6.00
2023-04-07T08:59:04.484Z,6.10
2023-04-07T09:00:04.490Z,5.90
2023-04-07T09:01:04.532Z,6.50
2023-04-07T09:02:04.570Z,6.10
2023-04-07T09:03:04.535Z,6.40
2023-04-07T09:04:04.547Z,6.60
2023-04-07T09:05:04.431Z,6.30
2023-04-07T09:06:04.416Z,6.30
2023-04-07T09:07:04.402Z,6.00
2023-04-07T09:08:04.383Z,6.40
2023-04-07T09:09:04.363Z,5.60
2023-04-07T09:10:04.382Z,6.50
2023-04-07T09:11:04.358Z,6.20
2023-04-07T09:12:04.334Z,5.80
2023-04-07T09:13:04.337Z,6.60
2023-04-07T09:14:04.320Z,6.30
2023-04-07T09:15:04.297Z,6.90
2023-04-07T09:16:04.416Z,6.30
2023-04-07T09:17:04.283Z,6.10
2023-04-07T09:18:04.305Z,6.70
2023-04-07T09:19:04.264Z,6.20
2023-04-07T09:20:04.279Z,6.90
2023-04-07T09:21:04.241Z,6.80
2023-04-07T09:22:04.281Z,6.60
2023-04-07T09:23:04.215Z,6.20
2023-04-07T09:24:04.211Z,6.70
2023-04-07T09:25:04.206Z,6.60
2023-04-07T09:26:04.174Z,6.40
2023-04-07T09:27:04.172Z,5.90
2023-04-07T09:28:04.192Z,6.00
2023-04-07T09:29:04.181Z,6.80
2023-04-07T09:30:04.134Z,6.40
2023-04-07T09:31:04.122Z,6.50
2023-04-07T09:32:04.150Z,6.00
2023-04-07T09:33:04.190Z,5.80
2023-04-07T09:34:04.113Z,6.00
2023-04-07T09:35:04.091Z,5.70
2023-04-07T09:36:04.112Z,6.10
2023-04-07T09:37:04.077Z,6.00
2023-04-07T09:38:04.058Z,5.60
2023-04-07T09:39:04.059Z,5.70
2023-04-07T09:40:04.042Z,5.10
2023-04-07T09:41:04.054Z,5.50
2023-04-07T09:42:04.002Z,6.00
2023-04-07T09:43:04.009Z,5.10
2023-04-07T09:44:04.044Z,5.80
2023-04-07T09:45:03.972Z,5.50
2023-04-07T09:46:04.918Z,5.30
2023-04-07T09:47:03.945Z,5.70
2023-04-07T09:48:03.951Z,5.70
2023-04-07T09:49:03.924Z,6.00
2023-04-07T09:50:03.914Z,6.20
2023-04-07T09:51:03.902Z,5.80
2023-04-07T09:52:03.933Z,5.80
2023-04-07T09:53:03.887Z,6.10
2023-04-07T09:54:03.869Z,6.30
2023-04-07T09:55:03.889Z,6.10
2023-04-07T09:56:03.869Z,5.90
2023-04-07T09:57:03.837Z,6.40
2023-04-07T09:58:03.847Z,6.00
2023-04-07T09:59:03.825Z,5.90
2023-04-07T10:00:03.808Z,5.80
2023-04-07T10:01:03.877Z,5.30
2023-04-07T10:02:03.950Z,6.00
2023-04-07T10:03:03.876Z,6.20
2023-04-07T10:04:03.820Z,5.50
2023-04-07T10:05:03.750Z,5.80
2023-04-07T10:06:03.752Z,5.70
2023-04-07T10:07:03.731Z,5.30
2023-04-07T10:08:03.718Z,5.80
2023-04-07T10:09:03.750Z,6.10
2023-04-07T10:10:03.731Z,6.00
2023-04-07T10:11:03.688Z,5.90
2023-04-07T10:12:03.688Z,6.60
2023-04-07T10:13:03.673Z,6.40
2023-04-07T10:14:03.650Z,6.20
2023-04-07T10:15:03.662Z,6.50
2023-04-07T10:16:03.659Z,6.40
2023-04-07T10:17:03.743Z,6.20
2023-04-07T10:18:03.637Z,6.40
2023-04-07T10:19:03.600Z,6.20
2023-04-07T10:20:03.609Z,6.10
2023-04-07T10:21:03.587Z,6.90
2023-04-07T10:22:03.627Z,6.20
2023-04-07T10:23:03.557Z,6.70
2023-04-07T10:24:03.541Z,6.00
2023-04-07T10:25:03.540Z,6.20
2023-04-07T10:26:03.528Z,6.00
2023-04-07T10:27:03.506Z,6.70
2023-04-07T10:28:03.526Z,6.40
2023-04-07T10:29:03.512Z,6.60
2023-04-07T10:30:03.485Z,6.50
2023-04-07T10:31:03.504Z,6.30
2023-04-07T10:32:03.481Z,5.70
2023-04-07T10:33:03.483Z,5.90
2023-04-07T10:34:03.455Z,5.40
2023-04-07T10:35:03.427Z,6.10
2023-04-07T10:36:03.444Z,6.20
2023-04-07T10:37:03.404Z,5.90
2023-04-07T10:38:03.432Z,5.70
2023-04-07T10:39:03.381Z,6.00
2023-04-07T10:40:03.391Z,5.50
2023-04-07T10:41:03.389Z,5.40
2023-04-07T10:42:03.349Z,6.10
2023-04-07T10:43:03.348Z,5.60
2023-04-07T10:44:03.340Z,6.30
2023-04-07T10:45:03.317Z,6.70
2023-04-07T10:46:12.099Z,6.10
2023-04-07T10:47:03.306Z,5.80
2023-04-07T10:48:03.313Z,6.10
2023-04-07T10:49:03.287Z,5.80
2023-04-07T10:50:03.296Z,6.00
2023-04-07T10:51:03.274Z,6.10
2023-04-07T10:52:03.246Z,5.90
2023-04-07T10:53:03.233Z,6.20
2023-04-07T10:54:03.237Z,5.80
2023-04-07T10:55:03.226Z,5.90
2023-04-07T10:56:03.439Z,5.70
2023-04-07T10:57:03.196Z,6.10
2023-04-07T10:58:03.213Z,6.50
2023-04-07T10:59:03.191Z,6.20
2023-04-07T11:00:03.196Z,5.90
2023-04-07T11:01:03.206Z,5.60
2023-04-07T11:02:03.263Z,5.80
2023-04-07T11:03:03.321Z,5.90
2023-04-07T11:04:03.278Z,5.50
2023-04-07T11:05:03.131Z,5.50
2023-04-07T11:06:03.114Z,6.00
2023-04-07T11:07:03.089Z,6.10
2023-04-07T11:08:03.073Z,5.50
2023-04-07T11:09:03.075Z,6.20
2023-04-07T11:10:03.053Z,6.10
2023-04-07T11:11:03.060Z,5.80
2023-04-07T11:12:03.059Z,6.20
2023-04-07T11:13:03.013Z,5.90
2023-04-07T11:14:03.018Z,5.40
2023-04-07T11:15:03.022Z,5.40
2023-04-07T11:16:03.047Z,6.10
2023-04-07T11:17:02.965Z,5.70
2023-04-07T11:18:02.976Z,5.60
2023-04-07T11:19:02.989Z,4.90
2023-04-07T11:20:02.952Z,4.90
2023-04-07T11:21:02.955Z,4.90
2023-04-07T11:22:02.929Z,4.70
2023-04-07T11:23:02.929Z,5.20
2023-04-07T11:24:02.908Z,4.90
2023-04-07T11:25:02.892Z,5.40
2023-04-07T11:26:02.924Z,4.50
2023-04-07T11:27:02.896Z,4.70
2023-04-07T11:28:02.883Z,5.40
2023-04-07T11:29:02.854Z,5.30
2023-04-07T11:30:02.847Z,4.90
2023-04-07T11:31:02.846Z,5.20
2023-04-07T11:32:02.810Z,5.90
2023-04-07T11:33:02.834Z,4.80
2023-04-07T11:34:02.819Z,5.30
2023-04-07T11:35:02.774Z,5.10
2023-04-07T11:36:02.871Z,5.30
2023-04-07T11:37:02.749Z,4.90
2023-04-07T11:38:02.781Z,4.90
2023-04-07T11:39:02.729Z,5.00
2023-04-07T11:40:02.729Z,5.20
2023-04-07T11:41:02.761Z,5.70
2023-04-07T11:42:02.741Z,5.20
2023-04-07T11:43:02.701Z,4.70
2023-04-07T11:44:02.687Z,5.00
2023-04-07T11:45:02.711Z,5.10
2023-04-07T11:46:02.708Z,5.00
2023-04-07T11:47:02.750Z,4.90
2023-04-07T11:48:02.716Z,5.20
2023-04-07T11:49:02.623Z,5.00
2023-04-07T11:50:02.654Z,4.70
2023-04-07T11:51:02.615Z,5.00
2023-04-07T11:52:02.589Z,5.20
2023-04-07T11:53:02.592Z,5.10
2023-04-07T11:54:02.557Z,5.40
2023-04-07T11:55:02.582Z,4.90
2023-04-07T11:56:02.578Z,5.20
2023-04-07T11:57:02.555Z,5.30
2023-04-07T11:58:02.595Z,5.10
2023-04-07T11:59:02.516Z,5.10
2023-04-07T12:00:02.516Z,5.50
2023-04-07T12:01:02.550Z,5.40
2023-04-07T12:02:02.528Z,5.30
2023-04-07T12:03:02.751Z,5.00
2023-04-07T12:04:03.030Z,5.30
2023-04-07T12:05:02.491Z,5.00
2023-04-07T12:06:02.514Z,5.60
2023-04-07T12:07:02.427Z,5.10
2023-04-07T12:08:02.444Z,5.40
2023-04-07T12:09:03.003Z,4.90
2023-04-07T12:10:02.391Z,5.10
2023-04-07T12:11:02.426Z,4.90
2023-04-07T12:12:02.381Z,4.80
2023-04-07T12:13:02.367Z,5.10
2023-04-07T12:14:02.453Z,5.00
2023-04-07T12:15:02.365Z,4.70
2023-04-07T12:16:02.363Z,5.10
2023-04-07T12:17:02.314Z,5.20
2023-04-07T12:18:02.416Z,5.10
2023-04-07T12:19:02.352Z,5.10
2023-04-07T12:20:02.297Z,6.40
2023-04-07T12:21:02.307Z,5.70
2023-04-07T12:22:02.295Z,5.40
2023-04-07T12:23:02.261Z,4.80
2023-04-07T12:24:02.260Z,5.30
2023-04-07T12:25:02.244Z,5.10
2023-04-07T12:26:02.323Z,5.20
2023-04-07T12:27:02.216Z,5.40
2023-04-07T12:28:02.237Z,5.00
2023-04-07T12:29:02.233Z,5.20
2023-04-07T12:30:02.185Z,4.80
2023-04-07T12:31:02.226Z,4.90
2023-04-07T12:32:02.233Z,4.50
2023-04-07T12:33:02.196Z,5.40
2023-04-07T12:34:02.142Z,5.60
2023-04-07T12:35:02.183Z,5.30
2023-04-07T12:36:02.238Z,5.60
2023-04-07T12:37:02.131Z,5.70
2023-04-07T12:38:02.208Z,5.00
2023-04-07T12:39:02.100Z,5.50
2023-04-07T12:40:02.076Z,5.40
2023-04-07T12:41:02.094Z,5.10
2023-04-07T12:42:02.057Z,5.00
2023-04-07T12:43:02.079Z,5.30
2023-04-07T12:44:02.089Z,5.20
2023-04-07T12:45:03.017Z,5.00
2023-04-07T12:46:02.045Z,5.10
2023-04-07T12:47:02.023Z,4.70
2023-04-07T12:48:02.121Z,4.70
2023-04-07T12:49:01.973Z,4.80
2023-04-07T12:50:01.996Z,5.40
2023-04-07T12:51:02.049Z,5.50
2023-04-07T12:52:01.996Z,5.50
2023-04-07T12:53:01.944Z,5.30
2023-04-07T12:54:01.934Z,5.20
2023-04-07T12:55:01.931Z,5.10
2023-04-07T12:56:01.919Z,4.90
2023-04-07T12:57:01.906Z,5.00
2023-04-07T12:58:01.899Z,5.10
2023-04-07T12:59:01.862Z,5.00
2023-04-07T13:00:01.911Z,4.80
2023-04-07T13:01:01.901Z,4.70
2023-04-07T13:02:01.969Z,5.30
2023-04-07T13:03:02.069Z,5.30
2023-04-07T13:04:01.881Z,5.20
2023-04-07T13:05:01.839Z,4.70
2023-04-07T13:06:01.856Z,4.80
2023-04-07T13:07:01.807Z,5.00
2023-04-07T13:08:01.784Z,4.70
2023-04-07T13:09:01.777Z,4.70
2023-04-07T13:10:01.754Z,4.50
2023-04-07T13:11:01.736Z,4.50
2023-04-07T13:12:01.773Z,4.50
2023-04-07T13:13:01.738Z,4.30
2023-04-07T13:14:01.759Z,5.00
2023-04-07T13:15:01.707Z,5.20
2023-04-07T13:16:01.728Z,5.00
2023-04-07T13:17:01.719Z,4.60
2023-04-07T13:18:01.699Z,4.70
2023-04-07T13:19:01.687Z,4.50
2023-04-07T13:20:01.643Z,4.90
2023-04-07T13:21:26.322Z,4.80
2023-04-07T13:23:07.801Z,4.90
2023-04-07T13:24:01.637Z,4.60
2023-04-07T13:25:02.054Z,4.90
2023-04-07T13:26:01.576Z,4.90
2023-04-07T13:27:01.646Z,4.10
2023-04-07T13:28:01.564Z,4.50
2023-04-07T13:29:01.544Z,4.50
2023-04-07T13:30:01.565Z,4.10
2023-04-07T13:31:01.587Z,4.70
2023-04-07T13:32:01.552Z,4.50
2023-04-07T13:33:01.552Z,4.50
2023-04-07T13:34:01.560Z,4.70
2023-04-07T13:35:01.486Z,4.30
2023-04-07T13:36:01.553Z,4.80
2023-04-07T13:37:01.682Z,4.50
2023-04-07T13:38:01.487Z,5.50
2023-04-07T13:39:01.456Z,4.90
2023-04-07T13:40:01.648Z,4.40
2023-04-07T13:41:01.411Z,4.10
2023-04-07T13:42:01.410Z,4.20
2023-04-07T13:43:01.418Z,4.20
2023-04-07T13:44:01.420Z,4.30
2023-04-07T13:45:01.355Z,4.50
2023-04-07T13:46:01.395Z,4.40
2023-04-07T13:47:01.441Z,4.20
2023-04-07T13:48:01.379Z,4.50
2023-04-07T13:49:01.314Z,4.00
2023-04-07T13:50:01.321Z,4.10
2023-04-07T13:51:01.304Z,4.20
2023-04-07T13:52:01.368Z,4.10
2023-04-07T13:53:01.283Z,4.00
2023-04-07T13:54:01.286Z,3.70
2023-04-07T13:55:01.262Z,4.40
2023-04-07T13:56:01.259Z,3.70
2023-04-07T13:57:01.269Z,4.10
2023-04-07T13:58:01.264Z,4.30
2023-04-07T13:59:01.227Z,4.10
2023-04-07T14:00:01.224Z,3.80
2023-04-07T14:01:01.247Z,4.30
2023-04-07T14:02:01.290Z,3.90
2023-04-07T14:03:01.325Z,3.80
2023-04-07T14:04:01.426Z,3.60
2023-04-07T14:05:01.144Z,3.60
2023-04-07T14:06:01.224Z,3.60
2023-04-07T14:07:01.177Z,3.50
2023-04-07T14:08:01.113Z,3.30
2023-04-07T14:09:01.094Z,3.50
2023-04-07T14:10:01.098Z,3.30
2023-04-07T14:11:01.090Z,3.40
2023-04-07T14:12:01.111Z,3.50
2023-04-07T14:13:01.049Z,3.00
2023-04-07T14:14:01.052Z,3.30
2023-04-07T14:15:01.046Z,3.40
2023-04-07T14:16:01.063Z,3.20
2023-04-07T14:17:01.025Z,3.20
2023-04-07T14:18:01.049Z,2.90
2023-04-07T14:19:00.985Z,3.00
2023-04-07T14:20:00.969Z,2.60
2023-04-07T14:21:00.961Z,2.80
2023-04-07T14:22:00.985Z,2.80
2023-04-07T14:23:00.953Z,2.40
2023-04-07T14:24:00.941Z,3.10
2023-04-07T14:25:00.933Z,2.80
2023-04-07T14:26:00.911Z,2.70
2023-04-07T14:27:00.934Z,2.80
2023-04-07T14:28:00.884Z,2.30
2023-04-07T14:29:00.896Z,2.30
2023-04-07T14:30:00.863Z,2.60
2023-04-07T14:31:00.873Z,2.60
2023-04-07T14:32:00.878Z,2.60
2023-04-07T14:33:02.454Z,2.60
2023-04-07T14:34:00.857Z,2.40
2023-04-07T14:35:00.805Z,2.70
2023-04-07T14:36:00.834Z,2.70
2023-04-07T14:37:00.799Z,2.50
2023-04-07T14:38:00.841Z,2.40
2023-04-07T14:39:00.769Z,2.80
2023-04-07T14:40:03.098Z,2.50
2023-04-07T14:41:09.761Z,2.30
2023-04-07T14:42:00.788Z,2.50
2023-04-07T14:43:59.718Z,2.60
2023-04-07T14:45:00.724Z,2.60
2023-04-07T14:46:00.715Z,2.80
2023-04-07T14:47:00.702Z,2.50
2023-04-07T14:48:00.715Z,2.20
2023-04-07T14:49:00.662Z,2.70
2023-04-07T14:50:00.655Z,2.60
2023-04-07T14:51:09.386Z,2.80
2023-04-07T14:52:00.649Z,2.80
2023-04-07T14:53:00.611Z,2.60
2023-04-07T14:54:00.643Z,2.70
2023-04-07T14:55:00.664Z,2.90
2023-04-07T14:56:00.582Z,2.80
2023-04-07T14:57:00.596Z,2.80
2023-04-07T14:58:00.562Z,2.80
2023-04-07T14:59:00.554Z,2.90
2023-04-07T15:00:00.538Z,2.90
2023-04-07T15:01:00.529Z,2.80
2023-04-07T15:02:00.578Z,2.70
2023-04-07T15:03:00.634Z,2.80
2023-04-07T15:04:00.642Z,2.90
2023-04-07T15:05:00.487Z,2.80
2023-04-07T15:06:00.485Z,3.00
2023-04-07T15:07:00.484Z,2.70
2023-04-07T15:08:00.454Z,3.20
2023-04-07T15:09:00.458Z,2.90
2023-04-07T15:10:00.452Z,3.00
2023-04-07T15:11:00.430Z,3.10
2023-04-07T15:12:00.473Z,2.90
2023-04-07T15:13:00.406Z,3.10
2023-04-07T15:14:00.393Z,2.80
2023-04-07T15:15:00.377Z,3.30
2023-04-07T15:16:00.406Z,2.90
2023-04-07T15:17:00.377Z,3.00
2023-04-07T15:18:00.360Z,3.30
2023-04-07T15:19:00.341Z,3.30
2023-04-07T15:20:00.338Z,3.50
2023-04-07T15:21:00.316Z,3.30
2023-04-07T15:22:00.328Z,3.50
2023-04-07T15:23:00.299Z,3.20
2023-04-07T15:24:00.281Z,3.30
2023-04-07T15:25:00.270Z,3.00
2023-04-07T15:26:00.266Z,3.30
2023-04-07T15:27:00.279Z,2.80
2023-04-07T15:28:00.254Z,3.10
2023-04-07T15:29:00.244Z,3.20
2023-04-07T15:30:00.239Z,3.10
2023-04-07T15:31:00.235Z,3.50
2023-04-07T15:32:00.524Z,3.10
2023-04-07T15:33:00.433Z,3.00
2023-04-07T15:34:00.177Z,3.00
2023-04-07T15:35:00.188Z,3.60
2023-04-07T15:36:00.247Z,3.50
2023-04-07T15:37:02.139Z,3.50
2023-04-07T15:38:00.165Z,3.40
2023-04-07T15:39:00.128Z,3.40
2023-04-07T15:40:00.131Z,3.70
2023-04-07T15:41:00.116Z,3.40
2023-04-07T15:42:00.115Z,3.20
2023-04-07T15:43:00.102Z,3.80
2023-04-07T15:44:00.128Z,3.60
2023-04-07T15:45:00.063Z,3.80
2023-04-07T15:46:00.046Z,4.00
2023-04-07T15:47:00.195Z,3.30
2023-04-07T15:48:00.165Z,4.20
2023-04-07T15:49:00.040Z,3.70
2023-04-07T15:50:00.008Z,3.50
2023-04-07T15:51:00.036Z,3.70
2023-04-07T15:52:00.009Z,3.60
2023-04-07T15:52:59.977Z,4.00
2023-04-07T15:54:00.010Z,3.90
2023-04-07T15:54:59.959Z,3.90
2023-04-07T15:55:59.946Z,4.30
2023-04-07T15:56:59.942Z,3.60
2023-04-07T15:57:59.934Z,3.60
2023-04-07T15:58:59.909Z,4.30
2023-04-07T15:59:59.896Z,4.10
2023-04-07T16:00:59.924Z,4.10
2023-04-07T16:01:59.963Z,4.50
2023-04-07T16:02:59.961Z,4.40
2023-04-07T16:04:00.045Z,4.20
2023-04-07T16:04:59.872Z,4.20
2023-04-07T16:05:59.844Z,4.40
2023-04-07T16:06:59.851Z,4.10
2023-04-07T16:07:59.823Z,4.20
2023-04-07T16:08:59.808Z,4.10
2023-04-07T16:09:59.808Z,4.10
2023-04-07T16:10:59.768Z,4.50
2023-04-07T16:11:59.786Z,4.00
2023-04-07T16:12:59.792Z,4.40
2023-04-07T16:13:59.771Z,4.10
2023-04-07T16:14:59.802Z,4.20
2023-04-07T16:15:59.756Z,4.20
2023-04-07T16:16:59.795Z,4.30
2023-04-07T16:17:59.888Z,4.70
2023-04-07T16:18:59.710Z,4.30
2023-04-07T16:19:59.708Z,4.50
2023-04-07T16:20:59.967Z,4.40
2023-04-07T16:21:59.704Z,4.10
2023-04-07T16:22:59.678Z,4.90
2023-04-07T16:23:59.748Z,4.60
2023-04-07T16:24:59.671Z,4.20
2023-04-07T16:25:59.664Z,4.30
2023-04-07T16:26:59.945Z,4.50
2023-04-07T16:27:59.621Z,4.20
2023-04-07T16:28:59.629Z,4.10
2023-04-07T16:29:59.641Z,4.40
2023-04-07T16:30:59.557Z,4.60
2023-04-07T16:31:59.608Z,4.40
2023-04-07T16:32:59.597Z,4.60
2023-04-07T16:33:59.545Z,4.80
2023-04-07T16:34:59.537Z,4.70
2023-04-07T16:35:59.542Z,4.70
2023-04-07T16:36:59.551Z,4.30
2023-04-07T16:37:59.501Z,4.50
2023-04-07T16:38:59.575Z,4.80
2023-04-07T16:39:59.485Z,4.60
2023-04-07T16:41:04.579Z,4.50
2023-04-07T16:41:59.508Z,4.80
2023-04-07T16:42:59.451Z,4.40
2023-04-07T16:43:59.447Z,4.60
2023-04-07T16:44:59.419Z,4.50
2023-04-07T16:45:59.563Z,5.00
2023-04-07T16:47:07.182Z,4.60
2023-04-07T16:47:59.392Z,4.50
2023-04-07T16:48:59.360Z,4.70
2023-04-07T16:49:59.356Z,4.50
2023-04-07T16:50:59.335Z,4.70
2023-04-07T16:51:59.344Z,4.50
2023-04-07T16:52:59.324Z,5.30
2023-04-07T16:53:59.310Z,5.20
2023-04-07T16:54:59.316Z,4.70
2023-04-07T16:55:59.296Z,5.10
2023-04-07T16:56:59.332Z,5.40
2023-04-07T16:57:59.309Z,4.50
2023-04-07T16:58:59.469Z,5.50
2023-04-07T16:59:59.304Z,5.10
2023-04-07T17:00:59.304Z,5.90
2023-04-07T17:01:59.305Z,6.00
2023-04-07T17:02:59.293Z,5.40
2023-04-07T17:03:59.284Z,5.00
2023-04-07T17:04:59.182Z,4.90
2023-04-07T17:05:59.181Z,5.10
2023-04-07T17:06:59.171Z,5.30
2023-04-07T17:07:59.164Z,4.80
2023-04-07T17:08:59.141Z,5.30
2023-04-07T17:09:59.124Z,4.90
2023-04-07T17:10:59.123Z,4.90
2023-04-07T17:11:59.121Z,5.00
2023-04-07T17:12:59.095Z,5.50
2023-04-07T17:13:59.085Z,5.00
2023-04-07T17:14:59.097Z,4.80
2023-04-07T17:15:59.075Z,5.10
2023-04-07T17:16:59.063Z,4.60
2023-04-07T17:17:59.074Z,5.10
2023-04-07T17:18:59.023Z,5.20
2023-04-07T17:19:59.027Z,5.00
2023-04-07T17:20:59.016Z,4.70
2023-04-07T17:21:59.016Z,5.00
2023-04-07T17:22:58.987Z,5.50
2023-04-07T17:23:58.983Z,5.30
2023-04-07T17:24:58.963Z,5.20
2023-04-07T17:25:58.941Z,5.40
2023-04-07T17:26:58.977Z,6.00
2023-04-07T17:27:58.935Z,6.00
2023-04-07T17:28:58.924Z,6.10
2023-04-07T17:29:58.942Z,5.80
2023-04-07T17:30:58.979Z,5.60
2023-04-07T17:31:58.878Z,6.00
2023-04-07T17:32:58.931Z,6.00
2023-04-07T17:33:58.870Z,6.60
2023-04-07T17:34:58.857Z,6.00
2023-04-07T17:35:58.897Z,5.10
2023-04-07T17:36:58.831Z,5.70
2023-04-07T17:37:58.834Z,6.00
2023-04-07T17:38:58.804Z,5.70
2023-04-07T17:39:58.859Z,6.10
2023-04-07T17:40:58.781Z,5.80
2023-04-07T17:41:58.779Z,6.10
2023-04-07T17:42:58.776Z,5.90
2023-04-07T17:43:58.764Z,5.60
2023-04-07T17:44:58.756Z,5.60
2023-04-07T17:45:58.753Z,5.60
2023-04-07T17:46:58.714Z,5.80
2023-04-07T17:47:58.747Z,5.90
2023-04-07T17:48:58.711Z,5.60
2023-04-07T17:49:58.754Z,5.50
2023-04-07T17:50:58.682Z,5.40
2023-04-07T17:51:58.671Z,5.40
2023-04-07T17:52:58.681Z,5.60
2023-04-07T17:53:58.644Z,5.70
2023-04-07T17:54:58.646Z,5.40
2023-04-07T17:55:58.627Z,5.70
2023-04-07T17:56:58.613Z,5.10
2023-04-07T17:57:58.676Z,5.10
2023-04-07T17:58:58.644Z,5.40
2023-04-07T17:59:58.608Z,5.20
2023-04-07T18:00:58.567Z,5.40
2023-04-07T18:01:58.710Z,5.50
2023-04-07T18:02:58.683Z,5.10
2023-04-07T18:03:58.642Z,5.30
2023-04-07T18:04:58.569Z,4.80
2023-04-07T18:05:58.517Z,5.40
2023-04-07T18:06:58.502Z,5.10
2023-04-07T18:07:58.515Z,5.50
2023-04-07T18:08:58.486Z,4.90
2023-04-07T18:09:58.520Z,5.30
2023-04-07T18:10:58.507Z,5.90
2023-04-07T18:11:58.445Z,5.80
2023-04-07T18:12:58.500Z,5.50
2023-04-07T18:13:58.428Z,4.80
2023-04-07T18:14:58.417Z,4.50
2023-04-07T18:15:58.511Z,4.70
2023-04-07T18:16:58.399Z,4.40
2023-04-07T18:17:58.450Z,4.50
2023-04-07T18:18:58.382Z,4.20
2023-04-07T18:19:58.356Z,4.40
2023-04-07T18:20:58.345Z,4.40
2023-04-07T18:21:58.343Z,4.30
2023-04-07T18:22:58.342Z,4.30
2023-04-07T18:23:58.314Z,4.30
2023-04-07T18:24:58.303Z,5.40
2023-04-07T18:25:58.300Z,4.30
2023-04-07T18:26:58.293Z,4.80
2023-04-07T18:27:58.299Z,5.00
2023-04-07T18:28:58.261Z,4.70
2023-04-07T18:29:58.249Z,4.60
2023-04-07T18:30:58.259Z,5.00
2023-04-07T18:31:58.240Z,4.50
2023-04-07T18:32:58.280Z,5.10
2023-04-07T18:33:58.205Z,4.60
2023-04-07T18:34:58.197Z,4.80
2023-04-07T18:35:58.221Z,5.00
2023-04-07T18:36:58.177Z,4.90
2023-04-07T18:37:58.244Z,4.60
2023-04-07T18:38:58.161Z,4.80
2023-04-07T18:39:58.137Z,4.70
2023-04-07T18:40:58.140Z,4.80
2023-04-07T18:41:58.120Z,5.10
2023-04-07T18:42:58.136Z,5.60
2023-04-07T18:43:58.100Z,4.50
2023-04-07T18:44:58.086Z,5.00
2023-04-07T18:45:58.078Z,4.90
2023-04-07T18:46:58.159Z,4.90
2023-04-07T18:47:58.092Z,4.50
2023-04-07T18:48:58.045Z,5.10
2023-04-07T18:49:58.035Z,5.20
2023-04-07T18:50:58.021Z,5.00
2023-04-07T18:51:58.011Z,5.20
2023-04-07T18:52:58.010Z,5.80
2023-04-07T18:53:57.998Z,5.90
2023-04-07T18:54:57.993Z,6.00
2023-04-07T18:55:57.963Z,6.60
2023-04-07T18:56:57.950Z,6.30
2023-04-07T18:57:57.970Z,6.60
2023-04-07T18:58:57.951Z,7.20
2023-04-07T18:59:57.918Z,7.00
2023-04-07T19:00:57.949Z,7.30
2023-04-07T19:01:57.952Z,7.40
2023-04-07T19:02:58.049Z,7.20
2023-04-07T19:03:57.934Z,7.30
2023-04-07T19:04:57.866Z,7.10
2023-04-07T19:05:57.852Z,7.00
2023-04-07T19:06:57.846Z,7.30
2023-04-07T19:07:57.852Z,7.40
2023-04-07T19:08:57.829Z,7.10
2023-04-07T19:09:57.821Z,7.30
2023-04-07T19:10:57.799Z,7.80
2023-04-07T19:11:57.787Z,7.10
2023-04-07T19:12:57.793Z,7.30
2023-04-07T19:13:57.766Z,7.70
2023-04-07T19:14:57.757Z,6.90
2023-04-07T19:15:57.788Z,6.90
2023-04-07T19:16:57.737Z,7.10
2023-04-07T19:17:57.768Z,6.80
2023-04-07T19:18:57.712Z,6.90
2023-04-07T19:19:57.715Z,6.60
2023-04-07T19:20:57.698Z,7.60
2023-04-07T19:21:57.699Z,6.60
2023-04-07T19:22:57.692Z,6.70
2023-04-07T19:23:57.759Z,7.00
2023-04-07T19:24:57.651Z,6.90
2023-04-07T19:25:57.638Z,7.20
2023-04-07T19:26:57.624Z,7.40
2023-04-07T19:27:57.637Z,7.00
2023-04-07T19:28:57.621Z,7.70
2023-04-07T19:29:57.593Z,7.20
2023-04-07T19:30:57.587Z,7.50
2023-04-07T19:31:57.631Z,8.00
2023-04-07T19:32:57.697Z,7.70
2023-04-07T19:33:58.316Z,7.60
2023-04-07T19:34:57.598Z,7.70
2023-04-07T19:35:57.570Z,7.60
2023-04-07T19:36:57.567Z,8.20
2023-04-07T19:37:57.536Z,8.10
2023-04-07T19:38:57.494Z,8.40
2023-04-07T19:40:02.974Z,8.90
2023-04-07T19:40:57.478Z,8.20
2023-04-07T19:41:57.459Z,8.40
2023-04-07T19:42:57.492Z,8.20
2023-04-07T19:43:57.432Z,8.70
2023-04-07T19:44:58.426Z,8.40
2023-04-07T19:45:57.428Z,8.80
2023-04-07T19:46:57.399Z,8.80
2023-04-07T19:47:57.509Z,7.50
2023-04-07T19:48:57.374Z,8.10
2023-04-07T19:49:57.373Z,7.40
2023-04-07T19:50:57.350Z,8.10
2023-04-07T19:51:57.353Z,7.90
2023-04-07T19:52:57.360Z,8.10
2023-04-07T19:53:57.349Z,8.10
2023-04-07T19:54:57.305Z,8.50
2023-04-07T19:55:57.327Z,9.40
2023-04-07T19:56:57.316Z,8.70
2023-04-07T19:57:57.300Z,9.20
2023-04-07T19:58:57.278Z,8.70
2023-04-07T19:59:57.260Z,8.50
2023-04-07T20:00:57.287Z,7.80
2023-04-07T20:01:57.304Z,8.20
2023-04-07T20:02:57.499Z,8.10
2023-04-07T20:03:57.504Z,8.10
2023-04-07T20:04:57.210Z,8.10
2023-04-07T20:05:57.190Z,7.90
2023-04-07T20:06:57.198Z,8.60
2023-04-07T20:07:57.188Z,9.30
2023-04-07T20:08:57.163Z,9.80
2023-04-07T20:09:57.169Z,10.20
2023-04-07T20:10:57.149Z,10.90
2023-04-07T20:11:57.131Z,10.00
2023-04-07T20:12:57.140Z,10.40
2023-04-07T20:13:57.123Z,9.80
2023-04-07T20:14:57.099Z,9.50
2023-04-07T20:15:57.084Z,10.10
2023-04-07T20:16:57.107Z,10.30
2023-04-07T20:17:57.108Z,10.00
2023-04-07T20:18:57.078Z,10.70
2023-04-07T20:19:57.046Z,10.40
2023-04-07T20:20:57.031Z,9.90
2023-04-07T20:21:57.033Z,10.30
2023-04-07T20:22:57.035Z,9.80
2023-04-07T20:23:57.011Z,10.10
2023-04-07T20:24:56.996Z,10.20
2023-04-07T20:25:57.008Z,10.40
2023-04-07T20:26:56.988Z,9.70
2023-04-07T20:27:56.997Z,9.90
2023-04-07T20:28:56.952Z,9.60
2023-04-07T20:29:56.932Z,10.90
2023-04-07T20:30:56.949Z,10.40
2023-04-07T20:31:56.932Z,9.60
2023-04-07T20:32:56.945Z,9.50
2023-04-07T20:33:56.895Z,9.80
2023-04-07T20:34:56.881Z,10.60
2023-04-07T20:35:56.898Z,10.10
2023-04-07T20:36:56.859Z,9.40
2023-04-07T20:37:56.903Z,10.20
2023-04-07T20:38:56.841Z,9.50
2023-04-07T20:39:56.822Z,8.70
2023-04-07T20:40:56.846Z,8.00
2023-04-07T20:41:56.810Z,7.30
2023-04-07T20:42:56.791Z,7.90
2023-04-07T20:43:56.805Z,8.00
2023-04-07T20:44:56.793Z,7.80
2023-04-07T20:45:56.821Z,8.00
2023-04-07T20:46:56.748Z,7.90
2023-04-07T20:47:56.799Z,8.00
2023-04-07T20:48:56.754Z,7.50
2023-04-07T20:49:56.722Z,8.00
2023-04-07T20:50:56.719Z,7.10
2023-04-07T20:51:56.703Z,7.10
2023-04-07T20:52:56.690Z,7.70
2023-04-07T20:53:56.705Z,7.50
2023-04-07T20:54:56.662Z,7.40
2023-04-07T20:55:56.654Z,7.70
2023-04-07T20:56:56.646Z,7.40
2023-04-07T20:57:56.667Z,7.00
2023-04-07T20:58:56.631Z,7.40
2023-04-07T20:59:56.615Z,7.70
2023-04-07T21:00:56.676Z,7.30
2023-04-07T21:01:56.772Z,7.70
2023-04-07T21:02:56.752Z,7.40
2023-04-07T21:03:56.660Z,7.20
2023-04-07T21:04:56.569Z,7.30
2023-04-07T21:05:56.555Z,7.20
2023-04-07T21:06:56.525Z,6.20
2023-04-07T21:07:56.532Z,6.90
2023-04-07T21:08:56.557Z,6.70
2023-04-07T21:09:56.508Z,6.90
2023-04-07T21:10:56.497Z,7.00
2023-04-07T21:11:56.489Z,6.80
2023-04-07T21:12:56.476Z,6.60
2023-04-07T21:13:56.484Z,7.20
2023-04-07T21:14:56.466Z,7.40
2023-04-07T21:15:56.474Z,7.50
2023-04-07T21:16:56.421Z,7.00
2023-04-07T21:17:56.447Z,7.60
2023-04-07T21:18:56.428Z,7.20
2023-04-07T21:19:56.398Z,7.20
2023-04-07T21:20:56.400Z,6.90
2023-04-07T21:21:56.368Z,6.40
2023-04-07T21:22:56.364Z,6.90
2023-04-07T21:23:56.379Z,6.90
2023-04-07T21:24:57.359Z,6.70
2023-04-07T21:25:56.324Z,6.20
2023-04-07T21:26:56.315Z,6.80
2023-04-07T21:27:56.304Z,6.50
2023-04-07T21:28:56.320Z,6.20
2023-04-07T21:29:56.292Z,5.70
2023-04-07T21:30:56.299Z,6.30
2023-04-07T21:31:56.274Z,5.70
2023-04-07T21:32:56.287Z,5.80
2023-04-07T21:33:56.257Z,6.20
2023-04-07T21:34:56.257Z,6.10
2023-04-07T21:35:56.261Z,5.90