createdAt,value
2022-12-06T00:04:25.354Z,0.72
2022-12-06T00:09:29.949Z,0.74
2022-12-06T00:14:34.196Z,0.78
2022-12-06T00:19:37.076Z,0.78
2022-12-06T00:24:39.996Z,0.80
2022-12-06T00:29:44.234Z,0.78
2022-12-06T00:34:47.266Z,0.82
2022-12-06T00:39:50.248Z,0.73
2022-12-06T00:44:54.482Z,0.74
2022-12-06T00:49:57.683Z,0.78
2022-12-06T00:55:00.936Z,0.71
2022-12-06T01:00:06.130Z,0.73
2022-12-06T01:05:09.816Z,0.69
2022-12-06T01:10:13.106Z,0.69
2022-12-06T01:15:17.639Z,0.79
2022-12-06T01:20:20.423Z,0.74
2022-12-06T01:25:25.885Z,0.77
2022-12-06T01:30:30.473Z,0.76
2022-12-06T01:35:33.218Z,0.74
2022-12-06T01:40:38.756Z,0.73
2022-12-06T01:45:43.059Z,0.75
2022-12-06T01:50:45.828Z,0.80
2022-12-06T01:55:48.728Z,0.81
2022-12-06T02:00:53.035Z,0.75
2022-12-06T02:05:56.420Z,0.75
2022-12-06T02:10:59.921Z,0.72
2022-12-06T02:16:22.599Z,0.71
2022-12-06T02:21:32.074Z,0.67
2022-12-06T02:26:38.890Z,0.67
2022-12-06T02:31:44.034Z,0.68
2022-12-06T02:36:50.128Z,0.76
2022-12-06T02:41:57.428Z,0.72
2022-12-06T02:47:02.633Z,0.74
2022-12-06T02:52:05.738Z,0.74
2022-12-06T02:57:08.485Z,0.69
2022-12-06T03:02:12.765Z,0.73
2022-12-06T03:07:36.435Z,0.77
2022-12-06T03:12:44.930Z,0.78
2022-12-06T03:17:52.794Z,0.68
2022-12-06T03:22:59.688Z,0.66
2022-12-06T03:28:04.688Z,0.76
2022-12-06T03:33:08.858Z,0.64
2022-12-06T03:38:19.669Z,0.72
2022-12-06T03:43:22.404Z,0.72
2022-12-06T03:48:28.655Z,0.69
2022-12-06T03:53:31.383Z,0.72
2022-12-06T03:58:34.134Z,0.66
2022-12-06T04:03:38.225Z,0.68
2022-12-06T04:08:41.148Z,0.69
2022-12-06T04:13:43.862Z,0.67
2022-12-06T04:18:48.639Z,0.65
2022-12-06T04:23:52.767Z,0.71
2022-12-06T04:29:13.505Z,0.72
2022-12-06T04:34:35.433Z,0.68
2022-12-06T04:39:38.450Z,0.64
2022-12-06T04:44:41.435Z,0.68
2022-12-06T04:49:45.553Z,0.71
2022-12-06T04:54:48.377Z,0.72
2022-12-06T04:59:51.145Z,0.73
2022-12-06T05:04:55.234Z,0.67
2022-12-06T05:09:58.433Z,0.69
2022-12-06T05:15:01.358Z,0.71
2022-12-06T05:20:06.807Z,0.68
2022-12-06T05:25:10.292Z,0.68
2022-12-06T05:30:13.847Z,0.71
2022-12-06T05:35:18.071Z,0.68
2022-12-06T05:40:20.888Z,0.67
2022-12-06T05:45:23.702Z,0.65
2022-12-06T05:50:27.753Z,0.67
2022-12-06T05:55:30.488Z,0.69
2022-12-06T06:00:33.578Z,0.66
2022-12-06T06:05:38.777Z,0.65
2022-12-06T06:10:41.570Z,0.65
2022-12-06T06:15:44.301Z,0.69
2022-12-06T06:20:51.670Z,0.70
2022-12-06T06:25:54.709Z,0.70
2022-12-06T06:30:58.511Z,0.69
2022-12-06T06:36:02.672Z,0.71
2022-12-06T06:41:06.232Z,0.73
2022-12-06T06:46:09.095Z,0.68
2022-12-06T06:51:14.731Z,0.74
2022-12-06T06:56:17.463Z,0.73
2022-12-06T07:01:24.897Z,0.72
2022-12-06T07:06:29.064Z,0.67
2022-12-06T07:11:31.883Z,0.66
2022-12-06T07:16:34.668Z,1.87
2022-12-06T07:21:38.818Z,3.29
2022-12-06T07:26:41.628Z,2.34
2022-12-06T07:31:44.354Z,1.30
2022-12-06T07:36:48.529Z,1.13
2022-12-06T07:42:08.635Z,1.07
2022-12-06T07:47:17.801Z,1.09
2022-12-06T07:52:22.028Z,1.04
2022-12-06T07:57:24.931Z,1.07
2022-12-06T08:02:28.517Z,1.03
2022-12-06T08:07:32.679Z,1.13
2022-12-06T08:12:35.458Z,1.15
2022-12-06T08:17:38.233Z,1.16
2022-12-06T08:22:42.568Z,1.15
2022-12-06T08:27:45.326Z,1.17
2022-12-06T08:32:48.303Z,1.23
2022-12-06T08:37:52.451Z,1.23
2022-12-06T08:42:55.212Z,1.29
2022-12-06T08:47:57.959Z,1.31
2022-12-06T08:53:02.011Z,1.33
2022-12-06T08:58:04.760Z,1.36
2022-12-06T09:03:07.480Z,1.43
2022-12-06T09:08:11.664Z,1.40
2022-12-06T09:13:14.406Z,1.40
2022-12-06T09:18:17.167Z,1.41
2022-12-06T09:23:21.273Z,1.46
2022-12-06T09:28:24.008Z,1.51
2022-12-06T09:33:27.419Z,1.56
2022-12-06T09:38:32.629Z,1.59
2022-12-06T09:43:46.961Z,1.60
2022-12-06T09:49:13.335Z,1.61
2022-12-06T09:54:21.381Z,1.61
2022-12-06T09:59:28.327Z,1.61
2022-12-06T10:04:47.447Z,1.59
2022-12-06T10:10:05.312Z,1.66
2022-12-06T10:15:17.019Z,1.67
2022-12-06T10:20:29.110Z,1.70
2022-12-06T10:25:36.925Z,1.76
2022-12-06T10:30:46.890Z,1.82
2022-12-06T10:35:54.268Z,1.84
2022-12-06T10:41:13.123Z,1.93
2022-12-06T10:46:38.677Z,2.00
2022-12-06T10:51:44.075Z,2.08
2022-12-06T10:56:50.291Z,2.19
2022-12-06T11:01:54.216Z,2.27
2022-12-06T11:06:59.717Z,2.35
2022-12-06T11:12:05.036Z,2.43
2022-12-06T11:17:14.444Z,2.52
2022-12-06T11:22:23.883Z,2.58
2022-12-06T11:27:34.586Z,2.57
2022-12-06T11:32:37.345Z,2.62
2022-12-06T11:37:44.239Z,2.65
2022-12-06T11:42:48.664Z,2.70
2022-12-06T11:47:54.234Z,2.74
2022-12-06T11:52:59.743Z,2.84
2022-12-06T11:58:08.010Z,2.78
2022-12-06T12:03:28.826Z,2.83
2022-12-06T12:08:32.901Z,2.88
2022-12-06T12:13:46.548Z,2.90
2022-12-06T12:18:55.931Z,2.90
2022-12-06T12:23:58.690Z,2.85
2022-12-06T12:29:15.447Z,2.70
2022-12-06T12:34:21.271Z,2.83
2022-12-06T12:39:26.545Z,2.91
2022-12-06T12:44:38.511Z,2.87
2022-12-06T12:49:42.039Z,2.89
2022-12-06T12:54:59.969Z,2.91
2022-12-06T13:00:05.078Z,2.91
2022-12-06T13:05:32.104Z,2.91
2022-12-06T13:10:38.056Z,2.94
2022-12-06T13:15:47.106Z,2.92
2022-12-06T13:20:51.655Z,2.92
2022-12-06T13:26:04.867Z,2.84
2022-12-06T13:31:13.371Z,2.77
2022-12-06T13:36:17.128Z,2.80
2022-12-06T13:42:12.645Z,2.81
2022-12-06T13:47:40.323Z,2.84
2022-12-06T13:53:01.631Z,2.90
2022-12-06T13:58:37.385Z,2.84
2022-12-06T14:03:42.126Z,2.80
2022-12-06T14:08:46.814Z,2.83
2022-12-06T14:13:59.699Z,2.85
2022-12-06T14:19:17.045Z,2.83
2022-12-06T14:24:38.148Z,2.87
2022-12-06T14:29:41.744Z,2.84
2022-12-06T14:34:48.479Z,2.78
2022-12-06T14:39:53.009Z,2.67
2022-12-06T14:45:01.986Z,2.56
2022-12-06T14:50:25.917Z,2.53
2022-12-06T14:55:31.817Z,2.52
2022-12-06T15:00:36.900Z,2.51
2022-12-06T15:05:43.725Z,2.52
2022-12-06T15:10:55.458Z,2.54
2022-12-06T15:16:12.786Z,2.47
2022-12-06T15:21:18.467Z,2.51
2022-12-06T15:26:22.780Z,2.54
2022-12-06T15:31:27.824Z,2.52
2022-12-06T15:36:34.588Z,2.53
2022-12-06T15:41:38.384Z,2.53
2022-12-06T15:46:41.653Z,2.55
2022-12-06T15:51:46.546Z,2.54
2022-12-06T15:56:49.494Z,2.56
2022-12-06T16:01:52.305Z,2.54
2022-12-06T16:06:56.475Z,2.57
2022-12-06T16:11:59.188Z,2.60
2022-12-06T16:17:01.868Z,2.60
2022-12-06T16:22:05.919Z,2.63
2022-12-06T16:27:08.882Z,2.61
2022-12-06T16:32:11.614Z,2.54
2022-12-06T16:37:15.759Z,2.56
2022-12-06T16:42:18.441Z,2.49
2022-12-06T16:52:24.107Z,2.40
2022-12-06T16:57:26.916Z,2.37
2022-12-06T17:02:31.044Z,2.30
2022-12-06T17:07:35.767Z,2.25
2022-12-06T17:12:38.548Z,2.31
2022-12-06T17:17:41.432Z,2.24
2022-12-06T17:22:45.623Z,2.21
2022-12-06T17:27:49.512Z,2.21
2022-12-06T17:32:53.328Z,2.13
2022-12-06T17:37:57.484Z,2.10
2022-12-06T17:43:00.278Z,2.15
2022-12-06T17:48:02.998Z,2.16
2022-12-06T17:53:07.326Z,2.11
2022-12-06T17:58:10.400Z,2.12
2022-12-06T18:03:13.252Z,2.18
2022-12-06T18:08:17.562Z,2.14
2022-12-06T18:13:20.370Z,2.11
2022-12-06T18:18:24.194Z,2.10
2022-12-06T18:23:28.248Z,2.20
2022-12-06T18:28:31.252Z,2.15
2022-12-06T18:33:34.474Z,2.15
2022-12-06T18:38:38.549Z,2.17
2022-12-06T18:43:41.724Z,2.15
2022-12-06T18:48:46.406Z,2.17
2022-12-06T18:53:51.471Z,2.19
2022-12-06T18:58:54.314Z,2.12
2022-12-06T19:03:59.501Z,2.11
2022-12-06T19:09:06.023Z,2.11
2022-12-06T19:14:11.217Z,2.09
2022-12-06T19:19:17.132Z,2.14
2022-12-06T19:24:22.118Z,2.16
2022-12-06T19:29:25.171Z,2.23
2022-12-06T19:34:29.316Z,2.23
2022-12-06T19:39:33.862Z,2.25
2022-12-06T19:44:36.578Z,2.34
2022-12-06T19:49:39.445Z,2.33
2022-12-06T19:54:47.465Z,2.40
2022-12-06T19:59:52.634Z,2.41
2022-12-06T20:04:55.396Z,2.36
2022-12-06T20:09:59.879Z,2.41
2022-12-06T20:15:02.806Z,2.48
2022-12-06T20:20:07.110Z,2.43
2022-12-06T20:25:11.588Z,2.48
2022-12-06T20:30:17.532Z,2.45
2022-12-06T20:35:20.175Z,2.49
2022-12-06T20:40:31.102Z,2.45
2022-12-06T20:45:34.217Z,2.48
2022-12-06T20:50:39.609Z,2.52
2022-12-06T20:55:43.731Z,2.51
2022-12-06T21:00:47.502Z,2.55
2022-12-06T21:05:55.217Z,2.59
2022-12-06T21:11:22.146Z,2.60
2022-12-06T21:16:24.783Z,2.63
2022-12-06T21:21:29.011Z,2.61
2022-12-06T21:26:33.384Z,2.60
2022-12-06T21:31:38.228Z,2.67
2022-12-06T21:36:41.300Z,2.69
2022-12-06T21:41:45.785Z,2.69
2022-12-06T21:46:52.150Z,2.71
2022-12-06T21:52:01.030Z,2.72
2022-12-06T21:57:06.274Z,2.74
2022-12-06T22:02:10.310Z,2.78
2022-12-06T22:07:13.217Z,2.76
2022-12-06T22:12:17.285Z,2.76
2022-12-06T22:17:20.035Z,2.83
2022-12-06T22:22:23.535Z,2.83
2022-12-06T22:27:27.577Z,2.84
2022-12-06T22:32:30.284Z,2.85
2022-12-06T22:37:32.991Z,2.87
2022-12-06T22:42:37.072Z,2.92
2022-12-06T22:47:39.784Z,2.92
2022-12-06T22:52:42.488Z,2.92
2022-12-06T22:57:46.538Z,2.92
2022-12-06T23:02:49.566Z,2.96
2022-12-06T23:07:52.426Z,2.99
2022-12-06T23:12:56.569Z,2.98
2022-12-06T23:17:59.247Z,3.04
2022-12-06T23:23:01.929Z,3.05
2022-12-06T23:28:06.003Z,3.08
2022-12-06T23:33:08.760Z,3.11
2022-12-06T23:38:11.458Z,3.14
2022-12-06T23:43:15.493Z,3.17
2022-12-06T23:48:18.211Z,3.20
2022-12-06T23:53:20.894Z,3.23
2022-12-06T23:58:24.986Z,3.25
