createdAt,value
2023-01-31T00:01:33.097Z,7.26
2023-01-31T00:04:02.085Z,7.22
2023-01-31T00:06:34.293Z,7.21
2023-01-31T00:09:02.058Z,7.19
2023-01-31T00:11:30.126Z,7.18
2023-01-31T00:13:59.122Z,7.15
2023-01-31T00:16:26.358Z,7.13
2023-01-31T00:18:53.024Z,7.08
2023-01-31T00:21:25.787Z,7.01
2023-01-31T00:23:53.433Z,6.99
2023-01-31T00:26:32.049Z,6.97
2023-01-31T00:29:00.568Z,6.96
2023-01-31T00:31:29.384Z,6.94
2023-01-31T00:33:56.650Z,6.93
2023-01-31T00:36:25.323Z,6.93
2023-01-31T00:38:53.726Z,6.92
2023-01-31T00:41:22.455Z,6.90
2023-01-31T00:43:50.217Z,6.88
2023-01-31T00:46:17.623Z,6.84
2023-01-31T00:48:45.055Z,6.83
2023-01-31T00:51:11.734Z,6.81
2023-01-31T00:53:39.206Z,6.79
2023-01-31T00:56:16.701Z,6.79
2023-01-31T00:58:44.007Z,6.78
2023-01-31T01:01:14.047Z,6.77
2023-01-31T01:03:41.771Z,6.77
2023-01-31T01:06:09.541Z,6.77
2023-01-31T01:08:37.317Z,6.77
2023-01-31T01:11:13.635Z,6.76
2023-01-31T01:13:41.556Z,6.79
2023-01-31T01:16:13.816Z,6.80
2023-01-31T01:18:40.701Z,6.79
2023-01-31T01:21:11.478Z,6.79
2023-01-31T01:23:39.262Z,6.75
2023-01-31T01:26:06.872Z,6.73
2023-01-31T01:28:35.243Z,6.73
2023-01-31T01:31:09.259Z,6.75
2023-01-31T01:33:36.759Z,6.78
2023-01-31T01:36:08.663Z,6.80
2023-01-31T01:38:36.477Z,6.80
2023-01-31T01:41:05.009Z,6.80
2023-01-31T01:43:57.793Z,6.79
2023-01-31T01:46:31.709Z,6.80
2023-01-31T01:49:04.453Z,6.79
2023-01-31T01:51:34.012Z,6.81
2023-01-31T01:54:05.677Z,6.83
2023-01-31T01:56:39.230Z,6.85
2023-01-31T01:59:24.835Z,6.85
2023-01-31T02:01:52.513Z,6.87
2023-01-31T02:04:23.369Z,6.88
2023-01-31T02:06:50.263Z,6.90
2023-01-31T02:09:27.939Z,6.89
2023-01-31T02:11:54.572Z,6.89
2023-01-31T02:14:21.609Z,6.88
2023-01-31T02:16:48.465Z,6.88
2023-01-31T02:19:28.905Z,6.89
2023-01-31T02:22:10.924Z,6.88
2023-01-31T02:25:12.675Z,6.88
2023-01-31T02:28:04.280Z,6.88
2023-01-31T02:31:02.736Z,6.85
2023-01-31T02:33:59.090Z,6.84
2023-01-31T02:36:34.850Z,6.80
2023-01-31T02:39:15.100Z,6.80
2023-01-31T02:41:51.139Z,6.81
2023-01-31T02:44:50.743Z,6.82
2023-01-31T02:47:45.684Z,6.81
2023-01-31T02:50:14.865Z,6.77
2023-01-31T02:52:48.182Z,6.76
2023-01-31T02:55:48.739Z,6.76
2023-01-31T02:58:20.016Z,6.77
2023-01-31T03:00:49.452Z,6.79
2023-01-31T03:03:27.805Z,6.81
2023-01-31T03:06:23.059Z,6.85
2023-01-31T03:09:02.374Z,6.88
2023-01-31T03:11:36.350Z,6.91
2023-01-31T03:14:21.521Z,6.93
2023-01-31T03:17:25.719Z,6.96
2023-01-31T03:20:15.730Z,6.98
2023-01-31T03:22:48.538Z,7.00
2023-01-31T03:25:20.070Z,7.02
2023-01-31T03:27:54.227Z,7.04
2023-01-31T03:30:28.004Z,7.06
2023-01-31T03:33:00.686Z,7.10
2023-01-31T03:35:31.493Z,7.13
2023-01-31T03:38:06.072Z,7.17
2023-01-31T03:40:58.742Z,7.20
2023-01-31T03:43:33.272Z,7.24
2023-01-31T03:46:06.416Z,7.26
2023-01-31T03:48:38.238Z,7.29
2023-01-31T03:51:10.510Z,7.31
2023-01-31T03:53:47.642Z,7.34
2023-01-31T03:56:20.705Z,7.36
2023-01-31T03:58:52.217Z,7.39
2023-01-31T04:01:22.895Z,7.42
2023-01-31T04:03:58.705Z,7.46
2023-01-31T04:06:27.296Z,7.50
2023-01-31T04:08:54.791Z,7.52
2023-01-31T04:11:24.662Z,7.54
2023-01-31T04:13:51.360Z,7.56
2023-01-31T04:16:18.234Z,7.57
2023-01-31T04:18:44.858Z,7.59
2023-01-31T04:21:13.332Z,7.63
2023-01-31T04:23:39.820Z,7.65
2023-01-31T04:26:06.347Z,7.66
2023-01-31T04:28:33.177Z,7.68
2023-01-31T04:30:59.849Z,7.70
2023-01-31T04:33:26.458Z,7.69
2023-01-31T04:35:53.375Z,7.72
2023-01-31T04:38:19.984Z,7.73
2023-01-31T04:40:46.520Z,7.74
2023-01-31T04:43:13.930Z,7.76
2023-01-31T04:45:40.482Z,7.76
2023-01-31T04:48:07.778Z,7.77
2023-01-31T04:50:34.450Z,7.77
2023-01-31T04:53:01.033Z,7.78
2023-01-31T04:55:27.838Z,7.77
2023-01-31T04:57:54.506Z,7.76
2023-01-31T05:00:21.300Z,7.76
2023-01-31T05:02:47.883Z,7.74
2023-01-31T05:05:14.415Z,7.74
2023-01-31T05:07:41.015Z,7.73
2023-01-31T05:10:08.344Z,7.72
2023-01-31T05:12:34.869Z,7.71
2023-01-31T05:15:01.741Z,7.70
2023-01-31T05:17:30.012Z,7.71
2023-01-31T05:19:57.338Z,7.70
2023-01-31T05:22:24.474Z,7.68
2023-01-31T05:24:51.486Z,7.65
2023-01-31T05:27:19.305Z,7.65
2023-01-31T05:29:46.491Z,7.63
2023-01-31T05:32:14.495Z,7.63
2023-01-31T05:34:41.016Z,7.64
2023-01-31T05:37:07.650Z,7.65
2023-01-31T05:39:34.683Z,7.67
2023-01-31T05:42:01.921Z,7.68
2023-01-31T05:44:28.604Z,7.70
2023-01-31T05:46:55.233Z,7.72
2023-01-31T05:49:21.800Z,7.74
2023-01-31T05:51:48.264Z,7.76
2023-01-31T05:54:14.933Z,7.76
2023-01-31T05:56:41.519Z,7.77
2023-01-31T05:59:08.314Z,7.79
2023-01-31T06:01:34.899Z,7.81
2023-01-31T06:04:01.966Z,7.80
2023-01-31T06:06:28.630Z,7.82
2023-01-31T06:08:55.250Z,7.84
2023-01-31T06:11:21.913Z,7.87
2023-01-31T06:13:49.471Z,7.89
2023-01-31T06:16:16.200Z,7.91
2023-01-31T06:18:47.402Z,7.92
2023-01-31T06:21:13.999Z,7.93
2023-01-31T06:23:41.657Z,7.94
2023-01-31T06:26:08.215Z,7.96
2023-01-31T06:28:36.564Z,7.97
2023-01-31T06:31:10.298Z,7.97
2023-01-31T06:33:46.564Z,7.98
2023-01-31T06:36:17.430Z,7.98
2023-01-31T06:38:45.155Z,7.98
2023-01-31T06:41:12.877Z,7.98
2023-01-31T06:43:39.412Z,7.98
2023-01-31T06:46:05.931Z,8.00
2023-01-31T06:48:32.733Z,8.00
2023-01-31T06:50:59.343Z,8.00
2023-01-31T06:53:25.892Z,8.03
2023-01-31T06:55:52.473Z,8.03
2023-01-31T06:58:20.729Z,8.04
2023-01-31T07:00:47.876Z,8.05
2023-01-31T07:03:14.575Z,8.05
2023-01-31T07:05:41.162Z,8.07
2023-01-31T07:08:07.751Z,8.09
2023-01-31T07:10:34.320Z,8.08
2023-01-31T07:13:01.504Z,8.08
2023-01-31T07:15:28.131Z,8.08
2023-01-31T07:17:59.294Z,8.08
2023-01-31T07:20:26.627Z,8.09
2023-01-31T07:22:57.834Z,8.10
2023-01-31T07:25:25.406Z,8.10
2023-01-31T07:27:52.654Z,8.09
2023-01-31T07:30:19.551Z,8.11
2023-01-31T07:32:46.126Z,8.11
2023-01-31T07:35:12.707Z,8.11
2023-01-31T07:37:40.757Z,8.13
2023-01-31T07:40:08.100Z,8.14
2023-01-31T07:42:34.620Z,8.16
2023-01-31T07:45:13.079Z,8.17
2023-01-31T07:47:47.289Z,8.20
2023-01-31T07:50:13.832Z,8.20
2023-01-31T07:52:40.438Z,8.22
2023-01-31T07:55:07.560Z,8.25
2023-01-31T07:57:34.115Z,8.26
2023-01-31T08:00:01.227Z,8.28
2023-01-31T08:02:56.423Z,8.31
2023-01-31T08:05:23.393Z,8.32
2023-01-31T08:08:09.989Z,8.35
2023-01-31T08:10:36.826Z,8.39
2023-01-31T08:13:03.358Z,8.40
2023-01-31T08:15:30.426Z,8.44
2023-01-31T08:17:57.056Z,8.47
2023-01-31T08:20:23.845Z,8.49
2023-01-31T08:22:50.376Z,8.51
2023-01-31T08:25:19.545Z,8.54
2023-01-31T08:27:46.642Z,8.58
2023-01-31T08:30:13.802Z,8.61
2023-01-31T08:32:40.412Z,8.62
2023-01-31T08:35:07.583Z,8.66
2023-01-31T08:37:34.603Z,8.70
2023-01-31T08:40:01.129Z,8.73
2023-01-31T08:42:27.745Z,8.77
2023-01-31T08:44:55.012Z,8.80
2023-01-31T08:47:22.907Z,8.82
2023-01-31T08:49:49.501Z,8.86
2023-01-31T08:52:16.081Z,8.89
2023-01-31T08:54:42.693Z,8.93
2023-01-31T08:57:09.211Z,8.96
2023-01-31T08:59:36.255Z,9.00
2023-01-31T09:02:03.145Z,9.03
2023-01-31T09:04:30.124Z,9.07
2023-01-31T09:06:56.841Z,9.12
2023-01-31T09:09:25.970Z,9.15
2023-01-31T09:11:52.739Z,9.19
2023-01-31T09:14:19.300Z,9.25
2023-01-31T09:16:46.721Z,9.30
2023-01-31T09:19:13.342Z,9.35
2023-01-31T09:21:39.930Z,9.41
2023-01-31T09:24:06.798Z,9.45
2023-01-31T09:26:33.433Z,9.50
2023-01-31T09:29:01.731Z,9.57
2023-01-31T09:31:28.850Z,9.63
2023-01-31T09:33:55.615Z,9.66
2023-01-31T09:36:23.916Z,9.73
2023-01-31T09:38:55.656Z,9.78
2023-01-31T09:41:32.402Z,9.85
2023-01-31T09:44:06.800Z,9.90
2023-01-31T09:46:39.397Z,9.97
2023-01-31T09:49:16.311Z,10.01
2023-01-31T09:51:43.751Z,10.04
2023-01-31T09:54:34.376Z,10.05
2023-01-31T09:57:13.049Z,10.10
2023-01-31T09:59:42.530Z,10.15
2023-01-31T10:02:14.762Z,10.19
2023-01-31T10:05:05.440Z,10.25
2023-01-31T10:07:54.201Z,10.32
2023-01-31T10:10:33.878Z,10.42
2023-01-31T10:13:06.425Z,10.47
2023-01-31T10:15:43.040Z,10.53
2023-01-31T10:18:24.782Z,10.59
2023-01-31T10:20:57.155Z,10.66
2023-01-31T10:23:45.131Z,10.72
2023-01-31T10:26:23.767Z,10.74
2023-01-31T10:29:04.972Z,10.75
2023-01-31T10:31:45.163Z,10.74
2023-01-31T10:34:34.769Z,10.71
2023-01-31T10:37:05.506Z,10.74
2023-01-31T10:39:44.776Z,10.73
2023-01-31T10:42:26.492Z,10.73
2023-01-31T10:44:55.783Z,10.74
2023-01-31T10:47:36.508Z,10.71
2023-01-31T10:50:16.403Z,10.75
2023-01-31T10:52:43.019Z,10.76
2023-01-31T10:55:33.392Z,10.77
2023-01-31T10:58:00.325Z,10.81
2023-01-31T11:00:30.520Z,10.83
2023-01-31T11:02:58.473Z,10.84
2023-01-31T11:05:29.304Z,10.87
2023-01-31T11:07:58.629Z,10.91
2023-01-31T11:10:30.883Z,10.94
2023-01-31T11:13:07.349Z,10.97
2023-01-31T11:15:40.622Z,11.00
2023-01-31T11:18:08.185Z,11.07
2023-01-31T11:20:44.113Z,11.08
2023-01-31T11:23:15.226Z,11.14
2023-01-31T11:25:49.098Z,11.17
2023-01-31T11:28:40.689Z,11.19
2023-01-31T11:31:19.531Z,11.23
2023-01-31T11:33:57.524Z,11.24
2023-01-31T11:36:24.353Z,11.24
2023-01-31T11:38:51.366Z,11.25
2023-01-31T11:41:31.796Z,11.24
2023-01-31T11:44:16.004Z,11.26
2023-01-31T11:46:50.567Z,11.27
2023-01-31T11:49:28.192Z,11.30
2023-01-31T11:51:56.408Z,11.33
2023-01-31T11:54:30.208Z,11.33
2023-01-31T11:56:58.923Z,11.35
2023-01-31T11:59:29.020Z,11.37
2023-01-31T12:01:59.702Z,11.39
2023-01-31T12:04:34.923Z,11.38
2023-01-31T12:07:20.269Z,11.37
2023-01-31T12:09:46.894Z,11.40
2023-01-31T12:12:25.343Z,11.38
2023-01-31T12:14:56.229Z,11.36
2023-01-31T12:17:23.139Z,11.36
2023-01-31T12:19:49.557Z,11.36
2023-01-31T12:23:19.155Z,11.35
2023-01-31T12:26:01.653Z,11.36
2023-01-31T12:28:43.426Z,11.33
2023-01-31T12:31:34.620Z,11.31
2023-01-31T12:34:25.043Z,11.28
2023-01-31T12:37:09.819Z,11.27
2023-01-31T12:40:24.597Z,11.23
2023-01-31T12:43:01.334Z,11.22
2023-01-31T12:45:54.014Z,11.20
2023-01-31T12:48:37.863Z,11.20
2023-01-31T12:51:38.271Z,11.18
2023-01-31T12:54:13.923Z,11.17
2023-01-31T12:56:45.096Z,11.16
2023-01-31T12:59:33.637Z,11.14
2023-01-31T13:02:26.428Z,11.14
2023-01-31T13:04:59.864Z,11.17
2023-01-31T13:07:48.713Z,11.15
2023-01-31T13:10:35.559Z,11.15
2023-01-31T13:13:05.572Z,11.16
2023-01-31T13:15:51.919Z,11.13
2023-01-31T13:18:19.681Z,11.14
2023-01-31T13:20:51.306Z,11.13
2023-01-31T13:23:31.464Z,11.11
2023-01-31T13:26:22.108Z,11.09
2023-01-31T13:29:12.757Z,11.09
2023-01-31T13:31:58.636Z,11.08
2023-01-31T13:35:00.733Z,11.08
2023-01-31T13:37:31.113Z,11.09
2023-01-31T13:40:16.569Z,11.10
2023-01-31T13:42:43.200Z,11.12
2023-01-31T13:45:22.451Z,11.13
2023-01-31T13:48:03.458Z,11.16
2023-01-31T13:50:38.284Z,11.19
2023-01-31T13:53:12.634Z,11.20
2023-01-31T13:55:45.929Z,11.21
2023-01-31T13:58:22.486Z,11.23
2023-01-31T14:00:59.013Z,11.23
2023-01-31T14:03:26.481Z,11.26
2023-01-31T14:06:02.107Z,11.28
2023-01-31T14:08:37.548Z,11.29
2023-01-31T14:11:25.333Z,11.33
2023-01-31T14:14:17.753Z,11.38
2023-01-31T14:16:46.271Z,11.38
2023-01-31T14:19:19.023Z,11.38
2023-01-31T14:22:14.338Z,11.38
2023-01-31T14:24:46.619Z,11.40
2023-01-31T14:27:29.778Z,11.43
2023-01-31T14:30:05.758Z,11.46
2023-01-31T14:32:46.723Z,11.49
2023-01-31T14:35:13.159Z,11.50
2023-01-31T14:37:39.704Z,11.50
2023-01-31T14:40:21.139Z,11.50
2023-01-31T14:43:15.426Z,11.52
2023-01-31T14:46:19.404Z,11.54
2023-01-31T14:48:49.047Z,11.57
2023-01-31T14:51:47.268Z,11.58
2023-01-31T14:54:32.101Z,11.60
2023-01-31T14:57:22.109Z,11.62
2023-01-31T14:59:54.411Z,11.61
2023-01-31T15:02:32.584Z,11.63
2023-01-31T15:05:01.804Z,11.63
2023-01-31T15:07:28.843Z,11.65
2023-01-31T15:09:55.612Z,11.66
2023-01-31T15:12:53.261Z,11.64
2023-01-31T15:15:26.651Z,11.69
2023-01-31T15:17:54.882Z,11.70
2023-01-31T15:20:36.660Z,11.70
2023-01-31T15:23:05.955Z,11.73
2023-01-31T15:25:32.532Z,11.72
2023-01-31T15:28:01.091Z,11.69
2023-01-31T15:30:30.733Z,11.66
2023-01-31T15:33:18.337Z,11.65
2023-01-31T15:35:52.022Z,11.65
2023-01-31T15:38:28.512Z,11.64
2023-01-31T15:41:32.942Z,11.61
2023-01-31T15:44:21.189Z,11.60
2023-01-31T15:46:49.635Z,11.58
2023-01-31T15:49:38.061Z,11.56
2023-01-31T15:52:07.827Z,11.54
2023-01-31T15:54:35.026Z,11.51
2023-01-31T15:57:02.938Z,11.50
2023-01-31T15:59:32.331Z,11.50
2023-01-31T16:02:01.579Z,11.48
2023-01-31T16:04:29.046Z,11.48
2023-01-31T16:06:56.179Z,11.48
2023-01-31T16:09:30.686Z,11.49
2023-01-31T16:12:02.141Z,11.50
2023-01-31T16:14:29.378Z,11.52
2023-01-31T16:16:58.334Z,11.53
2023-01-31T16:19:33.593Z,11.54
2023-01-31T16:22:00.413Z,11.55
2023-01-31T16:24:27.304Z,11.55
2023-01-31T16:26:54.100Z,11.55
2023-01-31T16:29:22.673Z,11.53
2023-01-31T16:31:52.048Z,11.50
2023-01-31T16:34:31.101Z,11.51
2023-01-31T16:37:04.791Z,11.52
2023-01-31T16:39:41.950Z,11.51
2023-01-31T16:42:31.038Z,11.49
2023-01-31T16:44:57.863Z,11.52
2023-01-31T16:47:32.512Z,11.51
2023-01-31T16:50:17.075Z,11.51
2023-01-31T16:52:45.147Z,11.51
2023-01-31T16:55:17.922Z,11.49
2023-01-31T16:57:44.975Z,11.50
2023-01-31T17:00:23.640Z,11.51
2023-01-31T17:02:52.165Z,11.52
2023-01-31T17:05:37.612Z,11.52
2023-01-31T17:08:05.046Z,11.53
2023-01-31T17:10:35.139Z,11.52
2023-01-31T17:13:25.608Z,11.51
2023-01-31T17:15:52.573Z,11.50
2023-01-31T17:18:19.185Z,11.46
2023-01-31T17:20:51.157Z,11.43
2023-01-31T17:23:18.949Z,11.38
2023-01-31T17:25:46.253Z,11.36
2023-01-31T17:28:12.919Z,11.34
2023-01-31T17:30:42.840Z,11.33
2023-01-31T17:33:15.785Z,11.32
2023-01-31T17:35:46.671Z,11.29
2023-01-31T17:38:13.458Z,11.28
2023-01-31T17:40:41.587Z,11.27
2023-01-31T17:43:17.646Z,11.26
2023-01-31T17:45:45.931Z,11.23
2023-01-31T17:48:17.289Z,11.19
2023-01-31T17:50:53.173Z,11.14
2023-01-31T17:53:20.001Z,11.12
2023-01-31T17:55:46.604Z,11.08
2023-01-31T17:58:14.767Z,11.08
2023-01-31T18:00:41.303Z,11.05
2023-01-31T18:03:07.840Z,11.03
2023-01-31T18:05:39.283Z,11.01
2023-01-31T18:08:06.056Z,10.98
2023-01-31T18:10:32.661Z,10.95
2023-01-31T18:12:59.188Z,10.92
2023-01-31T18:15:25.882Z,10.91
2023-01-31T18:17:52.432Z,10.86
2023-01-31T18:20:19.365Z,10.84
2023-01-31T18:22:46.764Z,10.81
2023-01-31T18:25:13.436Z,10.80
2023-01-31T18:27:40.107Z,10.77
2023-01-31T18:30:07.553Z,10.76
2023-01-31T18:32:34.282Z,10.75
2023-01-31T18:35:00.909Z,10.74
2023-01-31T18:37:27.459Z,10.70
2023-01-31T18:39:54.307Z,10.70
2023-01-31T18:42:21.672Z,10.70
2023-01-31T18:44:48.169Z,10.69
2023-01-31T18:47:15.911Z,10.67
2023-01-31T18:49:44.579Z,10.66
2023-01-31T18:52:11.227Z,10.63
2023-01-31T18:54:38.004Z,10.60
2023-01-31T18:57:05.489Z,10.58
2023-01-31T18:59:34.081Z,10.55
2023-01-31T19:02:00.872Z,10.50
2023-01-31T19:04:27.599Z,10.48
2023-01-31T19:06:54.205Z,10.47
2023-01-31T19:09:22.251Z,10.45
2023-01-31T19:11:48.808Z,10.44
2023-01-31T19:14:15.951Z,10.41
2023-01-31T19:16:43.499Z,10.38
2023-01-31T19:19:10.493Z,10.35
2023-01-31T19:21:38.220Z,10.32
2023-01-31T19:24:09.997Z,10.27
2023-01-31T19:26:36.774Z,10.25
2023-01-31T19:29:06.159Z,10.22
2023-01-31T19:31:34.939Z,10.18
2023-01-31T19:34:04.581Z,10.14
2023-01-31T19:36:35.599Z,10.11
2023-01-31T19:39:04.846Z,10.05
2023-01-31T19:41:31.483Z,10.01
2023-01-31T19:43:59.544Z,9.95
2023-01-31T19:46:28.973Z,9.90
2023-01-31T19:48:56.611Z,9.85
2023-01-31T19:51:25.186Z,9.77
2023-01-31T19:53:55.423Z,9.74
2023-01-31T19:56:24.100Z,9.67
2023-01-31T19:58:50.897Z,9.63
2023-01-31T20:01:17.469Z,9.57
2023-01-31T20:03:45.320Z,9.50
2023-01-31T20:06:14.928Z,9.45
2023-01-31T20:08:41.789Z,9.40
2023-01-31T20:11:09.262Z,9.35
2023-01-31T20:13:36.351Z,9.31
2023-01-31T20:16:06.696Z,9.29
2023-01-31T20:18:34.385Z,9.28
2023-01-31T20:21:01.146Z,9.27
2023-01-31T20:23:29.076Z,9.26
2023-01-31T20:25:56.668Z,9.24
2023-01-31T20:28:24.497Z,9.21
2023-01-31T20:30:51.537Z,9.20
2023-01-31T20:33:18.542Z,9.18
2023-01-31T20:35:45.762Z,9.18
2023-01-31T20:38:15.470Z,9.18
2023-01-31T20:40:42.057Z,9.17
2023-01-31T20:43:08.632Z,9.15
2023-01-31T20:45:35.379Z,9.12
2023-01-31T20:48:01.942Z,9.12
2023-01-31T20:50:28.594Z,9.11
2023-01-31T20:52:56.397Z,9.10
2023-01-31T20:55:24.225Z,9.11
2023-01-31T20:57:51.644Z,9.15
2023-01-31T21:00:20.033Z,9.18
2023-01-31T21:02:47.396Z,9.21
2023-01-31T21:05:14.111Z,9.23
2023-01-31T21:07:40.751Z,9.29
2023-01-31T21:10:08.646Z,9.34
2023-01-31T21:12:35.153Z,9.41
2023-01-31T21:15:02.373Z,9.48
2023-01-31T21:17:39.575Z,9.54
2023-01-31T21:20:07.903Z,9.61
2023-01-31T21:22:34.969Z,9.61
2023-01-31T21:25:01.930Z,9.62
2023-01-31T21:27:28.548Z,9.62
2023-01-31T21:29:55.214Z,9.64
2023-01-31T21:32:22.156Z,9.65
2023-01-31T21:34:48.705Z,9.66
2023-01-31T21:37:15.264Z,9.67
2023-01-31T21:39:41.790Z,9.70
2023-01-31T21:42:16.249Z,9.69
2023-01-31T21:44:43.543Z,9.69
2023-01-31T21:47:10.841Z,9.72
2023-01-31T21:49:37.409Z,9.76
2023-01-31T21:52:04.767Z,9.79
2023-01-31T21:54:31.435Z,9.81
2023-01-31T21:56:58.466Z,9.82
2023-01-31T21:59:25.124Z,9.82
2023-01-31T22:01:52.141Z,9.81
2023-01-31T22:04:20.941Z,9.79
2023-01-31T22:06:50.314Z,9.76
2023-01-31T22:09:17.516Z,9.75
2023-01-31T22:11:45.037Z,9.73
2023-01-31T22:14:13.618Z,9.70
2023-01-31T22:16:40.679Z,9.70
2023-01-31T22:19:08.027Z,9.69
2023-01-31T22:21:36.710Z,9.68
2023-01-31T22:24:06.081Z,9.66
2023-01-31T22:26:35.872Z,9.63
2023-01-31T22:29:05.432Z,9.62
2023-01-31T22:31:32.962Z,9.59
2023-01-31T22:34:00.686Z,9.56
2023-01-31T22:36:27.775Z,9.51
2023-01-31T22:38:54.694Z,9.48
2023-01-31T22:41:21.719Z,9.43
2023-01-31T22:43:50.628Z,9.38
2023-01-31T22:46:20.549Z,9.37
2023-01-31T22:48:50.460Z,9.36
2023-01-31T22:51:22.785Z,9.35
2023-01-31T22:53:50.224Z,9.34
2023-01-31T22:56:19.936Z,9.32
2023-01-31T22:58:46.802Z,9.28
2023-01-31T23:01:21.714Z,9.23
2023-01-31T23:03:48.625Z,9.19
2023-01-31T23:06:16.655Z,9.16
2023-01-31T23:08:43.417Z,9.12
2023-01-31T23:11:12.918Z,9.10
2023-01-31T23:13:40.365Z,9.07
2023-01-31T23:16:08.675Z,9.04
2023-01-31T23:18:35.836Z,8.99
2023-01-31T23:21:16.441Z,8.97
2023-01-31T23:23:43.653Z,8.91
2023-01-31T23:26:10.579Z,8.85
2023-01-31T23:28:37.081Z,8.76
2023-01-31T23:31:04.107Z,8.70
2023-01-31T23:33:30.631Z,8.64
2023-01-31T23:35:57.256Z,8.59
2023-01-31T23:38:24.396Z,8.55
2023-01-31T23:40:53.904Z,8.49
2023-01-31T23:43:21.875Z,8.45
2023-01-31T23:45:49.171Z,8.41
2023-01-31T23:48:16.011Z,8.38
2023-01-31T23:50:42.564Z,8.34
2023-01-31T23:53:09.219Z,8.29
2023-01-31T23:55:35.858Z,8.25
2023-01-31T23:58:02.575Z,8.23
