createdAt,value
2023-05-10T00:00:10.094Z,29.42
2023-05-10T00:02:36.897Z,28.10
2023-05-10T00:05:03.740Z,28.90
2023-05-10T00:07:30.181Z,32.20
2023-05-10T00:09:56.603Z,32.50
2023-05-10T00:12:23.141Z,33.63
2023-05-10T00:14:49.503Z,35.05
2023-05-10T00:17:16.044Z,35.05
2023-05-10T00:19:42.483Z,36.53
2023-05-10T00:22:08.909Z,37.13
2023-05-10T00:24:35.476Z,37.15
2023-05-10T00:27:01.937Z,40.53
2023-05-10T00:29:29.327Z,40.35
2023-05-10T00:31:55.825Z,43.00
2023-05-10T00:34:22.275Z,39.17
2023-05-10T00:36:48.828Z,47.83
2023-05-10T00:39:15.402Z,44.30
2023-05-10T00:41:41.789Z,47.65
2023-05-10T00:44:08.251Z,47.40
2023-05-10T00:46:35.465Z,49.00
2023-05-10T00:49:02.159Z,49.42
2023-05-10T00:51:28.836Z,46.63
2023-05-10T00:53:57.000Z,51.80
2023-05-10T00:56:25.382Z,50.35
2023-05-10T00:58:51.982Z,50.45
2023-05-10T01:01:18.505Z,54.85
2023-05-10T01:03:45.380Z,53.60
2023-05-10T01:06:12.263Z,50.03
2023-05-10T01:08:38.799Z,54.80
2023-05-10T01:11:05.318Z,55.10
2023-05-10T01:13:37.154Z,54.78
2023-05-10T01:16:04.438Z,54.38
2023-05-10T01:18:34.066Z,56.17
2023-05-10T01:21:13.216Z,61.22
2023-05-10T01:24:18.625Z,54.22
2023-05-10T01:26:51.648Z,56.63
2023-05-10T01:30:14.637Z,53.15
2023-05-10T01:32:58.784Z,55.80
2023-05-10T01:35:28.309Z,55.33
2023-05-10T01:38:16.302Z,53.20
2023-05-10T01:41:03.229Z,55.17
2023-05-10T01:43:37.994Z,54.97
2023-05-10T01:46:11.960Z,55.00
2023-05-10T01:48:48.491Z,60.63
2023-05-10T01:51:23.899Z,58.58
2023-05-10T01:53:52.655Z,53.90
2023-05-10T01:56:24.981Z,55.40
2023-05-10T01:58:52.812Z,56.03
2023-05-10T02:01:22.475Z,58.60
2023-05-10T02:03:51.897Z,57.40
2023-05-10T02:06:23.041Z,56.13
2023-05-10T02:08:51.477Z,55.75
2023-05-10T02:11:19.350Z,61.63
2023-05-10T02:13:48.358Z,62.05
2023-05-10T02:16:17.247Z,61.28
2023-05-10T02:18:44.141Z,58.83
2023-05-10T02:21:11.822Z,62.90
2023-05-10T02:23:38.959Z,66.10
2023-05-10T02:26:07.194Z,62.08
2023-05-10T02:28:36.091Z,58.38
2023-05-10T02:31:03.553Z,61.47
2023-05-10T02:33:32.517Z,60.78
2023-05-10T02:36:00.003Z,62.30
2023-05-10T02:38:27.770Z,61.00
2023-05-10T02:40:55.052Z,65.32
2023-05-10T02:43:24.110Z,64.28
2023-05-10T02:45:50.741Z,62.70
2023-05-10T02:48:17.776Z,64.90
2023-05-10T02:50:46.185Z,65.30
2023-05-10T02:53:17.422Z,66.50
2023-05-10T02:55:50.148Z,64.90
2023-05-10T02:58:16.570Z,67.10
2023-05-10T03:00:42.955Z,73.03
2023-05-10T03:03:09.410Z,72.63
2023-05-10T03:05:35.965Z,76.95
2023-05-10T03:08:05.093Z,76.55
2023-05-10T03:10:33.486Z,91.28
2023-05-10T03:13:17.537Z,98.35
2023-05-10T03:15:57.836Z,88.32
2023-05-10T03:18:30.576Z,86.82
2023-05-10T03:21:02.716Z,91.75
2023-05-10T03:23:36.744Z,81.93
2023-05-10T03:26:03.907Z,89.53
2023-05-10T03:28:31.621Z,87.32
2023-05-10T03:30:59.842Z,83.32
2023-05-10T03:33:26.367Z,91.07
2023-05-10T03:35:52.999Z,88.72
2023-05-10T03:38:19.465Z,86.93
2023-05-10T03:40:46.034Z,82.78
2023-05-10T03:43:12.372Z,80.85
2023-05-10T03:45:38.880Z,78.70
2023-05-10T03:48:06.073Z,80.55
2023-05-10T03:50:32.638Z,78.28
2023-05-10T03:52:59.115Z,83.38
2023-05-10T03:55:25.752Z,89.40
2023-05-10T03:57:52.171Z,79.55
2023-05-10T04:00:18.953Z,79.63
2023-05-10T04:02:46.334Z,86.00
2023-05-10T04:05:13.591Z,76.82
2023-05-10T04:07:40.255Z,76.85
2023-05-10T04:10:07.378Z,81.13
2023-05-10T04:12:33.823Z,71.82
2023-05-10T04:15:00.404Z,82.57
2023-05-10T04:17:26.821Z,80.30
2023-05-10T04:19:55.558Z,73.40
2023-05-10T04:22:22.008Z,76.43
2023-05-10T04:24:48.419Z,80.75
2023-05-10T04:27:15.286Z,73.78
2023-05-10T04:29:42.460Z,75.82
2023-05-10T04:32:09.009Z,77.88
2023-05-10T04:34:35.404Z,80.78
2023-05-10T04:37:01.959Z,73.43
2023-05-10T04:39:28.371Z,76.90
2023-05-10T04:41:54.784Z,71.60
2023-05-10T04:44:21.218Z,75.13
2023-05-10T04:46:47.784Z,78.45
2023-05-10T04:49:15.281Z,77.38
2023-05-10T04:51:41.718Z,76.03
2023-05-10T04:54:08.105Z,75.05
2023-05-10T04:56:34.809Z,72.72
2023-05-10T04:59:01.416Z,85.07
2023-05-10T05:01:28.048Z,80.55
2023-05-10T05:03:54.748Z,78.32
2023-05-10T05:06:25.806Z,87.80
2023-05-10T05:08:52.436Z,81.00
2023-05-10T05:11:18.988Z,74.57
2023-05-10T05:13:45.457Z,75.63
2023-05-10T05:16:12.418Z,77.88
2023-05-10T05:18:39.225Z,81.75
2023-05-10T05:21:16.070Z,77.28
2023-05-10T05:23:42.479Z,72.68
2023-05-10T05:26:09.304Z,89.78
2023-05-10T05:28:38.156Z,76.60
2023-05-10T05:31:05.674Z,80.32
2023-05-10T05:33:32.347Z,82.95
2023-05-10T05:36:01.736Z,77.20
2023-05-10T05:38:28.135Z,76.45
2023-05-10T05:40:54.487Z,74.82
2023-05-10T05:43:20.817Z,93.72
2023-05-10T05:45:47.328Z,69.75
2023-05-10T05:48:13.735Z,64.95
2023-05-10T05:50:40.114Z,59.50
2023-05-10T05:53:06.536Z,67.30
2023-05-10T05:55:33.100Z,68.53
2023-05-10T05:57:59.588Z,77.70
2023-05-10T06:00:26.781Z,71.40
2023-05-10T06:02:53.336Z,72.13
2023-05-10T06:05:21.170Z,59.53
2023-05-10T06:07:47.613Z,60.50
2023-05-10T06:10:14.186Z,53.63
2023-05-10T06:12:40.648Z,75.18
2023-05-10T06:15:07.738Z,53.60
2023-05-10T06:17:34.235Z,80.47
2023-05-10T06:20:00.675Z,104.38
2023-05-10T06:22:27.082Z,76.50
2023-05-10T06:24:53.689Z,66.03
2023-05-10T06:27:20.098Z,75.78
2023-05-10T06:29:46.526Z,60.63
2023-05-10T06:32:12.915Z,75.25
2023-05-10T06:34:39.339Z,53.75
2023-05-10T06:37:05.882Z,70.68
2023-05-10T06:39:32.265Z,59.17
2023-05-10T06:41:58.697Z,64.93
2023-05-10T06:44:25.150Z,68.70
2023-05-10T06:46:53.517Z,51.95
2023-05-10T06:49:20.055Z,52.53
2023-05-10T06:51:46.488Z,52.17
2023-05-10T06:54:12.841Z,46.92
2023-05-10T06:56:39.438Z,44.72
2023-05-10T06:59:05.970Z,39.38
2023-05-10T07:01:32.406Z,44.90
2023-05-10T07:03:58.857Z,33.72
2023-05-10T07:06:33.306Z,37.67
2023-05-10T07:09:01.324Z,33.83
2023-05-10T07:11:27.952Z,27.73
2023-05-10T07:13:54.293Z,30.77
2023-05-10T07:16:20.957Z,27.73
2023-05-10T07:18:47.362Z,25.27
2023-05-10T07:21:13.888Z,26.02
2023-05-10T07:23:41.311Z,19.17
2023-05-10T07:26:08.694Z,23.20
2023-05-10T07:28:37.638Z,20.13
2023-05-10T07:31:04.340Z,21.40
2023-05-10T07:33:30.741Z,21.08
2023-05-10T07:35:57.420Z,21.27
2023-05-10T07:38:24.351Z,21.17
2023-05-10T07:40:50.717Z,22.50
2023-05-10T07:43:17.146Z,21.10
2023-05-10T07:45:44.189Z,21.45
2023-05-10T07:48:10.892Z,19.17
2023-05-10T07:50:37.389Z,21.17
2023-05-10T07:53:03.789Z,19.75
2023-05-10T07:55:30.626Z,18.00
2023-05-10T07:57:57.749Z,18.17
2023-05-10T08:00:24.109Z,20.33
2023-05-10T08:02:50.678Z,21.60
2023-05-10T08:05:17.435Z,17.13
2023-05-10T08:07:44.047Z,19.85
2023-05-10T08:10:12.126Z,16.23
2023-05-10T08:12:39.266Z,21.17
2023-05-10T08:15:06.554Z,17.27
2023-05-10T08:17:33.502Z,17.95
2023-05-10T08:19:59.954Z,20.27
2023-05-10T08:22:27.031Z,19.73
2023-05-10T08:24:53.410Z,19.17
2023-05-10T08:27:19.856Z,17.42
2023-05-10T08:29:50.093Z,19.40
2023-05-10T08:32:16.991Z,21.23
2023-05-10T08:34:43.467Z,18.08
2023-05-10T08:37:11.452Z,23.88
2023-05-10T08:39:38.453Z,19.40
2023-05-10T08:42:05.683Z,18.73
2023-05-10T08:44:35.175Z,19.50
2023-05-10T08:47:05.609Z,19.60
2023-05-10T08:49:33.745Z,21.63
2023-05-10T08:52:04.564Z,20.55
2023-05-10T08:54:33.049Z,19.80
2023-05-10T08:56:59.599Z,21.80
2023-05-10T08:59:26.194Z,16.80
2023-05-10T09:01:54.902Z,18.83
2023-05-10T09:04:21.964Z,17.63
2023-05-10T09:06:48.888Z,18.95
2023-05-10T09:09:17.086Z,23.88
2023-05-10T09:11:44.462Z,18.10
2023-05-10T09:14:13.331Z,17.50
2023-05-10T09:16:40.761Z,15.85
2023-05-10T09:19:08.301Z,16.83
2023-05-10T09:21:39.071Z,14.73
2023-05-10T09:26:32.846Z,14.32
2023-05-10T09:29:01.176Z,16.05
2023-05-10T09:31:47.804Z,13.95
2023-05-10T09:34:21.969Z,13.35
2023-05-10T09:36:53.031Z,14.88
2023-05-10T09:39:19.604Z,11.95
2023-05-10T09:41:45.968Z,13.40
2023-05-10T09:44:12.393Z,11.48
2023-05-10T09:46:39.018Z,12.57
2023-05-10T09:49:06.501Z,10.38
2023-05-10T09:51:35.058Z,10.10
2023-05-10T09:54:14.661Z,10.20
2023-05-10T09:56:42.056Z,9.98
2023-05-10T09:59:13.096Z,9.07
2023-05-10T10:01:40.299Z,10.57
2023-05-10T10:04:10.023Z,9.80
2023-05-10T10:06:40.856Z,10.60
2023-05-10T10:09:08.447Z,9.85
2023-05-10T10:11:37.304Z,9.25
2023-05-10T10:14:03.847Z,9.55
2023-05-10T10:16:31.440Z,10.27
2023-05-10T10:18:58.450Z,10.75
2023-05-10T10:21:26.087Z,11.05
2023-05-10T10:23:52.694Z,10.65
2023-05-10T10:26:23.757Z,12.55
2023-05-10T10:29:03.921Z,13.00
2023-05-10T10:31:48.270Z,11.40
2023-05-10T10:34:41.480Z,11.02
2023-05-10T10:37:08.097Z,12.80
2023-05-10T10:39:37.615Z,12.23
2023-05-10T10:42:05.597Z,13.20
2023-05-10T10:44:34.461Z,16.67
2023-05-10T10:47:14.140Z,13.48
2023-05-10T10:49:58.601Z,11.98
2023-05-10T10:52:39.273Z,12.18
2023-05-10T10:55:13.650Z,11.30
2023-05-10T10:57:48.510Z,12.77
2023-05-10T11:00:29.329Z,9.40
2023-05-10T11:03:03.527Z,13.23
2023-05-10T11:05:30.046Z,12.45
2023-05-10T11:07:58.486Z,11.13
2023-05-10T11:10:25.813Z,9.90
2023-05-10T11:13:02.099Z,10.85
2023-05-10T11:15:36.725Z,10.10
2023-05-10T11:18:29.595Z,10.70
2023-05-10T11:21:03.611Z,10.00
2023-05-10T11:23:49.118Z,9.25
2023-05-10T11:26:16.359Z,10.27
2023-05-10T11:28:47.191Z,9.30
2023-05-10T11:31:18.934Z,10.00
2023-05-10T11:33:45.985Z,9.32
2023-05-10T11:36:17.807Z,10.27
2023-05-10T11:38:44.620Z,9.23
2023-05-10T11:41:13.248Z,10.68
2023-05-10T11:43:41.026Z,9.52
2023-05-10T11:46:10.500Z,9.23
2023-05-10T11:48:37.699Z,10.20
2023-05-10T11:51:04.192Z,10.45
2023-05-10T11:53:32.865Z,8.18
2023-05-10T11:56:07.497Z,8.25
2023-05-10T11:58:34.824Z,8.40
2023-05-10T12:01:01.703Z,7.82
2023-05-10T12:03:29.183Z,8.93
2023-05-10T12:05:56.994Z,8.60
2023-05-10T12:08:25.887Z,10.98
2023-05-10T12:10:53.125Z,11.52
2023-05-10T12:13:21.452Z,7.85
2023-05-10T12:15:49.038Z,7.18
2023-05-10T12:18:16.079Z,6.22
2023-05-10T12:20:42.609Z,7.22
2023-05-10T12:23:10.870Z,8.82
2023-05-10T12:25:38.778Z,8.13
2023-05-10T12:28:10.018Z,7.45
2023-05-10T12:30:37.405Z,8.20
2023-05-10T12:33:16.076Z,7.90
2023-05-10T12:35:48.434Z,7.95
2023-05-10T12:38:35.509Z,8.65
2023-05-10T12:41:10.873Z,9.13
2023-05-10T12:43:38.143Z,7.13
2023-05-10T12:46:09.307Z,7.43
2023-05-10T12:48:37.255Z,7.55
2023-05-10T12:51:04.688Z,6.82
2023-05-10T12:53:31.367Z,7.38
2023-05-10T12:55:58.251Z,6.95
2023-05-10T12:58:34.933Z,5.65
2023-05-10T13:01:02.514Z,6.30
2023-05-10T13:03:28.909Z,6.15
2023-05-10T13:05:55.561Z,5.68
2023-05-10T13:08:22.004Z,5.43
2023-05-10T13:10:48.708Z,4.47
2023-05-10T13:13:16.062Z,7.45
2023-05-10T13:15:42.647Z,8.15
2023-05-10T13:18:09.283Z,7.97
2023-05-10T13:20:35.980Z,8.73
2023-05-10T13:23:03.504Z,9.15
2023-05-10T13:25:30.118Z,11.25
2023-05-10T13:27:56.459Z,11.63
2023-05-10T13:30:23.058Z,12.30
2023-05-10T13:32:49.480Z,12.88
2023-05-10T13:35:16.491Z,13.70
2023-05-10T13:37:42.944Z,11.05
2023-05-10T13:40:09.633Z,12.30
2023-05-10T13:42:36.017Z,12.20
2023-05-10T13:45:02.752Z,11.60
2023-05-10T13:47:29.182Z,14.57
2023-05-10T13:49:55.588Z,14.23
2023-05-10T13:52:22.115Z,14.90
2023-05-10T13:54:48.569Z,14.93
2023-05-10T13:57:15.045Z,17.30
2023-05-10T13:59:41.418Z,14.68
2023-05-10T14:02:07.805Z,15.70
2023-05-10T14:04:36.313Z,16.63
2023-05-10T14:07:02.864Z,17.70
2023-05-10T14:09:29.265Z,13.45
2023-05-10T14:11:56.802Z,15.20
2023-05-10T14:14:23.153Z,16.67
2023-05-10T14:16:49.692Z,15.60
2023-05-10T14:19:16.255Z,15.60
2023-05-10T14:21:42.662Z,14.77
2023-05-10T14:24:10.108Z,16.85
2023-05-10T14:26:36.618Z,16.13
2023-05-10T14:29:03.218Z,15.43
2023-05-10T14:31:31.206Z,14.60
2023-05-10T14:33:58.651Z,16.10
2023-05-10T14:36:27.327Z,15.82
2023-05-10T14:38:53.701Z,14.23
2023-05-10T14:41:20.221Z,15.93
2023-05-10T14:43:46.920Z,17.23
2023-05-10T14:46:13.686Z,17.98
2023-05-10T14:48:40.327Z,17.10
2023-05-10T14:51:07.374Z,16.27
2023-05-10T14:53:33.810Z,16.75
2023-05-10T14:56:03.880Z,16.95
2023-05-10T14:58:34.018Z,17.98
2023-05-10T15:01:00.834Z,15.82
2023-05-10T15:03:27.924Z,15.98
2023-05-10T15:05:54.870Z,17.70
2023-05-10T15:08:21.643Z,18.08
2023-05-10T15:10:48.585Z,15.15
2023-05-10T15:13:15.169Z,18.08
2023-05-10T15:15:41.649Z,16.40
2023-05-10T15:18:08.104Z,17.83
2023-05-10T15:20:34.653Z,19.92
2023-05-10T15:23:01.544Z,17.25
2023-05-10T15:25:28.668Z,18.10
2023-05-10T15:27:55.350Z,21.40
2023-05-10T15:30:22.247Z,16.35
2023-05-10T15:32:48.599Z,16.30
2023-05-10T15:35:15.412Z,14.73
2023-05-10T15:37:41.902Z,15.85
2023-05-10T15:40:08.678Z,18.90
2023-05-10T15:42:35.172Z,17.05
2023-05-10T15:45:01.625Z,16.00
2023-05-10T15:47:31.156Z,16.08
2023-05-10T15:49:57.549Z,15.18
2023-05-10T15:52:24.319Z,15.70
2023-05-10T15:54:51.236Z,14.57
2023-05-10T15:57:17.781Z,15.57
2023-05-10T15:59:44.281Z,14.30
2023-05-10T16:02:13.276Z,18.33
2023-05-10T16:04:39.697Z,13.85
2023-05-10T16:07:06.187Z,14.27
2023-05-10T16:09:32.658Z,12.80
2023-05-10T16:11:59.056Z,15.30
2023-05-10T16:14:25.460Z,13.13
2023-05-10T16:16:52.227Z,12.43
2023-05-10T16:19:18.997Z,12.55
2023-05-10T16:21:45.483Z,13.00
2023-05-10T16:24:12.116Z,16.77
2023-05-10T16:26:40.977Z,12.93
2023-05-10T16:29:10.494Z,13.15
2023-05-10T16:31:36.961Z,13.93
2023-05-10T16:34:03.445Z,12.88
2023-05-10T16:36:31.157Z,12.63
2023-05-10T16:38:57.557Z,14.25
2023-05-10T16:41:23.988Z,13.32
2023-05-10T16:43:50.458Z,12.25
2023-05-10T16:46:17.092Z,10.73
2023-05-10T16:48:43.829Z,12.00
2023-05-10T16:51:10.226Z,11.77
2023-05-10T16:53:36.614Z,10.88
2023-05-10T16:56:04.275Z,9.90
2023-05-10T16:58:30.752Z,9.48
2023-05-10T17:00:57.205Z,9.13
2023-05-10T17:03:23.704Z,9.95
2023-05-10T17:05:50.478Z,9.57
2023-05-10T17:08:17.143Z,8.20
2023-05-10T17:10:43.666Z,8.90
2023-05-10T17:13:10.859Z,6.68
2023-05-10T17:15:38.553Z,7.47
2023-05-10T17:18:05.453Z,8.18
2023-05-10T17:20:31.953Z,6.85
2023-05-10T17:22:58.488Z,6.45
2023-05-10T17:25:25.019Z,7.38
2023-05-10T17:27:51.439Z,8.18
2023-05-10T17:30:22.582Z,7.78
2023-05-10T17:32:49.264Z,6.75
2023-05-10T17:35:16.243Z,8.73
2023-05-10T17:37:44.135Z,8.95
2023-05-10T17:40:11.454Z,7.13
2023-05-10T17:42:37.915Z,7.28
2023-05-10T17:45:04.887Z,8.30
2023-05-10T17:47:31.396Z,8.40
2023-05-10T17:49:57.787Z,9.15
2023-05-10T17:52:24.166Z,9.68
2023-05-10T17:54:50.580Z,8.10
2023-05-10T17:57:17.294Z,9.95
2023-05-10T17:59:43.736Z,10.38
2023-05-10T18:02:10.306Z,9.30
2023-05-10T18:04:39.839Z,10.85
2023-05-10T18:07:06.680Z,10.30
2023-05-10T18:09:34.093Z,10.50
2023-05-10T18:12:03.981Z,10.55
2023-05-10T18:14:39.758Z,11.75
2023-05-10T18:17:08.384Z,11.20
2023-05-10T18:19:34.932Z,11.52
2023-05-10T18:22:01.321Z,11.85
2023-05-10T18:24:39.277Z,13.38
2023-05-10T18:27:08.738Z,13.25
2023-05-10T18:29:36.257Z,12.60
2023-05-10T18:32:02.854Z,12.57
2023-05-10T18:34:29.314Z,13.65
2023-05-10T18:36:56.255Z,12.05
2023-05-10T18:39:22.770Z,14.20
2023-05-10T18:41:50.141Z,12.50
2023-05-10T18:44:16.713Z,14.70
2023-05-10T18:46:43.401Z,14.45
2023-05-10T18:49:09.981Z,13.48
2023-05-10T18:51:36.548Z,15.75
2023-05-10T18:54:03.506Z,13.85
2023-05-10T18:56:30.038Z,12.45
2023-05-10T18:58:56.568Z,14.48
2023-05-10T19:01:22.998Z,15.35
2023-05-10T19:03:49.423Z,13.75
2023-05-10T19:06:15.914Z,12.68
2023-05-10T19:08:42.392Z,14.10
2023-05-10T19:11:09.070Z,12.32
2023-05-10T19:13:35.598Z,15.48
2023-05-10T19:16:15.958Z,14.38
2023-05-10T19:18:44.073Z,14.82
2023-05-10T19:21:11.452Z,16.52
2023-05-10T19:23:40.306Z,14.10
2023-05-10T19:26:07.115Z,15.93
2023-05-10T19:28:34.901Z,17.33
2023-05-10T19:31:01.717Z,17.63
2023-05-10T19:33:28.707Z,16.48
2023-05-10T19:35:55.553Z,16.90
2023-05-10T19:38:23.159Z,17.90
2023-05-10T19:40:58.139Z,16.00
2023-05-10T19:43:25.954Z,18.98
2023-05-10T19:45:52.859Z,16.52
2023-05-10T19:48:19.349Z,19.42
2023-05-10T19:50:45.892Z,16.88
2023-05-10T19:53:12.432Z,16.15
2023-05-10T19:55:39.028Z,16.38
2023-05-10T19:58:05.719Z,15.40
2023-05-10T20:00:32.248Z,16.40
2023-05-10T20:02:58.829Z,18.25
2023-05-10T20:05:25.614Z,18.08
2023-05-10T20:07:52.145Z,18.20
2023-05-10T20:10:19.055Z,19.35
2023-05-10T20:12:51.277Z,18.33
2023-05-10T20:15:20.095Z,18.52
2023-05-10T20:17:47.497Z,19.08
2023-05-10T20:20:15.837Z,18.15
2023-05-10T20:22:45.207Z,18.17
2023-05-10T20:25:12.377Z,19.73
2023-05-10T20:27:38.973Z,21.30
2023-05-10T20:30:06.250Z,18.88
2023-05-10T20:32:33.100Z,21.08
2023-05-10T20:34:59.989Z,18.45
2023-05-10T20:37:28.039Z,19.73
2023-05-10T20:39:55.000Z,15.73
2023-05-10T20:42:22.362Z,18.35
2023-05-10T20:44:49.367Z,18.50
2023-05-10T20:47:16.253Z,16.40
2023-05-10T20:49:42.977Z,16.92
2023-05-10T20:52:09.769Z,17.02
2023-05-10T20:54:36.186Z,18.75
2023-05-10T20:57:02.893Z,19.15
2023-05-10T20:59:29.400Z,19.98
2023-05-10T21:01:57.308Z,18.27
2023-05-10T21:04:24.592Z,17.45
2023-05-10T21:06:51.436Z,15.73
2023-05-10T21:09:17.926Z,18.25
2023-05-10T21:11:44.418Z,18.85
2023-05-10T21:14:10.935Z,18.48
2023-05-10T21:16:37.580Z,17.52
2023-05-10T21:19:04.128Z,18.35
2023-05-10T21:21:31.041Z,18.63
2023-05-10T21:23:57.507Z,17.48
2023-05-10T21:26:24.215Z,20.17
2023-05-10T21:28:50.658Z,18.33
2023-05-10T21:31:17.195Z,20.90
2023-05-10T21:33:43.756Z,18.30
2023-05-10T21:36:10.468Z,20.67
2023-05-10T21:38:36.986Z,17.02
2023-05-10T21:41:07.856Z,17.58
2023-05-10T21:46:01.013Z,18.92
2023-05-10T21:48:27.543Z,16.73
2023-05-10T21:50:53.981Z,15.85
2023-05-10T21:53:20.601Z,18.13
2023-05-10T21:55:48.115Z,18.77
2023-05-10T21:58:14.618Z,17.48
2023-05-10T22:00:41.018Z,17.92
2023-05-10T22:03:07.470Z,19.48
2023-05-10T22:05:34.311Z,16.38
2023-05-10T22:08:00.980Z,19.45
2023-05-10T22:10:27.546Z,18.55
2023-05-10T22:12:53.997Z,18.02
2023-05-10T22:15:20.511Z,17.58
2023-05-10T22:17:47.001Z,16.83
2023-05-10T22:20:13.795Z,16.23
2023-05-10T22:22:40.289Z,19.98
2023-05-10T22:25:07.751Z,18.52
2023-05-10T22:27:34.560Z,20.23
2023-05-10T22:30:01.530Z,18.02
2023-05-10T22:32:28.391Z,19.48
2023-05-10T22:34:55.087Z,18.70
2023-05-10T22:37:21.527Z,19.27
2023-05-10T22:39:48.561Z,21.48
2023-05-10T22:42:15.247Z,18.02
2023-05-10T22:44:42.741Z,19.38
2023-05-10T22:47:09.411Z,21.50
2023-05-10T22:49:36.114Z,19.35
2023-05-10T22:52:02.776Z,22.98
2023-05-10T22:54:29.217Z,19.52
2023-05-10T22:56:56.501Z,19.40
2023-05-10T22:59:23.401Z,23.33
2023-05-10T23:01:50.095Z,22.08
2023-05-10T23:04:16.576Z,22.58
2023-05-10T23:06:43.174Z,20.27
2023-05-10T23:09:09.723Z,20.63
2023-05-10T23:11:36.141Z,22.08
2023-05-10T23:14:02.734Z,23.02
2023-05-10T23:16:29.546Z,26.40
2023-05-10T23:18:56.156Z,24.40
2023-05-10T23:21:22.715Z,22.23
2023-05-10T23:23:49.330Z,26.15
2023-05-10T23:26:16.256Z,22.60
2023-05-10T23:28:42.655Z,23.42
2023-05-10T23:31:09.192Z,25.73
2023-05-10T23:33:35.668Z,26.27
2023-05-10T23:36:02.195Z,24.65
2023-05-10T23:38:28.673Z,26.85
2023-05-10T23:40:55.117Z,24.63
2023-05-10T23:43:21.832Z,27.35
2023-05-10T23:45:55.221Z,25.00
2023-05-10T23:48:21.858Z,26.42
2023-05-10T23:50:48.469Z,26.02
2023-05-10T23:53:15.286Z,26.13
2023-05-10T23:55:42.287Z,23.48
2023-05-10T23:58:08.767Z,23.85
