createdAt,value
2023-12-26T00:00:15.607Z,93776.38
2023-12-26T00:02:43.878Z,93780.25
2023-12-26T00:05:11.994Z,93772.81
2023-12-26T00:07:40.768Z,93777.88
2023-12-26T00:10:09.025Z,93785.59
2023-12-26T00:12:36.987Z,93780.69
2023-12-26T00:15:05.425Z,93779.34
2023-12-26T00:17:33.580Z,93782.50
2023-12-26T00:20:01.809Z,93779.56
2023-12-26T00:22:29.921Z,93776.16
2023-12-26T00:24:58.012Z,93773.97
2023-12-26T00:27:26.118Z,93775.44
2023-12-26T00:29:54.266Z,93768.97
2023-12-26T00:32:22.377Z,93775.91
2023-12-26T00:34:50.531Z,93767.88
2023-12-26T00:37:18.517Z,93769.88
2023-12-26T00:39:47.361Z,93763.94
2023-12-26T00:42:15.456Z,93764.63
2023-12-26T00:44:46.025Z,93774.72
2023-12-26T00:47:14.189Z,93768.66
2023-12-26T00:49:42.710Z,93771.13
2023-12-26T00:52:10.991Z,93772.56
2023-12-26T00:54:39.440Z,93774.44
2023-12-26T00:57:07.477Z,93778.63
2023-12-26T00:59:35.768Z,93779.25
2023-12-26T01:02:05.050Z,93780.31
2023-12-26T01:04:33.121Z,93787.94
2023-12-26T01:07:01.050Z,93791.38
2023-12-26T01:09:29.982Z,93799.09
2023-12-26T01:11:58.184Z,93793.13
2023-12-26T01:14:26.165Z,93790.34
2023-12-26T01:16:54.243Z,93798.56
2023-12-26T01:19:22.401Z,93797.03
2023-12-26T01:21:50.504Z,93798.72
2023-12-26T01:24:18.534Z,93789.97
2023-12-26T01:26:46.634Z,93797.56
2023-12-26T01:29:14.698Z,93800.25
2023-12-26T01:31:42.679Z,93801.03
2023-12-26T01:34:11.123Z,93797.34
2023-12-26T01:36:39.525Z,93792.69
2023-12-26T01:39:08.145Z,93803.56
2023-12-26T01:41:36.905Z,93799.97
2023-12-26T01:44:05.143Z,93800.91
2023-12-26T01:46:33.214Z,93803.56
2023-12-26T01:49:02.348Z,93800.38
2023-12-26T01:51:31.315Z,93785.97
2023-12-26T01:54:00.880Z,93801.56
2023-12-26T01:56:30.809Z,93793.50
2023-12-26T01:58:59.273Z,93785.19
2023-12-26T02:01:27.331Z,93803.03
2023-12-26T02:03:56.456Z,93803.13
2023-12-26T02:06:24.553Z,93812.91
2023-12-26T02:08:52.775Z,93807.41
2023-12-26T02:11:20.880Z,93815.91
2023-12-26T02:13:48.973Z,93804.94
2023-12-26T02:16:23.171Z,93799.47
2023-12-26T02:18:52.327Z,93809.22
2023-12-26T02:21:20.422Z,93812.22
2023-12-26T02:23:55.177Z,93812.16
2023-12-26T02:26:24.801Z,93811.16
2023-12-26T02:28:54.737Z,93814.16
2023-12-26T02:31:24.066Z,93812.56
2023-12-26T02:33:52.557Z,93816.91
2023-12-26T02:36:21.906Z,93816.97
2023-12-26T02:38:49.931Z,93818.78
2023-12-26T02:41:17.959Z,93819.81
2023-12-26T02:43:46.002Z,93814.56
2023-12-26T02:46:15.146Z,93822.03
2023-12-26T02:48:43.187Z,93819.34
2023-12-26T02:51:11.334Z,93818.50
2023-12-26T02:53:39.444Z,93820.91
2023-12-26T02:56:07.644Z,93827.19
2023-12-26T02:58:35.650Z,93834.03
2023-12-26T03:03:33.180Z,93822.91
2023-12-26T03:06:01.498Z,93820.91
2023-12-26T03:08:29.473Z,93830.47
2023-12-26T03:10:57.431Z,93835.00
2023-12-26T03:13:25.601Z,93820.47
2023-12-26T03:15:53.614Z,93829.28
2023-12-26T03:18:21.776Z,93817.19
2023-12-26T03:20:50.027Z,93830.09
2023-12-26T03:23:18.055Z,93824.44
2023-12-26T03:25:46.091Z,93830.09
2023-12-26T03:28:14.174Z,93828.00
2023-12-26T03:30:42.087Z,93831.97
2023-12-26T03:33:10.274Z,93822.53
2023-12-26T03:35:38.419Z,93833.19
2023-12-26T03:38:06.844Z,93833.97
2023-12-26T03:40:35.150Z,93827.28
2023-12-26T03:43:03.178Z,93829.66
2023-12-26T03:45:31.208Z,93833.28
2023-12-26T03:47:59.445Z,93838.63
2023-12-26T03:50:27.688Z,93827.63
2023-12-26T03:52:56.224Z,93829.91
2023-12-26T03:55:24.297Z,93840.84
2023-12-26T03:57:52.296Z,93836.22
2023-12-26T04:00:20.270Z,93838.91
2023-12-26T04:02:49.062Z,93832.94
2023-12-26T04:05:17.815Z,93837.28
2023-12-26T04:07:45.801Z,93833.91
2023-12-26T04:10:13.970Z,93836.16
2023-12-26T04:12:43.080Z,93841.41
2023-12-26T04:15:11.298Z,93846.31
2023-12-26T04:17:39.544Z,93847.28
2023-12-26T04:20:08.688Z,93839.38
2023-12-26T04:22:36.662Z,93848.88
2023-12-26T04:25:06.543Z,93855.31
2023-12-26T04:27:34.471Z,93844.81
2023-12-26T04:30:02.534Z,93849.13
2023-12-26T04:32:31.529Z,93848.13
2023-12-26T04:34:59.549Z,93850.13
2023-12-26T04:37:27.868Z,93850.56
2023-12-26T04:39:55.858Z,93853.09
2023-12-26T04:42:23.864Z,93856.84
2023-12-26T04:44:51.830Z,93856.66
2023-12-26T04:47:20.623Z,93859.00
2023-12-26T04:49:48.598Z,93848.16
2023-12-26T04:52:17.443Z,93850.97
2023-12-26T04:54:45.665Z,93855.41
2023-12-26T04:57:13.651Z,93852.78
2023-12-26T04:59:44.057Z,93856.47
2023-12-26T05:02:12.199Z,93853.13
2023-12-26T05:04:40.546Z,93867.09
2023-12-26T05:07:09.638Z,93859.56
2023-12-26T05:09:37.981Z,93861.38
2023-12-26T05:12:06.380Z,93860.56
2023-12-26T05:14:34.618Z,93861.91
2023-12-26T05:17:02.584Z,93860.91
2023-12-26T05:19:30.635Z,93855.94
2023-12-26T05:21:58.810Z,93845.53
2023-12-26T05:24:29.561Z,93855.13
2023-12-26T05:26:58.718Z,93845.91
2023-12-26T05:29:26.663Z,93848.59
2023-12-26T05:31:54.763Z,93850.50
2023-12-26T05:34:22.957Z,93856.06
2023-12-26T05:36:51.005Z,93851.34
2023-12-26T05:39:19.447Z,93848.44
2023-12-26T05:41:47.588Z,93851.78
2023-12-26T05:44:15.983Z,93861.72
2023-12-26T05:46:47.000Z,93853.34
2023-12-26T05:49:15.562Z,93854.16
2023-12-26T05:51:44.616Z,93847.38
2023-12-26T05:54:12.841Z,93852.31
2023-12-26T05:56:41.746Z,93854.88
2023-12-26T05:59:10.123Z,93851.22
2023-12-26T06:01:38.573Z,93854.94
2023-12-26T06:04:07.167Z,93854.88
2023-12-26T06:06:35.244Z,93855.66
2023-12-26T06:09:03.617Z,93854.69
2023-12-26T06:11:32.279Z,93862.19
2023-12-26T06:14:00.229Z,93857.31
2023-12-26T06:16:28.212Z,93858.84
2023-12-26T06:18:56.558Z,93865.63
2023-12-26T06:21:24.782Z,93868.78
2023-12-26T06:23:54.352Z,93870.13
2023-12-26T06:26:22.994Z,93867.50
2023-12-26T06:28:51.071Z,93875.94
2023-12-26T06:31:20.404Z,93880.63
2023-12-26T06:33:49.049Z,93876.47
2023-12-26T06:36:18.617Z,93873.16
2023-12-26T06:38:46.897Z,93878.56
2023-12-26T06:41:15.514Z,93874.84
2023-12-26T06:43:43.626Z,93874.97
2023-12-26T06:46:11.687Z,93879.19
2023-12-26T06:48:42.278Z,93873.88
2023-12-26T06:51:11.076Z,93873.16
2023-12-26T06:53:39.124Z,93874.31
2023-12-26T06:56:07.389Z,93880.00
2023-12-26T06:58:35.702Z,93884.44
2023-12-26T07:01:04.419Z,93885.53
2023-12-26T07:03:32.652Z,93882.44
2023-12-26T07:06:00.997Z,93887.13
2023-12-26T07:08:29.028Z,93876.34
2023-12-26T07:10:57.154Z,93882.66
2023-12-26T07:13:25.110Z,93884.72
2023-12-26T07:15:53.595Z,93883.53
2023-12-26T07:18:22.649Z,93889.94
2023-12-26T07:20:51.177Z,93885.59
2023-12-26T07:23:19.633Z,93883.28
2023-12-26T07:25:47.811Z,93884.63
2023-12-26T07:28:18.752Z,93883.72
2023-12-26T07:30:47.603Z,93878.13
2023-12-26T07:33:16.714Z,93875.53
2023-12-26T07:35:45.318Z,93879.91
2023-12-26T07:38:13.657Z,93882.19
2023-12-26T07:40:42.253Z,93876.53
2023-12-26T07:43:11.770Z,93873.94
2023-12-26T07:45:39.793Z,93867.91
2023-12-26T07:48:08.046Z,93861.66
2023-12-26T07:50:36.695Z,93868.47
2023-12-26T07:53:05.991Z,93858.22
2023-12-26T07:55:34.510Z,93858.28
2023-12-26T07:58:03.102Z,93861.09
2023-12-26T08:00:31.675Z,93857.06
2023-12-26T08:03:00.945Z,93864.38
2023-12-26T08:05:30.191Z,93853.81
2023-12-26T08:07:58.847Z,93858.72
2023-12-26T08:10:27.794Z,93848.94
2023-12-26T08:12:56.562Z,93856.47
2023-12-26T08:15:25.235Z,93843.91
2023-12-26T08:17:54.130Z,93856.25
2023-12-26T08:20:23.538Z,93859.28
2023-12-26T08:22:52.243Z,93853.19
2023-12-26T08:25:20.881Z,93844.66
2023-12-26T08:27:49.265Z,93847.31
2023-12-26T08:30:18.818Z,93858.22
2023-12-26T08:32:47.788Z,93847.84
2023-12-26T08:35:16.556Z,93859.16
2023-12-26T08:37:45.273Z,93849.94
2023-12-26T08:40:13.924Z,93839.41
2023-12-26T08:42:42.427Z,93839.19
2023-12-26T08:45:11.352Z,93840.63
2023-12-26T08:47:39.998Z,93839.81
2023-12-26T08:50:08.936Z,93833.03
2023-12-26T08:52:37.173Z,93830.84
2023-12-26T08:55:06.051Z,93833.03
2023-12-26T08:57:34.223Z,93825.81
2023-12-26T09:00:02.792Z,93819.38
2023-12-26T09:02:31.453Z,93812.31
2023-12-26T09:05:00.920Z,93813.06
2023-12-26T09:07:31.090Z,93806.59
2023-12-26T09:09:59.802Z,93800.59
2023-12-26T09:12:28.385Z,93807.28
2023-12-26T09:14:56.980Z,93798.41
2023-12-26T09:17:25.522Z,93789.41
2023-12-26T09:19:54.052Z,93783.84
2023-12-26T09:22:22.165Z,93782.81
2023-12-26T09:24:50.439Z,93777.31
2023-12-26T09:27:18.473Z,93768.88
2023-12-26T09:29:46.501Z,93760.47
2023-12-26T09:32:14.509Z,93749.97
2023-12-26T09:34:42.624Z,93749.97
2023-12-26T09:37:10.784Z,93739.34
2023-12-26T09:39:38.755Z,93734.72
2023-12-26T09:42:10.749Z,93734.44
2023-12-26T09:44:39.311Z,93720.19
2023-12-26T09:47:08.136Z,93719.97
2023-12-26T09:49:36.697Z,93709.69
2023-12-26T09:52:10.464Z,93709.03
2023-12-26T09:54:46.852Z,93703.34
2023-12-26T09:57:17.298Z,93679.66
2023-12-26T09:59:49.290Z,93691.84
2023-12-26T10:02:18.133Z,93686.22
2023-12-26T10:04:47.197Z,93685.03
2023-12-26T10:07:16.511Z,93675.19
2023-12-26T10:09:45.025Z,93677.06
2023-12-26T10:12:13.766Z,93678.50
2023-12-26T10:14:42.602Z,93667.16
2023-12-26T10:17:13.296Z,93675.34
2023-12-26T10:19:41.895Z,93665.91
2023-12-26T10:22:11.330Z,93661.63
2023-12-26T10:24:41.261Z,93664.13
2023-12-26T10:27:10.142Z,93655.38
2023-12-26T10:29:38.856Z,93657.84
2023-12-26T10:32:07.987Z,93639.72
2023-12-26T10:34:36.963Z,93642.97
2023-12-26T10:37:07.176Z,93630.16
2023-12-26T10:39:36.276Z,93628.97
2023-12-26T10:42:05.663Z,93628.63
2023-12-26T10:45:00.088Z,93622.78
2023-12-26T10:47:32.646Z,93625.41
2023-12-26T10:50:03.777Z,93614.38
2023-12-26T10:52:35.463Z,93615.63
2023-12-26T10:55:08.026Z,93626.38
2023-12-26T10:57:38.365Z,93618.97
2023-12-26T11:00:50.654Z,93627.22
2023-12-26T11:04:15.373Z,93620.16
2023-12-26T11:07:58.338Z,93621.94
2023-12-26T11:11:41.210Z,93621.66
2023-12-26T11:15:23.827Z,93611.50
2023-12-26T11:19:06.799Z,93611.59
2023-12-26T11:22:49.991Z,93597.88
2023-12-26T11:26:33.189Z,93593.59
2023-12-26T11:30:16.364Z,93588.81
2023-12-26T11:33:59.607Z,93589.72
2023-12-26T11:37:42.753Z,93575.75
2023-12-26T11:41:25.615Z,93570.09
2023-12-26T11:45:08.708Z,93579.84
2023-12-26T11:48:53.989Z,93573.53
2023-12-26T11:52:37.468Z,93567.78
2023-12-26T11:56:20.545Z,93561.00
2023-12-26T12:00:03.554Z,93552.72
2023-12-26T12:03:46.663Z,93558.56
2023-12-26T12:07:29.461Z,93537.72
2023-12-26T12:11:12.297Z,93541.16
2023-12-26T12:14:55.743Z,93544.50
2023-12-26T12:18:38.352Z,93539.75
2023-12-26T12:22:21.084Z,93535.31
2023-12-26T12:26:04.097Z,93537.16
2023-12-26T12:29:46.453Z,93542.06
2023-12-26T12:33:30.133Z,93536.50
2023-12-26T12:37:12.945Z,93537.25
2023-12-26T12:40:56.089Z,93534.84
2023-12-26T12:44:39.698Z,93535.59
2023-12-26T12:48:30.148Z,93528.91
2023-12-26T12:52:20.101Z,93519.22
2023-12-26T12:56:03.238Z,93521.84
2023-12-26T12:59:53.141Z,93532.31
2023-12-26T13:03:36.333Z,93529.47
2023-12-26T13:07:26.127Z,93545.19
2023-12-26T13:11:16.184Z,93543.94
2023-12-26T13:15:05.829Z,93550.75
2023-12-26T13:18:48.754Z,93550.75
2023-12-26T13:22:38.997Z,93550.81
2023-12-26T13:26:24.407Z,93545.22
2023-12-26T13:30:14.080Z,93539.97
2023-12-26T13:34:03.298Z,93549.91
2023-12-26T13:37:53.693Z,93532.50
2023-12-26T13:41:44.011Z,93541.25
2023-12-26T13:45:34.027Z,93549.25
2023-12-26T13:49:23.319Z,93550.84
2023-12-26T13:52:14.338Z,93546.53
2023-12-26T13:55:22.894Z,93544.88
2023-12-26T13:57:51.740Z,93544.81
2023-12-26T14:00:57.381Z,93534.91
2023-12-26T14:03:26.192Z,93537.59
2023-12-26T14:06:13.346Z,93529.88
2023-12-26T14:08:42.148Z,93531.16
2023-12-26T14:11:29.316Z,93534.91
2023-12-26T14:13:58.118Z,93528.94
2023-12-26T14:17:04.293Z,93522.47
2023-12-26T14:19:34.179Z,93523.75
2023-12-26T14:22:40.332Z,93522.66
2023-12-26T14:25:09.070Z,93524.53
2023-12-26T14:28:15.007Z,93515.97
2023-12-26T14:30:44.851Z,93516.41
2023-12-26T14:33:50.817Z,93521.13
2023-12-26T14:36:56.982Z,93527.13
2023-12-26T14:39:25.782Z,93523.84
2023-12-26T14:42:32.161Z,93525.94
2023-12-26T14:45:01.117Z,93526.25
2023-12-26T14:47:48.165Z,93523.50
2023-12-26T14:50:17.001Z,93527.50
2023-12-26T14:53:22.731Z,93528.97
2023-12-26T14:55:51.667Z,93541.16
2023-12-26T14:58:57.383Z,93529.38
2023-12-26T15:01:27.878Z,93543.97
2023-12-26T15:03:56.655Z,93535.22
2023-12-26T15:06:25.267Z,93539.78
2023-12-26T15:08:54.046Z,93545.66
2023-12-26T15:11:22.813Z,93545.09
2023-12-26T15:14:00.948Z,93538.41
2023-12-26T15:16:40.002Z,93543.53
2023-12-26T15:19:08.650Z,93552.19
2023-12-26T15:21:44.320Z,93545.63
2023-12-26T15:24:14.239Z,93546.41
2023-12-26T15:26:44.194Z,93543.09
2023-12-26T15:29:13.031Z,93561.44
2023-12-26T15:31:41.899Z,93559.19
2023-12-26T15:34:10.685Z,93556.94
2023-12-26T15:36:39.456Z,93557.94
2023-12-26T15:39:08.551Z,93555.44
2023-12-26T15:41:37.926Z,93556.75
2023-12-26T15:44:06.996Z,93562.44
2023-12-26T15:46:35.692Z,93554.56
2023-12-26T15:49:04.481Z,93553.25
2023-12-26T15:51:33.463Z,93543.91
2023-12-26T15:54:02.332Z,93554.16
2023-12-26T15:56:31.189Z,93548.16
2023-12-26T15:58:59.702Z,93549.69
2023-12-26T16:01:28.649Z,93546.13
2023-12-26T16:03:57.956Z,93537.13
2023-12-26T16:06:29.480Z,93539.28
2023-12-26T16:08:58.408Z,93545.69
2023-12-26T16:11:27.445Z,93550.03
2023-12-26T16:13:56.258Z,93536.91
2023-12-26T16:16:24.928Z,93540.69
2023-12-26T16:18:53.726Z,93559.88
2023-12-26T16:21:23.883Z,93546.28
2023-12-26T16:23:52.731Z,93550.19
2023-12-26T16:26:23.217Z,93555.19
2023-12-26T16:28:54.192Z,93548.84
2023-12-26T16:31:23.488Z,93558.13
2023-12-26T16:33:53.758Z,93550.31
2023-12-26T16:36:22.713Z,93552.84
2023-12-26T16:38:51.198Z,93549.72
2023-12-26T16:41:19.844Z,93555.41
2023-12-26T16:43:48.280Z,93552.25
2023-12-26T16:46:17.298Z,93535.72
2023-12-26T16:48:46.263Z,93554.16
2023-12-26T16:51:15.177Z,93547.06
2023-12-26T16:53:44.327Z,93548.22
2023-12-26T16:56:14.147Z,93550.50
2023-12-26T16:58:42.951Z,93542.81
2023-12-26T17:01:11.542Z,93545.25
2023-12-26T17:03:42.449Z,93542.06
2023-12-26T17:06:12.141Z,93543.19
2023-12-26T17:08:40.769Z,93539.63
2023-12-26T17:11:11.737Z,93550.06
2023-12-26T17:13:40.399Z,93542.34
2023-12-26T17:16:17.542Z,93547.84
2023-12-26T17:18:46.557Z,93544.28
2023-12-26T17:21:15.462Z,93538.34
2023-12-26T17:23:44.410Z,93541.47
2023-12-26T17:26:15.790Z,93530.56
2023-12-26T17:28:45.980Z,93540.19
2023-12-26T17:31:14.792Z,93538.03
2023-12-26T17:33:43.630Z,93543.38
2023-12-26T17:36:12.267Z,93542.47
2023-12-26T17:38:40.738Z,93544.22
2023-12-26T17:41:09.818Z,93552.25
2023-12-26T17:43:38.586Z,93552.38
2023-12-26T17:46:07.476Z,93553.00
2023-12-26T17:48:36.398Z,93555.75
2023-12-26T17:51:05.409Z,93553.72
2023-12-26T17:53:34.342Z,93551.53
2023-12-26T17:56:04.065Z,93554.19
2023-12-26T17:58:33.666Z,93560.81
2023-12-26T18:01:02.786Z,93563.56
2023-12-26T18:03:31.492Z,93558.19
2023-12-26T18:06:00.263Z,93557.53
2023-12-26T18:08:30.320Z,93553.06
2023-12-26T18:10:58.865Z,93559.22
2023-12-26T18:13:27.500Z,93570.31
2023-12-26T18:15:56.186Z,93565.16
2023-12-26T18:18:26.225Z,93559.06
2023-12-26T18:20:55.510Z,93568.78
2023-12-26T18:23:24.161Z,93576.41
2023-12-26T18:25:53.578Z,93580.97
2023-12-26T18:28:23.202Z,93573.66
2023-12-26T18:30:52.453Z,93578.44
2023-12-26T18:33:21.771Z,93589.59
2023-12-26T18:35:50.559Z,93575.41
2023-12-26T18:38:19.161Z,93587.22
2023-12-26T18:40:48.199Z,93589.16
2023-12-26T18:43:17.352Z,93586.78
2023-12-26T18:45:46.257Z,93605.13
2023-12-26T18:48:15.436Z,93596.66
2023-12-26T18:50:44.355Z,93593.72
2023-12-26T18:53:13.668Z,93596.88
2023-12-26T18:55:43.359Z,93607.22
2023-12-26T18:58:12.505Z,93606.09
2023-12-26T19:00:42.204Z,93603.28
2023-12-26T19:03:12.625Z,93603.75
2023-12-26T19:05:41.348Z,93596.66
2023-12-26T19:08:10.159Z,93602.94
2023-12-26T19:10:39.001Z,93620.19
2023-12-26T19:13:07.701Z,93614.91
2023-12-26T19:15:40.534Z,93636.63
2023-12-26T19:18:11.955Z,93648.63
2023-12-26T19:20:40.685Z,93653.63
2023-12-26T19:23:09.601Z,93654.66
2023-12-26T19:25:42.883Z,93653.88
2023-12-26T19:28:12.516Z,93668.03
2023-12-26T19:30:41.857Z,93659.34
2023-12-26T19:33:10.689Z,93660.53
2023-12-26T19:35:39.660Z,93663.81
2023-12-26T19:38:10.252Z,93665.97
2023-12-26T19:40:39.019Z,93676.84
2023-12-26T19:43:07.819Z,93674.63
2023-12-26T19:45:36.513Z,93689.81
2023-12-26T19:48:05.924Z,93691.63
2023-12-26T19:50:35.244Z,93692.47
2023-12-26T19:53:04.602Z,93707.13
2023-12-26T19:55:33.456Z,93707.28
2023-12-26T19:58:02.181Z,93701.22
2023-12-26T20:00:31.597Z,93707.28
2023-12-26T20:03:05.407Z,93721.50
2023-12-26T20:05:42.237Z,93719.09
2023-12-26T20:08:11.103Z,93723.56
2023-12-26T20:10:40.646Z,93727.00
2023-12-26T20:13:09.418Z,93732.31
2023-12-26T20:15:38.184Z,93739.59
2023-12-26T20:18:07.007Z,93740.22
2023-12-26T20:20:35.894Z,93744.66
2023-12-26T20:23:04.734Z,93756.44
2023-12-26T20:25:33.510Z,93757.63
2023-12-26T20:28:07.885Z,93758.06
2023-12-26T20:30:37.020Z,93757.84
2023-12-26T20:33:07.393Z,93765.56
2023-12-26T20:35:36.060Z,93757.25
2023-12-26T20:38:04.553Z,93769.63
2023-12-26T20:40:33.732Z,93764.75
2023-12-26T20:43:02.266Z,93770.63
2023-12-26T20:45:31.154Z,93769.22
2023-12-26T20:48:00.051Z,93768.41
2023-12-26T20:50:28.999Z,93782.81
2023-12-26T20:52:57.303Z,93784.41
2023-12-26T20:55:27.462Z,93779.06
2023-12-26T20:57:57.684Z,93790.63
2023-12-26T21:00:30.086Z,93796.34
2023-12-26T21:02:59.051Z,93798.16
2023-12-26T21:05:27.642Z,93806.81
2023-12-26T21:07:56.617Z,93808.28
2023-12-26T21:10:25.347Z,93810.50
2023-12-26T21:12:54.052Z,93805.84
2023-12-26T21:15:22.562Z,93801.19
2023-12-26T21:17:51.206Z,93815.19
2023-12-26T21:20:19.934Z,93815.13
2023-12-26T21:22:49.429Z,93809.06
2023-12-26T21:25:18.024Z,93822.63
2023-12-26T21:27:47.172Z,93830.13
2023-12-26T21:30:15.835Z,93825.47
2023-12-26T21:32:46.698Z,93834.56
2023-12-26T21:35:15.511Z,93835.56
2023-12-26T21:37:44.290Z,93841.19
2023-12-26T21:40:13.401Z,93848.72
2023-12-26T21:42:42.198Z,93835.13
2023-12-26T21:45:11.936Z,93846.28
2023-12-26T21:47:41.672Z,93846.44
2023-12-26T21:50:10.441Z,93842.47
2023-12-26T21:52:39.197Z,93857.09
2023-12-26T21:55:08.216Z,93855.47
2023-12-26T21:57:36.815Z,93844.78
2023-12-26T22:00:06.671Z,93850.84
2023-12-26T22:02:35.479Z,93840.03
2023-12-26T22:05:04.408Z,93851.34
2023-12-26T22:07:32.988Z,93853.41
2023-12-26T22:10:01.658Z,93850.19
2023-12-26T22:12:30.319Z,93855.81
2023-12-26T22:15:08.999Z,93847.59
2023-12-26T22:17:44.944Z,93844.34
2023-12-26T22:20:13.514Z,93843.53
2023-12-26T22:22:42.367Z,93843.41
2023-12-26T22:25:10.761Z,93849.50
2023-12-26T22:27:39.283Z,93851.03
2023-12-26T22:30:08.578Z,93857.41
2023-12-26T22:32:36.889Z,93858.81
2023-12-26T22:35:05.414Z,93854.81
2023-12-26T22:37:33.654Z,93864.56
2023-12-26T22:40:02.196Z,93859.97
2023-12-26T22:42:30.588Z,93857.75
2023-12-26T22:44:59.220Z,93855.16
2023-12-26T22:47:27.394Z,93869.31
2023-12-26T22:49:55.541Z,93869.44
2023-12-26T22:52:23.668Z,93875.53
2023-12-26T22:54:51.679Z,93871.16
2023-12-26T22:57:20.213Z,93879.75
2023-12-26T22:59:48.303Z,93881.00
2023-12-26T23:02:16.463Z,93882.72
2023-12-26T23:04:44.458Z,93887.88
2023-12-26T23:07:12.582Z,93879.19
2023-12-26T23:09:40.527Z,93881.00
2023-12-26T23:12:08.476Z,93879.41
2023-12-26T23:14:36.637Z,93878.19
2023-12-26T23:17:05.050Z,93881.97
2023-12-26T23:19:33.156Z,93871.19
2023-12-26T23:22:01.192Z,93882.34
2023-12-26T23:24:29.264Z,93881.16
2023-12-26T23:26:57.234Z,93883.47
2023-12-26T23:29:26.076Z,93876.28
2023-12-26T23:31:54.215Z,93876.22
2023-12-26T23:34:30.192Z,93877.03
2023-12-26T23:37:07.212Z,93885.84
2023-12-26T23:39:35.285Z,93875.78
2023-12-26T23:42:05.583Z,93883.72
2023-12-26T23:44:33.709Z,93882.75
2023-12-26T23:47:01.753Z,93888.88
2023-12-26T23:49:30.007Z,93895.25
2023-12-26T23:51:58.132Z,93893.16
2023-12-26T23:54:26.161Z,93891.25
2023-12-26T23:56:54.274Z,93895.13
2023-12-26T23:59:22.307Z,93893.75
