createdAt,value
2023-01-17T00:02:20.164Z,7.00
2023-01-17T00:10:27.502Z,7.40
2023-01-17T00:13:03.298Z,7.00
2023-01-17T00:15:32.846Z,7.00
2023-01-17T00:20:50.581Z,7.00
2023-01-17T00:23:56.017Z,7.00
2023-01-17T00:41:13.978Z,6.80
2023-01-17T00:49:31.789Z,6.50
2023-01-17T00:52:16.986Z,6.70
2023-01-17T01:00:37.299Z,7.20
2023-01-17T01:03:30.782Z,6.90
2023-01-17T01:06:17.619Z,6.80
2023-01-17T01:09:02.961Z,6.60
2023-01-17T01:22:51.698Z,7.00
2023-01-17T01:28:32.123Z,6.80
2023-01-17T01:31:22.357Z,6.70
2023-01-17T01:33:53.587Z,7.00
2023-01-17T01:43:56.198Z,7.00
2023-01-17T01:46:38.021Z,7.10
2023-01-17T01:49:24.655Z,7.00
2023-01-17T01:52:01.256Z,7.00
2023-01-17T01:54:58.346Z,6.80
2023-01-17T01:57:32.443Z,7.10
2023-01-17T02:00:11.609Z,6.90
2023-01-17T02:02:40.338Z,7.10
2023-01-17T02:05:09.849Z,7.10
2023-01-17T02:08:04.766Z,7.10
2023-01-17T02:10:35.165Z,7.00
2023-01-17T02:13:04.224Z,7.30
2023-01-17T02:15:47.849Z,6.90
2023-01-17T02:18:42.556Z,7.20
2023-01-17T02:21:28.717Z,6.90
2023-01-17T02:25:02.316Z,6.90
2023-01-17T02:27:43.141Z,6.70
2023-01-17T02:30:40.965Z,6.50
2023-01-17T02:33:14.712Z,6.70
2023-01-17T02:36:24.097Z,6.60
2023-01-17T02:41:33.785Z,6.50
2023-01-17T02:44:03.806Z,6.50
2023-01-17T02:46:32.332Z,6.10
2023-01-17T02:49:01.616Z,6.70
2023-01-17T02:51:39.073Z,6.70
2023-01-17T02:57:31.160Z,6.50
2023-01-17T03:00:14.023Z,6.60
2023-01-17T03:02:55.860Z,6.50
2023-01-17T03:05:47.199Z,6.40
2023-01-17T03:08:16.989Z,6.40
2023-01-17T03:10:46.287Z,6.50
2023-01-17T03:18:16.025Z,6.50
2023-01-17T03:28:09.687Z,6.50
2023-01-17T03:45:28.667Z,6.40
2023-01-17T04:20:37.414Z,6.50
2023-01-17T04:30:34.221Z,6.40
2023-01-17T04:35:33.435Z,6.30
2023-01-17T04:48:07.649Z,6.40
2023-01-17T05:08:00.039Z,6.10
2023-01-17T05:13:00.987Z,6.30
2023-01-17T05:20:27.815Z,6.20
2023-01-17T05:22:58.183Z,6.10
2023-01-17T05:25:29.584Z,6.20
2023-01-17T05:30:34.290Z,6.10
2023-01-17T05:33:03.057Z,6.20
2023-01-17T05:35:33.694Z,6.20
2023-01-17T05:40:33.366Z,6.00
2023-01-17T05:43:03.105Z,6.30
2023-01-17T05:45:33.315Z,6.20
2023-01-17T05:50:34.384Z,6.30
2023-01-17T05:53:09.581Z,6.30
2023-01-17T06:13:12.650Z,6.10
2023-01-17T06:18:15.940Z,6.50
2023-01-17T06:23:15.592Z,6.40
2023-01-17T06:25:46.975Z,6.30
2023-01-17T06:28:20.906Z,6.50
2023-01-17T06:35:51.784Z,6.30
2023-01-17T07:03:24.717Z,6.50
2023-01-17T07:23:18.692Z,6.20
2023-01-17T07:25:59.482Z,6.30
2023-01-17T07:28:29.240Z,6.30
2023-01-17T07:45:51.944Z,6.30
2023-01-17T07:48:22.752Z,6.30
2023-01-17T07:50:58.873Z,6.00
2023-01-17T07:53:30.481Z,6.40
2023-01-17T07:56:03.612Z,5.90
2023-01-17T07:58:33.018Z,6.30
2023-01-17T08:01:11.130Z,6.10
2023-01-17T08:06:26.750Z,6.10
2023-01-17T08:18:56.858Z,6.20
2023-01-17T08:26:23.633Z,6.00
2023-01-17T08:29:00.917Z,6.00
2023-01-17T08:31:34.965Z,6.00
2023-01-17T08:48:58.780Z,5.90
2023-01-17T08:51:32.780Z,5.90
2023-01-17T09:08:54.823Z,5.80
2023-01-17T09:21:19.846Z,6.10
2023-01-17T09:26:29.884Z,6.10
2023-01-17T09:33:58.705Z,6.30
2023-01-17T09:36:29.153Z,6.40
2023-01-17T09:38:59.242Z,6.60
2023-01-17T09:41:35.370Z,6.70
2023-01-17T09:44:47.697Z,6.80
2023-01-17T09:47:43.864Z,6.90
2023-01-17T09:50:34.066Z,6.80
2023-01-17T09:53:12.660Z,6.90
2023-01-17T09:56:07.744Z,7.30
2023-01-17T09:59:03.369Z,6.70
2023-01-17T10:01:44.426Z,6.90
2023-01-17T10:04:18.536Z,6.00
2023-01-17T10:10:24.303Z,6.90
2023-01-17T10:13:34.445Z,6.80
2023-01-17T10:16:42.701Z,7.10
2023-01-17T10:19:53.939Z,6.80
2023-01-17T10:22:25.036Z,6.90
2023-01-17T10:25:14.201Z,6.40
2023-01-17T10:27:59.301Z,6.40
2023-01-17T10:30:38.100Z,6.70
2023-01-17T10:33:19.643Z,7.00
2023-01-17T10:35:57.864Z,6.60
2023-01-17T10:38:43.120Z,6.70
2023-01-17T10:41:41.511Z,6.70
2023-01-17T10:44:42.282Z,6.70
2023-01-17T10:49:50.292Z,6.50
2023-01-17T10:52:30.506Z,6.60
2023-01-17T10:55:48.527Z,6.50
2023-01-17T11:01:12.333Z,6.50
2023-01-17T11:06:28.402Z,6.50
2023-01-17T11:08:59.459Z,6.40
2023-01-17T11:11:49.300Z,6.30
2023-01-17T11:14:22.045Z,6.30
2023-01-17T11:17:07.676Z,6.10
2023-01-17T11:19:38.652Z,6.20
2023-01-17T11:22:09.381Z,6.20
2023-01-17T11:24:48.720Z,6.20
2023-01-17T11:27:33.137Z,6.00
2023-01-17T11:30:20.715Z,6.40
2023-01-17T11:32:55.062Z,6.30
2023-01-17T11:38:19.236Z,6.60
2023-01-17T11:40:49.872Z,6.60
2023-01-17T11:43:29.710Z,6.70
2023-01-17T11:46:18.824Z,6.80
2023-01-17T11:48:59.609Z,7.00
2023-01-17T11:51:41.407Z,6.70
2023-01-17T11:57:02.948Z,6.80
2023-01-17T11:59:38.818Z,7.30
2023-01-17T12:05:25.365Z,7.00
2023-01-17T12:11:22.072Z,7.20
2023-01-17T12:14:20.520Z,7.10
2023-01-17T12:17:26.489Z,7.20
2023-01-17T12:20:06.192Z,6.70
2023-01-17T12:22:49.673Z,6.80
2023-01-17T12:26:03.905Z,6.60
2023-01-17T12:29:15.254Z,6.80
2023-01-17T12:32:40.254Z,6.60
2023-01-17T12:35:20.149Z,7.20
2023-01-17T12:38:05.003Z,6.70
2023-01-17T12:43:35.185Z,6.80
2023-01-17T12:46:13.780Z,6.90
2023-01-17T12:51:18.141Z,6.90
2023-01-17T12:54:19.602Z,6.80
2023-01-17T12:56:54.522Z,6.70
2023-01-17T13:00:04.603Z,6.80
2023-01-17T13:03:36.253Z,6.70
2023-01-17T13:06:07.503Z,6.50
2023-01-17T13:08:46.393Z,6.30
2023-01-17T13:11:44.166Z,6.70
2023-01-17T13:14:12.354Z,6.60
2023-01-17T13:17:01.500Z,6.80
2023-01-17T13:19:43.273Z,6.80
2023-01-17T13:22:17.479Z,6.90
2023-01-17T13:25:00.692Z,7.20
2023-01-17T13:27:52.429Z,7.10
2023-01-17T13:30:43.287Z,7.30
2023-01-17T13:33:41.089Z,6.90
2023-01-17T13:41:55.778Z,7.50
2023-01-17T13:44:30.070Z,7.00
2023-01-17T13:49:36.731Z,7.00
2023-01-17T13:52:27.627Z,6.80
2023-01-17T13:55:02.614Z,7.10
2023-01-17T14:00:16.429Z,7.10
2023-01-17T14:02:46.475Z,9.70
2023-01-17T14:05:56.454Z,7.10
2023-01-17T14:08:28.758Z,7.00
2023-01-17T14:11:13.266Z,7.00
2023-01-17T14:13:53.035Z,8.30
2023-01-17T14:16:31.358Z,7.00
2023-01-17T14:21:32.336Z,6.90
2023-01-17T14:24:04.929Z,6.70
2023-01-17T14:26:49.718Z,6.90
2023-01-17T14:29:58.614Z,6.90
2023-01-17T14:32:36.813Z,6.90
2023-01-17T14:35:09.130Z,6.90
2023-01-17T14:37:52.355Z,6.90
2023-01-17T14:40:33.474Z,6.70
2023-01-17T14:43:14.490Z,7.30
2023-01-17T14:45:44.500Z,6.90
2023-01-17T14:48:23.409Z,6.80
2023-01-17T14:50:54.181Z,6.90
2023-01-17T14:53:33.208Z,6.80
2023-01-17T14:56:12.436Z,7.10
2023-01-17T15:01:20.565Z,6.70
2023-01-17T15:03:56.827Z,6.80
2023-01-17T15:06:40.676Z,6.70
2023-01-17T15:09:22.367Z,6.70
2023-01-17T15:11:53.020Z,6.70
2023-01-17T15:14:29.969Z,6.70
2023-01-17T15:16:58.083Z,6.90
2023-01-17T15:19:26.162Z,6.60
2023-01-17T15:21:55.933Z,6.50
2023-01-17T15:24:34.444Z,6.50
2023-01-17T15:27:03.299Z,6.30
2023-01-17T15:29:36.512Z,6.60
2023-01-17T15:32:07.056Z,6.20
2023-01-17T15:37:26.571Z,6.50
2023-01-17T15:40:17.097Z,6.70
2023-01-17T15:42:48.762Z,6.50
2023-01-17T15:45:22.086Z,6.30
2023-01-17T15:50:22.453Z,6.10
2023-01-17T15:52:53.404Z,6.50
2023-01-17T15:55:31.625Z,7.00
2023-01-17T15:58:00.022Z,6.60
2023-01-17T16:03:30.370Z,6.50
2023-01-17T16:06:02.898Z,6.40
2023-01-17T16:08:39.602Z,6.40
2023-01-17T16:13:42.182Z,6.30
2023-01-17T16:16:17.525Z,6.30
2023-01-17T16:18:47.649Z,6.50
2023-01-17T16:21:24.386Z,8.70
2023-01-17T16:28:51.136Z,6.30
2023-01-17T16:31:19.980Z,6.30
2023-01-17T16:33:51.120Z,6.20
2023-01-17T16:38:52.170Z,6.20
2023-01-17T16:41:21.387Z,6.20
2023-01-17T16:44:03.003Z,6.20
2023-01-17T16:49:03.143Z,6.00
2023-01-17T16:54:02.299Z,5.50
2023-01-17T17:11:24.658Z,5.40
2023-01-17T17:13:53.444Z,5.30
2023-01-17T17:16:29.964Z,5.30
2023-01-17T17:19:07.630Z,4.90
2023-01-17T17:21:37.979Z,5.20
2023-01-17T17:24:06.801Z,4.90
2023-01-17T17:26:37.651Z,5.20
2023-01-17T17:29:10.522Z,5.20
2023-01-17T17:31:41.655Z,5.10
2023-01-17T17:34:13.567Z,5.00
2023-01-17T17:36:42.465Z,4.90
2023-01-17T17:39:14.771Z,4.90
2023-01-17T17:41:45.700Z,4.90
2023-01-17T17:51:41.288Z,4.70
2023-01-17T17:54:14.187Z,4.80
2023-01-17T17:59:18.369Z,4.70
2023-01-17T18:01:48.347Z,4.70
2023-01-17T18:09:14.668Z,4.40
2023-01-17T18:11:45.083Z,4.40
2023-01-17T18:14:16.118Z,4.30
2023-01-17T18:16:45.632Z,4.30
2023-01-17T18:19:22.685Z,4.30
2023-01-17T18:21:52.121Z,4.40
2023-01-17T18:24:25.953Z,4.50
2023-01-17T18:26:57.629Z,4.50
2023-01-17T18:29:28.005Z,4.50
2023-01-17T18:34:29.394Z,4.30
2023-01-17T18:39:30.113Z,4.30
2023-01-17T19:19:16.512Z,5.30
2023-01-17T19:31:43.142Z,3.80
2023-01-17T19:39:12.444Z,4.10
2023-01-17T19:41:45.967Z,4.10
2023-01-17T19:44:15.905Z,4.00
2023-01-17T19:49:23.972Z,3.90
2023-01-17T19:56:53.748Z,3.70
2023-01-17T20:06:50.626Z,3.20
2023-01-17T20:29:16.340Z,3.40
2023-01-17T20:31:45.986Z,3.50
2023-01-17T20:34:18.687Z,3.60
2023-01-17T20:41:46.223Z,3.60
2023-01-17T20:44:16.622Z,3.60
2023-01-17T20:49:18.887Z,3.60
2023-01-17T20:51:47.889Z,3.60
2023-01-17T20:54:19.299Z,3.60
2023-01-17T20:56:48.742Z,3.60
2023-01-17T20:59:21.696Z,3.60
2023-01-17T21:01:50.918Z,3.60
2023-01-17T21:06:57.876Z,3.80
2023-01-17T21:14:30.329Z,3.50
2023-01-17T21:29:23.234Z,3.50
2023-01-17T21:39:19.828Z,3.30
2023-01-17T21:41:50.744Z,3.40
2023-01-17T21:44:24.444Z,3.30
2023-01-17T22:00:15.457Z,3.20
2023-01-17T22:02:48.282Z,3.20
2023-01-17T22:30:19.981Z,4.00
2023-01-17T22:40:14.060Z,3.30
2023-01-17T22:55:06.878Z,3.30
2023-01-17T23:10:34.859Z,3.50
2023-01-17T23:15:49.206Z,3.40
2023-01-17T23:21:05.132Z,3.30
2023-01-17T23:31:04.930Z,3.10
2023-01-17T23:41:25.146Z,2.90
2023-01-17T23:43:55.068Z,2.80
2023-01-17T23:48:52.880Z,2.70
2023-01-17T23:56:24.655Z,2.60
