createdAt,value
2019-04-10T00:00:56.580Z,54.46
2019-04-10T00:03:32.841Z,54.68
2019-04-10T00:05:58.345Z,54.88
2019-04-10T00:08:28.332Z,54.90
2019-04-10T00:10:58.556Z,55.11
2019-04-10T00:13:29.344Z,55.07
2019-04-10T00:15:59.083Z,55.21
2019-04-10T00:18:29.769Z,55.37
2019-04-10T00:21:00.843Z,55.54
2019-04-10T00:23:31.149Z,55.63
2019-04-10T00:26:01.457Z,55.64
2019-04-10T00:28:31.751Z,55.86
2019-04-10T00:31:01.938Z,55.97
2019-04-10T00:33:31.228Z,55.93
2019-04-10T00:36:01.625Z,56.07
2019-04-10T00:38:31.545Z,56.14
2019-04-10T00:41:00.927Z,56.21
2019-04-10T00:43:30.834Z,56.17
2019-04-10T00:46:00.216Z,56.21
2019-04-10T00:48:30.065Z,56.36
2019-04-10T00:50:59.408Z,56.19
2019-04-10T00:53:29.611Z,56.38
2019-04-10T00:55:59.827Z,56.64
2019-04-10T00:58:30.162Z,56.42
2019-04-10T01:00:59.504Z,56.62
2019-04-10T01:03:44.237Z,56.86
2019-04-10T01:06:13.932Z,56.77
2019-04-10T01:08:43.340Z,56.83
2019-04-10T01:11:12.834Z,57.09
2019-04-10T01:13:43.075Z,57.11
2019-04-10T01:16:13.337Z,57.05
2019-04-10T01:18:43.610Z,57.38
2019-04-10T01:21:12.852Z,57.52
2019-04-10T01:23:42.175Z,57.59
2019-04-10T01:26:11.518Z,57.78
2019-04-10T01:28:40.906Z,58.08
2019-04-10T01:31:10.836Z,58.21
2019-04-10T01:33:40.903Z,58.32
2019-04-10T01:36:11.027Z,58.49
2019-04-10T01:38:40.369Z,58.48
2019-04-10T01:41:09.982Z,58.69
2019-04-10T01:43:39.343Z,58.92
2019-04-10T01:46:08.884Z,59.23
2019-04-10T01:48:38.461Z,59.56
2019-04-10T01:51:08.704Z,59.55
2019-04-10T01:53:38.785Z,59.84
2019-04-10T01:56:21.271Z,59.95
2019-04-10T01:58:41.296Z,59.96
2019-04-10T02:01:18.982Z,60.06
2019-04-10T02:03:48.186Z,60.17
2019-04-10T02:06:17.429Z,60.30
2019-04-10T02:08:47.631Z,60.55
2019-04-10T02:11:17.574Z,60.54
2019-04-10T02:13:47.654Z,60.70
2019-04-10T02:16:16.924Z,60.81
2019-04-10T02:18:46.193Z,60.94
2019-04-10T02:21:17.960Z,61.04
2019-04-10T02:23:47.213Z,61.17
2019-04-10T02:26:17.137Z,61.32
2019-04-10T02:28:47.087Z,61.31
2019-04-10T02:31:16.416Z,61.57
2019-04-10T02:33:47.255Z,61.62
2019-04-10T02:36:17.346Z,61.56
2019-04-10T02:38:59.673Z,61.75
2019-04-10T02:41:19.226Z,61.88
2019-04-10T02:43:48.648Z,61.79
2019-04-10T02:46:19.590Z,61.84
2019-04-10T02:48:50.101Z,61.87
2019-04-10T02:51:19.979Z,61.94
2019-04-10T02:53:51.690Z,61.82
2019-04-10T02:56:23.006Z,61.98
2019-04-10T02:58:54.207Z,61.98
2019-04-10T03:01:25.082Z,61.68
2019-04-10T03:03:55.552Z,61.90
2019-04-10T03:06:27.035Z,61.90
2019-04-10T03:09:11.893Z,61.57
2019-04-10T03:11:28.040Z,61.54
2019-04-10T03:13:59.071Z,61.22
2019-04-10T03:16:29.159Z,60.74
2019-04-10T03:18:58.808Z,60.26
2019-04-10T03:21:29.258Z,60.41
2019-04-10T03:24:00.035Z,60.47
2019-04-10T03:26:29.912Z,60.55
2019-04-10T03:28:59.722Z,60.73
2019-04-10T03:31:31.583Z,60.72
2019-04-10T03:34:08.752Z,60.79
2019-04-10T03:36:39.966Z,61.25
2019-04-10T03:39:10.771Z,61.19
2019-04-10T03:41:40.208Z,61.64
2019-04-10T03:44:10.293Z,61.59
2019-04-10T03:46:40.140Z,61.69
2019-04-10T03:49:09.663Z,61.85
2019-04-10T03:51:39.485Z,61.92
2019-04-10T03:54:09.083Z,62.37
2019-04-10T03:56:38.409Z,62.37
2019-04-10T03:59:09.522Z,62.63
2019-04-10T04:01:39.058Z,62.79
2019-04-10T04:04:10.206Z,63.03
2019-04-10T04:06:41.886Z,63.30
2019-04-10T04:09:13.162Z,63.68
2019-04-10T04:11:42.330Z,63.98
2019-04-10T04:14:14.451Z,64.42
2019-04-10T04:16:44.138Z,64.68
2019-04-10T04:19:13.707Z,65.00
2019-04-10T04:21:43.964Z,65.24
2019-04-10T04:24:15.591Z,65.51
2019-04-10T04:26:44.858Z,65.35
2019-04-10T04:29:14.392Z,65.17
2019-04-10T04:31:44.318Z,65.35
2019-04-10T04:34:14.239Z,65.49
2019-04-10T04:36:48.899Z,65.46
2019-04-10T04:39:25.687Z,65.42
2019-04-10T04:41:52.142Z,65.58
2019-04-10T04:44:22.207Z,65.67
2019-04-10T04:46:52.631Z,65.60
2019-04-10T04:49:22.382Z,65.87
2019-04-10T04:51:54.654Z,65.91
2019-04-10T04:54:25.461Z,65.90
2019-04-10T04:56:56.149Z,65.90
2019-04-10T04:59:26.161Z,65.93
2019-04-10T05:01:55.769Z,65.69
2019-04-10T05:04:25.432Z,65.75
2019-04-10T05:06:55.575Z,65.71
2019-04-10T05:09:31.084Z,65.67
2019-04-10T05:11:56.305Z,65.73
2019-04-10T05:14:25.587Z,65.51
2019-04-10T05:16:55.577Z,65.59
2019-04-10T05:19:25.623Z,65.32
2019-04-10T05:21:54.919Z,65.40
2019-04-10T05:24:26.039Z,65.24
2019-04-10T05:26:55.330Z,65.11
2019-04-10T05:29:29.305Z,64.87
2019-04-10T05:31:57.416Z,64.75
2019-04-10T05:34:29.907Z,64.56
2019-04-10T05:36:59.555Z,64.44
2019-04-10T05:39:39.700Z,64.52
2019-04-10T05:42:02.351Z,64.21
2019-04-10T05:44:31.945Z,64.02
2019-04-10T05:47:01.258Z,63.86
2019-04-10T05:49:31.590Z,63.46
2019-04-10T05:52:02.031Z,63.38
2019-04-10T05:54:31.688Z,63.13
2019-04-10T05:57:04.099Z,62.96
2019-04-10T05:59:34.302Z,62.71
2019-04-10T06:02:03.681Z,62.52
2019-04-10T06:04:33.605Z,62.35
2019-04-10T06:07:03.334Z,61.89
2019-04-10T06:09:33.121Z,61.92
2019-04-10T06:12:04.095Z,62.08
2019-04-10T06:14:34.520Z,61.88
2019-04-10T06:17:04.441Z,61.91
2019-04-10T06:19:34.446Z,61.77
2019-04-10T06:22:05.116Z,61.73
2019-04-10T06:24:34.645Z,58.97
2019-04-10T06:27:04.183Z,53.73
2019-04-10T06:29:35.053Z,51.86
2019-04-10T06:32:05.337Z,48.19
2019-04-10T06:34:34.632Z,48.75
2019-04-10T06:37:04.265Z,53.88
2019-04-10T06:39:33.543Z,57.11
2019-04-10T06:42:04.548Z,59.06
2019-04-10T06:44:34.599Z,60.14
2019-04-10T06:47:04.248Z,60.45
2019-04-10T06:49:33.743Z,60.29
2019-04-10T06:52:03.024Z,59.91
2019-04-10T06:54:33.109Z,60.29
2019-04-10T06:57:02.858Z,60.08
2019-04-10T06:59:32.467Z,60.31
2019-04-10T07:02:13.936Z,60.19
2019-04-10T07:04:43.988Z,59.87
2019-04-10T07:07:10.728Z,59.51
2019-04-10T07:09:37.953Z,59.56
2019-04-10T07:12:08.014Z,59.49
2019-04-10T07:14:38.463Z,59.31
2019-04-10T07:17:09.293Z,59.44
2019-04-10T07:19:41.487Z,58.98
2019-04-10T07:22:14.269Z,58.50
2019-04-10T07:24:44.015Z,58.30
2019-04-10T07:27:14.053Z,58.08
2019-04-10T07:29:44.591Z,57.79
2019-04-10T07:32:14.985Z,57.80
2019-04-10T07:34:44.985Z,57.76
2019-04-10T07:37:17.668Z,56.89
2019-04-10T07:39:46.774Z,56.89
2019-04-10T07:42:26.964Z,56.98
2019-04-10T07:44:47.365Z,56.88
2019-04-10T07:47:17.444Z,56.40
2019-04-10T07:49:46.754Z,56.13
2019-04-10T07:52:17.132Z,56.19
2019-04-10T07:54:48.175Z,55.62
2019-04-10T07:57:17.553Z,55.87
2019-04-10T07:59:46.777Z,55.58
2019-04-10T08:02:16.354Z,55.47
2019-04-10T08:04:45.641Z,55.44
2019-04-10T08:07:28.547Z,55.09
2019-04-10T08:09:46.812Z,55.09
2019-04-10T08:12:16.411Z,55.29
2019-04-10T08:14:46.379Z,54.56
2019-04-10T08:17:16.378Z,54.53
2019-04-10T08:19:45.683Z,54.04
2019-04-10T08:22:17.977Z,54.25
2019-04-10T08:24:49.221Z,53.84
2019-04-10T08:27:19.341Z,53.29
2019-04-10T08:29:49.042Z,53.29
2019-04-10T08:32:18.709Z,53.58
2019-04-10T08:34:48.808Z,53.25
2019-04-10T08:37:19.121Z,52.79
2019-04-10T08:39:49.871Z,53.49
2019-04-10T08:42:22.381Z,53.03
2019-04-10T08:44:52.166Z,52.69
2019-04-10T08:47:21.495Z,52.45
2019-04-10T08:49:50.746Z,51.75
2019-04-10T08:52:20.038Z,51.83
2019-04-10T08:54:49.246Z,51.97
2019-04-10T08:57:19.325Z,51.72
2019-04-10T08:59:49.059Z,52.11
2019-04-10T09:02:18.311Z,51.72
2019-04-10T09:04:47.544Z,51.58
2019-04-10T09:07:16.948Z,51.80
2019-04-10T09:09:46.291Z,52.25
2019-04-10T09:12:15.775Z,50.66
2019-04-10T09:14:45.520Z,51.35
2019-04-10T09:17:15.306Z,51.43
2019-04-10T09:19:44.699Z,50.98
2019-04-10T09:22:14.156Z,50.33
2019-04-10T09:24:44.556Z,50.55
2019-04-10T09:27:15.042Z,51.11
2019-04-10T09:29:44.583Z,50.82
2019-04-10T09:32:14.605Z,50.96
2019-04-10T09:34:46.406Z,50.82
2019-04-10T09:37:17.794Z,50.55
2019-04-10T09:39:47.960Z,49.86
2019-04-10T09:42:20.058Z,49.49
2019-04-10T09:44:49.339Z,49.46
2019-04-10T09:47:18.581Z,49.98
2019-04-10T09:49:49.263Z,49.88
2019-04-10T09:52:18.843Z,48.78
2019-04-10T09:54:48.924Z,48.52
2019-04-10T09:57:18.634Z,48.79
2019-04-10T09:59:48.850Z,49.00
2019-04-10T10:02:18.217Z,48.58
2019-04-10T10:04:48.096Z,48.61
2019-04-10T10:07:18.624Z,48.52
2019-04-10T10:09:49.254Z,48.18
2019-04-10T10:12:18.616Z,48.73
2019-04-10T10:14:48.411Z,48.06
2019-04-10T10:17:17.683Z,47.51
2019-04-10T10:19:48.083Z,47.60
2019-04-10T10:22:17.361Z,48.10
2019-04-10T10:24:46.848Z,48.58
2019-04-10T10:27:16.384Z,47.73
2019-04-10T10:29:46.006Z,47.94
2019-04-10T10:32:15.506Z,47.65
2019-04-10T10:34:44.921Z,47.18
2019-04-10T10:37:14.618Z,46.87
2019-04-10T10:39:45.747Z,47.05
2019-04-10T10:42:15.741Z,46.27
2019-04-10T10:44:45.934Z,45.93
2019-04-10T10:47:15.922Z,45.92
2019-04-10T10:49:45.467Z,46.30
2019-04-10T10:52:15.301Z,43.96
2019-04-10T10:54:45.232Z,43.62
2019-04-10T10:57:15.187Z,44.56
2019-04-10T10:59:44.589Z,44.06
2019-04-10T11:02:13.846Z,44.17
2019-04-10T11:04:43.452Z,43.82
2019-04-10T11:07:14.451Z,42.06
2019-04-10T11:09:44.477Z,42.93
2019-04-10T11:12:14.844Z,42.31
2019-04-10T11:14:45.596Z,41.48
2019-04-10T11:17:15.803Z,41.24
2019-04-10T11:19:47.317Z,41.88
2019-04-10T11:22:22.478Z,41.33
2019-04-10T11:24:49.410Z,41.78
2019-04-10T11:27:19.472Z,42.01
2019-04-10T11:29:50.808Z,41.42
2019-04-10T11:32:22.162Z,40.95
2019-04-10T11:34:52.890Z,40.94
2019-04-10T11:37:33.768Z,40.48
2019-04-10T11:39:54.957Z,40.49
2019-04-10T11:42:26.551Z,40.79
2019-04-10T11:44:56.904Z,40.56
2019-04-10T11:47:26.797Z,38.68
2019-04-10T11:49:58.605Z,39.69
2019-04-10T11:52:36.358Z,39.01
2019-04-10T11:55:08.749Z,38.14
2019-04-10T11:57:32.464Z,38.80
2019-04-10T12:00:06.122Z,38.22
2019-04-10T12:02:34.650Z,38.77
2019-04-10T12:05:10.913Z,38.22
2019-04-10T12:08:00.062Z,38.89
2019-04-10T12:12:38.905Z,37.90
2019-04-10T12:15:10.181Z,37.18
2019-04-10T12:17:40.239Z,37.89
2019-04-10T12:20:11.169Z,37.30
2019-04-10T12:22:42.609Z,37.00
2019-04-10T12:25:12.436Z,36.32
2019-04-10T12:27:42.183Z,36.84
2019-04-10T12:30:11.574Z,36.96
2019-04-10T12:32:41.089Z,37.72
2019-04-10T12:35:10.989Z,36.73
2019-04-10T12:37:41.181Z,36.55
2019-04-10T12:40:11.744Z,36.19
2019-04-10T12:42:41.213Z,36.28
2019-04-10T12:45:11.417Z,36.20
2019-04-10T12:47:41.631Z,34.97
2019-04-10T12:50:12.137Z,35.71
2019-04-10T12:52:42.854Z,35.57
2019-04-10T12:55:12.658Z,36.21
2019-04-10T12:57:41.895Z,36.98
2019-04-10T13:00:14.082Z,37.11
2019-04-10T13:02:43.316Z,38.18
2019-04-10T13:05:13.546Z,38.07
2019-04-10T13:07:43.589Z,37.32
2019-04-10T13:10:14.962Z,37.59
2019-04-10T13:12:45.250Z,37.72
2019-04-10T13:15:15.150Z,36.81
2019-04-10T13:17:44.502Z,36.79
2019-04-10T13:20:14.254Z,37.45
2019-04-10T13:22:46.409Z,37.59
2019-04-10T13:25:16.349Z,36.70
2019-04-10T13:27:45.985Z,37.35
2019-04-10T13:30:16.544Z,37.43
2019-04-10T13:32:46.290Z,36.63
2019-04-10T13:35:15.839Z,36.36
2019-04-10T13:37:47.659Z,36.47
2019-04-10T13:40:17.418Z,36.64
2019-04-10T13:42:47.419Z,36.47
2019-04-10T13:45:19.310Z,36.71
2019-04-10T13:47:49.652Z,36.96
2019-04-10T13:50:19.063Z,36.31
2019-04-10T13:52:52.661Z,36.59
2019-04-10T13:55:22.498Z,36.16
2019-04-10T13:57:52.910Z,37.22
2019-04-10T14:00:38.411Z,37.06
2019-04-10T14:03:06.938Z,37.07
2019-04-10T14:05:36.950Z,36.96
2019-04-10T14:08:06.901Z,36.33
2019-04-10T14:10:39.356Z,36.21
2019-04-10T14:13:07.582Z,36.21
2019-04-10T14:15:37.179Z,36.45
2019-04-10T14:18:06.817Z,36.34
2019-04-10T14:20:36.106Z,35.93
2019-04-10T14:23:12.932Z,35.78
2019-04-10T14:25:53.512Z,35.83
2019-04-10T14:28:25.285Z,35.05
2019-04-10T14:30:56.072Z,35.35
2019-04-10T14:33:26.255Z,35.25
2019-04-10T14:35:55.847Z,34.89
2019-04-10T14:38:27.375Z,34.65
2019-04-10T14:40:57.720Z,35.26
2019-04-10T14:43:28.424Z,34.67
2019-04-10T14:45:57.820Z,35.18
2019-04-10T14:48:27.929Z,35.04
2019-04-10T14:50:57.694Z,35.07
2019-04-10T14:53:27.078Z,34.69
2019-04-10T14:55:57.725Z,35.06
2019-04-10T14:58:29.659Z,35.22
2019-04-10T15:00:59.813Z,34.69
2019-04-10T15:03:29.080Z,34.59
2019-04-10T15:06:00.978Z,34.37
2019-04-10T15:08:29.301Z,34.89
2019-04-10T15:10:58.914Z,34.81
2019-04-10T15:13:28.153Z,34.67
2019-04-10T15:15:57.396Z,34.41
2019-04-10T15:18:26.882Z,34.21
2019-04-10T15:20:56.668Z,33.72
2019-04-10T15:23:27.496Z,33.99
2019-04-10T15:25:57.626Z,33.63
2019-04-10T15:28:29.720Z,33.23
2019-04-10T15:31:00.023Z,33.68
2019-04-10T15:33:31.771Z,33.44
2019-04-10T15:36:01.929Z,33.24
2019-04-10T15:38:31.233Z,33.88
2019-04-10T15:41:00.919Z,33.78
2019-04-10T15:43:30.599Z,33.64
2019-04-10T15:46:00.204Z,34.16
2019-04-10T15:48:31.339Z,34.23
2019-04-10T15:51:00.870Z,33.93
2019-04-10T15:53:30.456Z,34.15
2019-04-10T15:56:01.204Z,34.98
2019-04-10T15:58:31.144Z,36.03
2019-04-10T16:01:01.371Z,36.10
2019-04-10T16:03:30.821Z,36.76
2019-04-10T16:06:01.554Z,37.15
2019-04-10T16:08:30.817Z,36.89
2019-04-10T16:11:13.813Z,37.80
2019-04-10T16:13:44.873Z,37.70
2019-04-10T16:16:37.513Z,37.62
2019-04-10T16:19:18.330Z,37.72
2019-04-10T16:21:47.702Z,38.12
2019-04-10T16:24:17.760Z,38.25
2019-04-10T16:26:47.475Z,38.22
2019-04-10T16:29:18.117Z,38.05
2019-04-10T16:31:48.240Z,38.26
2019-04-10T16:34:17.709Z,38.42
2019-04-10T16:36:47.953Z,38.57
2019-04-10T16:39:19.584Z,38.31
2019-04-10T16:41:50.442Z,38.55
2019-04-10T16:44:19.774Z,38.41
2019-04-10T16:46:50.843Z,38.54
2019-04-10T16:49:22.423Z,38.80
2019-04-10T16:51:52.460Z,38.88
2019-04-10T16:54:22.000Z,38.63
2019-04-10T16:56:52.055Z,38.63
2019-04-10T16:59:21.475Z,38.55
2019-04-10T17:01:51.129Z,38.96
2019-04-10T17:04:21.047Z,38.63
2019-04-10T17:06:50.535Z,38.88
2019-04-10T17:09:22.724Z,39.22
2019-04-10T17:11:53.730Z,39.52
2019-04-10T17:14:23.810Z,39.45
2019-04-10T17:16:57.783Z,39.50
2019-04-10T17:19:27.227Z,39.62
2019-04-10T17:21:56.501Z,40.19
2019-04-10T17:24:25.740Z,39.62
2019-04-10T17:26:55.216Z,39.63
2019-04-10T17:29:25.106Z,40.20
2019-04-10T17:31:55.027Z,40.11
2019-04-10T17:34:24.945Z,40.09
2019-04-10T17:36:54.275Z,40.70
2019-04-10T17:39:25.131Z,40.64
2019-04-10T17:41:55.764Z,40.92
2019-04-10T17:44:25.599Z,40.74
2019-04-10T17:46:55.639Z,41.18
2019-04-10T17:49:25.655Z,41.14
2019-04-10T17:51:56.498Z,41.62
2019-04-10T17:54:26.829Z,41.83
2019-04-10T17:56:57.071Z,41.99
2019-04-10T17:59:26.724Z,42.24
2019-04-10T18:01:59.096Z,42.37
2019-04-10T18:04:29.786Z,42.54
2019-04-10T18:06:59.656Z,42.86
2019-04-10T18:09:30.580Z,43.07
2019-04-10T18:12:01.027Z,43.29
2019-04-10T18:14:31.278Z,43.60
2019-04-10T18:17:00.703Z,43.66
2019-04-10T18:19:30.376Z,43.89
2019-04-10T18:22:00.495Z,43.98
2019-04-10T18:24:30.516Z,44.07
2019-04-10T18:27:01.157Z,44.34
2019-04-10T18:29:31.044Z,44.11
2019-04-10T18:32:02.320Z,44.29
2019-04-10T18:34:31.894Z,44.60
2019-04-10T18:37:03.714Z,44.84
2019-04-10T18:39:32.604Z,45.21
2019-04-10T18:42:03.425Z,45.26
2019-04-10T18:44:35.208Z,45.32
2019-04-10T18:47:05.011Z,45.19
2019-04-10T18:49:35.552Z,45.65
2019-04-10T18:52:05.459Z,45.56
2019-04-10T18:54:35.994Z,45.75
2019-04-10T18:57:05.453Z,45.85
2019-04-10T18:59:57.132Z,46.02
2019-04-10T19:02:45.365Z,46.08
2019-04-10T19:05:27.939Z,46.22
2019-04-10T19:07:58.629Z,46.45
2019-04-10T19:10:28.708Z,46.82
2019-04-10T19:12:59.517Z,46.68
2019-04-10T19:15:49.244Z,47.17
2019-04-10T19:18:19.560Z,46.69
2019-04-10T19:20:49.269Z,47.04
2019-04-10T19:23:19.436Z,47.13
2019-04-10T19:25:49.302Z,46.91
2019-04-10T19:28:30.071Z,47.01
2019-04-10T19:31:08.732Z,47.21
2019-04-10T19:33:31.233Z,47.68
2019-04-10T19:36:01.574Z,48.07
2019-04-10T19:38:31.603Z,48.10
2019-04-10T19:41:00.994Z,48.18
2019-04-10T19:43:33.124Z,48.49
2019-04-10T19:46:04.102Z,48.68
2019-04-10T19:48:33.746Z,48.99
2019-04-10T19:51:04.092Z,48.99
2019-04-10T19:53:33.311Z,49.45
2019-04-10T19:56:02.569Z,49.42
2019-04-10T19:58:32.318Z,50.00
2019-04-10T20:01:03.141Z,50.43
2019-04-10T20:03:32.808Z,50.83
2019-04-10T20:06:02.315Z,50.85
2019-04-10T20:08:33.399Z,51.07
2019-04-10T20:11:33.775Z,51.60
2019-04-10T20:13:59.986Z,51.79
2019-04-10T20:16:28.154Z,51.87
2019-04-10T20:18:57.806Z,52.05
2019-04-10T20:21:27.995Z,52.19
2019-04-10T20:23:58.622Z,52.48
2019-04-10T20:26:29.321Z,52.94
2019-04-10T20:29:00.021Z,53.53
2019-04-10T20:31:31.843Z,53.79
2019-04-10T20:34:01.493Z,53.68
2019-04-10T20:36:31.179Z,53.73
2019-04-10T20:39:03.142Z,54.19
2019-04-10T20:41:46.115Z,54.21
2019-04-10T20:44:05.263Z,54.38
2019-04-10T20:46:35.985Z,54.18
2019-04-10T20:49:07.997Z,54.43
2019-04-10T20:51:36.349Z,54.68
2019-04-10T20:54:06.550Z,54.68
2019-04-10T20:56:36.906Z,54.94
2019-04-10T20:59:06.389Z,54.77
2019-04-10T21:01:37.221Z,54.77
2019-04-10T21:04:07.316Z,54.83
2019-04-10T21:06:39.544Z,54.86
2019-04-10T21:09:09.744Z,55.22
2019-04-10T21:11:39.868Z,55.18
2019-04-10T21:14:09.361Z,55.22
2019-04-10T21:16:40.152Z,55.21
2019-04-10T21:19:09.592Z,55.30
2019-04-10T21:21:41.124Z,55.26
2019-04-10T21:24:11.399Z,55.22
2019-04-10T21:26:40.944Z,55.50
2019-04-10T21:29:14.577Z,55.43
2019-04-10T21:31:56.764Z,55.56
2019-04-10T21:34:32.593Z,55.81
2019-04-10T21:37:02.154Z,55.70
2019-04-10T21:39:31.799Z,55.73
2019-04-10T21:42:13.125Z,55.68
2019-04-10T21:44:33.394Z,56.23
2019-04-10T21:47:03.524Z,55.80
2019-04-10T21:49:33.095Z,55.84
2019-04-10T21:52:02.373Z,55.84
2019-04-10T21:54:31.667Z,55.65
2019-04-10T21:57:01.883Z,55.81
2019-04-10T21:59:31.355Z,55.75
2019-04-10T22:02:00.712Z,55.88
2019-04-10T22:04:30.871Z,56.22
2019-04-10T22:07:20.426Z,56.38
2019-04-10T22:09:57.853Z,56.10
2019-04-10T22:12:34.555Z,56.40
2019-04-10T22:15:00.355Z,56.27
2019-04-10T22:17:30.054Z,56.25
2019-04-10T22:20:13.153Z,56.22
2019-04-10T22:22:42.945Z,56.47
2019-04-10T22:25:13.113Z,56.52
2019-04-10T22:27:43.509Z,56.50
2019-04-10T22:30:14.651Z,56.63
2019-04-10T22:32:44.548Z,56.65
2019-04-10T22:35:15.321Z,56.66
2019-04-10T22:37:44.893Z,56.89
2019-04-10T22:41:57.593Z,56.85
2019-04-10T22:44:34.920Z,56.85
2019-04-10T22:46:58.752Z,57.25
2019-04-10T22:49:28.788Z,57.11
2019-04-10T22:51:58.338Z,57.18
2019-04-10T22:54:30.423Z,57.07
2019-04-10T22:57:00.568Z,56.98
2019-04-10T22:59:30.557Z,57.11
2019-04-10T23:02:07.277Z,57.16
2019-04-10T23:04:32.817Z,57.47
2019-04-10T23:07:02.523Z,57.24
2019-04-10T23:09:32.650Z,57.18
2019-04-10T23:12:03.400Z,57.13
2019-04-10T23:14:32.723Z,57.45
2019-04-10T23:17:02.603Z,57.68
2019-04-10T23:19:31.826Z,57.82
2019-04-10T23:22:01.067Z,57.87
2019-04-10T23:24:30.305Z,57.82
2019-04-10T23:26:59.905Z,58.10
2019-04-10T23:29:30.834Z,58.19
2019-04-10T23:32:01.719Z,58.19
2019-04-10T23:34:32.588Z,58.36
2019-04-10T23:37:02.545Z,58.34
2019-04-10T23:39:32.346Z,58.51
2019-04-10T23:42:03.153Z,58.68
2019-04-10T23:44:34.430Z,58.77
2019-04-10T23:47:04.651Z,58.81
2019-04-10T23:49:33.917Z,59.01
2019-04-10T23:52:03.369Z,59.03
2019-04-10T23:54:33.315Z,58.96
2019-04-10T23:57:03.274Z,59.10
2019-04-10T23:59:33.023Z,59.40
