createdAt,value
2022-10-23T00:12:38.645Z,11.12
2022-10-23T00:27:34.671Z,11.05
2022-10-23T00:42:30.797Z,11.47
2022-10-23T01:12:24.634Z,11.6
2022-10-23T01:27:20.356Z,11.51
2022-10-23T01:42:15.938Z,11.84
2022-10-23T01:57:11.815Z,11.73
2022-10-23T02:12:08.513Z,11.33
2022-10-23T02:27:04.360Z,11.13
2022-10-23T02:42:00.985Z,11.25
2022-10-23T02:56:56.841Z,11.64
2022-10-23T03:11:52.952Z,11.08
2022-10-23T03:26:49.111Z,11.15
2022-10-23T03:41:45.373Z,11.8
2022-10-23T03:56:42.041Z,12.12
2022-10-23T04:11:38.479Z,12.03
2022-10-23T04:26:34.575Z,12.07
2022-10-23T04:41:30.560Z,12.31
2022-10-23T04:56:27.021Z,12.6
2022-10-23T05:11:23.414Z,12.56
2022-10-23T05:26:19.150Z,12.07
2022-10-23T05:41:15.579Z,12.07
2022-10-23T05:56:11.793Z,11.97
2022-10-23T06:11:07.990Z,11.75
2022-10-23T06:26:04.289Z,11.76
2022-10-23T06:41:00.655Z,11.8
2022-10-23T06:55:56.645Z,11.77
2022-10-23T07:10:53.000Z,12.19
2022-10-23T07:25:49.185Z,12.55
2022-10-23T07:40:45.508Z,12.85
2022-10-23T07:55:41.852Z,13.29
2022-10-23T08:10:38.294Z,14.11
2022-10-23T08:25:35.043Z,14.94
2022-10-23T08:40:31.945Z,16.04
2022-10-23T08:55:28.676Z,15.64
2022-10-23T09:10:25.104Z,15.47
2022-10-23T09:25:20.968Z,15.33
2022-10-23T09:40:17.091Z,15.52
2022-10-23T09:55:13.608Z,15.65
2022-10-23T10:10:09.984Z,15.56
2022-10-23T10:25:06.393Z,15.55
2022-10-23T10:40:02.653Z,15.69
2022-10-23T10:54:59.255Z,15.64
2022-10-23T11:09:55.471Z,15.5
2022-10-23T11:24:52.443Z,15.8
2022-10-23T11:39:47.869Z,16.74
2022-10-23T11:54:44.524Z,16.9
2022-10-23T12:09:41.015Z,17.46
2022-10-23T12:24:37.925Z,18.12
2022-10-23T12:39:34.249Z,18.25
2022-10-23T12:54:30.237Z,18.39
2022-10-23T13:09:26.762Z,18.44
2022-10-23T13:24:22.773Z,18.92
2022-10-23T13:39:18.530Z,18.8
2022-10-23T13:54:14.899Z,18.62
2022-10-23T14:09:11.283Z,18.72
2022-10-23T14:24:07.406Z,18.58
2022-10-23T14:39:03.343Z,18.32
2022-10-23T14:53:59.117Z,18.27
2022-10-23T15:08:54.918Z,18.53
2022-10-23T15:23:51.065Z,18.52
2022-10-23T15:38:47.059Z,18.42
2022-10-23T15:53:43.325Z,18.22
2022-10-23T16:08:39.467Z,17.97
2022-10-23T16:23:35.702Z,17.75
2022-10-23T16:38:31.866Z,17.47
2022-10-23T16:53:28.173Z,17.01
2022-10-23T16:58:06.531Z,17.03
2022-10-23T17:00:06.605Z,16.89
2022-10-23T17:07:28.005Z,16.02
2022-10-23T17:22:23.664Z,16.41
2022-10-23T17:30:13.825Z,16.22
2022-10-23T17:45:09.738Z,15.61
2022-10-23T18:00:05.650Z,15.08
2022-10-23T18:15:01.187Z,14.97
2022-10-23T18:29:57.252Z,14.77
2022-10-23T18:44:53.662Z,14.67
2022-10-23T18:59:49.899Z,14.72
2022-10-23T19:14:45.961Z,14.94
2022-10-23T19:29:42.190Z,15.03
2022-10-23T19:44:38.099Z,15.01
2022-10-23T19:59:34.932Z,15.01
2022-10-23T20:14:31.144Z,14.92
2022-10-23T20:29:27.176Z,14.78
2022-10-23T20:44:23.220Z,14.93
2022-10-23T20:59:19.607Z,14.93
2022-10-23T21:14:15.929Z,15.19
2022-10-23T21:29:18.335Z,15.21
2022-10-23T21:44:09.135Z,15.19
2022-10-23T22:14:01.767Z,15.75
2022-10-23T22:28:57.565Z,15.62
2022-10-23T22:43:52.963Z,15.42
2022-10-23T22:58:49.185Z,15.51
2022-10-23T23:13:45.297Z,14.96
2022-10-23T23:28:41.457Z,14.36
2022-10-23T23:43:36.908Z,14.15
2022-10-23T23:58:33.173Z,13.97
