createdAt,value
2022-09-12T00:01:28.103Z,54.20
2022-09-12T00:03:55.973Z,54.10
2022-09-12T00:06:25.164Z,54.00
2022-09-12T00:08:53.780Z,53.90
2022-09-12T00:11:20.348Z,53.80
2022-09-12T00:13:47.002Z,53.70
2022-09-12T00:16:22.170Z,53.70
2022-09-12T00:18:48.873Z,53.60
2022-09-12T00:21:16.176Z,53.60
2022-09-12T00:23:42.761Z,53.60
2022-09-12T00:26:09.480Z,53.50
2022-09-12T00:28:36.776Z,54.10
2022-09-12T00:31:07.910Z,53.50
2022-09-12T00:33:34.627Z,53.40
2022-09-12T00:36:04.667Z,53.40
2022-09-12T00:38:31.656Z,53.40
2022-09-12T00:40:58.226Z,53.40
2022-09-12T00:43:30.621Z,53.30
2022-09-12T00:45:57.886Z,53.30
2022-09-12T00:48:31.947Z,53.40
2022-09-12T00:50:58.601Z,53.30
2022-09-12T00:53:25.188Z,53.30
2022-09-12T00:55:51.907Z,53.30
2022-09-12T00:58:29.740Z,53.30
2022-09-12T01:00:57.358Z,53.30
2022-09-12T01:03:24.108Z,53.30
2022-09-12T01:06:01.286Z,53.30
2022-09-12T01:08:28.114Z,53.20
2022-09-12T01:10:54.722Z,53.10
2022-09-12T01:13:21.299Z,53.10
2022-09-12T01:15:47.910Z,53.10
2022-09-12T01:18:19.002Z,53.10
2022-09-12T01:20:51.325Z,53.00
2022-09-12T01:23:39.659Z,52.90
2022-09-12T01:26:24.874Z,52.90
2022-09-12T01:29:19.975Z,52.90
2022-09-12T01:31:47.540Z,52.90
2022-09-12T01:34:21.389Z,52.80
2022-09-12T01:37:06.131Z,52.90
2022-09-12T01:39:39.055Z,52.90
2022-09-12T01:42:38.520Z,52.90
2022-09-12T01:45:14.359Z,52.80
2022-09-12T01:47:42.344Z,52.80
2022-09-12T01:50:20.028Z,52.80
2022-09-12T01:52:49.583Z,52.80
2022-09-12T01:55:30.156Z,52.80
2022-09-12T01:58:10.372Z,52.80
2022-09-12T02:00:40.029Z,52.80
2022-09-12T02:03:12.371Z,52.80
2022-09-12T02:05:54.865Z,52.80
2022-09-12T02:08:26.051Z,52.80
2022-09-12T02:10:56.084Z,52.70
2022-09-12T02:13:34.725Z,52.70
2022-09-12T02:16:10.701Z,52.70
2022-09-12T02:18:39.319Z,52.70
2022-09-12T02:21:06.244Z,52.70
2022-09-12T02:23:32.814Z,52.70
2022-09-12T02:26:03.720Z,52.70
2022-09-12T02:28:32.978Z,52.70
2022-09-12T02:31:14.766Z,52.80
2022-09-12T02:34:04.585Z,52.60
2022-09-12T02:36:34.409Z,52.60
2022-09-12T02:39:00.989Z,52.70
2022-09-12T02:41:27.575Z,52.60
2022-09-12T02:43:54.240Z,52.60
2022-09-12T02:46:23.532Z,52.60
2022-09-12T02:48:50.118Z,52.50
2022-09-12T02:51:20.335Z,52.50
2022-09-12T02:53:49.725Z,52.40
2022-09-12T02:56:20.485Z,52.40
2022-09-12T02:58:47.205Z,52.40
2022-09-12T03:01:41.790Z,52.40
2022-09-12T03:04:31.449Z,52.40
2022-09-12T03:07:11.309Z,52.30
2022-09-12T03:09:59.788Z,52.30
2022-09-12T03:12:40.775Z,52.30
2022-09-12T03:15:17.793Z,52.40
2022-09-12T03:18:01.408Z,52.30
2022-09-12T03:20:44.361Z,52.30
2022-09-12T03:23:24.956Z,52.30
2022-09-12T03:26:31.832Z,52.30
2022-09-12T03:28:59.183Z,52.30
2022-09-12T03:31:25.847Z,52.20
2022-09-12T03:33:52.452Z,52.30
2022-09-12T03:36:22.141Z,52.20
2022-09-12T03:38:48.868Z,52.30
2022-09-12T03:41:15.459Z,52.20
2022-09-12T03:43:42.069Z,52.20
2022-09-12T03:46:08.750Z,52.10
2022-09-12T03:48:35.457Z,52.10
2022-09-12T03:51:06.130Z,52.10
2022-09-12T03:53:32.719Z,52.10
2022-09-12T03:55:59.391Z,52.00
2022-09-12T03:58:29.125Z,52.00
2022-09-12T04:00:55.741Z,52.00
2022-09-12T04:03:22.680Z,52.00
2022-09-12T04:05:49.260Z,51.90
2022-09-12T04:08:15.840Z,52.00
2022-09-12T04:10:42.438Z,52.00
2022-09-12T04:13:09.003Z,52.00
2022-09-12T04:15:35.609Z,51.90
2022-09-12T04:18:05.799Z,51.90
2022-09-12T04:20:32.772Z,51.80
2022-09-12T04:22:59.353Z,51.90
2022-09-12T04:25:25.952Z,51.80
2022-09-12T04:27:52.525Z,51.90
2022-09-12T04:30:19.111Z,51.90
2022-09-12T04:32:45.711Z,52.00
2022-09-12T04:35:12.823Z,52.00
2022-09-12T04:37:39.393Z,52.00
2022-09-12T04:40:06.379Z,52.00
2022-09-12T04:42:32.980Z,52.10
2022-09-12T04:44:59.608Z,52.10
2022-09-12T04:47:26.183Z,52.10
2022-09-12T04:49:52.760Z,52.10
2022-09-12T04:52:19.330Z,52.10
2022-09-12T04:54:45.988Z,52.10
2022-09-12T04:57:13.305Z,52.10
2022-09-12T04:59:39.981Z,52.00
2022-09-12T05:02:06.629Z,52.00
2022-09-12T05:04:33.263Z,51.90
2022-09-12T05:07:00.018Z,52.00
2022-09-12T05:09:26.662Z,52.00
2022-09-12T05:12:04.917Z,51.90
2022-09-12T05:14:32.929Z,52.00
2022-09-12T05:17:01.820Z,52.00
2022-09-12T05:19:30.033Z,52.00
2022-09-12T05:21:56.638Z,52.00
2022-09-12T05:24:23.309Z,52.00
2022-09-12T05:26:49.952Z,52.00
2022-09-12T05:29:16.539Z,52.00
2022-09-12T05:31:43.258Z,52.00
2022-09-12T05:34:10.093Z,52.00
2022-09-12T05:36:37.124Z,52.00
2022-09-12T05:39:04.516Z,51.90
2022-09-12T05:41:32.847Z,52.00
2022-09-12T05:44:01.076Z,52.10
2022-09-12T05:46:29.240Z,52.00
2022-09-12T05:48:56.841Z,52.00
2022-09-12T05:51:28.036Z,52.00
2022-09-12T05:53:59.006Z,52.00
2022-09-12T05:56:29.700Z,52.00
2022-09-12T05:59:03.567Z,52.00
2022-09-12T06:01:31.302Z,52.00
2022-09-12T06:04:00.693Z,52.00
2022-09-12T06:06:27.854Z,52.00
2022-09-12T06:09:00.443Z,52.00
2022-09-12T06:11:28.693Z,52.00
2022-09-12T06:13:58.546Z,51.90
2022-09-12T06:16:29.997Z,51.90
2022-09-12T06:19:04.498Z,51.90
2022-09-12T06:21:31.247Z,51.90
2022-09-12T06:24:00.723Z,51.90
2022-09-12T06:26:27.512Z,51.90
2022-09-12T06:28:55.031Z,51.80
2022-09-12T06:31:25.178Z,51.90
2022-09-12T06:33:52.654Z,51.90
2022-09-12T06:36:26.908Z,51.90
2022-09-12T06:38:57.257Z,51.90
2022-09-12T06:41:24.209Z,51.90
2022-09-12T06:43:50.900Z,51.90
2022-09-12T06:46:17.508Z,51.90
2022-09-12T06:48:44.192Z,51.90
2022-09-12T06:51:13.261Z,51.90
2022-09-12T06:53:40.024Z,51.90
2022-09-12T06:56:09.045Z,52.50
2022-09-12T06:58:35.921Z,52.60
2022-09-12T07:01:03.562Z,52.70
2022-09-12T07:03:30.323Z,52.70
2022-09-12T07:05:56.963Z,52.50
2022-09-12T07:08:23.547Z,52.60
2022-09-12T07:10:50.128Z,52.50
2022-09-12T07:13:16.716Z,52.00
2022-09-12T07:15:43.324Z,51.80
2022-09-12T07:18:10.473Z,51.80
2022-09-12T07:20:39.119Z,51.90
2022-09-12T07:23:05.758Z,51.80
2022-09-12T07:25:32.350Z,51.80
2022-09-12T07:27:59.179Z,51.90
2022-09-12T07:30:25.905Z,51.70
2022-09-12T07:32:55.333Z,51.40
2022-09-12T07:35:21.927Z,51.30
2022-09-12T07:37:48.632Z,51.20
2022-09-12T07:40:15.329Z,51.20
2022-09-12T07:42:41.933Z,51.10
2022-09-12T07:45:09.238Z,51.10
2022-09-12T07:47:35.813Z,50.90
2022-09-12T07:50:02.403Z,51.40
2022-09-12T07:52:29.414Z,52.40
2022-09-12T07:54:55.996Z,51.90
2022-09-12T07:57:22.568Z,51.40
2022-09-12T07:59:52.985Z,51.40
2022-09-12T08:02:20.257Z,51.30
2022-09-12T08:04:47.981Z,51.20
2022-09-12T08:07:14.612Z,51.10
2022-09-12T08:09:41.197Z,51.10
2022-09-12T08:12:07.916Z,51.10
2022-09-12T08:14:34.624Z,51.10
2022-09-12T08:17:01.317Z,51.10
2022-09-12T08:19:27.928Z,50.90
2022-09-12T08:21:54.554Z,51.00
2022-09-12T08:24:21.143Z,51.00
2022-09-12T08:26:47.717Z,50.90
2022-09-12T08:29:14.427Z,51.00
2022-09-12T08:31:42.405Z,50.90
2022-09-12T08:34:09.014Z,50.80
2022-09-12T08:36:35.695Z,51.00
2022-09-12T08:39:04.603Z,50.70
2022-09-12T08:41:36.264Z,50.40
2022-09-12T08:44:17.849Z,50.10
2022-09-12T08:46:51.660Z,49.90
2022-09-12T08:49:29.596Z,49.70
2022-09-12T08:51:56.336Z,49.60
2022-09-12T08:54:27.927Z,49.50
2022-09-12T08:56:58.127Z,49.30
2022-09-12T08:59:25.549Z,49.60
2022-09-12T09:01:53.783Z,49.30
2022-09-12T09:04:37.634Z,49.50
2022-09-12T09:07:42.283Z,49.60
2022-09-12T09:10:13.948Z,49.30
2022-09-12T09:13:13.117Z,49.70
2022-09-12T09:15:41.951Z,49.70
2022-09-12T09:18:12.560Z,49.90
2022-09-12T09:20:42.428Z,49.60
2022-09-12T09:23:23.062Z,50.80
2022-09-12T09:26:04.952Z,52.30
2022-09-12T09:29:18.196Z,53.00
2022-09-12T09:31:49.011Z,53.50
2022-09-12T09:34:20.864Z,53.60
2022-09-12T09:36:57.640Z,53.90
2022-09-12T09:39:30.005Z,53.60
2022-09-12T09:42:30.635Z,54.00
2022-09-12T09:44:58.942Z,52.70
2022-09-12T09:47:25.579Z,52.40
2022-09-12T09:49:52.175Z,51.90
2022-09-12T09:52:24.337Z,51.40
2022-09-12T09:54:59.377Z,53.10
2022-09-12T09:57:35.156Z,54.40
2022-09-12T10:00:27.551Z,54.50
2022-09-12T10:03:14.447Z,54.20
2022-09-12T10:06:06.939Z,54.80
2022-09-12T10:08:35.234Z,53.90
2022-09-12T10:11:20.305Z,54.30
2022-09-12T10:13:57.483Z,54.80
2022-09-12T10:16:24.954Z,54.10
2022-09-12T10:18:52.650Z,54.60
2022-09-12T10:21:32.064Z,55.20
2022-09-12T10:24:04.592Z,54.40
2022-09-12T10:26:33.659Z,54.90
2022-09-12T10:29:06.503Z,54.20
2022-09-12T10:31:47.419Z,53.70
2022-09-12T10:34:25.289Z,52.70
2022-09-12T10:36:53.813Z,52.00
2022-09-12T10:39:20.391Z,51.80
2022-09-12T10:41:46.965Z,51.60
2022-09-12T10:44:26.155Z,51.30
2022-09-12T10:46:53.043Z,51.00
2022-09-12T10:49:26.982Z,50.80
2022-09-12T10:51:54.279Z,50.60
2022-09-12T10:54:25.150Z,50.60
2022-09-12T10:57:03.331Z,50.00
2022-09-12T10:59:51.687Z,49.90
2022-09-12T11:02:30.985Z,49.50
2022-09-12T11:05:29.409Z,49.30
2022-09-12T11:08:02.418Z,49.30
2022-09-12T11:10:41.449Z,49.20
2022-09-12T11:13:28.944Z,49.00
2022-09-12T11:16:14.037Z,49.30
2022-09-12T11:19:07.596Z,49.10
2022-09-12T11:21:38.245Z,49.30
2022-09-12T11:24:07.832Z,49.50
2022-09-12T11:26:40.003Z,49.50
2022-09-12T11:29:18.079Z,49.40
2022-09-12T11:32:11.193Z,49.30
2022-09-12T11:35:17.560Z,49.30
2022-09-12T11:38:20.949Z,49.60
2022-09-12T11:40:55.787Z,49.30
2022-09-12T11:43:38.667Z,49.30
2022-09-12T11:46:23.956Z,49.30
2022-09-12T11:49:01.354Z,49.30
2022-09-12T11:51:48.166Z,49.50
2022-09-12T11:54:22.768Z,49.50
2022-09-12T11:56:51.634Z,49.40
2022-09-12T11:59:26.783Z,49.40
2022-09-12T12:01:56.676Z,49.30
2022-09-12T12:04:25.900Z,49.50
2022-09-12T12:07:04.759Z,49.50
2022-09-12T12:09:31.505Z,49.50
2022-09-12T12:11:58.349Z,49.60
2022-09-12T12:14:45.361Z,49.60
2022-09-12T12:17:20.262Z,49.50
2022-09-12T12:19:47.565Z,49.50
2022-09-12T12:22:19.464Z,49.50
2022-09-12T12:25:08.697Z,49.70
2022-09-12T12:27:44.726Z,49.80
2022-09-12T12:30:29.642Z,49.90
2022-09-12T12:33:12.843Z,50.00
2022-09-12T12:35:46.165Z,50.00
2022-09-12T12:38:30.399Z,50.00
2022-09-12T12:41:44.411Z,50.20
2022-09-12T12:44:45.219Z,50.20
2022-09-12T12:47:20.129Z,50.20
2022-09-12T12:49:57.597Z,50.20
2022-09-12T12:52:24.345Z,50.30
2022-09-12T12:54:58.537Z,50.30
2022-09-12T12:57:39.150Z,50.40
2022-09-12T13:00:09.220Z,50.40
2022-09-12T13:02:38.524Z,50.40
2022-09-12T13:05:07.900Z,50.40
2022-09-12T13:07:38.617Z,50.40
2022-09-12T13:10:06.841Z,50.40
2022-09-12T13:12:43.161Z,50.40
2022-09-12T13:15:30.060Z,50.40
2022-09-12T13:17:59.166Z,50.30
2022-09-12T13:20:29.418Z,50.30
2022-09-12T13:22:56.723Z,50.30
2022-09-12T13:25:29.295Z,50.40
2022-09-12T13:28:04.914Z,50.40
2022-09-12T13:30:36.101Z,50.30
2022-09-12T13:33:08.916Z,50.20
2022-09-12T13:35:50.742Z,50.30
2022-09-12T13:38:51.536Z,50.30
2022-09-12T13:41:21.219Z,50.20
2022-09-12T13:43:47.841Z,50.20
2022-09-12T13:46:17.573Z,50.20
2022-09-12T13:48:44.369Z,50.20
2022-09-12T13:51:28.890Z,50.20
2022-09-12T13:53:57.675Z,50.20
2022-09-12T13:56:24.360Z,50.20
2022-09-12T13:58:56.714Z,50.20
2022-09-12T14:01:44.462Z,50.30
2022-09-12T14:04:40.714Z,50.60
2022-09-12T14:07:15.502Z,50.60
2022-09-12T14:09:47.033Z,50.60
2022-09-12T14:12:20.552Z,50.60
2022-09-12T14:14:49.893Z,50.60
2022-09-12T14:17:33.153Z,50.60
2022-09-12T14:20:08.812Z,50.60
2022-09-12T14:22:36.296Z,50.50
2022-09-12T14:25:02.892Z,50.60
2022-09-12T14:27:37.250Z,50.50
2022-09-12T14:30:09.061Z,50.60
2022-09-12T14:32:35.854Z,50.60
2022-09-12T14:35:06.476Z,50.50
2022-09-12T14:37:33.053Z,50.60
2022-09-12T14:39:59.821Z,50.60
2022-09-12T14:42:28.097Z,50.70
2022-09-12T14:45:01.014Z,50.70
2022-09-12T14:47:28.197Z,50.80
2022-09-12T14:49:54.887Z,50.80
2022-09-12T14:52:29.421Z,50.80
2022-09-12T14:55:02.849Z,50.90
2022-09-12T14:57:39.217Z,51.00
2022-09-12T15:00:12.101Z,51.10
2022-09-12T15:02:42.027Z,51.10
2022-09-12T15:05:08.644Z,51.20
2022-09-12T15:07:50.376Z,51.10
2022-09-12T15:10:22.801Z,51.20
2022-09-12T15:12:49.650Z,51.40
2022-09-12T15:15:18.257Z,51.40
2022-09-12T15:17:44.954Z,51.40
2022-09-12T15:20:12.447Z,51.20
2022-09-12T15:22:39.097Z,51.00
2022-09-12T15:25:06.242Z,51.00
2022-09-12T15:27:32.812Z,50.90
2022-09-12T15:29:59.391Z,50.90
2022-09-12T15:32:26.900Z,50.70
2022-09-12T15:34:53.739Z,50.80
2022-09-12T15:37:21.731Z,50.80
2022-09-12T15:39:48.524Z,50.60
2022-09-12T15:42:15.278Z,50.60
2022-09-12T15:44:41.864Z,50.40
2022-09-12T15:47:12.617Z,50.40
2022-09-12T15:49:42.184Z,50.00
2022-09-12T15:52:09.910Z,50.00
2022-09-12T15:54:36.486Z,49.70
2022-09-12T15:57:03.084Z,49.60
2022-09-12T15:59:30.989Z,49.80
2022-09-12T16:01:58.214Z,49.60
2022-09-12T16:04:26.553Z,49.30
2022-09-12T16:06:55.179Z,49.60
2022-09-12T16:09:22.052Z,49.80
2022-09-12T16:11:48.643Z,49.90
2022-09-12T16:14:18.369Z,49.60
2022-09-12T16:16:45.144Z,49.60
2022-09-12T16:19:12.420Z,49.90
2022-09-12T16:21:39.036Z,50.30
2022-09-12T16:24:05.827Z,49.40
2022-09-12T16:26:32.415Z,49.70
2022-09-12T16:28:59.211Z,49.90
2022-09-12T16:31:26.244Z,50.00
2022-09-12T16:33:52.936Z,50.10
2022-09-12T16:36:20.489Z,50.20
2022-09-12T16:38:48.721Z,50.20
2022-09-12T16:41:15.883Z,50.30
2022-09-12T16:43:42.950Z,50.40
2022-09-12T16:46:23.083Z,50.40
2022-09-12T16:48:52.483Z,50.50
2022-09-12T16:51:20.875Z,50.50
2022-09-12T16:53:48.161Z,50.60
2022-09-12T16:56:14.812Z,50.50
2022-09-12T16:58:42.180Z,50.60
2022-09-12T17:01:09.640Z,50.60
2022-09-12T17:03:36.298Z,50.70
2022-09-12T17:06:10.457Z,50.70
2022-09-12T17:08:38.398Z,50.70
2022-09-12T17:11:06.877Z,50.60
2022-09-12T17:14:02.815Z,50.70
2022-09-12T17:16:20.737Z,50.60
2022-09-12T17:18:47.500Z,50.60
2022-09-12T17:21:14.166Z,50.60
2022-09-12T17:23:40.995Z,50.60
2022-09-12T17:26:08.019Z,50.60
2022-09-12T17:28:34.730Z,50.60
2022-09-12T17:31:03.126Z,50.50
2022-09-12T17:33:29.828Z,50.50
2022-09-12T17:36:04.192Z,50.50
2022-09-12T17:38:34.693Z,50.60
2022-09-12T17:41:23.488Z,50.60
2022-09-12T17:43:57.146Z,50.70
2022-09-12T17:46:25.443Z,50.70
2022-09-12T17:48:55.360Z,50.70
2022-09-12T17:51:22.820Z,50.70
2022-09-12T17:53:49.411Z,50.70
2022-09-12T17:56:15.988Z,50.60
2022-09-12T17:58:42.580Z,50.70
2022-09-12T18:01:31.913Z,50.70
2022-09-12T18:04:00.540Z,50.70
2022-09-12T18:06:28.085Z,50.60
2022-09-12T18:08:54.852Z,50.60
2022-09-12T18:11:21.471Z,50.70
2022-09-12T18:13:48.219Z,50.70
2022-09-12T18:16:15.937Z,50.70
2022-09-12T18:18:42.564Z,50.70
2022-09-12T18:21:10.289Z,50.70
2022-09-12T18:23:36.902Z,50.60
2022-09-12T18:26:07.709Z,50.60
2022-09-12T18:28:35.062Z,50.60
2022-09-12T18:31:01.705Z,50.70
2022-09-12T18:33:28.364Z,50.70
2022-09-12T18:35:54.943Z,50.70
2022-09-12T18:38:21.604Z,50.70
2022-09-12T18:40:49.085Z,50.70
2022-09-12T18:43:15.672Z,50.70
2022-09-12T18:45:42.257Z,50.70
2022-09-12T18:48:09.409Z,50.70
2022-09-12T18:50:36.015Z,50.70
2022-09-12T18:53:02.684Z,50.80
2022-09-12T18:55:30.522Z,50.90
2022-09-12T18:57:57.219Z,50.90
2022-09-12T19:00:23.803Z,50.90
2022-09-12T19:02:50.385Z,50.90
2022-09-12T19:05:16.995Z,50.90
2022-09-12T19:07:43.585Z,50.90
2022-09-12T19:10:10.166Z,50.90
2022-09-12T19:12:36.765Z,50.80
2022-09-12T19:15:03.872Z,50.90
2022-09-12T19:17:30.485Z,51.40
2022-09-12T19:19:57.061Z,50.90
2022-09-12T19:22:23.643Z,50.90
2022-09-12T19:24:50.217Z,51.30
2022-09-12T19:27:16.806Z,51.40
2022-09-12T19:29:43.412Z,51.40
2022-09-12T19:32:10.066Z,51.50
2022-09-12T19:34:36.643Z,51.60
2022-09-12T19:37:04.012Z,51.60
2022-09-12T19:39:31.249Z,53.00
2022-09-12T19:41:57.841Z,52.30
2022-09-12T19:44:26.977Z,51.50
2022-09-12T19:46:53.608Z,51.20
2022-09-12T19:49:20.177Z,51.10
2022-09-12T19:51:46.758Z,51.00
2022-09-12T19:54:14.190Z,50.90
2022-09-12T19:56:40.820Z,50.90
2022-09-12T19:59:07.447Z,50.90
2022-09-12T20:01:36.700Z,51.20
2022-09-12T20:04:03.653Z,51.20
2022-09-12T20:06:30.238Z,51.20
2022-09-12T20:08:56.827Z,51.10
2022-09-12T20:11:23.738Z,50.90
2022-09-12T20:13:50.511Z,51.10
2022-09-12T20:16:25.576Z,51.10
2022-09-12T20:19:11.882Z,51.10
2022-09-12T20:21:38.466Z,51.30
2022-09-12T20:24:07.093Z,51.40
2022-09-12T20:26:34.017Z,51.50
2022-09-12T20:29:00.705Z,51.10
2022-09-12T20:31:27.484Z,51.00
2022-09-12T20:33:54.459Z,51.10
2022-09-12T20:36:21.494Z,51.00
2022-09-12T20:38:58.450Z,51.20
2022-09-12T20:41:25.209Z,51.20
2022-09-12T20:43:52.711Z,51.20
2022-09-12T20:46:21.892Z,51.20
2022-09-12T20:48:49.249Z,51.20
2022-09-12T20:51:16.731Z,51.20
2022-09-12T20:53:44.345Z,51.00
2022-09-12T20:56:11.017Z,51.00
2022-09-12T20:58:43.071Z,51.30
2022-09-12T21:01:11.353Z,50.90
2022-09-12T21:03:38.872Z,50.80
2022-09-12T21:06:06.320Z,50.80
2022-09-12T21:08:33.480Z,50.80
2022-09-12T21:11:00.077Z,50.70
2022-09-12T21:13:26.669Z,50.80
2022-09-12T21:16:06.634Z,50.90
2022-09-12T21:18:33.547Z,50.90
2022-09-12T21:21:00.124Z,50.90
2022-09-12T21:23:27.043Z,50.90
2022-09-12T21:25:53.668Z,50.90
2022-09-12T21:28:20.646Z,51.00
2022-09-12T21:30:50.883Z,51.00
2022-09-12T21:33:18.252Z,51.00
2022-09-12T21:35:45.192Z,51.00
2022-09-12T21:38:11.791Z,51.00
2022-09-12T21:40:38.377Z,51.00
2022-09-12T21:43:08.119Z,50.90
2022-09-12T21:45:37.104Z,50.90
2022-09-12T21:48:03.779Z,50.90
2022-09-12T21:50:30.356Z,50.90
2022-09-12T21:52:56.929Z,50.80
2022-09-12T21:55:26.996Z,50.80
2022-09-12T21:57:54.679Z,50.80
2022-09-12T22:00:21.649Z,50.80
2022-09-12T22:02:48.753Z,50.90
2022-09-12T22:05:15.457Z,50.90
2022-09-12T22:07:42.068Z,50.80
2022-09-12T22:10:09.000Z,50.90
2022-09-12T22:12:35.607Z,50.80
2022-09-12T22:15:17.481Z,50.90
2022-09-12T22:17:48.771Z,50.90
2022-09-12T22:20:15.346Z,50.90
2022-09-12T22:23:00.489Z,50.90
2022-09-12T22:25:27.105Z,50.90
2022-09-12T22:27:54.131Z,51.00
2022-09-12T22:30:21.371Z,51.10
2022-09-12T22:32:49.628Z,51.10
2022-09-12T22:35:19.654Z,51.10
2022-09-12T22:37:47.010Z,51.20
2022-09-12T22:40:13.670Z,51.20
2022-09-12T22:42:40.393Z,51.30
2022-09-12T22:45:07.674Z,51.30
2022-09-12T22:47:34.286Z,51.20
2022-09-12T22:50:00.877Z,51.20
2022-09-12T22:52:27.464Z,51.30
2022-09-12T22:54:54.043Z,51.20
2022-09-12T22:57:20.617Z,51.10
2022-09-12T22:59:47.201Z,51.10
2022-09-12T23:02:13.792Z,51.10
2022-09-12T23:04:40.583Z,51.10
2022-09-12T23:07:07.368Z,51.00
2022-09-12T23:09:35.581Z,51.10
2022-09-12T23:12:02.670Z,51.10
2022-09-12T23:14:29.276Z,51.70
2022-09-12T23:16:55.898Z,50.90
2022-09-12T23:19:22.472Z,51.10
2022-09-12T23:21:49.085Z,51.10
2022-09-12T23:24:15.667Z,51.00
2022-09-12T23:26:42.813Z,51.00
2022-09-12T23:29:09.389Z,50.90
2022-09-12T23:31:36.188Z,50.90
2022-09-12T23:34:03.879Z,50.90
2022-09-12T23:36:30.518Z,50.90
2022-09-12T23:38:57.439Z,51.00
2022-09-12T23:41:24.785Z,51.10
2022-09-12T23:43:51.586Z,51.00
2022-09-12T23:46:18.385Z,51.10
2022-09-12T23:48:45.115Z,51.10
2022-09-12T23:51:11.871Z,51.20
2022-09-12T23:53:38.582Z,51.20
2022-09-12T23:56:05.429Z,51.20
2022-09-12T23:58:32.037Z,51.20
