createdAt,value
2022-08-24T00:01:31.312Z,1.10
2022-08-24T00:04:38.966Z,0.90
2022-08-24T00:07:46.787Z,0.90
2022-08-24T00:10:54.906Z,1.50
2022-08-24T00:14:02.679Z,1.20
2022-08-24T00:17:10.432Z,1.10
2022-08-24T00:20:18.501Z,1.10
2022-08-24T00:23:25.859Z,0.80
2022-08-24T00:26:33.971Z,0.90
2022-08-24T00:29:41.512Z,1.00
2022-08-24T00:32:49.235Z,1.00
2022-08-24T00:35:57.259Z,1.20
2022-08-24T00:39:05.087Z,1.20
2022-08-24T00:42:05.297Z,1.20
2022-08-24T00:45:13.475Z,1.10
2022-08-24T00:48:21.208Z,0.90
2022-08-24T00:51:28.951Z,1.20
2022-08-24T00:54:36.946Z,1.20
2022-08-24T00:57:44.251Z,1.20
2022-08-24T01:00:52.387Z,1.40
2022-08-24T01:04:00.474Z,0.80
2022-08-24T01:07:07.832Z,0.90
2022-08-24T01:10:15.845Z,1.20
2022-08-24T01:13:23.038Z,1.20
2022-08-24T01:16:30.857Z,1.10
2022-08-24T01:19:39.040Z,1.10
2022-08-24T01:22:46.339Z,1.00
2022-08-24T01:25:54.404Z,1.10
2022-08-24T01:29:02.494Z,1.10
2022-08-24T01:32:11.991Z,1.10
2022-08-24T01:35:19.884Z,1.30
2022-08-24T01:38:27.550Z,1.10
2022-08-24T01:41:35.377Z,0.80
2022-08-24T01:44:43.036Z,1.10
2022-08-24T01:47:50.767Z,1.00
2022-08-24T01:50:58.427Z,1.40
2022-08-24T01:54:06.279Z,1.10
2022-08-24T01:57:16.135Z,1.30
2022-08-24T02:00:24.512Z,1.20
2022-08-24T02:03:33.013Z,1.40
2022-08-24T02:06:41.313Z,1.30
2022-08-24T02:09:49.003Z,1.20
2022-08-24T02:12:57.051Z,1.10
2022-08-24T02:16:05.277Z,1.40
2022-08-24T02:19:12.558Z,1.10
2022-08-24T02:22:20.684Z,1.50
2022-08-24T02:25:28.828Z,1.10
2022-08-24T02:28:36.162Z,1.30
2022-08-24T02:31:43.892Z,1.30
2022-08-24T02:34:54.911Z,1.10
2022-08-24T02:38:02.532Z,1.50
2022-08-24T02:41:10.461Z,1.20
2022-08-24T02:44:18.285Z,1.30
2022-08-24T02:47:38.217Z,1.00
2022-08-24T02:50:30.884Z,1.50
2022-08-24T02:53:38.588Z,1.30
2022-08-24T02:56:46.435Z,1.10
2022-08-24T02:59:54.059Z,1.30
2022-08-24T03:03:02.016Z,1.00
2022-08-24T03:06:09.584Z,1.20
2022-08-24T03:09:17.770Z,1.50
2022-08-24T03:12:25.519Z,1.30
2022-08-24T03:15:32.850Z,1.50
2022-08-24T03:18:40.735Z,1.40
2022-08-24T03:21:48.056Z,1.70
2022-08-24T03:24:56.057Z,1.50
2022-08-24T03:28:04.466Z,1.50
2022-08-24T03:31:07.627Z,1.30
2022-08-24T03:34:15.662Z,1.30
2022-08-24T03:37:23.819Z,1.50
2022-08-24T03:40:31.104Z,1.40
2022-08-24T03:43:39.326Z,1.60
2022-08-24T03:46:47.104Z,1.40
2022-08-24T03:49:54.394Z,1.60
2022-08-24T03:53:02.062Z,1.50
2022-08-24T03:56:10.440Z,1.50
2022-08-24T03:59:20.111Z,1.80
2022-08-24T04:02:31.197Z,1.90
2022-08-24T04:05:34.925Z,1.60
2022-08-24T04:08:33.430Z,1.40
2022-08-24T04:11:41.723Z,1.30
2022-08-24T04:14:50.000Z,1.90
2022-08-24T04:17:57.672Z,1.60
2022-08-24T04:21:06.116Z,1.60
2022-08-24T04:24:14.603Z,1.40
2022-08-24T04:27:22.161Z,1.90
2022-08-24T04:30:30.636Z,1.60
2022-08-24T04:33:38.596Z,1.70
2022-08-24T04:36:46.504Z,2.10
2022-08-24T04:39:54.560Z,1.70
2022-08-24T04:43:02.700Z,1.80
2022-08-24T04:46:12.332Z,1.60
2022-08-24T04:49:20.754Z,1.90
2022-08-24T04:52:28.682Z,1.90
2022-08-24T04:55:36.694Z,1.60
2022-08-24T04:58:44.765Z,2.10
2022-08-24T05:01:53.599Z,1.80
2022-08-24T05:05:01.555Z,1.70
2022-08-24T05:08:09.444Z,1.90
2022-08-24T05:11:17.267Z,1.70
2022-08-24T05:14:28.638Z,2.20
2022-08-24T05:17:26.550Z,1.80
2022-08-24T05:20:34.970Z,1.90
2022-08-24T05:23:44.015Z,2.00
2022-08-24T05:26:53.423Z,1.80
2022-08-24T05:30:01.245Z,1.80
2022-08-24T05:33:09.083Z,2.20
2022-08-24T05:36:17.461Z,2.00
2022-08-24T05:39:25.055Z,1.70
2022-08-24T05:42:32.967Z,2.00
2022-08-24T05:45:41.408Z,1.70
2022-08-24T05:48:52.660Z,1.70
2022-08-24T05:51:50.870Z,1.80
2022-08-24T05:54:58.809Z,1.50
2022-08-24T05:58:07.019Z,2.00
2022-08-24T06:01:15.733Z,1.60
2022-08-24T06:04:23.792Z,1.80
2022-08-24T06:07:34.273Z,1.40
2022-08-24T06:10:42.685Z,1.50
2022-08-24T06:13:55.492Z,1.60
2022-08-24T06:16:55.935Z,1.60
2022-08-24T06:20:03.458Z,1.90
2022-08-24T06:23:11.200Z,1.70
2022-08-24T06:26:22.969Z,1.80
2022-08-24T06:29:20.281Z,2.10
2022-08-24T06:32:28.011Z,2.00
2022-08-24T06:35:35.633Z,1.90
2022-08-24T06:38:43.726Z,2.10
2022-08-24T06:41:43.543Z,1.90
2022-08-24T06:44:51.338Z,1.70
2022-08-24T06:47:59.559Z,1.80
2022-08-24T06:51:06.893Z,1.40
2022-08-24T06:54:15.144Z,1.80
2022-08-24T06:57:22.802Z,1.90
2022-08-24T07:00:30.050Z,2.40
2022-08-24T07:03:38.171Z,1.70
2022-08-24T07:06:46.202Z,1.80
2022-08-24T07:09:53.896Z,2.10
2022-08-24T07:13:02.002Z,1.60
2022-08-24T07:16:10.166Z,1.60
2022-08-24T07:19:17.896Z,1.70
2022-08-24T07:22:25.951Z,1.70
2022-08-24T07:25:33.511Z,2.00
2022-08-24T07:28:42.701Z,1.60
2022-08-24T07:31:50.836Z,1.70
2022-08-24T07:34:59.405Z,1.90
2022-08-24T07:38:07.065Z,1.60
2022-08-24T07:41:38.073Z,1.50
2022-08-24T07:44:20.227Z,1.70
2022-08-24T07:47:38.066Z,1.70
2022-08-24T07:50:32.986Z,1.70
2022-08-24T07:53:53.158Z,1.50
2022-08-24T07:56:45.683Z,1.60
2022-08-24T07:59:53.673Z,1.80
2022-08-24T08:03:02.025Z,1.60
2022-08-24T08:06:16.125Z,1.50
2022-08-24T08:09:18.676Z,1.50
2022-08-24T08:12:26.758Z,1.50
2022-08-24T08:15:34.125Z,1.20
2022-08-24T08:18:42.389Z,1.50
2022-08-24T08:21:49.691Z,1.70
2022-08-24T08:24:57.778Z,1.70
2022-08-24T08:28:18.438Z,1.80
2022-08-24T08:31:10.784Z,1.80
2022-08-24T08:34:20.453Z,1.40
2022-08-24T08:37:28.118Z,1.80
2022-08-24T08:40:35.808Z,1.70
2022-08-24T08:43:43.998Z,1.10
2022-08-24T08:46:51.636Z,1.50
2022-08-24T08:49:59.339Z,1.30
2022-08-24T08:53:07.012Z,1.40
2022-08-24T08:56:15.043Z,1.20
2022-08-24T08:59:22.702Z,1.30
2022-08-24T09:02:30.406Z,1.10
2022-08-24T09:05:38.578Z,1.50
2022-08-24T09:08:51.875Z,1.30
2022-08-24T09:11:49.294Z,0.80
2022-08-24T09:14:56.863Z,0.80
2022-08-24T09:18:04.879Z,0.90
2022-08-24T09:21:13.208Z,0.90
2022-08-24T09:24:20.916Z,1.00
2022-08-24T09:27:28.505Z,0.90
2022-08-24T09:30:36.518Z,1.10
2022-08-24T09:33:44.187Z,0.70
2022-08-24T09:36:52.110Z,1.00
2022-08-24T09:40:00.299Z,1.00
2022-08-24T09:43:09.134Z,0.60
2022-08-24T09:46:17.170Z,1.30
2022-08-24T09:49:25.735Z,1.00
2022-08-24T09:52:33.789Z,0.80
2022-08-24T09:55:41.707Z,0.70
2022-08-24T09:58:49.608Z,0.90
2022-08-24T10:01:57.333Z,1.00
2022-08-24T10:05:05.354Z,0.70
2022-08-24T10:08:12.642Z,0.80
2022-08-24T10:11:20.635Z,0.70
2022-08-24T10:14:28.885Z,0.90
2022-08-24T10:17:36.379Z,0.60
2022-08-24T10:20:46.810Z,0.90
2022-08-24T10:23:55.338Z,0.80
2022-08-24T10:27:02.974Z,1.30
2022-08-24T10:30:11.312Z,0.80
2022-08-24T10:33:19.406Z,0.70
2022-08-24T10:36:27.451Z,0.70
2022-08-24T10:39:36.093Z,0.60
2022-08-24T10:42:36.600Z,0.90
2022-08-24T10:45:48.123Z,1.10
2022-08-24T10:48:45.101Z,0.70
2022-08-24T10:51:52.782Z,0.90
2022-08-24T10:55:00.681Z,0.80
2022-08-24T10:58:08.423Z,0.60
2022-08-24T11:01:16.238Z,0.90
2022-08-24T11:04:24.147Z,1.20
2022-08-24T11:07:31.790Z,0.80
2022-08-24T11:10:39.448Z,1.10
2022-08-24T11:13:47.168Z,0.70
2022-08-24T11:16:57.959Z,0.60
2022-08-24T11:20:05.831Z,0.80
2022-08-24T11:23:13.545Z,0.80
2022-08-24T11:26:21.127Z,0.80
2022-08-24T11:29:29.525Z,1.00
2022-08-24T11:32:37.537Z,0.70
2022-08-24T11:35:45.699Z,0.70
2022-08-24T11:38:53.731Z,0.90
2022-08-24T11:42:02.103Z,0.90
2022-08-24T11:45:10.182Z,0.70
2022-08-24T11:48:18.275Z,0.90
2022-08-24T11:51:26.497Z,0.90
2022-08-24T11:54:34.587Z,0.50
2022-08-24T11:57:47.540Z,0.70
2022-08-24T12:00:45.219Z,0.60
2022-08-24T12:03:53.010Z,0.60
2022-08-24T12:07:01.168Z,0.90
2022-08-24T12:10:08.822Z,0.90
2022-08-24T12:13:16.495Z,1.00
2022-08-24T12:16:24.695Z,0.70
2022-08-24T12:19:31.997Z,0.70
2022-08-24T12:22:39.957Z,0.70
2022-08-24T12:25:47.739Z,1.20
2022-08-24T12:28:55.537Z,0.90
2022-08-24T12:32:03.502Z,1.00
2022-08-24T12:35:11.204Z,1.00
2022-08-24T12:38:18.978Z,0.90
2022-08-24T12:41:26.788Z,1.00
2022-08-24T12:44:34.948Z,0.90
2022-08-24T12:47:42.671Z,1.00
2022-08-24T12:50:50.460Z,0.60
2022-08-24T12:53:57.963Z,0.80
2022-08-24T12:57:06.050Z,0.80
2022-08-24T13:00:13.755Z,0.90
2022-08-24T13:03:21.467Z,0.80
2022-08-24T13:06:29.206Z,1.30
2022-08-24T13:09:36.890Z,0.90
2022-08-24T13:12:44.724Z,0.80
2022-08-24T13:15:52.599Z,1.10
2022-08-24T13:19:00.730Z,0.70
2022-08-24T13:22:08.374Z,1.10
2022-08-24T13:25:16.087Z,0.80
2022-08-24T13:28:24.247Z,0.90
2022-08-24T13:31:31.607Z,0.70
2022-08-24T13:34:39.680Z,1.10
2022-08-24T13:37:47.830Z,0.70
2022-08-24T13:40:55.122Z,0.60
2022-08-24T13:44:02.930Z,0.70
2022-08-24T13:47:10.446Z,1.00
2022-08-24T13:50:17.829Z,0.90
2022-08-24T13:53:26.038Z,0.90
2022-08-24T13:56:34.151Z,1.00
2022-08-24T13:59:41.831Z,0.90
2022-08-24T14:02:50.029Z,1.10
2022-08-24T14:05:57.692Z,0.70
2022-08-24T14:09:06.056Z,0.90
2022-08-24T14:12:14.027Z,1.00
2022-08-24T14:15:22.085Z,1.00
2022-08-24T14:18:30.406Z,1.00
2022-08-24T14:21:37.992Z,0.80
2022-08-24T14:24:46.591Z,0.80
2022-08-24T14:27:54.503Z,0.90
2022-08-24T14:31:02.664Z,0.70
2022-08-24T14:34:11.013Z,0.90
2022-08-24T14:37:18.946Z,1.10
2022-08-24T14:40:27.007Z,0.90
2022-08-24T14:43:35.692Z,0.70
2022-08-24T14:46:43.711Z,0.90
2022-08-24T14:49:51.703Z,1.10
2022-08-24T14:53:00.200Z,0.80
2022-08-24T14:56:08.227Z,1.30
2022-08-24T14:59:16.128Z,0.80
2022-08-24T15:02:24.160Z,0.90
2022-08-24T15:05:32.689Z,0.70
2022-08-24T15:08:40.502Z,0.90
2022-08-24T15:11:51.399Z,0.90
2022-08-24T15:14:59.666Z,0.90
2022-08-24T15:18:08.004Z,0.70
2022-08-24T15:21:17.957Z,0.80
2022-08-24T15:27:33.371Z,0.80
2022-08-24T15:30:41.883Z,0.80
2022-08-24T15:33:49.981Z,0.90
2022-08-24T15:36:58.054Z,1.00
2022-08-24T15:40:06.390Z,0.90
2022-08-24T15:43:13.814Z,0.80
2022-08-24T15:46:21.989Z,1.00
2022-08-24T15:49:29.640Z,0.90
2022-08-24T15:52:37.573Z,0.80
2022-08-24T15:55:45.303Z,0.80
2022-08-24T15:58:52.822Z,0.90
2022-08-24T16:02:01.491Z,1.00
2022-08-24T16:05:09.207Z,0.60
2022-08-24T16:08:17.379Z,0.80
2022-08-24T16:11:25.237Z,0.80
2022-08-24T16:14:34.073Z,0.90
2022-08-24T16:17:46.184Z,0.70
2022-08-24T16:20:46.125Z,0.70
2022-08-24T16:23:53.410Z,0.70
2022-08-24T16:27:01.344Z,0.90
2022-08-24T16:30:09.508Z,0.70
2022-08-24T16:33:19.332Z,0.70
2022-08-24T16:36:27.531Z,1.00
2022-08-24T16:39:34.882Z,0.90
2022-08-24T16:42:43.067Z,0.70
2022-08-24T16:45:51.164Z,0.80
2022-08-24T16:48:58.575Z,0.50
2022-08-24T16:52:06.709Z,0.60
2022-08-24T16:55:14.863Z,0.70
2022-08-24T16:58:22.512Z,0.80
2022-08-24T17:01:30.418Z,1.00
2022-08-24T17:04:38.370Z,0.70
2022-08-24T17:07:45.996Z,1.10
2022-08-24T17:10:54.246Z,1.10
2022-08-24T17:14:02.066Z,1.10
2022-08-24T17:17:10.189Z,1.20
2022-08-24T17:20:17.804Z,0.80
2022-08-24T17:23:25.744Z,1.10
2022-08-24T17:26:33.902Z,1.30
2022-08-24T17:29:41.754Z,1.10
2022-08-24T17:32:49.464Z,1.10
2022-08-24T17:35:57.599Z,0.80
2022-08-24T17:39:06.148Z,0.70
2022-08-24T17:42:39.972Z,1.00
2022-08-24T17:45:18.930Z,1.00
2022-08-24T17:48:27.215Z,0.90
2022-08-24T17:51:34.532Z,0.90
2022-08-24T17:54:42.505Z,1.00
2022-08-24T17:57:50.741Z,1.30
2022-08-24T18:00:58.058Z,1.00
2022-08-24T18:04:06.120Z,1.50
2022-08-24T18:07:16.640Z,1.20
2022-08-24T18:10:18.761Z,1.10
2022-08-24T18:13:26.961Z,1.00
2022-08-24T18:16:34.841Z,1.10
2022-08-24T18:19:42.594Z,1.10
2022-08-24T18:22:50.681Z,1.30
2022-08-24T18:25:50.986Z,1.10
2022-08-24T18:29:02.016Z,1.10
2022-08-24T18:32:01.487Z,1.60
2022-08-24T18:35:09.422Z,1.40
2022-08-24T18:38:16.654Z,1.50
2022-08-24T18:41:25.025Z,1.70
2022-08-24T18:44:32.646Z,1.60
2022-08-24T18:47:39.898Z,1.60
2022-08-24T18:50:47.930Z,1.90
2022-08-24T18:53:55.461Z,1.80
2022-08-24T18:57:02.772Z,2.00
2022-08-24T19:00:10.867Z,2.10
2022-08-24T19:03:18.345Z,2.60
2022-08-24T19:06:25.835Z,2.20
2022-08-24T19:09:34.510Z,2.30
2022-08-24T19:12:42.668Z,2.10
2022-08-24T19:15:44.110Z,2.50
2022-08-24T19:18:51.971Z,1.80
2022-08-24T19:21:59.831Z,2.50
2022-08-24T19:25:08.007Z,2.20
2022-08-24T19:28:15.412Z,2.50
2022-08-24T19:31:23.652Z,2.60
2022-08-24T19:34:32.099Z,2.10
2022-08-24T19:37:39.547Z,2.50
2022-08-24T19:40:48.397Z,2.40
2022-08-24T19:43:56.234Z,2.90
2022-08-24T19:47:04.593Z,2.10
2022-08-24T19:50:12.492Z,2.30
2022-08-24T19:53:20.231Z,2.60
2022-08-24T19:56:28.109Z,2.80
2022-08-24T19:59:36.764Z,2.40
2022-08-24T20:02:45.578Z,2.60
2022-08-24T20:05:53.546Z,2.30
2022-08-24T20:09:00.950Z,2.90
2022-08-24T20:12:08.829Z,2.70
2022-08-24T20:15:16.563Z,2.80
2022-08-24T20:18:24.795Z,2.70
2022-08-24T20:21:32.852Z,2.50
2022-08-24T20:24:40.134Z,2.50
2022-08-24T20:27:48.225Z,3.00
2022-08-24T20:30:56.395Z,2.60
2022-08-24T20:34:03.838Z,2.50
2022-08-24T20:37:11.802Z,2.90
2022-08-24T20:40:19.640Z,2.80
2022-08-24T20:43:28.802Z,2.70
2022-08-24T20:46:36.649Z,2.20
2022-08-24T20:49:44.471Z,2.70
2022-08-24T20:52:52.208Z,3.80
2022-08-24T20:56:00.209Z,2.90
2022-08-24T20:59:08.120Z,3.10
2022-08-24T21:02:16.111Z,2.70
2022-08-24T21:05:23.553Z,3.60
2022-08-24T21:08:31.904Z,3.00
2022-08-24T21:11:39.843Z,3.20
2022-08-24T21:14:48.026Z,3.20
2022-08-24T21:17:49.003Z,3.50
2022-08-24T21:21:03.868Z,2.80
2022-08-24T21:24:01.014Z,4.10
2022-08-24T21:27:09.458Z,3.10
2022-08-24T21:30:17.150Z,3.40
2022-08-24T21:33:25.769Z,3.40
2022-08-24T21:36:34.400Z,3.10
2022-08-24T21:39:42.385Z,3.10
2022-08-24T21:42:50.915Z,3.00
2022-08-24T21:46:00.157Z,3.00
2022-08-24T21:49:07.776Z,3.60
2022-08-24T21:52:09.828Z,3.00
2022-08-24T21:55:17.786Z,3.40
2022-08-24T21:58:25.849Z,3.30
2022-08-24T22:01:34.270Z,3.10
2022-08-24T22:04:41.854Z,3.00
2022-08-24T22:07:50.376Z,3.40
2022-08-24T22:10:58.996Z,3.30
2022-08-24T22:14:06.805Z,2.80
2022-08-24T22:17:15.316Z,3.10
2022-08-24T22:20:23.609Z,3.30
2022-08-24T22:23:31.670Z,2.70
2022-08-24T22:26:39.988Z,2.90
2022-08-24T22:29:52.373Z,3.40
