createdAt,value
2018-08-16T00:00:34.316Z,22.76
2018-08-16T00:01:34.206Z,22.76
2018-08-16T00:02:34.132Z,22.76
2018-08-16T00:03:34.108Z,22.76
2018-08-16T00:04:34.217Z,22.76
2018-08-16T00:05:34.049Z,22.76
2018-08-16T00:06:34.141Z,22.76
2018-08-16T00:07:34.098Z,22.76
2018-08-16T00:08:34.541Z,22.76
2018-08-16T00:09:34.259Z,22.76
2018-08-16T00:10:34.090Z,22.76
2018-08-16T00:11:34.122Z,22.76
2018-08-16T00:12:34.275Z,22.75
2018-08-16T00:13:34.113Z,22.76
2018-08-16T00:14:34.324Z,22.75
2018-08-16T00:15:34.123Z,22.76
2018-08-16T00:16:34.001Z,22.76
2018-08-16T00:17:34.170Z,22.76
2018-08-16T00:18:34.086Z,22.75
2018-08-16T00:19:34.209Z,22.76
2018-08-16T00:20:34.218Z,22.76
2018-08-16T00:21:34.072Z,22.75
2018-08-16T00:22:34.228Z,22.74
2018-08-16T00:23:34.355Z,22.75
2018-08-16T00:24:34.253Z,22.75
2018-08-16T00:25:34.132Z,22.76
2018-08-16T00:26:34.122Z,22.76
2018-08-16T00:27:34.207Z,22.75
2018-08-16T00:28:34.085Z,22.74
2018-08-16T00:29:34.274Z,22.75
2018-08-16T00:30:34.235Z,22.75
2018-08-16T00:31:34.251Z,22.74
2018-08-16T00:32:34.235Z,22.75
2018-08-16T00:33:34.246Z,22.74
2018-08-16T00:34:33.991Z,22.74
2018-08-16T00:35:34.001Z,22.75
2018-08-16T00:36:34.205Z,22.75
2018-08-16T00:37:34.277Z,22.74
2018-08-16T00:38:34.252Z,22.74
2018-08-16T00:39:34.112Z,22.74
2018-08-16T00:40:34.071Z,22.74
2018-08-16T00:41:34.185Z,22.72
2018-08-16T00:42:34.127Z,22.73
2018-08-16T00:43:33.970Z,22.73
2018-08-16T00:44:34.107Z,22.73
2018-08-16T00:45:34.128Z,22.73
2018-08-16T00:46:34.257Z,22.73
2018-08-16T00:47:34.111Z,22.73
2018-08-16T00:48:34.105Z,22.72
2018-08-16T00:49:34.335Z,22.72
2018-08-16T00:50:34.125Z,22.72
2018-08-16T00:51:34.053Z,22.72
2018-08-16T00:52:34.001Z,22.73
2018-08-16T00:53:34.273Z,22.72
2018-08-16T00:54:34.213Z,22.73
2018-08-16T00:55:34.083Z,22.73
2018-08-16T00:56:34.307Z,22.73
2018-08-16T00:57:34.123Z,22.73
2018-08-16T00:58:34.083Z,22.72
2018-08-16T00:59:34.119Z,22.71
2018-08-16T01:00:34.120Z,22.71
2018-08-16T01:01:33.941Z,22.72
2018-08-16T01:02:34.091Z,22.72
2018-08-16T01:03:34.328Z,22.72
2018-08-16T01:04:34.028Z,22.72
2018-08-16T01:05:34.056Z,22.73
2018-08-16T01:06:34.152Z,22.72
2018-08-16T01:07:34.161Z,22.71
2018-08-16T01:08:34.034Z,22.71
2018-08-16T01:09:34.195Z,22.72
2018-08-16T01:10:33.905Z,22.72
2018-08-16T01:11:33.973Z,22.71
2018-08-16T01:12:34.292Z,22.71
2018-08-16T01:13:34.035Z,22.7
2018-08-16T01:14:34.192Z,22.7
2018-08-16T01:15:34.332Z,22.7
2018-08-16T01:16:34.167Z,22.7
2018-08-16T01:17:34.220Z,22.7
2018-08-16T01:18:34.303Z,22.7
2018-08-16T01:19:34.005Z,22.7
2018-08-16T01:20:34.157Z,22.71
2018-08-16T01:21:34.211Z,22.71
2018-08-16T01:22:34.223Z,22.7
2018-08-16T01:23:34.029Z,22.7
2018-08-16T01:24:34.281Z,22.7
2018-08-16T01:25:34.216Z,22.7
2018-08-16T01:26:34.231Z,22.7
2018-08-16T01:27:34.414Z,22.7
2018-08-16T01:28:34.169Z,22.7
2018-08-16T01:29:34.099Z,22.7
2018-08-16T01:30:34.365Z,22.7
2018-08-16T01:31:34.109Z,22.7
2018-08-16T01:32:34.104Z,22.7
2018-08-16T01:33:34.280Z,22.7
2018-08-16T01:34:34.048Z,22.7
2018-08-16T01:35:34.981Z,22.7
2018-08-16T01:36:34.167Z,22.7
2018-08-16T01:37:34.045Z,22.71
2018-08-16T01:38:33.988Z,22.7
2018-08-16T01:39:34.224Z,22.7
2018-08-16T01:40:34.239Z,22.7
2018-08-16T01:41:34.155Z,22.69
2018-08-16T01:42:34.174Z,22.69
2018-08-16T01:43:34.842Z,22.7
2018-08-16T01:44:34.129Z,22.7
2018-08-16T01:45:34.249Z,22.7
2018-08-16T01:46:34.080Z,22.69
2018-08-16T01:47:34.268Z,22.7
2018-08-16T01:48:34.064Z,22.7
2018-08-16T01:49:34.482Z,22.7
2018-08-16T01:50:34.093Z,22.7
2018-08-16T01:51:34.251Z,22.7
2018-08-16T01:52:34.399Z,22.7
2018-08-16T01:53:34.231Z,22.7
2018-08-16T01:54:34.112Z,22.7
2018-08-16T01:55:33.999Z,22.7
2018-08-16T01:56:34.194Z,22.69
2018-08-16T01:57:34.104Z,22.7
2018-08-16T01:58:34.475Z,22.69
2018-08-16T01:59:34.119Z,22.7
2018-08-16T02:00:34.039Z,22.7
2018-08-16T02:01:33.982Z,22.7
2018-08-16T02:02:34.136Z,22.7
2018-08-16T02:03:34.200Z,22.7
2018-08-16T02:04:34.089Z,22.69
2018-08-16T02:05:34.157Z,22.69
2018-08-16T02:06:34.224Z,22.7
2018-08-16T02:07:34.338Z,22.69
2018-08-16T02:08:34.335Z,22.7
2018-08-16T02:09:34.037Z,22.7
2018-08-16T02:10:34.299Z,22.69
2018-08-16T02:11:34.442Z,22.69
2018-08-16T02:12:34.343Z,22.69
2018-08-16T02:13:34.119Z,22.7
2018-08-16T02:14:34.084Z,22.69
2018-08-16T02:15:34.087Z,22.69
2018-08-16T02:16:34.086Z,22.68
2018-08-16T02:17:34.143Z,22.68
2018-08-16T02:18:34.201Z,22.68
2018-08-16T02:19:34.203Z,22.69
2018-08-16T02:20:34.120Z,22.68
2018-08-16T02:21:34.051Z,22.69
2018-08-16T02:22:33.930Z,22.68
2018-08-16T02:23:34.095Z,22.68
2018-08-16T02:24:34.356Z,22.69
2018-08-16T02:25:34.383Z,22.69
2018-08-16T02:26:34.234Z,22.68
2018-08-16T02:27:34.007Z,22.68
2018-08-16T02:28:34.449Z,22.69
2018-08-16T02:29:34.236Z,22.68
2018-08-16T02:30:34.197Z,22.68
2018-08-16T02:31:33.959Z,22.68
2018-08-16T02:32:34.132Z,22.69
2018-08-16T02:33:34.667Z,22.7
2018-08-16T02:34:34.229Z,22.68
2018-08-16T02:35:34.327Z,22.69
2018-08-16T02:36:34.231Z,22.69
2018-08-16T02:37:34.105Z,22.69
2018-08-16T02:38:34.315Z,22.67
2018-08-16T02:39:34.115Z,22.67
2018-08-16T02:40:33.973Z,22.67
2018-08-16T02:41:34.385Z,22.67
2018-08-16T02:42:34.324Z,22.67
2018-08-16T02:43:34.244Z,22.66
2018-08-16T02:44:34.163Z,22.66
2018-08-16T02:45:34.136Z,22.68
2018-08-16T02:46:34.097Z,22.67
2018-08-16T02:47:34.048Z,22.67
2018-08-16T02:48:34.243Z,22.66
2018-08-16T02:49:34.084Z,22.67
2018-08-16T02:50:34.080Z,22.68
2018-08-16T02:51:34.146Z,22.68
2018-08-16T02:52:34.075Z,22.67
2018-08-16T02:53:34.048Z,22.65
2018-08-16T02:54:34.157Z,22.66
2018-08-16T02:55:34.561Z,22.66
2018-08-16T02:56:34.085Z,22.66
2018-08-16T02:57:34.221Z,22.65
2018-08-16T02:58:34.035Z,22.65
2018-08-16T02:59:34.300Z,22.66
2018-08-16T03:00:34.192Z,22.65
2018-08-16T03:01:34.125Z,22.64
2018-08-16T03:02:34.429Z,22.66
2018-08-16T03:03:34.622Z,22.66
2018-08-16T03:04:34.096Z,22.66
2018-08-16T03:05:34.193Z,22.66
2018-08-16T03:06:34.422Z,22.67
2018-08-16T03:07:34.213Z,22.65
2018-08-16T03:08:34.259Z,22.65
2018-08-16T03:09:34.313Z,22.66
2018-08-16T03:10:34.143Z,22.65
2018-08-16T03:11:34.064Z,22.66
2018-08-16T03:12:33.995Z,22.66
2018-08-16T03:13:34.234Z,22.66
2018-08-16T03:14:34.313Z,22.67
2018-08-16T03:15:34.055Z,22.66
2018-08-16T03:16:34.009Z,22.66
2018-08-16T03:17:34.041Z,22.66
2018-08-16T03:18:34.368Z,22.66
2018-08-16T03:19:34.147Z,22.65
2018-08-16T03:20:34.257Z,22.66
2018-08-16T03:21:34.254Z,22.65
2018-08-16T03:22:33.916Z,22.65
2018-08-16T03:23:34.513Z,22.65
2018-08-16T03:24:34.159Z,22.65
2018-08-16T03:25:34.078Z,22.65
2018-08-16T03:26:33.998Z,22.67
2018-08-16T03:27:34.226Z,22.65
2018-08-16T03:28:34.363Z,22.65
2018-08-16T03:29:34.066Z,22.64
2018-08-16T03:30:34.068Z,22.64
2018-08-16T03:31:34.316Z,22.64
2018-08-16T03:32:34.421Z,22.65
2018-08-16T03:33:34.162Z,22.65
2018-08-16T03:34:33.975Z,22.64
2018-08-16T03:35:34.115Z,22.64
2018-08-16T03:36:34.027Z,22.64
2018-08-16T03:37:34.163Z,22.64
2018-08-16T03:38:34.104Z,22.64
2018-08-16T03:39:34.119Z,22.64
2018-08-16T03:40:33.991Z,22.64
2018-08-16T03:41:34.036Z,22.64
2018-08-16T03:42:34.112Z,22.64
2018-08-16T03:43:33.993Z,22.64
2018-08-16T03:44:34.132Z,22.65
2018-08-16T03:45:34.067Z,22.64
2018-08-16T03:46:34.331Z,22.64
2018-08-16T03:47:34.080Z,22.64
2018-08-16T03:48:34.262Z,22.64
2018-08-16T03:49:34.113Z,22.64
2018-08-16T03:50:34.091Z,22.64
2018-08-16T03:51:34.153Z,22.64
2018-08-16T03:52:33.960Z,22.64
2018-08-16T03:53:34.128Z,22.64
2018-08-16T03:54:33.967Z,22.64
2018-08-16T03:55:34.040Z,22.64
2018-08-16T03:56:34.068Z,22.64
2018-08-16T03:57:34.139Z,22.64
2018-08-16T03:58:34.280Z,22.64
2018-08-16T03:59:34.281Z,22.64
2018-08-16T04:00:34.126Z,22.65
2018-08-16T04:01:34.009Z,22.64
2018-08-16T04:02:34.228Z,22.64
2018-08-16T04:03:33.968Z,22.64
2018-08-16T04:04:34.050Z,22.63
2018-08-16T04:05:34.352Z,22.64
2018-08-16T04:06:34.149Z,22.63
2018-08-16T04:07:34.001Z,22.63
2018-08-16T04:08:34.131Z,22.63
2018-08-16T04:09:34.325Z,22.64
2018-08-16T04:10:34.107Z,22.64
2018-08-16T04:11:34.187Z,22.64
2018-08-16T04:12:34.243Z,22.63
2018-08-16T04:13:34.096Z,22.63
2018-08-16T04:14:34.248Z,22.62
2018-08-16T04:15:34.123Z,22.63
2018-08-16T04:16:34.170Z,22.63
2018-08-16T04:17:34.229Z,22.62
2018-08-16T04:18:34.080Z,22.62
2018-08-16T04:19:34.069Z,22.63
2018-08-16T04:20:34.073Z,22.63
2018-08-16T04:21:33.917Z,22.63
2018-08-16T04:22:34.055Z,22.62
2018-08-16T04:23:34.611Z,22.63
2018-08-16T04:24:34.207Z,22.64
2018-08-16T04:25:34.117Z,22.63
2018-08-16T04:26:34.142Z,22.63
2018-08-16T04:27:34.193Z,22.63
2018-08-16T04:28:33.988Z,22.63
2018-08-16T04:29:34.145Z,22.64
2018-08-16T04:30:33.965Z,22.64
2018-08-16T04:31:34.235Z,22.63
2018-08-16T04:32:34.142Z,22.63
2018-08-16T04:33:33.954Z,22.64
2018-08-16T04:34:34.107Z,22.63
2018-08-16T04:35:34.825Z,22.63
2018-08-16T04:36:34.046Z,22.62
2018-08-16T04:37:34.060Z,22.61
2018-08-16T04:38:33.986Z,22.62
2018-08-16T04:39:33.999Z,22.61
2018-08-16T04:40:34.078Z,22.62
2018-08-16T04:41:34.660Z,22.61
2018-08-16T04:42:33.930Z,22.62
2018-08-16T04:43:34.129Z,22.63
2018-08-16T04:44:34.103Z,22.62
2018-08-16T04:45:34.289Z,22.62
2018-08-16T04:46:34.116Z,22.61
2018-08-16T04:47:34.186Z,22.62
2018-08-16T04:48:34.437Z,22.63
2018-08-16T04:49:33.970Z,22.63
2018-08-16T04:50:33.968Z,22.62
2018-08-16T04:51:34.076Z,22.62
2018-08-16T04:52:34.045Z,22.62
2018-08-16T04:53:33.999Z,22.6
2018-08-16T04:54:34.097Z,22.61
2018-08-16T04:55:34.143Z,22.61
2018-08-16T04:56:34.084Z,22.61
2018-08-16T04:57:33.887Z,22.6
2018-08-16T04:58:34.163Z,22.61
2018-08-16T04:59:34.086Z,22.62
2018-08-16T05:00:34.002Z,22.61
2018-08-16T05:01:34.093Z,22.6
2018-08-16T05:02:34.189Z,22.6
2018-08-16T05:03:34.018Z,22.62
2018-08-16T05:04:33.994Z,22.61
2018-08-16T05:05:34.190Z,22.61
2018-08-16T05:06:33.966Z,22.61
2018-08-16T05:07:34.167Z,22.6
2018-08-16T05:08:33.987Z,22.61
2018-08-16T05:09:34.157Z,22.6
2018-08-16T05:10:34.004Z,22.6
2018-08-16T05:11:34.400Z,22.6
2018-08-16T05:12:34.193Z,22.6
2018-08-16T05:13:34.006Z,22.6
2018-08-16T05:14:34.028Z,22.6
2018-08-16T05:15:34.011Z,22.61
2018-08-16T05:16:34.349Z,22.61
2018-08-16T05:17:34.066Z,22.61
2018-08-16T05:18:34.144Z,22.6
2018-08-16T05:19:34.084Z,22.59
2018-08-16T05:20:34.061Z,22.6
2018-08-16T05:21:34.031Z,22.6
2018-08-16T05:22:33.974Z,22.58
2018-08-16T05:23:34.213Z,22.59
2018-08-16T05:24:33.974Z,22.59
2018-08-16T05:25:34.130Z,22.59
2018-08-16T05:26:33.978Z,22.58
2018-08-16T05:27:34.151Z,22.58
2018-08-16T05:28:34.108Z,22.59
2018-08-16T05:29:34.155Z,22.6
2018-08-16T05:30:34.034Z,22.6
2018-08-16T05:31:34.309Z,22.6
2018-08-16T05:32:34.011Z,22.59
2018-08-16T05:33:33.883Z,22.59
2018-08-16T05:34:34.138Z,22.6
2018-08-16T05:35:33.944Z,22.59
2018-08-16T05:36:34.046Z,22.58
2018-08-16T05:37:34.190Z,22.58
2018-08-16T05:38:34.043Z,22.59
2018-08-16T05:39:34.149Z,22.59
2018-08-16T05:40:34.241Z,22.59
2018-08-16T05:41:34.141Z,22.6
2018-08-16T05:42:34.017Z,22.59
2018-08-16T05:43:35.168Z,22.59
2018-08-16T05:44:34.252Z,22.59
2018-08-16T05:45:34.162Z,22.58
2018-08-16T05:46:34.415Z,22.59
2018-08-16T05:47:34.091Z,22.59
2018-08-16T05:48:34.021Z,22.58
2018-08-16T05:49:33.900Z,22.58
2018-08-16T05:50:34.288Z,22.58
2018-08-16T05:51:33.975Z,22.59
2018-08-16T05:52:34.172Z,22.58
2018-08-16T05:53:34.043Z,22.59
2018-08-16T05:54:33.961Z,22.59
2018-08-16T05:55:34.108Z,22.59
2018-08-16T05:56:34.021Z,22.59
2018-08-16T05:57:34.114Z,22.58
2018-08-16T05:58:34.194Z,22.58
2018-08-16T05:59:34.366Z,22.58
2018-08-16T06:00:33.912Z,22.58
2018-08-16T06:01:33.994Z,22.58
2018-08-16T06:02:34.041Z,22.57
2018-08-16T06:03:34.212Z,22.58
2018-08-16T06:04:34.220Z,22.58
2018-08-16T06:05:34.078Z,22.58
2018-08-16T06:06:34.186Z,22.57
2018-08-16T06:07:34.686Z,22.58
2018-08-16T06:08:34.069Z,22.58
2018-08-16T06:09:33.943Z,22.57
2018-08-16T06:10:33.951Z,22.58
2018-08-16T06:11:34.073Z,22.52
2018-08-16T06:12:34.087Z,22.37
2018-08-16T06:13:34.217Z,22.27
2018-08-16T06:14:33.931Z,22.2
2018-08-16T06:15:34.973Z,22.12
2018-08-16T06:16:33.969Z,22.04
2018-08-16T06:17:34.183Z,22
2018-08-16T06:18:34.027Z,21.92
2018-08-16T06:19:34.075Z,21.91
2018-08-16T06:20:33.922Z,21.89
2018-08-16T06:21:34.183Z,21.87
2018-08-16T06:22:34.051Z,21.88
2018-08-16T06:23:34.194Z,21.89
2018-08-16T06:24:34.016Z,21.82
2018-08-16T06:25:34.214Z,21.78
2018-08-16T06:26:34.004Z,21.77
2018-08-16T06:27:34.105Z,21.74
2018-08-16T06:28:34.223Z,21.74
2018-08-16T06:29:33.896Z,21.75
2018-08-16T06:30:33.966Z,21.7
2018-08-16T06:31:34.394Z,21.69
2018-08-16T06:32:34.323Z,21.7
2018-08-16T06:33:34.115Z,21.7
2018-08-16T06:34:34.296Z,21.7
2018-08-16T06:35:34.341Z,21.68
2018-08-16T06:36:34.222Z,21.65
2018-08-16T06:37:34.022Z,21.68
2018-08-16T06:38:33.906Z,21.65
2018-08-16T06:39:34.034Z,21.67
2018-08-16T06:40:34.088Z,21.69
2018-08-16T06:41:34.235Z,21.64
2018-08-16T06:42:34.104Z,21.7
2018-08-16T06:43:34.112Z,21.66
2018-08-16T06:44:34.139Z,21.65
2018-08-16T06:45:34.159Z,21.62
2018-08-16T06:46:34.312Z,21.67
2018-08-16T06:47:34.341Z,21.67
2018-08-16T06:48:34.293Z,21.68
2018-08-16T06:49:34.175Z,21.68
2018-08-16T06:50:33.993Z,21.68
2018-08-16T06:51:34.001Z,21.67
2018-08-16T06:52:34.777Z,21.68
2018-08-16T06:53:34.218Z,21.71
2018-08-16T06:54:34.152Z,21.7
2018-08-16T06:55:34.065Z,21.71
2018-08-16T06:56:33.962Z,21.71
2018-08-16T06:57:34.294Z,21.72
2018-08-16T06:58:33.984Z,21.73
2018-08-16T06:59:34.270Z,21.72
2018-08-16T07:00:34.166Z,21.73
2018-08-16T07:01:33.946Z,21.73
2018-08-16T07:02:34.020Z,21.74
2018-08-16T07:03:34.140Z,21.75
2018-08-16T07:04:34.009Z,21.75
2018-08-16T07:05:34.028Z,21.75
2018-08-16T07:06:34.175Z,21.77
2018-08-16T07:07:34.091Z,21.76
2018-08-16T07:08:34.185Z,21.76
2018-08-16T07:09:34.092Z,21.78
2018-08-16T07:10:34.142Z,21.79
2018-08-16T07:11:34.252Z,21.77
2018-08-16T07:12:35.042Z,21.82
2018-08-16T07:13:34.167Z,21.87
2018-08-16T07:14:33.961Z,21.89
2018-08-16T07:15:34.277Z,21.9
2018-08-16T07:16:34.202Z,21.95
2018-08-16T07:17:34.178Z,21.96
2018-08-16T07:18:34.333Z,21.97
2018-08-16T07:19:34.030Z,22
2018-08-16T07:20:34.191Z,22.02
2018-08-16T07:21:33.993Z,22.05
2018-08-16T07:22:34.240Z,22.06
2018-08-16T07:23:34.073Z,22.09
2018-08-16T07:24:34.744Z,22.08
2018-08-16T07:25:34.169Z,22.09
2018-08-16T07:26:34.053Z,22.11
2018-08-16T07:27:34.023Z,22.12
2018-08-16T07:28:34.004Z,22.13
2018-08-16T07:29:33.945Z,22.14
2018-08-16T07:30:33.908Z,22.16
2018-08-16T07:31:34.087Z,22.17
2018-08-16T07:32:33.956Z,22.14
2018-08-16T07:33:34.103Z,22.16
2018-08-16T07:34:33.953Z,22.19
2018-08-16T07:35:34.157Z,22.21
2018-08-16T07:36:34.010Z,22.24
2018-08-16T07:37:34.011Z,22.26
2018-08-16T07:38:34.141Z,22.29
2018-08-16T07:39:34.050Z,22.3
2018-08-16T07:40:33.943Z,22.31
2018-08-16T07:41:33.986Z,22.34
2018-08-16T07:42:34.165Z,22.34
2018-08-16T07:43:34.025Z,22.36
2018-08-16T07:44:34.037Z,22.36
2018-08-16T07:45:34.723Z,22.36
2018-08-16T07:46:34.398Z,22.38
2018-08-16T07:47:34.167Z,22.4
2018-08-16T07:48:34.120Z,22.41
2018-08-16T07:49:34.961Z,22.41
2018-08-16T07:50:34.218Z,22.41
2018-08-16T07:51:36.292Z,22.42
2018-08-16T07:52:34.044Z,22.44
2018-08-16T07:53:34.041Z,22.42
2018-08-16T07:54:34.179Z,22.46
2018-08-16T07:55:33.966Z,22.42
2018-08-16T07:56:33.921Z,22.41
2018-08-16T07:57:34.341Z,22.41
2018-08-16T07:58:34.810Z,22.41
2018-08-16T07:59:34.020Z,22.41
2018-08-16T08:00:34.114Z,22.41
2018-08-16T08:01:34.265Z,22.41
2018-08-16T08:02:34.122Z,22.41
2018-08-16T08:03:33.964Z,22.41
2018-08-16T08:04:33.979Z,22.41
2018-08-16T08:05:34.052Z,22.4
2018-08-16T08:06:34.044Z,22.4
2018-08-16T08:07:34.121Z,22.4
2018-08-16T08:08:34.031Z,22.4
2018-08-16T08:09:35.514Z,22.4
2018-08-16T08:10:34.056Z,22.4
2018-08-16T08:11:33.989Z,22.39
2018-08-16T08:12:34.198Z,22.39
2018-08-16T08:13:34.116Z,22.39
2018-08-16T08:14:34.258Z,22.39
2018-08-16T08:15:34.992Z,22.39
2018-08-16T08:16:34.366Z,22.39
2018-08-16T08:17:34.062Z,22.39
2018-08-16T08:18:34.210Z,22.39
2018-08-16T08:19:34.255Z,22.38
2018-08-16T08:20:34.064Z,22.39
2018-08-16T08:21:34.055Z,22.39
2018-08-16T08:22:33.923Z,22.39
2018-08-16T08:23:34.102Z,22.39
2018-08-16T08:24:34.048Z,22.39
2018-08-16T08:25:34.886Z,22.39
2018-08-16T08:26:33.965Z,22.39
2018-08-16T08:27:33.986Z,22.38
2018-08-16T08:28:34.300Z,22.38
2018-08-16T08:29:33.971Z,22.38
2018-08-16T08:30:34.098Z,22.39
2018-08-16T08:31:34.446Z,22.38
2018-08-16T08:32:34.082Z,22.38
2018-08-16T08:33:34.016Z,22.38
2018-08-16T08:34:34.226Z,22.38
2018-08-16T08:35:33.960Z,22.38
2018-08-16T08:36:33.998Z,22.38
2018-08-16T08:37:33.942Z,22.38
2018-08-16T08:38:34.460Z,22.38
2018-08-16T08:39:34.244Z,22.38
2018-08-16T08:40:34.063Z,22.38
2018-08-16T08:41:34.098Z,22.38
2018-08-16T08:42:33.993Z,22.38
2018-08-16T08:43:34.288Z,22.38
2018-08-16T08:44:33.958Z,22.38
2018-08-16T08:45:34.302Z,22.38
2018-08-16T08:46:34.042Z,22.38
2018-08-16T08:47:34.076Z,22.38
2018-08-16T08:48:33.928Z,22.38
2018-08-16T08:49:34.081Z,22.38
2018-08-16T08:50:34.089Z,22.38
2018-08-16T08:51:33.947Z,22.38
2018-08-16T08:52:34.104Z,22.38
2018-08-16T08:53:34.064Z,22.38
2018-08-16T08:54:34.103Z,22.38
2018-08-16T08:55:34.183Z,22.38
2018-08-16T08:56:34.082Z,22.38
2018-08-16T08:57:34.172Z,22.38
2018-08-16T08:58:33.866Z,22.38
2018-08-16T08:59:34.161Z,22.38
2018-08-16T09:00:33.920Z,22.38
2018-08-16T09:01:34.165Z,22.38
2018-08-16T09:02:33.994Z,22.38
2018-08-16T09:03:34.121Z,22.38
2018-08-16T09:04:34.062Z,22.38
2018-08-16T09:05:34.015Z,22.39
2018-08-16T09:06:34.171Z,22.39
2018-08-16T09:07:34.028Z,22.38
2018-08-16T09:08:33.962Z,22.39
2018-08-16T09:09:33.856Z,22.39
2018-08-16T09:10:34.032Z,22.39
2018-08-16T09:11:33.883Z,22.39
2018-08-16T09:12:34.275Z,22.38
2018-08-16T09:13:34.202Z,22.39
2018-08-16T09:14:34.189Z,22.39
2018-08-16T09:15:34.111Z,22.39
2018-08-16T09:16:34.227Z,22.39
2018-08-16T09:17:34.145Z,22.39
2018-08-16T09:18:34.027Z,22.39
2018-08-16T09:19:34.081Z,22.39
2018-08-16T09:20:33.861Z,22.39
2018-08-16T09:21:34.140Z,22.39
2018-08-16T09:22:33.935Z,22.39
2018-08-16T09:23:33.960Z,22.39
2018-08-16T09:24:34.226Z,22.39
2018-08-16T09:25:34.094Z,22.39
2018-08-16T09:26:34.154Z,22.39
2018-08-16T09:27:34.148Z,22.39
2018-08-16T09:28:34.280Z,22.39
2018-08-16T09:29:34.054Z,22.39
2018-08-16T09:30:35.890Z,22.39
2018-08-16T09:31:34.491Z,22.39
2018-08-16T09:32:34.126Z,22.39
2018-08-16T09:33:33.980Z,22.39
2018-08-16T09:34:34.081Z,22.39
2018-08-16T09:35:34.124Z,22.4
2018-08-16T09:36:34.031Z,22.39
2018-08-16T09:37:34.036Z,22.39
2018-08-16T09:38:33.891Z,22.39
2018-08-16T09:39:35.884Z,22.4
2018-08-16T09:40:34.211Z,22.4
2018-08-16T09:41:34.142Z,22.39
2018-08-16T09:42:34.285Z,22.4
2018-08-16T09:43:34.015Z,22.39
2018-08-16T09:44:34.237Z,22.39
2018-08-16T09:45:34.692Z,22.4
2018-08-16T09:46:34.216Z,22.4
2018-08-16T09:47:33.986Z,22.4
2018-08-16T09:48:34.244Z,22.4
2018-08-16T09:49:34.055Z,22.4
2018-08-16T09:50:33.868Z,22.4
2018-08-16T09:51:34.560Z,22.4
2018-08-16T09:52:34.095Z,22.4
2018-08-16T09:53:34.025Z,22.4
2018-08-16T09:54:34.054Z,22.4
2018-08-16T09:55:34.269Z,22.41
2018-08-16T09:56:34.064Z,22.41
2018-08-16T09:57:34.234Z,22.43
2018-08-16T09:58:33.947Z,22.42
2018-08-16T09:59:34.134Z,22.45
2018-08-16T10:00:34.085Z,22.46
2018-08-16T10:01:34.020Z,22.47
2018-08-16T10:02:34.181Z,22.49
2018-08-16T10:03:34.120Z,22.5
2018-08-16T10:04:34.123Z,22.53
2018-08-16T10:05:33.955Z,22.53
2018-08-16T10:06:34.028Z,22.56
2018-08-16T10:07:34.217Z,22.57
2018-08-16T10:08:34.010Z,22.59
2018-08-16T10:09:34.252Z,22.61
2018-08-16T10:10:34.231Z,22.63
2018-08-16T10:11:34.069Z,22.64
2018-08-16T10:12:34.154Z,22.65
2018-08-16T10:13:34.761Z,22.67
2018-08-16T10:14:33.963Z,22.68
2018-08-16T10:15:34.201Z,22.69
2018-08-16T10:16:34.155Z,22.7
2018-08-16T10:17:34.143Z,22.69
2018-08-16T10:18:33.959Z,22.71
2018-08-16T10:19:34.031Z,22.69
2018-08-16T10:20:34.229Z,22.7
2018-08-16T10:21:34.167Z,22.7
2018-08-16T10:22:34.191Z,22.71
2018-08-16T10:23:33.948Z,22.72
2018-08-16T10:24:34.104Z,22.73
2018-08-16T10:25:34.685Z,22.74
2018-08-16T10:26:34.112Z,22.74
2018-08-16T10:27:34.083Z,22.75
2018-08-16T10:28:34.211Z,22.76
2018-08-16T10:29:34.195Z,22.76
2018-08-16T10:30:34.287Z,22.77
2018-08-16T10:31:34.103Z,22.77
2018-08-16T10:32:33.800Z,22.77
2018-08-16T10:33:34.188Z,22.79
2018-08-16T10:34:34.200Z,22.79
2018-08-16T10:35:34.099Z,22.79
2018-08-16T10:36:34.001Z,22.81
2018-08-16T10:37:34.224Z,22.81
2018-08-16T10:38:34.104Z,22.81
2018-08-16T10:39:34.039Z,22.82
2018-08-16T10:40:34.123Z,22.79
2018-08-16T10:41:34.026Z,22.81
2018-08-16T10:42:34.121Z,22.8
2018-08-16T10:43:34.147Z,22.81
2018-08-16T10:44:34.513Z,22.81
2018-08-16T10:45:33.979Z,22.83
2018-08-16T10:46:34.131Z,22.81
2018-08-16T10:47:34.208Z,22.83
2018-08-16T10:48:34.100Z,22.85
2018-08-16T10:49:34.125Z,22.85
2018-08-16T10:50:33.946Z,22.85
2018-08-16T10:51:33.929Z,22.87
2018-08-16T10:52:34.016Z,22.87
2018-08-16T10:53:33.904Z,22.87
2018-08-16T10:54:33.940Z,22.87
2018-08-16T10:55:34.085Z,22.88
2018-08-16T10:56:34.146Z,22.88
2018-08-16T10:57:34.166Z,22.89
2018-08-16T10:58:34.220Z,22.89
2018-08-16T10:59:35.265Z,22.89
2018-08-16T11:00:34.013Z,22.89
2018-08-16T11:01:34.026Z,22.9
2018-08-16T11:02:34.064Z,22.91
2018-08-16T11:03:34.038Z,22.9
2018-08-16T11:04:34.246Z,22.92
2018-08-16T11:05:34.111Z,22.91
2018-08-16T11:06:33.857Z,22.91
2018-08-16T11:07:34.800Z,22.93
2018-08-16T11:08:33.903Z,22.94
2018-08-16T11:09:34.051Z,22.95
2018-08-16T11:10:33.856Z,22.95
2018-08-16T11:11:34.046Z,22.96
2018-08-16T11:12:33.914Z,22.95
2018-08-16T11:13:33.929Z,22.96
2018-08-16T11:14:34.214Z,22.95
2018-08-16T11:15:34.033Z,22.95
2018-08-16T11:16:33.902Z,22.94
2018-08-16T11:17:33.971Z,22.96
2018-08-16T11:18:33.931Z,22.97
2018-08-16T11:19:34.042Z,22.96
2018-08-16T11:20:34.104Z,22.95
2018-08-16T11:21:34.005Z,22.98
2018-08-16T11:22:34.189Z,22.98
2018-08-16T11:23:34.348Z,22.98
2018-08-16T11:24:33.988Z,22.98
2018-08-16T11:25:34.006Z,22.97
2018-08-16T11:26:34.022Z,22.98
2018-08-16T11:27:33.960Z,22.98
2018-08-16T11:28:34.059Z,22.98
2018-08-16T11:29:34.014Z,22.98
2018-08-16T11:30:33.985Z,22.98
2018-08-16T11:31:34.003Z,22.98
2018-08-16T11:32:33.943Z,22.98
2018-08-16T11:33:33.979Z,22.95
2018-08-16T11:34:33.860Z,22.94
2018-08-16T11:35:33.880Z,22.93
2018-08-16T11:36:33.897Z,22.93
2018-08-16T11:37:34.052Z,22.92
2018-08-16T11:38:33.908Z,22.93
2018-08-16T11:39:34.027Z,22.93
2018-08-16T11:40:34.304Z,22.93
2018-08-16T11:41:34.035Z,22.92
2018-08-16T11:42:34.039Z,22.92
2018-08-16T11:43:34.096Z,22.91
2018-08-16T11:44:33.809Z,22.91
2018-08-16T11:45:34.115Z,22.91
2018-08-16T11:46:34.783Z,22.9
2018-08-16T11:47:34.178Z,22.89
2018-08-16T11:48:33.923Z,22.89
2018-08-16T11:49:34.083Z,22.87
2018-08-16T11:50:34.208Z,22.87
2018-08-16T11:51:34.103Z,22.88
2018-08-16T11:52:34.148Z,22.87
2018-08-16T11:53:33.958Z,22.87
2018-08-16T11:54:34.217Z,22.87
2018-08-16T11:55:33.947Z,22.88
2018-08-16T11:56:34.164Z,22.86
2018-08-16T11:57:33.985Z,22.87
2018-08-16T11:58:34.353Z,22.87
2018-08-16T11:59:34.161Z,22.88
2018-08-16T12:00:34.368Z,22.89
2018-08-16T12:01:33.954Z,22.91
2018-08-16T12:02:33.952Z,22.9
2018-08-16T12:03:33.939Z,22.93
2018-08-16T12:04:33.910Z,22.91
2018-08-16T12:05:34.071Z,22.89
2018-08-16T12:06:33.906Z,22.88
2018-08-16T12:07:33.981Z,22.9
2018-08-16T12:08:34.036Z,22.89
2018-08-16T12:09:34.157Z,22.88
2018-08-16T12:10:33.918Z,22.89
2018-08-16T12:11:33.992Z,22.88
2018-08-16T12:12:34.026Z,22.88
2018-08-16T12:13:34.045Z,22.89
2018-08-16T12:14:34.617Z,22.88
2018-08-16T12:15:33.973Z,22.87
2018-08-16T12:16:33.978Z,22.87
2018-08-16T12:17:34.110Z,22.83
2018-08-16T12:18:33.948Z,22.85
2018-08-16T12:19:34.046Z,22.87
2018-08-16T12:20:33.945Z,22.88
2018-08-16T12:21:33.955Z,22.9
2018-08-16T12:22:33.961Z,22.9
2018-08-16T12:23:33.849Z,22.9
2018-08-16T12:24:33.875Z,22.91
2018-08-16T12:25:34.175Z,22.93
2018-08-16T12:26:34.066Z,22.93
2018-08-16T12:27:34.024Z,22.96
2018-08-16T12:28:34.004Z,22.92
2018-08-16T12:29:34.209Z,22.88
2018-08-16T12:30:34.140Z,22.88
2018-08-16T12:31:33.864Z,22.88
2018-08-16T12:32:34.165Z,22.88
2018-08-16T12:33:33.834Z,22.88
2018-08-16T12:34:33.939Z,22.87
2018-08-16T12:35:34.090Z,22.87
2018-08-16T12:36:34.079Z,22.87
2018-08-16T12:37:34.077Z,22.88
2018-08-16T12:38:33.995Z,22.93
2018-08-16T12:39:34.150Z,22.94
2018-08-16T12:40:34.472Z,22.94
2018-08-16T12:41:34.256Z,22.95
2018-08-16T12:42:33.873Z,22.98
2018-08-16T12:43:34.158Z,22.98
2018-08-16T12:44:34.091Z,22.96
2018-08-16T12:45:33.952Z,22.98
2018-08-16T12:46:33.984Z,22.99
2018-08-16T12:47:34.477Z,23.01
2018-08-16T12:48:33.906Z,23
2018-08-16T12:49:33.968Z,22.99
2018-08-16T12:50:33.911Z,22.99
2018-08-16T12:51:33.863Z,22.98
2018-08-16T12:52:34.248Z,22.98
2018-08-16T12:53:34.293Z,22.96
2018-08-16T12:54:33.970Z,22.96
2018-08-16T12:55:34.083Z,22.98
2018-08-16T12:56:34.054Z,22.97