createdAt,value
2022-12-05T00:00:01.223Z,101413.20
2022-12-05T00:02:50.391Z,101414.00
2022-12-05T00:05:19.828Z,101419.00
2022-12-05T00:07:48.728Z,101418.80
2022-12-05T00:10:18.777Z,101415.40
2022-12-05T00:12:48.003Z,101411.80
2022-12-05T00:15:17.414Z,101403.20
2022-12-05T00:17:47.889Z,101403.20
2022-12-05T00:20:17.103Z,101408.20
2022-12-05T00:22:46.432Z,101402.00
2022-12-05T00:25:16.306Z,101399.00
2022-12-05T00:27:46.086Z,101395.00
2022-12-05T00:30:15.645Z,101396.40
2022-12-05T00:32:44.662Z,101392.40
2022-12-05T00:35:13.551Z,101396.00
2022-12-05T00:37:42.773Z,101395.20
2022-12-05T00:40:12.308Z,101396.00
2022-12-05T00:42:41.153Z,101399.20
2022-12-05T00:45:10.780Z,101400.40
2022-12-05T00:47:39.934Z,101398.20
2022-12-05T00:50:09.262Z,101402.20
2022-12-05T00:52:38.977Z,101399.20
2022-12-05T00:55:08.395Z,101400.60
2022-12-05T00:57:37.102Z,101402.20
2022-12-05T01:00:07.711Z,101403.40
2022-12-05T01:02:36.704Z,101402.80
2022-12-05T01:05:06.477Z,101399.80
2022-12-05T01:07:36.046Z,101395.40
2022-12-05T01:10:05.882Z,101403.60
2022-12-05T01:12:35.086Z,101403.80
2022-12-05T01:15:05.349Z,101408.20
2022-12-05T01:17:36.283Z,101409.00
2022-12-05T01:20:06.756Z,101400.60
2022-12-05T01:22:35.916Z,101397.40
2022-12-05T01:25:06.070Z,101391.60
2022-12-05T01:27:34.761Z,101394.20
2022-12-05T01:30:05.517Z,101396.00
2022-12-05T01:32:34.285Z,101394.60
2022-12-05T01:35:03.439Z,101394.60
2022-12-05T01:37:32.946Z,101396.20
2022-12-05T01:40:01.693Z,101393.80
2022-12-05T01:42:31.046Z,101392.40
2022-12-05T01:45:13.649Z,101390.00
2022-12-05T01:47:42.654Z,101387.40
2022-12-05T01:50:13.379Z,101381.40
2022-12-05T01:52:42.234Z,101384.80
2022-12-05T01:55:16.442Z,101380.60
2022-12-05T01:57:48.809Z,101383.00
2022-12-05T02:00:21.087Z,101382.40
2022-12-05T02:02:57.188Z,101387.80
2022-12-05T02:05:33.664Z,101382.60
2022-12-05T02:08:08.204Z,101383.00
2022-12-05T02:10:45.572Z,101385.80
2022-12-05T02:13:41.091Z,101383.80
2022-12-05T02:16:35.739Z,101383.80
2022-12-05T02:19:38.264Z,101389.80
2022-12-05T02:22:31.119Z,101386.80
2022-12-05T02:25:53.880Z,101393.20
2022-12-05T02:28:51.848Z,101389.40
2022-12-05T02:31:37.783Z,101393.60
2022-12-05T02:34:28.542Z,101390.00
2022-12-05T02:37:17.546Z,101385.20
2022-12-05T02:40:26.234Z,101386.60
2022-12-05T02:43:17.066Z,101387.20
2022-12-05T02:45:51.544Z,101388.40
2022-12-05T02:48:21.478Z,101390.20
2022-12-05T02:50:53.467Z,101383.20
2022-12-05T02:53:24.996Z,101378.60
2022-12-05T02:55:56.466Z,101381.40
2022-12-05T02:58:33.087Z,101377.20
2022-12-05T03:01:03.888Z,101375.80
2022-12-05T03:03:34.409Z,101373.80
2022-12-05T03:06:19.779Z,101368.20
2022-12-05T03:09:07.907Z,101365.00
2022-12-05T03:11:47.652Z,101363.20
2022-12-05T03:14:23.278Z,101369.60
2022-12-05T03:16:58.265Z,101363.60
2022-12-05T03:19:37.918Z,101364.40
2022-12-05T03:22:16.808Z,101362.40
2022-12-05T03:24:45.593Z,101366.80
2022-12-05T03:27:31.406Z,101363.40
2022-12-05T03:30:13.612Z,101367.40
2022-12-05T03:33:08.697Z,101366.20
2022-12-05T03:35:54.043Z,101368.80
2022-12-05T03:38:49.420Z,101369.20
2022-12-05T03:41:36.911Z,101365.00
2022-12-05T03:44:52.808Z,101365.00
2022-12-05T03:47:45.759Z,101366.80
2022-12-05T03:50:24.686Z,101370.40
2022-12-05T03:53:21.677Z,101374.80
2022-12-05T03:56:25.361Z,101367.40
2022-12-05T03:59:11.133Z,101369.20
2022-12-05T04:01:41.768Z,101368.80
2022-12-05T04:04:21.212Z,101370.20
2022-12-05T04:06:52.332Z,101368.60
2022-12-05T04:09:44.383Z,101369.40
2022-12-05T04:12:22.937Z,101365.80
2022-12-05T04:14:57.093Z,101369.20
2022-12-05T04:17:43.109Z,101363.20
2022-12-05T04:20:51.732Z,101373.20
2022-12-05T04:23:20.999Z,101368.60
2022-12-05T04:26:21.874Z,101371.20
2022-12-05T04:29:02.442Z,101368.00
2022-12-05T04:31:41.111Z,101365.80
2022-12-05T04:34:15.006Z,101369.00
2022-12-05T04:36:54.966Z,101371.60
2022-12-05T04:39:50.951Z,101365.40
2022-12-05T04:42:26.034Z,101367.20
2022-12-05T04:45:00.422Z,101368.60
2022-12-05T04:47:39.638Z,101372.60
2022-12-05T04:50:11.749Z,101369.20
2022-12-05T04:52:41.501Z,101371.80
2022-12-05T04:55:17.123Z,101375.60
2022-12-05T04:58:13.580Z,101373.80
2022-12-05T05:00:57.345Z,101375.60
2022-12-05T05:03:46.205Z,101380.00
2022-12-05T05:06:15.302Z,101377.20
2022-12-05T05:09:02.215Z,101379.40
2022-12-05T05:11:34.634Z,101380.20
2022-12-05T05:14:04.096Z,101376.60
2022-12-05T05:16:38.620Z,101383.80
2022-12-05T05:19:09.367Z,101376.80
2022-12-05T05:21:41.379Z,101370.00
2022-12-05T05:24:12.380Z,101370.60
2022-12-05T05:26:44.260Z,101374.20
2022-12-05T05:29:14.404Z,101375.20
2022-12-05T05:31:43.360Z,101377.40
2022-12-05T05:34:12.839Z,101383.60
2022-12-05T05:36:42.038Z,101382.40
2022-12-05T05:39:15.512Z,101385.80
2022-12-05T05:41:44.742Z,101384.00
2022-12-05T05:44:13.432Z,101382.20
2022-12-05T05:46:42.229Z,101383.60
2022-12-05T05:49:11.107Z,101381.40
2022-12-05T05:51:39.689Z,101386.00
2022-12-05T05:54:10.202Z,101386.20
2022-12-05T05:56:39.931Z,101385.40
2022-12-05T05:59:08.413Z,101384.00
2022-12-05T06:01:37.053Z,101385.20
2022-12-05T06:04:05.797Z,101386.00
2022-12-05T06:06:35.098Z,101389.00
2022-12-05T06:09:06.952Z,101386.60
2022-12-05T06:11:36.251Z,101387.20
2022-12-05T06:14:04.836Z,101382.60
2022-12-05T06:16:33.473Z,101387.20
2022-12-05T06:19:02.309Z,101390.20
2022-12-05T06:21:30.894Z,101393.60
2022-12-05T06:23:59.479Z,101400.40
2022-12-05T06:26:27.961Z,101403.20
2022-12-05T06:28:56.753Z,101404.00
2022-12-05T06:31:28.751Z,101404.40
2022-12-05T06:34:04.262Z,101405.20
2022-12-05T06:36:32.953Z,101414.20
2022-12-05T06:39:01.635Z,101411.00
2022-12-05T06:41:30.227Z,101414.40
2022-12-05T06:44:02.128Z,101417.40
2022-12-05T06:46:31.460Z,101415.00
2022-12-05T06:49:00.376Z,101411.60
2022-12-05T06:51:28.960Z,101410.20
2022-12-05T06:53:58.469Z,101411.20
2022-12-05T06:56:27.054Z,101411.80
2022-12-05T06:58:57.234Z,101409.00
2022-12-05T07:01:39.934Z,101410.00
2022-12-05T07:04:11.543Z,101412.60
2022-12-05T07:06:48.715Z,101418.40
2022-12-05T07:09:23.632Z,101418.20
2022-12-05T07:11:53.907Z,101414.40
2022-12-05T07:17:12.668Z,101427.00
2022-12-05T07:19:41.764Z,101433.80
2022-12-05T07:22:15.365Z,101435.40
2022-12-05T07:24:45.998Z,101440.40
2022-12-05T07:27:17.046Z,101440.20
2022-12-05T07:29:49.044Z,101439.60
2022-12-05T07:32:17.735Z,101436.20
2022-12-05T07:34:53.528Z,101435.20
2022-12-05T07:37:24.587Z,101433.80
2022-12-05T07:39:53.594Z,101434.00
2022-12-05T07:42:23.704Z,101437.00
2022-12-05T07:44:52.737Z,101435.40
2022-12-05T07:47:21.431Z,101445.00
2022-12-05T07:49:50.910Z,101445.00
2022-12-05T07:52:20.185Z,101443.20
2022-12-05T07:54:49.797Z,101444.80
2022-12-05T07:57:20.287Z,101446.40
2022-12-05T07:59:49.419Z,101446.40
2022-12-05T08:02:19.197Z,101440.60
2022-12-05T08:04:49.268Z,101447.20
2022-12-05T08:07:18.992Z,101447.80
2022-12-05T08:09:47.855Z,101448.00
2022-12-05T08:12:16.746Z,101442.00
2022-12-05T08:14:46.661Z,101440.60
2022-12-05T08:17:16.833Z,101448.20
2022-12-05T08:19:46.904Z,101448.40
2022-12-05T08:22:16.405Z,101446.40
2022-12-05T08:24:46.013Z,101444.20
2022-12-05T08:27:16.185Z,101452.20
2022-12-05T08:29:45.024Z,101454.00
2022-12-05T08:32:14.226Z,101455.60
2022-12-05T08:34:43.876Z,101456.00
2022-12-05T08:37:12.727Z,101454.40
2022-12-05T08:39:42.370Z,101455.20
2022-12-05T08:42:10.916Z,101450.40
2022-12-05T08:44:40.536Z,101450.20
2022-12-05T08:47:10.032Z,101448.00
2022-12-05T08:49:39.721Z,101444.00
2022-12-05T08:52:10.072Z,101440.80
2022-12-05T08:54:38.856Z,101441.20
2022-12-05T08:57:08.260Z,101445.40
2022-12-05T08:59:37.258Z,101445.40
2022-12-05T09:02:06.497Z,101443.60
2022-12-05T09:04:35.929Z,101442.60
2022-12-05T09:07:07.328Z,101447.20
2022-12-05T09:09:36.649Z,101443.00
2022-12-05T09:12:06.627Z,101443.80
2022-12-05T09:14:35.213Z,101445.20
2022-12-05T09:17:04.747Z,101441.40
2022-12-05T09:19:33.946Z,101437.80
2022-12-05T09:22:03.528Z,101435.20
2022-12-05T09:24:32.970Z,101434.20
2022-12-05T09:27:02.334Z,101437.40
2022-12-05T09:29:31.928Z,101437.20
2022-12-05T09:32:01.709Z,101440.00
2022-12-05T09:34:30.543Z,101437.80
2022-12-05T09:37:16.698Z,101442.80
2022-12-05T09:39:51.061Z,101436.60
2022-12-05T09:42:47.834Z,101431.20
2022-12-05T09:45:39.751Z,101431.20
2022-12-05T09:48:16.545Z,101433.20
2022-12-05T09:50:53.187Z,101429.60
2022-12-05T09:53:34.070Z,101427.20
2022-12-05T09:56:10.251Z,101430.40
2022-12-05T09:59:03.281Z,101425.60
2022-12-05T10:01:44.414Z,101424.40
2022-12-05T10:04:55.651Z,101432.80
2022-12-05T10:07:49.482Z,101436.20
2022-12-05T10:10:40.835Z,101434.20
2022-12-05T10:13:46.799Z,101432.20
2022-12-05T10:16:31.777Z,101424.00
2022-12-05T10:19:27.242Z,101426.00
2022-12-05T10:22:09.835Z,101420.60
2022-12-05T10:24:53.699Z,101424.40
2022-12-05T10:27:40.490Z,101423.60
2022-12-05T10:30:30.483Z,101417.00
2022-12-05T10:33:07.933Z,101418.20
2022-12-05T10:35:41.693Z,101418.60
2022-12-05T10:38:31.914Z,101417.00
2022-12-05T10:41:10.221Z,101408.20
2022-12-05T10:43:46.811Z,101406.60
2022-12-05T10:46:17.588Z,101403.20
2022-12-05T10:48:46.646Z,101403.00
2022-12-05T10:51:23.320Z,101400.00
2022-12-05T10:53:52.639Z,101401.40
2022-12-05T10:56:45.683Z,101400.60
2022-12-05T10:59:44.062Z,101398.80
2022-12-05T11:02:26.875Z,101390.80
2022-12-05T11:04:58.015Z,101388.40
2022-12-05T11:07:32.006Z,101386.20
2022-12-05T11:10:24.925Z,101385.60
2022-12-05T11:13:00.832Z,101391.20
2022-12-05T11:15:32.751Z,101392.80
2022-12-05T11:18:31.816Z,101399.00
2022-12-05T11:21:14.193Z,101399.00
2022-12-05T11:23:43.724Z,101399.40
2022-12-05T11:26:37.905Z,101394.80
2022-12-05T11:29:34.037Z,101389.40
2022-12-05T11:32:06.579Z,101393.40
2022-12-05T11:34:57.433Z,101393.80
2022-12-05T11:37:35.529Z,101389.80
2022-12-05T11:40:15.532Z,101391.60
2022-12-05T11:43:35.160Z,101388.60
2022-12-05T11:46:32.352Z,101381.00
2022-12-05T11:49:23.247Z,101381.60
2022-12-05T11:52:03.890Z,101387.20
2022-12-05T11:55:21.435Z,101384.40
2022-12-05T11:58:14.789Z,101381.60
2022-12-05T12:00:57.606Z,101378.60
2022-12-05T12:04:04.326Z,101374.00
2022-12-05T12:07:13.727Z,101375.40
2022-12-05T12:10:10.235Z,101377.00
2022-12-05T12:13:06.808Z,101378.00
2022-12-05T12:15:38.387Z,101376.00
2022-12-05T12:18:42.990Z,101370.60
2022-12-05T12:21:28.266Z,101370.60
2022-12-05T12:24:06.487Z,101369.20
2022-12-05T12:27:06.090Z,101361.20
2022-12-05T12:30:29.458Z,101353.80
2022-12-05T12:33:27.580Z,101349.00
2022-12-05T12:36:42.506Z,101353.00
2022-12-05T12:39:37.212Z,101345.80
2022-12-05T12:42:23.399Z,101347.20
2022-12-05T12:45:18.225Z,101349.40
2022-12-05T12:48:23.957Z,101348.00
2022-12-05T12:50:54.993Z,101338.20
2022-12-05T12:53:54.610Z,101337.80
2022-12-05T12:56:39.604Z,101338.80
2022-12-05T12:59:17.892Z,101338.80
2022-12-05T13:02:04.555Z,101329.00
2022-12-05T13:04:50.084Z,101331.60
2022-12-05T13:07:27.935Z,101331.80
2022-12-05T13:10:01.614Z,101336.80
2022-12-05T13:12:37.941Z,101330.40
2022-12-05T13:15:16.483Z,101337.40
2022-12-05T13:17:49.564Z,101330.60
2022-12-05T13:20:23.251Z,101333.00
2022-12-05T13:22:53.387Z,101330.60
2022-12-05T13:25:27.511Z,101334.20
2022-12-05T13:28:08.490Z,101335.80
2022-12-05T13:30:57.029Z,101337.20
2022-12-05T13:33:32.491Z,101332.60
2022-12-05T13:36:31.165Z,101338.00
2022-12-05T13:39:41.243Z,101334.60
2022-12-05T13:42:24.720Z,101334.40
2022-12-05T13:45:17.730Z,101337.60
2022-12-05T13:47:59.511Z,101339.60
2022-12-05T13:50:52.076Z,101339.00
2022-12-05T13:53:30.265Z,101336.00
2022-12-05T13:56:26.456Z,101337.00
2022-12-05T13:58:58.226Z,101336.60
2022-12-05T14:01:27.109Z,101335.80
2022-12-05T14:04:02.348Z,101337.80
2022-12-05T14:06:39.577Z,101343.00
2022-12-05T14:09:21.061Z,101339.60
2022-12-05T14:12:11.886Z,101342.00
2022-12-05T14:14:56.017Z,101338.40
2022-12-05T14:17:41.194Z,101335.00
2022-12-05T14:20:52.881Z,101333.00
2022-12-05T14:23:54.746Z,101334.00
2022-12-05T14:26:40.943Z,101335.20
2022-12-05T14:29:44.447Z,101338.20
2022-12-05T14:32:35.664Z,101336.00
2022-12-05T14:35:24.931Z,101338.20
2022-12-05T14:38:02.978Z,101335.20
2022-12-05T14:40:41.054Z,101330.60
2022-12-05T14:43:18.865Z,101336.00
2022-12-05T14:45:59.802Z,101340.20
2022-12-05T14:48:48.014Z,101342.20
2022-12-05T14:51:32.941Z,101348.20
2022-12-05T14:54:20.573Z,101346.80
2022-12-05T14:57:05.436Z,101343.00
2022-12-05T15:00:02.204Z,101347.40
2022-12-05T15:02:38.045Z,101340.00
2022-12-05T15:05:35.338Z,101339.80
2022-12-05T15:08:05.823Z,101336.40
2022-12-05T15:10:43.860Z,101330.80
2022-12-05T15:13:32.585Z,101334.80
2022-12-05T15:16:15.225Z,101334.40
2022-12-05T15:18:50.946Z,101324.60
2022-12-05T15:21:32.039Z,101330.00
2022-12-05T15:24:28.694Z,101330.00
2022-12-05T15:27:02.997Z,101329.60
2022-12-05T15:29:33.856Z,101328.80
2022-12-05T15:32:10.838Z,101336.20
2022-12-05T15:35:09.342Z,101342.80
2022-12-05T15:37:41.209Z,101340.20
2022-12-05T15:40:22.947Z,101338.80
2022-12-05T15:43:01.269Z,101338.80
2022-12-05T15:45:32.681Z,101341.80
2022-12-05T15:48:07.848Z,101343.60
2022-12-05T15:50:45.335Z,101344.80
2022-12-05T15:53:19.323Z,101340.40
2022-12-05T15:56:07.278Z,101337.40
2022-12-05T15:58:49.911Z,101335.20
2022-12-05T16:01:27.123Z,101335.60
2022-12-05T16:04:08.345Z,101330.20
2022-12-05T16:06:51.619Z,101337.20
2022-12-05T16:09:33.940Z,101338.20
2022-12-05T16:12:07.081Z,101342.40
2022-12-05T16:17:41.540Z,101337.00
2022-12-05T16:20:17.439Z,101339.40
2022-12-05T16:23:00.881Z,101333.60
2022-12-05T16:25:34.465Z,101336.80
2022-12-05T16:28:09.767Z,101330.20
2022-12-05T16:30:38.832Z,101334.80
2022-12-05T16:33:16.890Z,101333.20
2022-12-05T16:35:47.715Z,101340.80
2022-12-05T16:38:32.272Z,101338.00
2022-12-05T16:41:07.317Z,101337.00
2022-12-05T16:43:36.403Z,101333.40
2022-12-05T16:46:14.769Z,101328.40
2022-12-05T16:49:23.851Z,101329.20
2022-12-05T16:52:07.900Z,101324.60
2022-12-05T16:54:36.693Z,101324.20
2022-12-05T16:57:05.682Z,101316.80
2022-12-05T16:59:38.438Z,101317.80
2022-12-05T17:02:14.007Z,101309.20
2022-12-05T17:04:43.440Z,101308.80
2022-12-05T17:07:12.515Z,101303.00
2022-12-05T17:09:41.657Z,101300.80
2022-12-05T17:12:25.144Z,101301.60
2022-12-05T17:14:53.727Z,101298.60
2022-12-05T17:17:22.619Z,101303.40
2022-12-05T17:19:51.306Z,101307.20
2022-12-05T17:22:19.994Z,101307.20
2022-12-05T17:24:49.395Z,101311.40
2022-12-05T17:27:18.401Z,101309.40
2022-12-05T17:29:47.240Z,101308.80
2022-12-05T17:32:16.070Z,101308.80
2022-12-05T17:34:44.758Z,101315.40
2022-12-05T17:37:13.343Z,101312.20
2022-12-05T17:39:42.132Z,101311.20
2022-12-05T17:42:10.716Z,101313.00
2022-12-05T17:44:39.510Z,101311.40
2022-12-05T17:47:09.697Z,101310.60
2022-12-05T17:49:38.313Z,101304.20
2022-12-05T17:54:56.426Z,101304.60
2022-12-05T17:57:25.674Z,101301.20
2022-12-05T17:59:54.256Z,101297.80
2022-12-05T18:02:22.900Z,101304.80
2022-12-05T18:04:51.629Z,101305.00
2022-12-05T18:07:20.224Z,101310.20
2022-12-05T18:09:48.900Z,101308.20
2022-12-05T18:12:17.793Z,101308.20
2022-12-05T18:14:46.479Z,101309.60
2022-12-05T18:17:15.066Z,101308.40
2022-12-05T18:19:43.983Z,101308.80
2022-12-05T18:22:14.674Z,101313.80
2022-12-05T18:24:45.733Z,101312.60
2022-12-05T18:27:14.421Z,101311.20
2022-12-05T18:29:43.399Z,101316.00
2022-12-05T18:32:12.566Z,101317.20
2022-12-05T18:34:41.325Z,101320.00
2022-12-05T18:37:11.007Z,101319.60
2022-12-05T18:39:39.835Z,101318.20
2022-12-05T18:42:14.815Z,101321.20
2022-12-05T18:44:44.340Z,101317.80
2022-12-05T18:47:13.132Z,101314.00
2022-12-05T18:49:42.757Z,101311.20
2022-12-05T18:52:11.324Z,101311.00
2022-12-05T18:54:40.010Z,101308.40
2022-12-05T18:57:08.921Z,101312.80
2022-12-05T18:59:37.588Z,101308.00
2022-12-05T19:02:06.854Z,101303.20
2022-12-05T19:04:35.781Z,101304.40
2022-12-05T19:07:04.470Z,101304.60
2022-12-05T19:09:33.632Z,101307.40
2022-12-05T19:12:02.354Z,101306.00
2022-12-05T19:14:33.393Z,101311.20
2022-12-05T19:17:04.729Z,101306.80
2022-12-05T19:19:33.743Z,101312.60
2022-12-05T19:22:02.534Z,101312.40
2022-12-05T19:24:31.217Z,101310.40
2022-12-05T19:27:00.008Z,101312.80
2022-12-05T19:29:29.147Z,101311.00
2022-12-05T19:31:57.861Z,101310.40
2022-12-05T19:34:26.791Z,101309.60
2022-12-05T19:36:55.684Z,101309.80
2022-12-05T19:39:30.244Z,101307.60
2022-12-05T19:41:59.770Z,101310.40
2022-12-05T19:44:28.396Z,101310.60
2022-12-05T19:46:57.181Z,101314.20
2022-12-05T19:49:26.176Z,101306.60
2022-12-05T19:51:54.878Z,101309.40
2022-12-05T19:54:24.379Z,101310.20
2022-12-05T19:56:59.916Z,101312.80
2022-12-05T19:59:28.911Z,101313.60
2022-12-05T20:01:57.732Z,101314.60
2022-12-05T20:04:26.797Z,101315.00
2022-12-05T20:06:55.686Z,101317.20
2022-12-05T20:09:24.373Z,101314.60
2022-12-05T20:11:56.009Z,101313.40
2022-12-05T20:14:26.053Z,101314.00
2022-12-05T20:16:55.030Z,101309.00
2022-12-05T20:19:24.283Z,101306.20
2022-12-05T20:21:55.659Z,101309.80
2022-12-05T20:24:24.586Z,101314.00
2022-12-05T20:26:53.474Z,101308.20
2022-12-05T20:29:22.064Z,101307.80
2022-12-05T20:31:53.017Z,101309.80
2022-12-05T20:34:21.685Z,101310.20
2022-12-05T20:36:50.600Z,101313.00
2022-12-05T20:39:19.265Z,101310.20
2022-12-05T20:41:50.456Z,101315.20
2022-12-05T20:44:19.095Z,101312.60
2022-12-05T20:46:52.699Z,101318.40
2022-12-05T20:49:22.521Z,101313.00
2022-12-05T20:51:51.197Z,101307.20
2022-12-05T20:54:19.988Z,101308.40
2022-12-05T20:56:49.501Z,101313.40
2022-12-05T20:59:18.181Z,101306.40
2022-12-05T21:01:47.918Z,101304.00
2022-12-05T21:04:16.987Z,101300.20
2022-12-05T21:06:46.853Z,101296.80
2022-12-05T21:09:18.673Z,101294.60
2022-12-05T21:11:47.247Z,101290.00
2022-12-05T21:14:15.831Z,101287.00
2022-12-05T21:16:44.414Z,101287.40
2022-12-05T21:19:13.099Z,101284.20
2022-12-05T21:21:41.793Z,101280.40
2022-12-05T21:24:10.784Z,101286.80
2022-12-05T21:26:40.269Z,101285.00
2022-12-05T21:29:10.817Z,101287.40
2022-12-05T21:31:42.690Z,101281.20
2022-12-05T21:34:20.812Z,101280.80
2022-12-05T21:36:49.591Z,101281.60
2022-12-05T21:39:18.572Z,101282.20
2022-12-05T21:41:47.153Z,101280.40
2022-12-05T21:44:15.738Z,101277.00
2022-12-05T21:46:44.656Z,101273.60
2022-12-05T21:49:13.523Z,101278.00
2022-12-05T21:51:42.209Z,101277.20
2022-12-05T21:54:11.305Z,101268.20
2022-12-05T21:56:40.001Z,101275.80
2022-12-05T21:59:08.575Z,101282.40
2022-12-05T22:01:37.220Z,101282.20
2022-12-05T22:04:06.050Z,101281.60
2022-12-05T22:06:35.359Z,101277.60
2022-12-05T22:09:04.697Z,101279.60
2022-12-05T22:11:33.241Z,101275.00
2022-12-05T22:14:01.821Z,101274.00
2022-12-05T22:16:33.125Z,101270.60
2022-12-05T22:19:03.401Z,101277.60
2022-12-05T22:21:34.297Z,101275.80
2022-12-05T22:24:03.431Z,101278.60
2022-12-05T22:26:32.222Z,101274.20
2022-12-05T22:29:00.908Z,101277.00
2022-12-05T22:31:29.796Z,101271.00
2022-12-05T22:33:58.703Z,101265.40
2022-12-05T22:36:27.277Z,101267.00
2022-12-05T22:38:56.069Z,101264.00
2022-12-05T22:41:27.197Z,101261.00
2022-12-05T22:43:59.378Z,101261.60
2022-12-05T22:46:29.345Z,101258.60
2022-12-05T22:48:58.695Z,101255.80
2022-12-05T22:51:28.127Z,101256.00
2022-12-05T22:53:57.305Z,101253.60
2022-12-05T22:56:28.515Z,101250.20
2022-12-05T22:59:00.119Z,101248.80
2022-12-05T23:01:34.638Z,101249.80
2022-12-05T23:04:10.300Z,101250.80
2022-12-05T23:06:39.777Z,101254.60
2022-12-05T23:09:10.702Z,101247.60
2022-12-05T23:11:39.853Z,101244.40
2022-12-05T23:14:08.914Z,101238.20
2022-12-05T23:16:39.182Z,101235.80
2022-12-05T23:19:08.479Z,101230.00
2022-12-05T23:21:40.912Z,101231.60
2022-12-05T23:24:13.471Z,101225.40
2022-12-05T23:26:45.115Z,101228.60
2022-12-05T23:29:15.069Z,101225.80
2022-12-05T23:31:43.995Z,101221.20
2022-12-05T23:34:12.779Z,101220.60
2022-12-05T23:36:41.435Z,101222.20
2022-12-05T23:39:10.739Z,101220.80
2022-12-05T23:41:39.314Z,101216.60
2022-12-05T23:44:08.001Z,101219.00
2022-12-05T23:46:36.628Z,101207.80
2022-12-05T23:49:05.374Z,101210.00
2022-12-05T23:51:34.375Z,101208.40
2022-12-05T23:54:03.206Z,101206.60
2022-12-05T23:56:34.265Z,101206.20
2022-12-05T23:59:06.915Z,101204.60
