createdAt,value
2023-04-30T00:00:02.594Z,6.96
2023-04-30T00:05:02.338Z,6.86
2023-04-30T00:10:03.087Z,6.71
2023-04-30T00:15:02.816Z,6.44
2023-04-30T00:20:02.889Z,6.44
2023-04-30T00:25:02.949Z,6.32
2023-04-30T00:30:02.686Z,6.21
2023-04-30T00:35:02.487Z,6.04
2023-04-30T00:40:02.159Z,5.95
2023-04-30T00:45:02.970Z,5.84
2023-04-30T00:50:02.669Z,5.88
2023-04-30T00:55:03.325Z,5.7
2023-04-30T01:00:03.131Z,5.47
2023-04-30T01:05:02.814Z,5.56
2023-04-30T01:10:02.628Z,5.53
2023-04-30T01:15:02.934Z,5.54
2023-04-30T01:20:02.701Z,5.41
2023-04-30T01:25:02.932Z,5.31
2023-04-30T01:30:02.452Z,5.12
2023-04-30T01:35:03.395Z,4.96
2023-04-30T01:40:02.272Z,4.67
2023-04-30T01:45:02.486Z,4.71
2023-04-30T01:50:02.250Z,4.62
2023-04-30T01:55:03.767Z,4.71
2023-04-30T02:00:02.762Z,4.58
2023-04-30T02:05:02.391Z,4.42
2023-04-30T02:10:03.135Z,4.35
2023-04-30T02:15:03.001Z,4.39
2023-04-30T02:20:02.796Z,4.48
2023-04-30T02:25:02.451Z,4.58
2023-04-30T02:30:02.790Z,4.58
2023-04-30T02:35:02.605Z,4.6
2023-04-30T02:40:02.261Z,4.56
2023-04-30T02:45:02.212Z,4.4
2023-04-30T02:50:03.185Z,4.44
2023-04-30T02:55:03.989Z,4.39
2023-04-30T03:00:02.608Z,4.2
2023-04-30T03:05:02.329Z,4.04
2023-04-30T03:10:03.052Z,4.13
2023-04-30T03:15:02.833Z,4.14
2023-04-30T03:20:02.947Z,3.96
2023-04-30T03:25:02.983Z,3.79
2023-04-30T03:30:02.747Z,3.56
2023-04-30T03:35:02.440Z,2.97
2023-04-30T03:40:02.849Z,2.4
2023-04-30T03:45:02.523Z,2.26
2023-04-30T03:50:02.274Z,1.96
2023-04-30T03:55:03.690Z,1.78
2023-04-30T04:00:02.824Z,1.38
2023-04-30T04:05:02.589Z,1.3
2023-04-30T04:10:02.480Z,1.36
2023-04-30T04:15:02.321Z,1.37
2023-04-30T04:20:03.535Z,1.46
2023-04-30T04:25:02.961Z,1.89
2023-04-30T04:30:02.775Z,2.77
2023-04-30T04:35:02.488Z,3.56
2023-04-30T04:40:03.150Z,3.47
2023-04-30T04:45:03.369Z,3.51
2023-04-30T04:50:02.827Z,3.59
2023-04-30T04:55:03.348Z,3.88
2023-04-30T05:00:02.776Z,4.26
2023-04-30T05:05:02.498Z,4.23
2023-04-30T05:10:02.585Z,4.32
2023-04-30T05:15:02.542Z,4.38
2023-04-30T05:20:02.992Z,4.67
2023-04-30T05:25:02.738Z,5.2
2023-04-30T05:30:02.557Z,5.07
2023-04-30T05:35:02.289Z,5.38
2023-04-30T05:40:03.108Z,5.53
2023-04-30T05:45:02.280Z,5.95
2023-04-30T05:50:02.981Z,6.1
2023-04-30T05:55:03.251Z,6.03
2023-04-30T06:00:02.444Z,6.19
2023-04-30T06:05:02.395Z,7.74
2023-04-30T06:10:03.063Z,8.2
2023-04-30T06:15:02.865Z,8.27
2023-04-30T06:20:02.696Z,8.49
2023-04-30T06:25:02.807Z,8.86
2023-04-30T06:30:02.620Z,8.94
2023-04-30T06:35:02.479Z,8.47
2023-04-30T06:40:02.256Z,9.5
2023-04-30T06:45:03.180Z,9.2
2023-04-30T06:50:03.081Z,9.29
2023-04-30T06:55:03.708Z,8.89
2023-04-30T07:00:02.616Z,9.52
2023-04-30T07:05:02.654Z,9.22
2023-04-30T07:10:02.350Z,9.66
2023-04-30T07:15:02.321Z,9.34
2023-04-30T07:20:03.142Z,8.97
2023-04-30T07:25:02.893Z,9.87
2023-04-30T07:30:02.702Z,9.71
2023-04-30T07:35:02.571Z,9.8
2023-04-30T07:40:02.287Z,11.72
2023-04-30T07:45:03.130Z,12.15
2023-04-30T07:50:02.967Z,10.78
2023-04-30T07:55:03.581Z,10.78
2023-04-30T08:00:02.391Z,10.58
2023-04-30T08:05:02.182Z,12.23
2023-04-30T08:10:02.852Z,10.28
2023-04-30T08:15:03.008Z,11.07
2023-04-30T08:20:02.809Z,12.7
2023-04-30T08:25:02.543Z,8.47
2023-04-30T08:30:02.553Z,10.64
2023-04-30T08:35:03.084Z,10.7
2023-04-30T08:40:02.828Z,10.22
2023-04-30T08:45:02.832Z,10.51
2023-04-30T08:50:02.525Z,13.21
2023-04-30T08:55:03.643Z,11.46
2023-04-30T09:00:02.705Z,9.23
2023-04-30T09:05:02.436Z,10.8
2023-04-30T09:10:02.343Z,10.64
2023-04-30T09:15:03.888Z,11.53
2023-04-30T09:20:02.166Z,11.87
2023-04-30T09:25:02.929Z,12.01
2023-04-30T09:30:02.702Z,12.18
2023-04-30T09:35:02.432Z,11.48
2023-04-30T09:40:02.528Z,11.8
2023-04-30T09:45:02.470Z,11.63
2023-04-30T09:50:03.111Z,12.51
2023-04-30T09:55:04.084Z,13.06
2023-04-30T10:00:02.628Z,12.47
2023-04-30T10:05:02.307Z,12.19
2023-04-30T10:10:03.015Z,12.38
2023-04-30T10:15:02.792Z,13.95
2023-04-30T10:20:02.861Z,13.74
2023-04-30T10:25:02.709Z,13.59
2023-04-30T10:30:02.454Z,13.55
2023-04-30T10:35:02.236Z,13.16
2023-04-30T10:40:02.955Z,13.59
2023-04-30T10:45:02.923Z,12.97
2023-04-30T10:50:02.783Z,13.72
2023-04-30T10:55:03.250Z,14.45
2023-04-30T11:00:02.403Z,12.9
2023-04-30T11:05:03.189Z,14.72
2023-04-30T11:10:02.916Z,16.18
2023-04-30T11:15:02.797Z,15.2
2023-04-30T11:20:02.546Z,15.48
2023-04-30T11:25:02.390Z,13.99
2023-04-30T11:30:03.121Z,13.76
2023-04-30T11:35:02.939Z,16.13
2023-04-30T11:40:02.587Z,15.7
2023-04-30T11:45:02.452Z,15.61
2023-04-30T11:50:03.100Z,15.25
2023-04-30T11:55:03.459Z,16.82
2023-04-30T12:00:02.571Z,14.42
2023-04-30T12:05:02.405Z,15.78
2023-04-30T12:10:02.228Z,15.85
2023-04-30T12:15:03.109Z,14.92
2023-04-30T12:20:02.779Z,15.3
2023-04-30T12:25:02.838Z,15.73
2023-04-30T12:30:02.640Z,15.12
2023-04-30T12:35:02.737Z,16.6
2023-04-30T12:40:02.599Z,15.47
2023-04-30T12:45:02.353Z,15.8
2023-04-30T12:50:02.317Z,16.2
2023-04-30T12:55:03.546Z,14.99
2023-04-30T13:00:02.784Z,16
2023-04-30T13:05:02.663Z,16.36
2023-04-30T13:10:02.349Z,16.27
2023-04-30T13:15:03.222Z,16.74
2023-04-30T13:20:02.936Z,16.11
2023-04-30T13:25:02.873Z,15.42
2023-04-30T13:30:02.474Z,16.26
2023-04-30T13:35:02.246Z,17.22
2023-04-30T13:40:03.082Z,16.59
2023-04-30T13:45:02.908Z,17.83
2023-04-30T13:50:02.656Z,18.95
2023-04-30T13:55:03.291Z,18.74
2023-04-30T14:00:03.241Z,16.98
2023-04-30T14:05:06.166Z,17.03
2023-04-30T14:10:03.350Z,17.32
2023-04-30T14:15:02.775Z,16.91
2023-04-30T14:20:02.622Z,16.44
2023-04-30T14:25:02.967Z,16.47
2023-04-30T14:30:02.797Z,17.55
2023-04-30T14:35:02.719Z,17.99
2023-04-30T14:40:02.603Z,15.8
2023-04-30T14:45:02.553Z,17.36
2023-04-30T14:50:02.588Z,16.46
2023-04-30T14:55:03.456Z,17.21
2023-04-30T15:00:03.154Z,18.37
2023-04-30T15:05:02.884Z,17.29
2023-04-30T15:10:02.587Z,16.8
2023-04-30T15:15:02.460Z,17
2023-04-30T15:20:02.485Z,17.99
2023-04-30T15:25:02.261Z,19.05
2023-04-30T15:30:03.036Z,15.74
2023-04-30T15:35:03.060Z,17.82
2023-04-30T15:40:02.686Z,16.83
2023-04-30T15:45:02.515Z,18.81
2023-04-30T15:50:02.719Z,17.19
2023-04-30T15:55:04.148Z,17.32
2023-04-30T16:00:03.071Z,16.47
2023-04-30T16:05:02.755Z,16.88
2023-04-30T16:10:02.522Z,17.32
2023-04-30T16:15:02.362Z,17.19
2023-04-30T16:20:03.042Z,16.52
2023-04-30T16:25:02.727Z,17.22
2023-04-30T16:30:02.693Z,17.25
2023-04-30T16:35:02.346Z,18.01
2023-04-30T16:40:02.243Z,17.89
2023-04-30T16:45:03.187Z,16.19
2023-04-30T16:50:02.852Z,16.69
2023-04-30T16:55:03.736Z,16.05
2023-04-30T17:00:02.647Z,16.18
2023-04-30T17:05:02.333Z,16.3
2023-04-30T17:10:03.041Z,17.39
2023-04-30T17:15:02.880Z,16.14
2023-04-30T17:20:02.464Z,16.72
2023-04-30T17:25:02.341Z,16.6
2023-04-30T17:30:02.221Z,17.2
2023-04-30T17:35:02.845Z,16.08
2023-04-30T17:40:02.512Z,15.61
2023-04-30T17:45:02.278Z,14.68
2023-04-30T17:50:02.952Z,14.47
2023-04-30T17:55:03.610Z,13.72
2023-04-30T18:00:02.444Z,12.99
2023-04-30T18:05:03.087Z,12.45
2023-04-30T18:10:03.356Z,11.42
2023-04-30T18:15:02.427Z,11.07
2023-04-30T18:20:03.176Z,10.72
2023-04-30T18:25:02.989Z,10.41
2023-04-30T18:30:02.581Z,10.14
2023-04-30T18:35:02.231Z,10.39
2023-04-30T18:40:02.999Z,10.23
2023-04-30T18:45:02.931Z,9.98
2023-04-30T18:50:02.726Z,9.47
2023-04-30T18:55:03.179Z,8.98
2023-04-30T19:00:02.355Z,8.42
2023-04-30T19:05:02.651Z,8.1
2023-04-30T19:10:02.290Z,8.01
2023-04-30T19:15:03.070Z,7.86
2023-04-30T19:20:02.265Z,7.77
2023-04-30T19:25:02.913Z,7.87
2023-04-30T19:30:02.600Z,7.9
2023-04-30T19:35:02.332Z,8.38
2023-04-30T19:40:02.353Z,8.83
2023-04-30T19:45:03.188Z,8.47
2023-04-30T19:50:02.829Z,7.65
2023-04-30T19:55:03.004Z,7.02
2023-04-30T20:00:02.382Z,6.44
2023-04-30T20:05:04.499Z,5.99
2023-04-30T20:10:03.036Z,5.8
2023-04-30T20:15:02.790Z,5.42
2023-04-30T20:20:02.614Z,5.29
2023-04-30T20:25:02.343Z,4.85
2023-04-30T20:30:03.284Z,4
2023-04-30T20:35:02.958Z,4.09
2023-04-30T20:40:02.656Z,4.2
2023-04-30T20:45:04.729Z,4.66
2023-04-30T20:50:02.849Z,4.66
2023-04-30T20:55:03.366Z,4.53
2023-04-30T21:00:02.830Z,4.43
2023-04-30T21:05:02.560Z,4.94
2023-04-30T21:10:02.414Z,6.23
2023-04-30T21:15:02.383Z,6.15
2023-04-30T21:20:03.108Z,6.04
2023-04-30T21:25:02.882Z,5.85
2023-04-30T21:30:02.616Z,5.59
2023-04-30T21:35:02.809Z,5.67
2023-04-30T21:40:02.511Z,5.72
2023-04-30T21:45:02.330Z,5.58
2023-04-30T21:50:02.236Z,5.55
2023-04-30T21:55:04.004Z,5.46
2023-04-30T22:00:02.884Z,5.33
2023-04-30T22:05:02.686Z,5.35
2023-04-30T22:10:02.524Z,5.11
2023-04-30T22:15:02.642Z,5.11
2023-04-30T22:20:02.374Z,5.07
2023-04-30T22:25:02.291Z,4.95
2023-04-30T22:30:03.097Z,4.9
2023-04-30T22:35:02.304Z,4.89
2023-04-30T22:40:03.111Z,4.85
2023-04-30T22:45:03.024Z,4.66
2023-04-30T22:50:02.667Z,4.55
2023-04-30T22:55:03.449Z,4.44
2023-04-30T23:00:02.311Z,4.42
2023-04-30T23:05:03.157Z,4.43
2023-04-30T23:10:02.803Z,4.36
2023-04-30T23:15:02.938Z,4.18
2023-04-30T23:20:02.780Z,3.92
2023-04-30T23:25:02.551Z,4
2023-04-30T23:30:02.560Z,3.79
2023-04-30T23:35:03.001Z,3.57
2023-04-30T23:40:02.977Z,2.96
2023-04-30T23:45:02.727Z,2.53
2023-04-30T23:50:02.391Z,1.75
2023-04-30T23:55:03.833Z,1.01
