createdAt,value
2022-10-07T00:01:07.282Z,100.00
2022-10-07T00:03:36.259Z,100.00
2022-10-07T00:06:06.943Z,100.00
2022-10-07T00:08:36.883Z,100.00
2022-10-07T00:11:07.281Z,100.00
2022-10-07T00:13:38.711Z,100.00
2022-10-07T00:16:11.027Z,100.00
2022-10-07T00:18:40.153Z,100.00
2022-10-07T00:21:10.281Z,100.00
2022-10-07T00:23:38.355Z,100.00
2022-10-07T00:26:08.560Z,100.00
2022-10-07T00:28:36.937Z,100.00
2022-10-07T00:31:07.259Z,100.00
2022-10-07T00:33:38.265Z,100.00
2022-10-07T00:36:08.561Z,100.00
2022-10-07T00:38:36.611Z,100.00
2022-10-07T00:41:04.629Z,100.00
2022-10-07T00:43:33.390Z,100.00
2022-10-07T00:46:07.067Z,100.00
2022-10-07T00:48:39.206Z,100.00
2022-10-07T00:51:09.331Z,100.00
2022-10-07T00:53:40.403Z,100.00
2022-10-07T00:56:08.864Z,100.00
2022-10-07T00:58:40.664Z,100.00
2022-10-07T01:01:09.385Z,100.00
2022-10-07T01:03:38.994Z,100.00
2022-10-07T01:06:07.246Z,100.00
2022-10-07T01:08:35.560Z,100.00
2022-10-07T01:11:14.821Z,100.00
2022-10-07T01:13:48.842Z,100.00
2022-10-07T01:16:25.511Z,100.00
2022-10-07T01:19:01.398Z,100.00
2022-10-07T01:21:40.516Z,100.00
2022-10-07T01:24:23.167Z,100.00
2022-10-07T01:26:58.774Z,100.00
2022-10-07T01:29:31.779Z,100.00
2022-10-07T01:32:06.833Z,100.00
2022-10-07T01:34:37.097Z,100.00
2022-10-07T01:37:08.830Z,100.00
2022-10-07T01:39:43.244Z,100.00
2022-10-07T01:42:12.831Z,100.00
2022-10-07T01:44:41.228Z,100.00
2022-10-07T01:47:09.137Z,100.00
2022-10-07T01:49:37.150Z,100.00
2022-10-07T01:52:24.576Z,100.00
2022-10-07T01:55:11.384Z,100.00
2022-10-07T01:57:52.734Z,100.00
2022-10-07T02:00:20.847Z,100.00
2022-10-07T02:03:08.041Z,100.00
2022-10-07T02:05:44.086Z,100.00
2022-10-07T02:08:26.910Z,100.00
2022-10-07T02:11:08.635Z,100.00
2022-10-07T02:13:42.390Z,100.00
2022-10-07T02:16:17.555Z,100.00
2022-10-07T02:18:49.802Z,100.00
2022-10-07T02:21:21.855Z,100.00
2022-10-07T02:23:51.069Z,100.00
2022-10-07T02:26:23.021Z,100.00
2022-10-07T02:28:54.288Z,100.00
2022-10-07T02:31:25.674Z,100.00
2022-10-07T02:33:57.237Z,100.00
2022-10-07T02:36:29.943Z,100.00
2022-10-07T02:38:58.148Z,100.00
2022-10-07T02:41:34.206Z,100.00
2022-10-07T02:44:14.262Z,100.00
2022-10-07T02:46:48.803Z,100.00
2022-10-07T02:49:20.109Z,100.00
2022-10-07T02:51:52.723Z,100.00
2022-10-07T02:54:25.609Z,100.00
2022-10-07T02:56:54.467Z,100.00
2022-10-07T02:59:25.486Z,100.00
2022-10-07T03:01:57.739Z,100.00
2022-10-07T03:04:25.945Z,100.00
2022-10-07T03:06:54.278Z,100.00
2022-10-07T03:09:22.205Z,100.00
2022-10-07T03:11:50.339Z,100.00
2022-10-07T03:14:18.998Z,100.00
2022-10-07T03:16:48.126Z,100.00
2022-10-07T03:19:15.964Z,100.00
2022-10-07T03:21:43.741Z,100.00
2022-10-07T03:24:11.794Z,100.00
2022-10-07T03:26:39.836Z,100.00
2022-10-07T03:29:08.411Z,100.00
2022-10-07T03:31:36.382Z,100.00
2022-10-07T03:34:05.613Z,100.00
2022-10-07T03:36:33.399Z,100.00
2022-10-07T03:39:01.374Z,100.00
2022-10-07T03:41:29.202Z,100.00
2022-10-07T03:43:59.054Z,100.00
2022-10-07T03:46:26.925Z,100.00
2022-10-07T03:48:54.778Z,100.00
2022-10-07T03:51:23.913Z,100.00
2022-10-07T03:53:54.625Z,100.00
2022-10-07T03:56:22.523Z,100.00
2022-10-07T03:58:50.335Z,100.00
2022-10-07T04:01:18.180Z,100.00
2022-10-07T04:03:46.123Z,100.00
2022-10-07T04:06:14.270Z,100.00
2022-10-07T04:08:43.679Z,100.00
2022-10-07T04:11:11.875Z,100.00
2022-10-07T04:13:40.459Z,100.00
2022-10-07T04:16:09.022Z,100.00
2022-10-07T04:18:37.444Z,100.00
2022-10-07T04:21:05.465Z,100.00
2022-10-07T04:23:33.249Z,100.00
2022-10-07T04:26:02.703Z,100.00
2022-10-07T04:28:30.530Z,100.00
2022-10-07T04:30:58.407Z,100.00
2022-10-07T04:33:26.314Z,100.00
2022-10-07T04:35:54.104Z,100.00
2022-10-07T04:38:26.313Z,100.00
2022-10-07T04:40:56.010Z,100.00
2022-10-07T04:43:27.293Z,100.00
2022-10-07T04:46:00.863Z,100.00
2022-10-07T04:48:28.674Z,100.00
2022-10-07T04:50:57.814Z,100.00
2022-10-07T04:53:25.607Z,100.00
2022-10-07T04:55:53.547Z,100.00
2022-10-07T04:58:21.659Z,100.00
2022-10-07T05:00:52.845Z,100.00
2022-10-07T05:03:22.845Z,100.00
2022-10-07T05:05:53.475Z,100.00
2022-10-07T05:08:25.407Z,100.00
2022-10-07T05:10:55.682Z,100.00
2022-10-07T05:13:24.428Z,100.00
2022-10-07T05:15:55.298Z,100.00
2022-10-07T05:18:24.911Z,100.00
2022-10-07T05:20:52.965Z,100.00
2022-10-07T05:23:27.933Z,100.00
2022-10-07T05:26:01.115Z,100.00
2022-10-07T05:28:29.194Z,100.00
2022-10-07T05:31:07.572Z,100.00
2022-10-07T05:33:36.466Z,100.00
2022-10-07T05:36:06.527Z,100.00
2022-10-07T05:38:34.807Z,100.00
2022-10-07T05:41:05.112Z,100.00
2022-10-07T05:43:35.465Z,100.00
2022-10-07T05:46:06.872Z,100.00
2022-10-07T05:48:39.276Z,100.00
2022-10-07T05:51:08.382Z,100.00
2022-10-07T05:53:36.634Z,100.00
2022-10-07T05:56:06.717Z,100.00
2022-10-07T05:58:36.218Z,100.00
2022-10-07T06:01:12.905Z,100.00
2022-10-07T06:03:42.347Z,100.00
2022-10-07T06:06:10.495Z,100.00
2022-10-07T06:08:38.289Z,100.00
2022-10-07T06:11:25.267Z,100.00
2022-10-07T06:13:54.501Z,100.00
2022-10-07T06:16:24.836Z,100.00
2022-10-07T06:18:53.117Z,100.00
2022-10-07T06:21:23.667Z,100.00
2022-10-07T06:23:52.884Z,100.00
2022-10-07T06:26:21.813Z,100.00
2022-10-07T06:28:50.186Z,100.00
2022-10-07T06:31:22.305Z,100.00
2022-10-07T06:33:51.652Z,100.00
2022-10-07T06:36:19.845Z,100.00
2022-10-07T06:38:48.596Z,100.00
2022-10-07T06:41:17.136Z,100.00
2022-10-07T06:43:45.420Z,100.00
2022-10-07T06:46:15.478Z,100.00
2022-10-07T06:48:44.570Z,100.00
2022-10-07T06:51:15.944Z,100.00
2022-10-07T06:53:43.928Z,100.00
2022-10-07T06:56:13.717Z,100.00
2022-10-07T06:58:42.992Z,100.00
2022-10-07T07:01:11.831Z,100.00
2022-10-07T07:03:40.390Z,100.00
2022-10-07T07:06:09.226Z,100.00
2022-10-07T07:08:41.078Z,100.00
2022-10-07T07:11:25.415Z,100.00
2022-10-07T07:13:54.747Z,100.00
2022-10-07T07:16:24.271Z,100.00
2022-10-07T07:18:53.633Z,100.00
2022-10-07T07:21:22.340Z,100.00
2022-10-07T07:23:52.042Z,100.00
2022-10-07T07:26:20.817Z,100.00
2022-10-07T07:28:52.422Z,100.00
2022-10-07T07:31:20.578Z,100.00
2022-10-07T07:33:52.371Z,100.00
2022-10-07T07:36:22.869Z,100.00
2022-10-07T07:38:53.694Z,100.00
2022-10-07T07:41:22.780Z,100.00
2022-10-07T07:43:51.655Z,100.00
2022-10-07T07:46:20.555Z,100.00
2022-10-07T07:48:49.643Z,100.00
2022-10-07T07:51:18.937Z,100.00
2022-10-07T07:53:49.611Z,100.00
2022-10-07T07:56:20.153Z,100.00
2022-10-07T07:58:48.314Z,100.00
2022-10-07T08:01:18.695Z,100.00
2022-10-07T08:03:48.695Z,100.00
2022-10-07T08:06:18.964Z,100.00
2022-10-07T08:08:46.919Z,100.00
2022-10-07T08:11:16.491Z,100.00
2022-10-07T08:13:46.299Z,100.00
2022-10-07T08:16:16.855Z,100.00
2022-10-07T08:18:47.315Z,100.00
2022-10-07T08:21:18.139Z,100.00
2022-10-07T08:23:47.939Z,100.00
2022-10-07T08:26:16.319Z,100.00
2022-10-07T08:28:46.462Z,100.00
2022-10-07T08:31:17.180Z,100.00
2022-10-07T08:33:47.267Z,100.00
2022-10-07T08:36:16.950Z,100.00
2022-10-07T08:38:48.923Z,100.00
2022-10-07T08:41:40.328Z,100.00
2022-10-07T08:44:18.927Z,100.00
2022-10-07T08:46:56.038Z,100.00
2022-10-07T08:49:32.197Z,100.00
2022-10-07T08:52:04.753Z,100.00
2022-10-07T08:54:33.341Z,100.00
2022-10-07T08:57:07.875Z,100.00
2022-10-07T08:59:41.819Z,100.00
2022-10-07T09:02:22.686Z,100.00
2022-10-07T09:04:56.639Z,100.00
2022-10-07T09:07:32.429Z,100.00
2022-10-07T09:10:06.551Z,100.00
2022-10-07T09:12:42.097Z,100.00
2022-10-07T09:15:19.319Z,100.00
2022-10-07T09:17:55.269Z,100.00
2022-10-07T09:20:31.666Z,100.00
2022-10-07T09:23:01.536Z,100.00
2022-10-07T09:25:31.871Z,100.00
2022-10-07T09:28:00.161Z,100.00
2022-10-07T09:30:29.630Z,100.00
2022-10-07T09:32:58.350Z,100.00
2022-10-07T09:35:31.515Z,100.00
2022-10-07T09:38:02.437Z,100.00
2022-10-07T09:40:36.776Z,100.00
2022-10-07T09:43:13.967Z,100.00
2022-10-07T09:45:47.973Z,100.00
2022-10-07T09:48:21.786Z,100.00
2022-10-07T09:50:49.969Z,100.00
2022-10-07T09:53:21.367Z,100.00
2022-10-07T09:55:49.981Z,100.00
2022-10-07T09:58:21.423Z,100.00
2022-10-07T10:00:52.397Z,100.00
2022-10-07T10:03:20.984Z,100.00
2022-10-07T10:05:55.226Z,100.00
2022-10-07T10:08:27.508Z,100.00
2022-10-07T10:10:57.483Z,100.00
2022-10-07T10:13:31.313Z,100.00
2022-10-07T10:16:01.419Z,100.00
2022-10-07T10:18:36.551Z,100.00
2022-10-07T10:21:20.794Z,100.00
2022-10-07T10:23:50.926Z,100.00
2022-10-07T10:26:33.912Z,100.00
2022-10-07T10:29:11.969Z,100.00
2022-10-07T10:32:00.681Z,100.00
2022-10-07T10:34:38.213Z,100.00
2022-10-07T10:37:14.917Z,98.45
2022-10-07T10:39:57.581Z,99.26
2022-10-07T10:42:36.120Z,97.48
2022-10-07T10:45:18.355Z,98.78
2022-10-07T10:48:07.399Z,96.03
2022-10-07T10:50:49.067Z,93.10
2022-10-07T10:53:32.113Z,94.81
2022-10-07T10:56:08.629Z,93.58
2022-10-07T10:58:53.216Z,95.63
2022-10-07T11:01:31.554Z,91.59
2022-10-07T11:04:23.764Z,91.98
2022-10-07T11:06:58.259Z,94.24
2022-10-07T11:09:34.765Z,91.85
2022-10-07T11:12:06.893Z,93.18
2022-10-07T11:14:49.819Z,95.11
2022-10-07T11:17:21.877Z,95.20
2022-10-07T11:19:57.639Z,94.05
2022-10-07T11:22:33.938Z,89.73
2022-10-07T11:25:11.015Z,88.88
2022-10-07T11:27:40.815Z,89.15
2022-10-07T11:30:17.976Z,92.14
2022-10-07T11:32:50.668Z,95.43
2022-10-07T11:35:27.256Z,94.14
2022-10-07T11:38:01.618Z,92.72
2022-10-07T11:40:32.552Z,92.35
2022-10-07T11:43:07.943Z,94.00
2022-10-07T11:45:42.628Z,94.84
2022-10-07T11:48:15.490Z,93.88
2022-10-07T11:50:50.201Z,94.65
2022-10-07T11:53:23.209Z,95.72
2022-10-07T11:55:59.142Z,91.19
2022-10-07T11:58:31.878Z,90.26
2022-10-07T12:01:45.346Z,91.08
2022-10-07T12:04:46.105Z,91.24
2022-10-07T12:10:37.730Z,94.18
2022-10-07T12:13:39.968Z,95.32
2022-10-07T12:16:43.261Z,96.27
2022-10-07T12:19:23.466Z,95.99
2022-10-07T12:22:17.771Z,97.83
2022-10-07T12:24:48.016Z,97.82
2022-10-07T12:27:18.914Z,97.61
2022-10-07T12:29:58.579Z,98.03
2022-10-07T12:32:47.745Z,98.58
2022-10-07T12:35:41.115Z,99.77
2022-10-07T12:38:16.701Z,100.00
2022-10-07T12:40:49.518Z,100.00
2022-10-07T12:43:35.087Z,100.00
2022-10-07T12:46:06.433Z,100.00
2022-10-07T12:48:41.286Z,100.00
2022-10-07T12:51:16.273Z,100.00
2022-10-07T12:53:45.764Z,100.00
2022-10-07T12:56:19.585Z,100.00
2022-10-07T12:59:30.285Z,100.00
2022-10-07T13:02:24.816Z,100.00
2022-10-07T13:05:28.608Z,99.96
2022-10-07T13:08:31.808Z,100.00
2022-10-07T13:11:19.159Z,100.00
2022-10-07T13:13:55.300Z,100.00
2022-10-07T13:16:31.887Z,100.00
2022-10-07T13:19:04.721Z,100.00
2022-10-07T13:21:37.152Z,100.00
2022-10-07T13:24:05.229Z,100.00
2022-10-07T13:26:33.603Z,100.00
2022-10-07T13:29:03.407Z,100.00
2022-10-07T13:31:33.384Z,100.00
2022-10-07T13:34:15.386Z,100.00
2022-10-07T13:36:44.408Z,100.00
2022-10-07T13:39:13.609Z,100.00
2022-10-07T13:41:44.970Z,100.00
2022-10-07T13:44:18.529Z,100.00
2022-10-07T13:46:54.245Z,100.00
2022-10-07T13:49:27.275Z,100.00
2022-10-07T13:51:57.103Z,100.00
2022-10-07T13:54:27.882Z,100.00
2022-10-07T13:56:55.866Z,100.00
2022-10-07T13:59:25.202Z,100.00
2022-10-07T14:01:55.263Z,100.00
2022-10-07T14:04:28.548Z,100.00
2022-10-07T14:07:02.118Z,100.00
2022-10-07T14:09:43.957Z,100.00
2022-10-07T14:12:15.857Z,100.00
2022-10-07T14:14:47.383Z,100.00
2022-10-07T14:17:29.955Z,100.00
2022-10-07T14:20:01.642Z,100.00
2022-10-07T14:22:34.610Z,100.00
2022-10-07T14:25:05.108Z,100.00
2022-10-07T14:27:42.343Z,100.00
2022-10-07T14:30:29.343Z,100.00
2022-10-07T14:33:20.301Z,100.00
2022-10-07T14:35:48.678Z,100.00
2022-10-07T14:38:21.163Z,100.00
2022-10-07T14:40:49.036Z,100.00
2022-10-07T14:43:18.011Z,100.00
2022-10-07T14:45:47.272Z,100.00
2022-10-07T14:48:15.096Z,100.00
2022-10-07T14:50:42.905Z,100.00
2022-10-07T14:53:16.663Z,100.00
2022-10-07T14:55:44.657Z,100.00
2022-10-07T14:58:12.895Z,100.00
2022-10-07T15:00:40.690Z,100.00
2022-10-07T15:03:09.813Z,100.00
2022-10-07T15:05:38.342Z,100.00
2022-10-07T15:08:06.171Z,100.00
2022-10-07T15:10:33.958Z,100.00
2022-10-07T15:13:01.784Z,100.00
2022-10-07T15:15:29.564Z,100.00
2022-10-07T15:17:57.366Z,100.00
2022-10-07T15:20:27.471Z,100.00
2022-10-07T15:22:56.833Z,100.00
2022-10-07T15:25:24.669Z,100.00
2022-10-07T15:27:52.497Z,100.00
2022-10-07T15:30:20.406Z,100.00
2022-10-07T15:32:48.722Z,100.00
2022-10-07T15:35:16.838Z,100.00
2022-10-07T15:37:46.018Z,100.00
2022-10-07T15:40:14.647Z,100.00
2022-10-07T15:42:44.699Z,100.00
2022-10-07T15:45:13.048Z,100.00
2022-10-07T15:47:40.900Z,100.00
2022-10-07T15:50:10.556Z,100.00
2022-10-07T15:52:38.341Z,100.00
2022-10-07T15:55:09.021Z,100.00
2022-10-07T15:57:36.889Z,100.00
2022-10-07T16:00:05.701Z,100.00
2022-10-07T16:02:35.364Z,100.00
2022-10-07T16:05:03.250Z,100.00
2022-10-07T16:07:31.117Z,100.00
2022-10-07T16:09:58.894Z,100.00
2022-10-07T16:12:28.066Z,100.00
2022-10-07T16:14:56.243Z,100.00
2022-10-07T16:17:24.050Z,100.00
2022-10-07T16:19:51.879Z,100.00
2022-10-07T16:22:19.677Z,100.00
2022-10-07T16:24:47.510Z,100.00
2022-10-07T16:27:15.359Z,100.00
2022-10-07T16:30:01.727Z,100.00
2022-10-07T16:32:29.558Z,100.00
2022-10-07T16:34:57.355Z,100.00
2022-10-07T16:37:25.135Z,100.00
2022-10-07T16:39:52.947Z,100.00
2022-10-07T16:42:20.713Z,100.00
2022-10-07T16:44:51.089Z,100.00
2022-10-07T16:47:18.970Z,100.00
2022-10-07T16:49:46.830Z,100.00
2022-10-07T16:52:14.610Z,100.00
2022-10-07T16:54:43.226Z,100.00
2022-10-07T16:57:11.017Z,100.00
2022-10-07T16:59:38.818Z,100.00
2022-10-07T17:02:09.447Z,100.00
2022-10-07T17:04:37.247Z,100.00
2022-10-07T17:07:05.954Z,100.00
2022-10-07T17:09:33.818Z,100.00
2022-10-07T17:12:01.719Z,100.00
2022-10-07T17:14:31.560Z,100.00
2022-10-07T17:17:00.505Z,100.00
2022-10-07T17:19:29.929Z,100.00
2022-10-07T17:21:59.633Z,100.00
2022-10-07T17:24:27.507Z,100.00
2022-10-07T17:26:56.421Z,100.00
2022-10-07T17:29:26.196Z,100.00
2022-10-07T17:31:55.077Z,100.00
2022-10-07T17:34:23.803Z,100.00
2022-10-07T17:36:54.152Z,100.00
2022-10-07T17:39:22.338Z,100.00
2022-10-07T17:41:50.670Z,100.00
2022-10-07T17:44:18.981Z,100.00
2022-10-07T17:46:48.879Z,100.00
2022-10-07T17:49:16.895Z,100.00
2022-10-07T17:51:45.127Z,100.00
2022-10-07T17:54:15.005Z,100.00
2022-10-07T17:56:45.153Z,100.00
2022-10-07T17:59:13.016Z,100.00
2022-10-07T18:01:41.567Z,100.00
2022-10-07T18:04:13.435Z,100.00
2022-10-07T18:06:43.328Z,100.00
2022-10-07T18:09:18.183Z,100.00
2022-10-07T18:12:03.524Z,100.00
2022-10-07T18:14:53.511Z,100.00
2022-10-07T18:17:21.815Z,100.00
2022-10-07T18:19:49.621Z,100.00
2022-10-07T18:22:17.438Z,100.00
2022-10-07T18:24:46.865Z,100.00
2022-10-07T18:27:15.180Z,100.00
2022-10-07T18:29:42.988Z,100.00
2022-10-07T18:32:10.842Z,100.00
2022-10-07T18:34:38.819Z,100.00
2022-10-07T18:37:06.721Z,100.00
2022-10-07T18:39:34.502Z,100.00
2022-10-07T18:42:04.490Z,100.00
2022-10-07T18:44:32.767Z,100.00
2022-10-07T18:47:00.843Z,100.00
2022-10-07T18:49:28.652Z,100.00
2022-10-07T18:51:56.573Z,100.00
2022-10-07T18:54:24.399Z,100.00
2022-10-07T18:56:52.829Z,100.00
2022-10-07T18:59:22.070Z,100.00
2022-10-07T19:01:51.040Z,100.00
2022-10-07T19:04:19.623Z,100.00
2022-10-07T19:06:48.189Z,100.00
2022-10-07T19:09:17.786Z,100.00
2022-10-07T19:11:46.031Z,100.00
2022-10-07T19:14:13.749Z,100.00
2022-10-07T19:16:44.113Z,100.00
2022-10-07T19:19:14.820Z,100.00
2022-10-07T19:21:43.466Z,100.00
2022-10-07T19:24:11.680Z,100.00
2022-10-07T19:26:42.664Z,100.00
2022-10-07T19:29:12.073Z,100.00
2022-10-07T19:31:41.411Z,100.00
2022-10-07T19:34:12.935Z,100.00
2022-10-07T19:36:42.410Z,100.00
2022-10-07T19:39:11.182Z,100.00
2022-10-07T19:41:39.050Z,100.00
2022-10-07T19:44:06.927Z,100.00
2022-10-07T19:46:35.107Z,100.00
2022-10-07T19:49:03.939Z,100.00
2022-10-07T19:51:34.483Z,100.00
2022-10-07T19:54:05.694Z,100.00
2022-10-07T19:56:36.424Z,100.00
2022-10-07T19:59:07.048Z,100.00
2022-10-07T20:01:36.695Z,100.00
2022-10-07T20:04:06.687Z,100.00
2022-10-07T20:06:37.482Z,100.00
2022-10-07T20:09:06.724Z,100.00
2022-10-07T20:11:34.765Z,100.00
2022-10-07T20:14:04.656Z,100.00
2022-10-07T20:16:32.612Z,100.00
2022-10-07T20:19:05.528Z,100.00
2022-10-07T20:21:37.245Z,100.00
2022-10-07T20:24:06.739Z,100.00
2022-10-07T20:26:36.938Z,100.00
2022-10-07T20:29:07.076Z,100.00
2022-10-07T20:31:36.944Z,100.00
2022-10-07T20:34:05.740Z,100.00
2022-10-07T20:36:37.453Z,100.00
2022-10-07T20:39:27.303Z,100.00
2022-10-07T20:42:12.898Z,100.00
2022-10-07T20:44:40.793Z,100.00
2022-10-07T20:47:10.395Z,100.00
2022-10-07T20:49:41.256Z,100.00
2022-10-07T20:52:13.150Z,100.00
2022-10-07T20:54:41.139Z,100.00
2022-10-07T20:57:09.070Z,100.00
2022-10-07T20:59:36.878Z,100.00
2022-10-07T21:02:09.393Z,100.00
2022-10-07T21:04:37.854Z,100.00
2022-10-07T21:07:05.739Z,100.00
2022-10-07T21:09:36.359Z,100.00
2022-10-07T21:12:07.414Z,100.00
2022-10-07T21:14:35.454Z,100.00
2022-10-07T21:17:03.813Z,100.00
2022-10-07T21:19:32.692Z,100.00
2022-10-07T21:22:00.530Z,100.00
2022-10-07T21:24:28.522Z,100.00
2022-10-07T21:26:57.698Z,100.00
2022-10-07T21:29:25.478Z,100.00
2022-10-07T21:31:53.448Z,100.00
2022-10-07T21:34:21.291Z,100.00
2022-10-07T21:36:53.574Z,100.00
2022-10-07T21:39:21.915Z,100.00
2022-10-07T21:41:49.757Z,100.00
2022-10-07T21:44:19.079Z,100.00
2022-10-07T21:46:46.980Z,100.00
2022-10-07T21:49:15.315Z,100.00
2022-10-07T21:51:43.834Z,100.00
2022-10-07T21:54:15.255Z,100.00
2022-10-07T21:56:46.208Z,100.00
2022-10-07T21:59:14.737Z,100.00
2022-10-07T22:01:43.953Z,100.00
2022-10-07T22:04:17.410Z,100.00
2022-10-07T22:07:03.247Z,100.00
2022-10-07T22:09:31.401Z,100.00
2022-10-07T22:11:59.545Z,100.00
2022-10-07T22:14:27.705Z,100.00
2022-10-07T22:16:56.950Z,100.00
2022-10-07T22:19:25.291Z,100.00
2022-10-07T22:21:53.201Z,100.00
2022-10-07T22:24:21.049Z,100.00
2022-10-07T22:26:51.126Z,100.00
2022-10-07T22:29:20.687Z,100.00
2022-10-07T22:31:48.486Z,100.00
2022-10-07T22:34:35.568Z,100.00
2022-10-07T22:37:03.558Z,100.00
2022-10-07T22:39:31.901Z,100.00
2022-10-07T22:42:01.020Z,100.00
2022-10-07T22:44:28.816Z,100.00
2022-10-07T22:46:57.026Z,100.00
2022-10-07T22:49:29.750Z,100.00
2022-10-07T22:51:59.555Z,100.00
2022-10-07T22:54:28.044Z,100.00
2022-10-07T22:56:55.927Z,100.00
2022-10-07T22:59:23.745Z,100.00
2022-10-07T23:01:51.543Z,100.00
2022-10-07T23:04:20.329Z,100.00
2022-10-07T23:06:49.598Z,100.00
2022-10-07T23:09:17.404Z,100.00
2022-10-07T23:11:45.715Z,100.00
2022-10-07T23:14:13.639Z,100.00
2022-10-07T23:16:41.945Z,100.00
2022-10-07T23:19:10.094Z,100.00
2022-10-07T23:21:38.024Z,100.00
2022-10-07T23:24:08.445Z,100.00
2022-10-07T23:26:37.380Z,100.00
2022-10-07T23:29:05.298Z,100.00
2022-10-07T23:31:33.634Z,100.00
2022-10-07T23:34:03.134Z,100.00
2022-10-07T23:36:31.467Z,100.00
2022-10-07T23:39:00.353Z,100.00
2022-10-07T23:41:31.623Z,100.00
2022-10-07T23:44:01.906Z,100.00
2022-10-07T23:46:33.078Z,100.00
2022-10-07T23:49:01.380Z,100.00
2022-10-07T23:51:31.786Z,100.00
2022-10-07T23:54:01.047Z,100.00
2022-10-07T23:56:31.083Z,100.00
2022-10-07T23:58:59.048Z,100.00
