createdAt,value
2023-05-02T00:01:20.119Z,52.68
2023-05-02T00:06:23.160Z,55.87
2023-05-02T00:11:26.426Z,55.93
2023-05-02T00:16:29.689Z,57.56
2023-05-02T00:21:33.162Z,61.06
2023-05-02T00:26:36.371Z,62.02
2023-05-02T00:31:43.438Z,62.35
2023-05-02T00:36:46.765Z,62.18
2023-05-02T00:41:49.667Z,62.07
2023-05-02T00:46:53.496Z,61.94
2023-05-02T00:51:56.903Z,62.02
2023-05-02T00:57:00.150Z,62.97
2023-05-02T01:02:08.570Z,63.25
2023-05-02T01:07:37.963Z,63.78
2023-05-02T01:12:57.860Z,63.14
2023-05-02T01:18:02.586Z,64.03
2023-05-02T01:23:09.607Z,64.54
2023-05-02T01:28:24.172Z,64.43
2023-05-02T01:33:28.715Z,64.32
2023-05-02T01:38:33.363Z,64.39
2023-05-02T01:43:38.412Z,64.33
2023-05-02T01:48:44.895Z,64.01
2023-05-02T01:53:49.843Z,64.30
2023-05-02T01:58:54.384Z,64.50
2023-05-02T02:03:58.902Z,64.44
2023-05-02T02:09:03.987Z,64.51
2023-05-02T02:14:12.715Z,64.83
2023-05-02T02:19:16.225Z,62.13
2023-05-02T02:24:21.376Z,63.60
2023-05-02T02:29:24.486Z,65.25
2023-05-02T02:34:27.702Z,64.81
2023-05-02T02:39:49.681Z,62.44
2023-05-02T02:44:59.682Z,63.44
2023-05-02T02:50:21.658Z,64.50
2023-05-02T02:55:31.304Z,63.99
2023-05-02T03:00:35.343Z,62.49
2023-05-02T03:05:38.857Z,61.34
2023-05-02T03:10:41.966Z,61.86
2023-05-02T03:15:57.094Z,61.75
2023-05-02T03:21:01.275Z,60.20
2023-05-02T03:26:04.385Z,60.04
2023-05-02T03:31:07.474Z,65.71
2023-05-02T03:36:14.292Z,64.54
2023-05-02T03:41:17.499Z,64.85
2023-05-02T03:46:20.514Z,66.26
2023-05-02T03:51:23.603Z,67.76
2023-05-02T03:56:26.707Z,67.52
2023-05-02T04:01:29.919Z,66.59
2023-05-02T04:06:33.381Z,66.04
2023-05-02T04:11:36.536Z,64.98
2023-05-02T04:16:39.679Z,63.56
2023-05-02T04:21:43.058Z,62.88
2023-05-02T04:26:48.936Z,62.54
2023-05-02T04:31:52.338Z,62.15
2023-05-02T04:36:55.493Z,61.55
2023-05-02T04:41:58.655Z,61.04
2023-05-02T04:47:01.863Z,59.61
2023-05-02T04:52:05.169Z,57.00
2023-05-02T04:57:10.217Z,54.06
2023-05-02T05:02:13.503Z,53.28
2023-05-02T05:07:16.635Z,52.35
2023-05-02T05:12:20.361Z,49.57
2023-05-02T05:17:23.510Z,48.74
2023-05-02T05:22:26.669Z,48.15
2023-05-02T05:27:29.777Z,49.51
2023-05-02T05:32:36.066Z,48.81
2023-05-02T05:37:39.976Z,49.36
2023-05-02T05:42:43.133Z,49.94
2023-05-02T05:47:46.627Z,50.45
2023-05-02T05:52:49.711Z,50.80
2023-05-02T05:57:53.019Z,51.49
2023-05-02T06:02:56.452Z,51.89
2023-05-02T06:08:00.147Z,52.06
2023-05-02T06:13:03.360Z,51.47
2023-05-02T06:18:06.759Z,50.25
2023-05-02T06:23:10.721Z,48.05
2023-05-02T06:28:14.845Z,45.31
2023-05-02T06:33:18.452Z,45.39
2023-05-02T06:38:22.681Z,45.01
2023-05-02T06:43:26.301Z,44.96
2023-05-02T06:48:29.763Z,44.53
2023-05-02T06:53:33.384Z,44.41
2023-05-02T06:58:36.539Z,45.12
2023-05-02T07:03:40.450Z,45.31
2023-05-02T07:08:44.992Z,46.04
2023-05-02T07:13:48.935Z,47.19
2023-05-02T07:18:53.521Z,47.69
2023-05-02T07:23:58.315Z,47.80
2023-05-02T07:29:03.324Z,47.89
2023-05-02T07:34:07.696Z,47.89
2023-05-02T07:39:11.104Z,48.78
2023-05-02T07:44:14.109Z,49.67
2023-05-02T07:49:17.115Z,49.35
2023-05-02T07:54:20.844Z,50.40
2023-05-02T07:59:24.156Z,51.00
2023-05-02T08:04:27.863Z,50.30
2023-05-02T08:09:31.381Z,50.91
2023-05-02T08:14:35.106Z,51.36
2023-05-02T08:19:38.407Z,51.43
2023-05-02T08:24:41.413Z,51.74
2023-05-02T08:29:44.618Z,51.26
2023-05-02T08:34:47.629Z,51.39
2023-05-02T08:39:50.738Z,50.42
2023-05-02T08:44:53.730Z,49.86
2023-05-02T08:49:57.162Z,49.90
2023-05-02T08:55:02.306Z,50.25
2023-05-02T09:00:09.822Z,50.20
2023-05-02T09:05:19.519Z,51.30
2023-05-02T09:10:25.348Z,51.50
2023-05-02T09:15:28.439Z,51.48
2023-05-02T09:20:40.460Z,52.74
2023-05-02T09:25:43.453Z,53.84
2023-05-02T09:30:48.467Z,55.05
2023-05-02T09:35:56.062Z,54.13
2023-05-02T09:40:59.530Z,55.37
2023-05-02T09:46:04.489Z,54.55
2023-05-02T09:51:17.006Z,54.74
2023-05-02T09:56:20.016Z,58.09
2023-05-02T10:01:23.169Z,56.40
2023-05-02T10:06:28.489Z,55.10
2023-05-02T10:11:32.924Z,55.32
2023-05-02T10:16:37.567Z,55.80
2023-05-02T10:21:40.861Z,53.87
2023-05-02T10:26:44.385Z,54.03
2023-05-02T10:31:49.457Z,53.62
2023-05-02T10:36:52.636Z,52.89
2023-05-02T10:41:58.055Z,51.92
2023-05-02T10:47:01.536Z,51.56
2023-05-02T10:52:24.582Z,49.56
2023-05-02T10:57:27.895Z,47.45
2023-05-02T11:02:32.906Z,46.41
2023-05-02T11:07:38.071Z,45.55
2023-05-02T11:12:46.021Z,43.44
2023-05-02T11:18:04.364Z,43.51
2023-05-02T11:23:17.038Z,41.33
2023-05-02T11:28:38.960Z,41.07
2023-05-02T11:33:42.081Z,41.27
2023-05-02T11:38:45.168Z,40.46
2023-05-02T11:43:48.173Z,40.17
2023-05-02T11:48:51.378Z,40.01
2023-05-02T11:53:54.594Z,39.19
2023-05-02T11:58:59.727Z,36.85
2023-05-02T12:04:07.839Z,37.96
2023-05-02T12:09:14.558Z,37.77
2023-05-02T12:14:17.968Z,38.35
2023-05-02T12:19:27.849Z,38.97
2023-05-02T12:24:32.288Z,38.47
2023-05-02T12:29:39.070Z,38.77
2023-05-02T12:34:42.901Z,39.36
2023-05-02T12:39:45.992Z,39.46
2023-05-02T12:44:52.069Z,39.67
2023-05-02T12:49:59.761Z,39.83
2023-05-02T12:55:18.670Z,40.30
2023-05-02T13:00:22.373Z,40.72
2023-05-02T13:05:26.504Z,40.90
2023-05-02T13:10:29.641Z,41.00
2023-05-02T13:15:32.814Z,41.29
2023-05-02T13:20:35.925Z,41.70
2023-05-02T13:25:39.340Z,42.48
2023-05-02T13:30:42.507Z,42.25
2023-05-02T13:35:45.755Z,42.71
2023-05-02T13:40:49.481Z,43.40
2023-05-02T13:45:52.858Z,44.43
2023-05-02T13:50:56.210Z,44.86
2023-05-02T13:55:59.615Z,45.84
2023-05-02T14:01:03.113Z,45.98
2023-05-02T14:06:06.619Z,46.15
2023-05-02T14:11:09.766Z,46.82
2023-05-02T14:16:12.884Z,48.36
2023-05-02T14:21:17.078Z,49.72
2023-05-02T14:26:20.700Z,51.18
2023-05-02T14:31:24.019Z,52.14
2023-05-02T14:36:27.419Z,53.11
2023-05-02T14:41:33.500Z,53.46
2023-05-02T14:46:36.711Z,54.11
2023-05-02T14:51:40.227Z,55.13
2023-05-02T14:56:44.155Z,55.50
2023-05-02T15:01:48.924Z,55.77
2023-05-02T15:06:54.891Z,57.34
2023-05-02T15:11:58.595Z,59.47
2023-05-02T15:17:01.883Z,61.16
2023-05-02T15:22:05.226Z,62.38
2023-05-02T15:27:09.873Z,61.93
2023-05-02T15:32:12.893Z,62.32
2023-05-02T15:37:15.956Z,63.29
2023-05-02T15:42:19.219Z,64.75
2023-05-02T15:47:22.804Z,64.89
2023-05-02T15:52:26.404Z,64.80
2023-05-02T15:57:29.814Z,65.56
2023-05-02T16:02:34.464Z,66.15
2023-05-02T16:07:38.990Z,66.11
2023-05-02T16:12:42.120Z,65.89
2023-05-02T16:17:45.329Z,65.49
2023-05-02T16:22:48.712Z,65.57
2023-05-02T16:27:51.851Z,65.50
2023-05-02T16:32:55.044Z,65.55
2023-05-02T16:37:58.250Z,66.17
2023-05-02T16:43:01.772Z,66.12
2023-05-02T16:48:05.324Z,66.56
2023-05-02T16:53:08.494Z,67.12
2023-05-02T16:58:11.479Z,66.71
2023-05-02T17:03:14.701Z,66.75
2023-05-02T17:08:17.691Z,66.26
2023-05-02T17:13:20.797Z,66.23
2023-05-02T17:18:24.650Z,65.37
2023-05-02T17:23:30.718Z,65.25
2023-05-02T17:28:33.909Z,64.63
2023-05-02T17:33:38.002Z,64.63
2023-05-02T17:38:42.181Z,64.66
2023-05-02T17:43:45.481Z,64.53
2023-05-02T17:48:49.312Z,64.26
2023-05-02T17:53:53.118Z,64.92
2023-05-02T17:58:56.652Z,64.67
2023-05-02T18:04:00.527Z,64.86
2023-05-02T18:09:04.287Z,65.22
2023-05-02T18:14:07.485Z,65.17
2023-05-02T18:19:10.796Z,65.94
2023-05-02T18:24:14.363Z,66.88
2023-05-02T18:29:17.526Z,66.50
2023-05-02T18:34:21.239Z,66.43
2023-05-02T18:39:24.348Z,66.63
2023-05-02T18:44:27.759Z,67.06
2023-05-02T18:49:31.173Z,67.01
2023-05-02T18:54:34.786Z,66.24
2023-05-02T18:59:38.001Z,65.93
2023-05-02T19:04:41.316Z,65.60
2023-05-02T19:09:44.923Z,65.23
2023-05-02T19:14:51.824Z,64.96
2023-05-02T19:19:56.210Z,64.83
2023-05-02T19:25:00.941Z,64.50
2023-05-02T19:30:05.418Z,64.48
2023-05-02T19:35:10.008Z,64.35
2023-05-02T19:40:13.826Z,64.49
2023-05-02T19:45:18.860Z,64.75
2023-05-02T19:50:22.063Z,64.68
2023-05-02T19:55:25.904Z,64.01
2023-05-02T20:00:29.502Z,64.13
2023-05-02T20:05:33.229Z,63.92
2023-05-02T20:10:36.731Z,63.91
2023-05-02T20:15:40.662Z,63.97
2023-05-02T20:20:43.984Z,64.05
2023-05-02T20:25:47.390Z,64.00
2023-05-02T20:30:50.895Z,63.93
2023-05-02T20:35:54.961Z,63.81
2023-05-02T20:40:58.856Z,63.90
2023-05-02T20:46:08.604Z,64.09
2023-05-02T20:51:11.717Z,64.37
2023-05-02T20:56:15.984Z,64.24
2023-05-02T21:01:19.166Z,64.59
2023-05-02T21:06:22.706Z,65.42
2023-05-02T21:11:26.740Z,65.74
2023-05-02T21:16:29.991Z,66.20
2023-05-02T21:21:33.351Z,66.47
2023-05-02T21:26:36.630Z,66.60
2023-05-02T21:31:40.271Z,65.47
2023-05-02T21:36:43.783Z,64.93
2023-05-02T21:41:47.114Z,66.52
2023-05-02T21:46:50.968Z,67.13
2023-05-02T21:51:54.003Z,66.52
2023-05-02T21:56:57.302Z,65.99
2023-05-02T22:02:00.678Z,66.68
2023-05-02T22:07:04.252Z,66.97
2023-05-02T22:12:07.310Z,67.19
2023-05-02T22:17:10.556Z,66.96
2023-05-02T22:22:14.174Z,67.65
2023-05-02T22:27:17.696Z,68.23
2023-05-02T22:32:22.844Z,68.08
2023-05-02T22:37:26.157Z,67.23
2023-05-02T22:42:29.360Z,67.34
2023-05-02T22:47:32.591Z,67.94
2023-05-02T22:52:38.237Z,68.28
2023-05-02T22:57:41.445Z,68.45
2023-05-02T23:02:44.976Z,67.34
2023-05-02T23:07:48.886Z,68.20
2023-05-02T23:12:51.901Z,68.36
2023-05-02T23:17:55.177Z,68.79
2023-05-02T23:22:58.501Z,68.51
2023-05-02T23:28:01.611Z,68.65
2023-05-02T23:33:04.662Z,68.93
2023-05-02T23:38:11.098Z,70.50
2023-05-02T23:43:14.305Z,72.28
2023-05-02T23:48:17.311Z,71.20
2023-05-02T23:53:20.311Z,70.79
2023-05-02T23:58:23.241Z,70.95
