createdAt,value
2022-08-20T00:00:32.391Z,2.50
2022-08-20T00:03:01.284Z,2.03
2022-08-20T00:05:31.087Z,2.00
2022-08-20T00:08:00.429Z,2.87
2022-08-20T00:10:29.791Z,1.60
2022-08-20T00:12:57.663Z,1.73
2022-08-20T00:15:31.604Z,1.60
2022-08-20T00:17:59.306Z,2.17
2022-08-20T00:20:29.367Z,3.30
2022-08-20T00:22:56.748Z,1.60
2022-08-20T00:25:24.273Z,1.40
2022-08-20T00:27:52.500Z,1.97
2022-08-20T00:30:20.050Z,1.67
2022-08-20T00:32:49.997Z,1.60
2022-08-20T00:35:18.926Z,1.70
2022-08-20T00:37:46.065Z,2.57
2022-08-20T00:40:22.580Z,2.30
2022-08-20T00:42:53.837Z,1.67
2022-08-20T00:45:21.628Z,1.37
2022-08-20T00:47:51.165Z,2.30
2022-08-20T00:50:22.062Z,3.37
2022-08-20T00:52:51.994Z,2.07
2022-08-20T00:55:22.357Z,4.63
2022-08-20T00:58:00.672Z,1.97
2022-08-20T01:00:31.650Z,1.43
2022-08-20T01:03:00.501Z,1.63
2022-08-20T01:05:29.717Z,2.47
2022-08-20T01:07:58.204Z,3.00
2022-08-20T01:10:28.824Z,1.50
2022-08-20T01:13:23.584Z,2.20
2022-08-20T01:15:53.224Z,4.23
2022-08-20T01:18:24.465Z,1.37
2022-08-20T01:20:54.706Z,1.63
2022-08-20T01:23:30.079Z,1.97
2022-08-20T01:26:04.067Z,2.13
2022-08-20T01:28:36.670Z,1.50
2022-08-20T01:31:05.161Z,2.27
2022-08-20T01:33:32.879Z,1.40
2022-08-20T01:36:00.572Z,1.40
2022-08-20T01:38:28.182Z,1.77
2022-08-20T01:41:16.483Z,2.23
2022-08-20T01:43:45.523Z,1.90
2022-08-20T01:46:16.691Z,1.97
2022-08-20T01:48:45.014Z,1.30
2022-08-20T01:51:14.933Z,2.20
2022-08-20T01:53:49.160Z,2.80
2022-08-20T01:56:23.121Z,1.77
2022-08-20T01:58:55.946Z,2.23
2022-08-20T02:01:34.630Z,2.93
2022-08-20T02:04:15.197Z,2.10
2022-08-20T02:06:56.446Z,1.80
2022-08-20T02:09:25.954Z,1.73
2022-08-20T02:11:54.304Z,1.97
2022-08-20T02:14:21.451Z,2.13
2022-08-20T02:16:54.698Z,1.47
2022-08-20T02:19:26.689Z,1.90
2022-08-20T02:21:59.894Z,1.77
2022-08-20T02:24:26.844Z,1.83
2022-08-20T02:26:55.599Z,1.50
2022-08-20T02:29:23.840Z,1.60
2022-08-20T02:32:28.359Z,1.93
2022-08-20T02:34:37.817Z,1.50
2022-08-20T02:37:07.283Z,1.70
2022-08-20T02:39:34.771Z,2.67
2022-08-20T02:42:03.951Z,1.40
2022-08-20T02:44:31.025Z,1.67
2022-08-20T02:46:58.348Z,2.20
2022-08-20T02:49:25.662Z,1.97
2022-08-20T02:51:52.661Z,1.70
2022-08-20T02:54:19.523Z,2.13
2022-08-20T02:56:46.421Z,1.77
2022-08-20T02:59:19.756Z,2.87
2022-08-20T03:01:58.112Z,2.10
2022-08-20T03:04:28.704Z,1.60
2022-08-20T03:06:55.668Z,2.23
2022-08-20T03:09:22.583Z,2.33
2022-08-20T03:11:49.519Z,1.83
2022-08-20T03:14:17.772Z,2.67
2022-08-20T03:16:44.638Z,1.60
2022-08-20T03:19:11.582Z,1.70
2022-08-20T03:21:38.801Z,1.90
2022-08-20T03:24:06.135Z,1.60
2022-08-20T03:26:33.221Z,2.50
2022-08-20T03:29:00.122Z,1.60
2022-08-20T03:31:29.263Z,2.17
2022-08-20T03:33:56.359Z,1.70
2022-08-20T03:36:27.917Z,2.23
2022-08-20T03:38:55.895Z,1.90
2022-08-20T03:41:23.779Z,1.90
2022-08-20T03:43:50.994Z,1.93
2022-08-20T03:46:22.041Z,2.00
2022-08-20T03:49:00.284Z,2.60
2022-08-20T03:51:28.381Z,1.60
2022-08-20T03:53:55.309Z,1.70
2022-08-20T03:56:22.176Z,1.87
2022-08-20T03:58:49.269Z,3.17
2022-08-20T04:01:38.608Z,2.47
2022-08-20T04:04:04.848Z,2.30
2022-08-20T04:06:31.897Z,2.93
2022-08-20T04:08:59.049Z,2.07
2022-08-20T04:11:25.891Z,3.30
2022-08-20T04:13:52.886Z,3.10
2022-08-20T04:16:22.333Z,2.87
2022-08-20T04:19:01.423Z,2.37
2022-08-20T04:21:33.132Z,2.20
2022-08-20T04:24:01.011Z,2.70
2022-08-20T04:26:28.045Z,2.50
2022-08-20T04:28:55.620Z,1.90
2022-08-20T04:31:25.416Z,2.57
2022-08-20T04:33:52.634Z,2.20
2022-08-20T04:36:19.951Z,2.43
2022-08-20T04:38:50.860Z,2.87
2022-08-20T04:41:22.354Z,2.30
2022-08-20T04:43:51.598Z,2.20
2022-08-20T04:46:19.349Z,2.60
2022-08-20T04:48:48.524Z,2.20
2022-08-20T04:51:18.598Z,3.47
2022-08-20T04:53:51.755Z,4.03
2022-08-20T04:56:23.869Z,2.47
2022-08-20T04:58:52.805Z,2.40
2022-08-20T05:01:20.166Z,2.90
2022-08-20T05:03:49.740Z,2.80
2022-08-20T05:06:17.972Z,3.50
2022-08-20T05:08:45.345Z,4.57
2022-08-20T05:11:33.773Z,3.43
2022-08-20T05:14:02.790Z,2.90
2022-08-20T05:16:29.798Z,3.53
2022-08-20T05:18:56.717Z,2.67
2022-08-20T05:21:23.964Z,3.67
2022-08-20T05:23:50.852Z,2.40
2022-08-20T05:26:20.054Z,2.20
2022-08-20T05:28:58.079Z,2.60
2022-08-20T05:31:32.025Z,3.47
2022-08-20T05:34:00.845Z,4.00
2022-08-20T05:36:27.697Z,4.60
2022-08-20T05:38:54.624Z,3.20
2022-08-20T05:41:29.310Z,2.93
2022-08-20T05:43:57.575Z,3.77
2022-08-20T05:46:24.562Z,3.10
2022-08-20T05:48:52.849Z,3.23
2022-08-20T05:51:19.802Z,5.10
2022-08-20T05:53:47.102Z,2.60
2022-08-20T05:56:14.140Z,3.20
2022-08-20T05:58:41.195Z,2.80
2022-08-20T06:01:08.152Z,3.87
2022-08-20T06:03:53.853Z,2.90
2022-08-20T06:06:46.161Z,3.07
2022-08-20T06:09:09.118Z,3.50
2022-08-20T06:11:37.405Z,4.33
2022-08-20T06:14:05.518Z,3.30
2022-08-20T06:16:32.540Z,3.33
2022-08-20T06:19:00.052Z,2.60
2022-08-20T06:21:31.315Z,4.27
2022-08-20T06:24:01.567Z,5.10
2022-08-20T06:26:30.866Z,3.40
2022-08-20T06:28:58.177Z,3.10
2022-08-20T06:31:25.301Z,3.07
2022-08-20T06:33:52.167Z,3.80
2022-08-20T06:36:19.222Z,3.43
2022-08-20T06:38:47.954Z,4.50
2022-08-20T06:41:14.850Z,3.73
2022-08-20T06:43:41.806Z,4.47
2022-08-20T06:46:08.875Z,4.07
2022-08-20T06:48:36.671Z,4.07
2022-08-20T06:51:04.228Z,3.33
2022-08-20T06:53:31.124Z,3.73
2022-08-20T06:55:59.530Z,4.63
2022-08-20T06:58:36.718Z,3.97
2022-08-20T07:01:09.948Z,3.53
2022-08-20T07:03:38.294Z,3.10
2022-08-20T07:06:06.017Z,3.50
2022-08-20T07:08:33.333Z,4.67
2022-08-20T07:11:01.707Z,4.30
2022-08-20T07:13:28.903Z,4.13
2022-08-20T07:15:56.244Z,4.77
2022-08-20T07:18:27.919Z,3.33
2022-08-20T07:20:57.569Z,3.87
2022-08-20T07:23:26.027Z,4.63
2022-08-20T07:25:53.873Z,3.87
2022-08-20T07:28:24.312Z,3.23
2022-08-20T07:31:13.785Z,4.13
2022-08-20T07:33:42.008Z,4.50
2022-08-20T07:36:10.716Z,3.73
2022-08-20T07:38:38.129Z,4.37
2022-08-20T07:41:07.867Z,3.70
2022-08-20T07:43:36.307Z,3.23
2022-08-20T07:46:08.870Z,4.67
2022-08-20T07:48:39.876Z,3.80
2022-08-20T07:51:08.487Z,3.37
2022-08-20T07:53:37.863Z,2.90
2022-08-20T07:56:07.559Z,3.50
2022-08-20T07:58:38.304Z,4.13
2022-08-20T08:01:06.358Z,4.20
2022-08-20T08:03:40.532Z,3.90
2022-08-20T08:06:19.709Z,3.20
2022-08-20T08:08:57.747Z,3.80
2022-08-20T08:11:24.629Z,3.97
2022-08-20T08:13:53.025Z,3.07
2022-08-20T08:16:20.279Z,3.33
2022-08-20T08:18:53.144Z,3.63
2022-08-20T08:21:20.945Z,3.53
2022-08-20T08:23:47.799Z,2.50
2022-08-20T08:26:18.980Z,5.40
2022-08-20T08:28:46.778Z,2.80
2022-08-20T08:31:15.414Z,3.87
2022-08-20T08:33:43.100Z,3.60
2022-08-20T08:36:12.567Z,4.40
2022-08-20T08:38:41.485Z,3.80
2022-08-20T08:41:18.438Z,2.90
2022-08-20T08:43:48.815Z,5.37
2022-08-20T08:46:23.633Z,3.60
2022-08-20T08:48:54.671Z,4.77
2022-08-20T08:51:29.222Z,2.93
2022-08-20T08:53:57.145Z,3.20
2022-08-20T08:56:27.975Z,3.83
2022-08-20T08:58:57.135Z,3.60
2022-08-20T09:01:53.838Z,2.60
2022-08-20T09:04:13.666Z,3.40
2022-08-20T09:06:41.676Z,2.60
2022-08-20T09:09:19.521Z,3.80
2022-08-20T09:11:49.082Z,2.70
2022-08-20T09:14:16.029Z,3.10
2022-08-20T09:16:52.857Z,2.97
2022-08-20T09:19:20.187Z,2.37
2022-08-20T09:21:47.068Z,2.70
2022-08-20T09:24:14.112Z,2.33
2022-08-20T09:26:41.202Z,4.07
2022-08-20T09:29:08.131Z,2.40
2022-08-20T09:31:35.602Z,3.07
2022-08-20T09:34:06.299Z,2.20
2022-08-20T09:36:33.634Z,2.10
2022-08-20T09:39:02.864Z,2.55
2022-08-20T09:41:30.745Z,2.38
2022-08-20T09:43:57.987Z,3.40
2022-08-20T09:46:27.267Z,4.07
2022-08-20T09:48:55.171Z,2.00
2022-08-20T09:51:23.505Z,2.10
2022-08-20T09:53:50.821Z,2.23
2022-08-20T09:56:18.043Z,2.03
2022-08-20T09:58:50.863Z,1.90
2022-08-20T10:01:20.358Z,1.77
2022-08-20T10:03:49.155Z,1.90
2022-08-20T10:06:17.833Z,1.60
2022-08-20T10:08:46.165Z,2.87
2022-08-20T10:11:13.340Z,2.00
2022-08-20T10:13:40.280Z,1.87
2022-08-20T10:16:07.500Z,1.80
2022-08-20T10:18:35.100Z,2.07
2022-08-20T10:21:02.110Z,1.87
2022-08-20T10:23:29.006Z,2.00
2022-08-20T10:25:57.228Z,2.23
2022-08-20T10:28:24.103Z,1.40
2022-08-20T10:30:51.037Z,2.07
2022-08-20T10:33:17.971Z,1.70
2022-08-20T10:35:44.960Z,1.80
2022-08-20T10:38:11.950Z,2.33
2022-08-20T10:40:38.844Z,1.67
2022-08-20T10:43:07.311Z,1.50
2022-08-20T10:45:34.209Z,1.80
2022-08-20T10:48:03.788Z,1.40
2022-08-20T10:50:30.910Z,1.23
2022-08-20T10:52:58.463Z,0.60
2022-08-20T10:55:25.367Z,1.47
2022-08-20T10:57:52.508Z,3.20
2022-08-20T11:00:20.912Z,0.70
2022-08-20T11:02:47.760Z,0.53
2022-08-20T11:05:14.834Z,0.50
2022-08-20T11:07:54.252Z,0.60
2022-08-20T11:10:24.461Z,0.53
2022-08-20T11:12:51.390Z,0.67
2022-08-20T11:15:19.846Z,0.60
2022-08-20T11:17:46.816Z,0.50
2022-08-20T11:20:16.069Z,1.33
2022-08-20T11:22:42.964Z,1.03
2022-08-20T11:25:10.616Z,0.40
2022-08-20T11:27:41.095Z,0.67
2022-08-20T11:30:11.023Z,1.07
2022-08-20T11:32:39.433Z,2.00
2022-08-20T11:35:24.887Z,1.27
2022-08-20T11:37:56.089Z,1.00
2022-08-20T11:40:23.906Z,1.10
2022-08-20T11:43:13.154Z,0.57
2022-08-20T11:45:38.118Z,0.50
2022-08-20T11:48:06.377Z,0.80
2022-08-20T11:50:33.287Z,1.03
2022-08-20T11:53:01.166Z,0.50
2022-08-20T11:55:31.121Z,0.60
2022-08-20T11:58:00.342Z,0.97
2022-08-20T12:00:33.247Z,0.60
2022-08-20T12:03:00.814Z,0.80
2022-08-20T12:05:32.236Z,0.73
2022-08-20T12:08:01.383Z,0.73
2022-08-20T12:10:28.665Z,0.63
2022-08-20T12:12:56.217Z,0.80
2022-08-20T12:15:25.264Z,0.70
2022-08-20T12:17:52.395Z,1.63
2022-08-20T12:20:19.728Z,0.67
2022-08-20T12:22:48.294Z,0.80
2022-08-20T12:25:15.418Z,1.87
2022-08-20T12:27:42.871Z,0.70
2022-08-20T12:30:12.888Z,0.77
2022-08-20T12:32:40.720Z,0.93
2022-08-20T12:35:09.452Z,0.60
2022-08-20T12:37:36.818Z,0.60
2022-08-20T12:40:10.728Z,0.90
2022-08-20T12:42:38.023Z,1.77
2022-08-20T12:45:06.571Z,0.83
2022-08-20T12:47:35.901Z,1.30
2022-08-20T12:50:05.688Z,0.60
2022-08-20T12:52:33.698Z,0.73
2022-08-20T12:55:01.374Z,1.00
2022-08-20T12:57:32.301Z,0.70
2022-08-20T13:00:03.773Z,0.70
2022-08-20T13:02:31.700Z,0.80
2022-08-20T13:05:04.334Z,1.07
2022-08-20T13:07:32.471Z,1.17
2022-08-20T13:10:00.285Z,1.60
2022-08-20T13:12:28.017Z,4.87
2022-08-20T13:14:56.337Z,5.03
2022-08-20T13:17:24.357Z,2.10
2022-08-20T13:20:09.177Z,2.17
2022-08-20T13:22:36.437Z,2.17
2022-08-20T13:25:04.236Z,1.90
2022-08-20T13:27:31.235Z,1.97
2022-08-20T13:29:59.535Z,2.20
2022-08-20T13:32:26.861Z,2.20
2022-08-20T13:34:53.775Z,1.70
2022-08-20T13:37:25.505Z,1.63
2022-08-20T13:39:53.367Z,1.77
2022-08-20T13:42:20.700Z,1.63
2022-08-20T13:44:48.377Z,1.50
2022-08-20T13:47:19.698Z,2.57
2022-08-20T13:49:48.145Z,1.20
2022-08-20T13:52:16.911Z,1.70
2022-08-20T13:54:44.029Z,2.77
2022-08-20T13:57:14.473Z,1.33
2022-08-20T13:59:45.816Z,1.40
2022-08-20T14:02:13.600Z,2.40
2022-08-20T14:04:42.057Z,2.37
2022-08-20T14:07:10.508Z,1.70
2022-08-20T14:09:39.008Z,2.67
2022-08-20T14:12:07.072Z,2.20
2022-08-20T14:14:34.171Z,1.47
2022-08-20T14:17:13.400Z,2.20
2022-08-20T14:19:43.603Z,2.23
2022-08-20T14:22:10.589Z,1.23
2022-08-20T14:24:37.544Z,1.20
2022-08-20T14:27:05.136Z,1.00
2022-08-20T14:29:36.684Z,1.40
2022-08-20T14:32:04.908Z,1.47
2022-08-20T14:34:32.488Z,1.97
2022-08-20T14:37:12.596Z,2.57
2022-08-20T14:39:39.845Z,1.10
2022-08-20T14:42:06.988Z,1.67
2022-08-20T14:44:34.023Z,2.67
2022-08-20T14:47:10.986Z,1.60
2022-08-20T14:49:38.413Z,1.20
2022-08-20T14:52:05.705Z,2.20
2022-08-20T14:54:34.107Z,1.83
2022-08-20T14:57:02.061Z,1.37
2022-08-20T14:59:29.350Z,2.40
2022-08-20T15:01:56.349Z,1.27
2022-08-20T15:04:24.249Z,1.53
2022-08-20T15:06:53.307Z,2.10
2022-08-20T15:09:21.617Z,1.00
2022-08-20T15:11:49.887Z,1.77
2022-08-20T15:14:18.446Z,1.10
2022-08-20T15:16:46.567Z,1.67
2022-08-20T15:19:13.441Z,1.40
2022-08-20T15:21:44.772Z,1.30
2022-08-20T15:24:18.841Z,1.00
2022-08-20T15:26:46.785Z,1.70
2022-08-20T15:29:22.928Z,1.77
2022-08-20T15:31:50.454Z,0.90
2022-08-20T15:34:17.776Z,0.90
2022-08-20T15:36:45.359Z,1.20
2022-08-20T15:39:12.268Z,1.70
2022-08-20T15:41:39.195Z,1.33
2022-08-20T15:44:07.117Z,1.10
2022-08-20T15:46:37.629Z,1.00
2022-08-20T15:49:11.284Z,1.00
2022-08-20T15:51:42.984Z,0.90
2022-08-20T15:54:17.208Z,1.33
2022-08-20T15:56:52.624Z,1.00
2022-08-20T15:59:43.445Z,1.23
2022-08-20T16:02:27.683Z,0.97
2022-08-20T16:05:12.797Z,1.37
2022-08-20T16:07:48.792Z,1.53
2022-08-20T16:10:21.438Z,1.20
2022-08-20T16:12:52.026Z,0.90
2022-08-20T16:15:23.656Z,1.10
2022-08-20T16:18:07.287Z,1.83
2022-08-20T16:20:39.673Z,1.30
2022-08-20T16:23:08.106Z,1.30
2022-08-20T16:25:49.225Z,1.20
2022-08-20T16:28:23.470Z,1.83
2022-08-20T16:30:57.677Z,1.10
2022-08-20T16:33:31.818Z,1.30
2022-08-20T16:36:06.608Z,1.47
2022-08-20T16:38:40.546Z,2.40
2022-08-20T16:41:14.231Z,1.30
2022-08-20T16:43:52.947Z,2.10
2022-08-20T16:46:24.932Z,1.37
2022-08-20T16:48:58.095Z,2.53
2022-08-20T16:51:33.474Z,3.20
2022-08-20T16:54:00.447Z,1.60
2022-08-20T16:56:36.991Z,2.60
2022-08-20T16:59:05.912Z,1.80
2022-08-20T17:01:33.000Z,2.27
2022-08-20T17:04:01.469Z,1.90
2022-08-20T17:06:35.503Z,1.73
2022-08-20T17:09:08.686Z,1.50
2022-08-20T17:11:37.643Z,2.07
2022-08-20T17:14:07.739Z,1.20
2022-08-20T17:16:37.660Z,1.40
2022-08-20T17:19:13.338Z,1.17
2022-08-20T17:21:41.492Z,1.40
2022-08-20T17:24:17.453Z,2.33
2022-08-20T17:26:46.588Z,2.00
2022-08-20T17:29:17.407Z,2.57
2022-08-20T17:31:48.820Z,1.03
2022-08-20T17:34:20.390Z,1.30
2022-08-20T17:36:50.231Z,1.53
2022-08-20T17:39:19.441Z,1.43
2022-08-20T17:41:49.024Z,1.27
2022-08-20T17:44:21.649Z,1.57
2022-08-20T17:46:49.491Z,1.17
2022-08-20T17:49:20.603Z,1.60
2022-08-20T17:51:51.994Z,1.27
2022-08-20T17:54:22.381Z,1.43
2022-08-20T17:56:53.454Z,2.83
2022-08-20T17:59:59.972Z,2.67
2022-08-20T18:02:14.446Z,1.97
2022-08-20T18:04:44.030Z,1.80
2022-08-20T18:07:20.199Z,1.40
2022-08-20T18:09:56.059Z,2.70
2022-08-20T18:12:34.097Z,1.37
2022-08-20T18:15:10.407Z,1.60
2022-08-20T18:18:05.932Z,2.90
2022-08-20T18:20:59.716Z,1.63
2022-08-20T18:23:29.885Z,2.13
2022-08-20T18:26:02.439Z,1.80
2022-08-20T18:28:38.257Z,2.63
2022-08-20T18:31:08.810Z,3.93
2022-08-20T18:33:37.876Z,3.63
2022-08-20T18:36:10.359Z,2.07
2022-08-20T18:38:41.921Z,3.47
2022-08-20T18:41:15.210Z,2.83
2022-08-20T18:43:43.499Z,2.73
2022-08-20T18:46:23.229Z,1.83
2022-08-20T18:48:55.859Z,2.13
2022-08-20T18:51:31.921Z,1.40
2022-08-20T18:53:59.045Z,2.90
2022-08-20T18:56:40.291Z,3.83
2022-08-20T18:59:13.509Z,2.50
2022-08-20T19:01:41.797Z,2.03
2022-08-20T19:04:26.973Z,2.57
2022-08-20T19:07:01.611Z,2.40
2022-08-20T19:10:03.214Z,3.17
2022-08-20T19:12:57.181Z,2.80
2022-08-20T19:15:25.980Z,3.03
2022-08-20T19:18:03.150Z,3.63
2022-08-20T19:20:33.187Z,1.53
2022-08-20T19:23:06.770Z,2.73
2022-08-20T19:25:36.938Z,2.40
2022-08-20T19:28:14.866Z,3.97
2022-08-20T19:30:43.500Z,2.83
2022-08-20T19:33:10.692Z,2.73
2022-08-20T19:35:37.873Z,2.77
2022-08-20T19:38:08.381Z,3.37
2022-08-20T19:40:39.985Z,3.07
2022-08-20T19:43:14.903Z,4.10
2022-08-20T19:45:46.473Z,2.13
2022-08-20T19:48:30.938Z,2.00
2022-08-20T19:51:05.060Z,2.53
2022-08-20T19:53:36.346Z,3.00
2022-08-20T19:56:06.119Z,2.97
2022-08-20T19:58:34.165Z,2.50
2022-08-20T20:05:11.183Z,2.27
2022-08-20T20:07:40.758Z,2.47
2022-08-20T20:10:23.536Z,2.63
2022-08-20T20:12:50.502Z,2.53
2022-08-20T20:15:18.289Z,2.43
2022-08-20T20:17:45.410Z,2.80
2022-08-20T20:20:25.480Z,4.00
2022-08-20T20:22:55.765Z,2.80
2022-08-20T20:25:38.471Z,2.10
2022-08-20T20:28:12.904Z,2.60
2022-08-20T20:30:41.254Z,5.07
2022-08-20T20:33:14.129Z,2.80
2022-08-20T20:35:41.253Z,3.17
2022-08-20T20:38:10.036Z,2.47
2022-08-20T20:40:47.771Z,3.00
2022-08-20T20:43:26.916Z,3.00
2022-08-20T20:46:03.834Z,2.33
2022-08-20T20:48:41.363Z,3.43
2022-08-20T20:51:16.412Z,2.47
2022-08-20T20:53:51.621Z,2.90
2022-08-20T20:56:32.259Z,2.47
2022-08-20T20:59:03.980Z,4.13
2022-08-20T21:01:48.234Z,3.47
2022-08-20T21:04:16.875Z,3.87
2022-08-20T21:06:43.955Z,4.63
2022-08-20T21:09:10.992Z,4.77
2022-08-20T21:11:39.241Z,3.87
2022-08-20T21:14:06.650Z,3.90
2022-08-20T21:16:33.678Z,3.23
2022-08-20T21:19:01.236Z,3.17
2022-08-20T21:21:28.151Z,2.40
2022-08-20T21:23:55.488Z,2.03
2022-08-20T21:26:22.905Z,2.40
2022-08-20T21:28:51.215Z,2.13
2022-08-20T21:31:18.114Z,2.73
2022-08-20T21:33:45.031Z,2.83
2022-08-20T21:36:15.921Z,3.70
2022-08-20T21:38:42.880Z,3.53
2022-08-20T21:41:10.253Z,3.73
2022-08-20T21:43:37.853Z,3.27
2022-08-20T21:46:09.096Z,3.13
2022-08-20T21:48:39.991Z,2.63
2022-08-20T21:51:07.225Z,2.43
2022-08-20T21:53:34.515Z,2.70
2022-08-20T21:56:01.798Z,4.23
2022-08-20T21:58:28.837Z,2.80
2022-08-20T22:00:58.093Z,3.77
2022-08-20T22:03:28.482Z,4.50
2022-08-20T22:05:56.286Z,3.10
2022-08-20T22:08:26.096Z,3.13
2022-08-20T22:10:57.197Z,3.37
2022-08-20T22:13:24.886Z,2.13
2022-08-20T22:15:51.828Z,3.50
2022-08-20T22:18:18.732Z,3.97
2022-08-20T22:20:47.222Z,2.50
2022-08-20T22:23:14.152Z,3.63
2022-08-20T22:25:41.400Z,3.17
2022-08-20T22:28:08.950Z,2.90
2022-08-20T22:30:39.399Z,3.30
2022-08-20T22:33:12.619Z,2.53
2022-08-20T22:35:44.866Z,4.77
2022-08-20T22:38:13.711Z,4.47
2022-08-20T22:40:40.698Z,2.77
2022-08-20T22:43:08.529Z,2.70
2022-08-20T22:45:36.317Z,3.10
2022-08-20T22:48:05.025Z,3.10
2022-08-20T22:50:31.981Z,3.77
2022-08-20T22:52:59.653Z,2.33
2022-08-20T22:55:27.912Z,4.33
2022-08-20T22:57:55.468Z,4.83
2022-08-20T23:00:24.365Z,2.60
2022-08-20T23:02:53.907Z,2.80
2022-08-20T23:05:22.976Z,2.87
2022-08-20T23:07:53.928Z,3.70
2022-08-20T23:10:22.470Z,3.53
2022-08-20T23:12:50.809Z,2.70
2022-08-20T23:15:29.822Z,3.13
2022-08-20T23:18:06.011Z,2.37
2022-08-20T23:20:33.379Z,2.70
2022-08-20T23:23:00.410Z,4.30
2022-08-20T23:25:28.234Z,3.00
2022-08-20T23:28:03.517Z,2.57
2022-08-20T23:30:31.873Z,2.70
2022-08-20T23:33:01.853Z,2.93
2022-08-20T23:35:32.927Z,2.70
2022-08-20T23:38:00.741Z,3.57
2022-08-20T23:40:28.978Z,4.80
2022-08-20T23:42:58.182Z,3.63
2022-08-20T23:45:26.113Z,3.57
2022-08-20T23:47:53.051Z,2.83
2022-08-20T23:50:22.382Z,2.30
2022-08-20T23:52:51.656Z,3.70
2022-08-20T23:55:19.283Z,2.83
2022-08-20T23:57:46.279Z,3.80
