createdAt,value
2022-07-25T00:01:58.242Z,33.03
2022-07-25T00:04:27.645Z,33.02
2022-07-25T00:06:55.265Z,33.01
2022-07-25T00:09:25.313Z,33.04
2022-07-25T00:11:59.026Z,33.02
2022-07-25T00:14:28.281Z,32.99
2022-07-25T00:16:58.876Z,32.97
2022-07-25T00:19:31.410Z,32.96
2022-07-25T00:21:59.304Z,32.96
2022-07-25T00:24:29.738Z,32.99
2022-07-25T00:27:02.749Z,33.00
2022-07-25T00:29:32.966Z,32.95
2022-07-25T00:32:02.457Z,32.98
2022-07-25T00:34:29.621Z,32.95
2022-07-25T00:36:59.597Z,32.98
2022-07-25T00:39:29.356Z,32.99
2022-07-25T00:42:08.339Z,32.96
2022-07-25T00:44:35.570Z,33.01
2022-07-25T00:47:03.624Z,33.03
2022-07-25T00:49:37.741Z,33.01
2022-07-25T00:52:08.334Z,33.03
2022-07-25T00:54:40.392Z,33.03
2022-07-25T00:57:10.401Z,33.03
2022-07-25T00:59:41.296Z,33.02
2022-07-25T01:02:14.114Z,33.03
2022-07-25T01:04:44.226Z,33.04
2022-07-25T01:07:17.373Z,33.12
2022-07-25T01:09:47.625Z,33.19
2022-07-25T01:12:14.764Z,33.30
2022-07-25T01:14:41.853Z,33.45
2022-07-25T01:17:13.475Z,33.55
2022-07-25T01:19:43.547Z,33.60
2022-07-25T01:22:16.867Z,33.65
2022-07-25T01:24:50.459Z,33.68
2022-07-25T01:27:17.732Z,33.77
2022-07-25T01:29:53.246Z,33.84
2022-07-25T01:32:23.566Z,33.92
2022-07-25T01:34:56.743Z,34.03
2022-07-25T01:37:27.457Z,34.17
2022-07-25T01:39:58.330Z,34.16
2022-07-25T01:42:35.424Z,34.20
2022-07-25T01:45:02.920Z,34.23
2022-07-25T01:47:32.962Z,34.12
2022-07-25T01:50:00.580Z,34.07
2022-07-25T01:52:30.525Z,33.99
2022-07-25T01:54:57.768Z,33.97
2022-07-25T01:57:30.902Z,33.84
2022-07-25T01:59:59.012Z,33.76
2022-07-25T02:02:32.167Z,33.67
2022-07-25T02:05:02.485Z,33.58
2022-07-25T02:07:35.901Z,33.54
2022-07-25T02:10:06.855Z,33.47
2022-07-25T02:12:36.981Z,33.41
2022-07-25T02:15:07.463Z,33.37
2022-07-25T02:17:37.223Z,33.32
2022-07-25T02:20:06.117Z,33.24
2022-07-25T02:22:39.362Z,33.21
2022-07-25T02:25:10.725Z,33.20
2022-07-25T02:27:38.752Z,33.16
2022-07-25T02:30:09.537Z,33.14
2022-07-25T02:32:40.518Z,33.15
2022-07-25T02:35:13.057Z,33.14
2022-07-25T02:37:43.441Z,33.13
2022-07-25T02:40:14.312Z,33.08
2022-07-25T02:42:45.286Z,33.07
2022-07-25T02:45:15.241Z,33.05
2022-07-25T02:47:42.396Z,33.06
2022-07-25T02:50:15.011Z,33.05
2022-07-25T02:52:45.299Z,33.03
2022-07-25T02:55:12.350Z,33.04
2022-07-25T02:57:41.764Z,33.02
2022-07-25T03:00:11.482Z,33.02
2022-07-25T03:02:42.553Z,33.00
2022-07-25T03:05:11.267Z,33.03
2022-07-25T03:07:44.392Z,33.01
2022-07-25T03:10:15.419Z,32.99
2022-07-25T03:12:50.320Z,32.97
2022-07-25T03:15:17.546Z,32.96
2022-07-25T03:17:50.635Z,32.96
2022-07-25T03:20:20.159Z,32.95
2022-07-25T03:22:47.209Z,32.95
2022-07-25T03:25:21.471Z,32.90
2022-07-25T03:27:52.496Z,32.92
2022-07-25T03:30:25.591Z,32.94
2022-07-25T03:32:58.714Z,32.78
2022-07-25T03:35:31.530Z,32.82
2022-07-25T03:38:01.518Z,32.87
2022-07-25T03:40:36.597Z,32.89
2022-07-25T03:43:07.189Z,32.92
2022-07-25T03:45:45.776Z,32.96
2022-07-25T03:48:16.769Z,32.98
2022-07-25T03:50:52.560Z,32.99
2022-07-25T03:53:30.812Z,32.98
2022-07-25T03:56:01.504Z,32.94
2022-07-25T03:58:33.234Z,32.96
2022-07-25T04:01:10.813Z,32.95
2022-07-25T04:03:49.017Z,32.93
2022-07-25T04:06:24.780Z,32.92
2022-07-25T04:09:01.008Z,32.81
2022-07-25T04:11:33.430Z,32.78
2022-07-25T04:14:12.560Z,32.71
2022-07-25T04:16:47.290Z,32.67
2022-07-25T04:19:19.471Z,32.64
2022-07-25T04:21:55.127Z,32.63
2022-07-25T04:24:30.966Z,32.60
2022-07-25T04:27:05.547Z,32.58
2022-07-25T04:29:41.209Z,32.55
2022-07-25T04:32:14.798Z,32.49
2022-07-25T04:34:52.441Z,32.48
2022-07-25T04:37:25.077Z,32.45
2022-07-25T04:40:01.265Z,32.44
2022-07-25T04:42:39.512Z,32.45
2022-07-25T04:45:17.706Z,32.43
2022-07-25T04:47:51.068Z,32.40
2022-07-25T04:50:25.092Z,32.39
2022-07-25T04:53:01.192Z,32.41
2022-07-25T04:55:45.181Z,32.38
2022-07-25T04:58:18.080Z,32.36
2022-07-25T05:00:50.671Z,32.35
2022-07-25T05:03:28.685Z,32.35
2022-07-25T05:06:03.861Z,32.30
2022-07-25T05:08:41.259Z,32.31
2022-07-25T05:11:17.916Z,32.31
2022-07-25T05:13:50.686Z,32.30
2022-07-25T05:16:19.716Z,32.31
2022-07-25T05:18:56.158Z,32.30
2022-07-25T05:21:33.961Z,32.28
2022-07-25T05:24:14.520Z,32.25
2022-07-25T05:26:47.440Z,32.25
2022-07-25T05:29:21.583Z,32.26
2022-07-25T05:32:01.764Z,32.17
2022-07-25T05:34:43.155Z,31.72
2022-07-25T05:37:16.836Z,31.42
2022-07-25T05:39:53.026Z,31.18
2022-07-25T05:42:28.257Z,30.99
2022-07-25T05:45:07.001Z,30.85
2022-07-25T05:47:37.861Z,30.81
2022-07-25T05:50:16.326Z,30.63
2022-07-25T05:52:47.248Z,30.61
2022-07-25T05:55:21.942Z,30.58
2022-07-25T05:57:56.257Z,30.50
2022-07-25T06:00:23.961Z,30.55
2022-07-25T06:03:02.223Z,30.49
2022-07-25T06:05:35.591Z,30.67
2022-07-25T06:08:06.254Z,30.71
2022-07-25T06:10:38.984Z,30.74
2022-07-25T06:13:07.680Z,30.81
2022-07-25T06:15:40.241Z,30.76
2022-07-25T06:18:13.143Z,30.71
2022-07-25T06:20:52.384Z,30.78
2022-07-25T06:23:23.612Z,30.82
2022-07-25T06:26:00.561Z,30.88
2022-07-25T06:28:32.824Z,31.09
2022-07-25T06:31:02.944Z,31.29
2022-07-25T06:33:36.077Z,31.56
2022-07-25T06:36:12.820Z,31.52
2022-07-25T06:38:56.370Z,31.49
2022-07-25T06:41:27.806Z,31.69
2022-07-25T06:44:05.812Z,31.78
2022-07-25T06:46:35.118Z,31.80
2022-07-25T06:49:23.239Z,32.01
2022-07-25T06:51:51.141Z,31.91
2022-07-25T06:54:22.014Z,31.84
2022-07-25T06:56:56.047Z,31.65
2022-07-25T06:59:28.677Z,31.68
2022-07-25T07:01:59.781Z,31.74
2022-07-25T07:04:33.435Z,31.70
2022-07-25T07:07:03.776Z,31.47
2022-07-25T07:09:32.054Z,31.28
2022-07-25T07:12:05.530Z,31.02
2022-07-25T07:14:38.004Z,30.97
2022-07-25T07:17:11.918Z,31.07
2022-07-25T07:19:52.295Z,31.30
2022-07-25T07:22:31.339Z,31.30
2022-07-25T07:24:59.359Z,31.36
2022-07-25T07:27:30.468Z,31.19
2022-07-25T07:30:10.797Z,31.06
2022-07-25T07:32:47.387Z,31.17
2022-07-25T07:35:19.536Z,31.15
2022-07-25T07:37:53.244Z,31.12
2022-07-25T07:40:29.689Z,31.20
2022-07-25T07:43:03.729Z,31.38
2022-07-25T07:45:32.325Z,31.26
2022-07-25T07:48:07.168Z,31.12
2022-07-25T07:50:41.258Z,31.22
2022-07-25T07:53:12.436Z,30.92
2022-07-25T07:55:44.677Z,30.98
2022-07-25T07:58:19.561Z,31.11
2022-07-25T08:00:51.206Z,31.47
2022-07-25T08:03:30.936Z,31.68
2022-07-25T08:06:02.539Z,31.71
2022-07-25T08:08:44.536Z,31.86
2022-07-25T08:11:15.937Z,31.64
2022-07-25T08:13:56.244Z,31.55
2022-07-25T08:16:28.251Z,31.48
2022-07-25T08:19:04.222Z,31.31
2022-07-25T08:21:37.823Z,31.09
2022-07-25T08:24:15.121Z,31.09
2022-07-25T08:26:51.850Z,31.08
2022-07-25T08:29:27.802Z,30.98
2022-07-25T08:32:04.719Z,30.96
2022-07-25T08:34:45.220Z,30.97
2022-07-25T08:37:21.472Z,30.92
2022-07-25T08:39:58.017Z,31.03
2022-07-25T08:42:34.006Z,31.09
2022-07-25T08:45:07.265Z,31.11
2022-07-25T08:47:38.625Z,31.00
2022-07-25T08:50:11.533Z,31.05
2022-07-25T08:52:43.449Z,30.91
2022-07-25T08:55:15.107Z,31.01
2022-07-25T08:57:46.975Z,31.23
2022-07-25T09:00:19.954Z,31.46
2022-07-25T09:02:58.412Z,31.53
2022-07-25T09:05:30.784Z,31.47
2022-07-25T09:08:07.350Z,31.77
2022-07-25T09:10:38.327Z,31.86
2022-07-25T09:13:08.226Z,31.76
2022-07-25T09:15:40.291Z,31.76
2022-07-25T09:18:14.075Z,31.75
2022-07-25T09:20:49.517Z,32.04
2022-07-25T09:23:34.041Z,32.43
2022-07-25T09:26:20.523Z,32.66
2022-07-25T09:28:53.685Z,32.70
2022-07-25T09:31:32.263Z,33.09
2022-07-25T09:34:08.660Z,33.33
2022-07-25T09:36:39.957Z,33.83
2022-07-25T09:39:10.969Z,34.12
2022-07-25T09:41:43.155Z,34.05
2022-07-25T09:44:26.344Z,34.08
2022-07-25T09:46:57.162Z,34.69
2022-07-25T09:49:29.206Z,34.68
2022-07-25T09:52:00.258Z,34.35
2022-07-25T09:54:35.035Z,34.05
2022-07-25T09:57:06.820Z,33.97
2022-07-25T09:59:35.509Z,33.64
2022-07-25T10:02:28.815Z,33.63
2022-07-25T10:04:57.127Z,33.57
2022-07-25T10:07:29.502Z,33.97
2022-07-25T10:10:03.550Z,33.89
2022-07-25T10:12:33.207Z,33.36
2022-07-25T10:15:12.520Z,33.11
2022-07-25T10:17:49.409Z,32.64
2022-07-25T10:20:29.526Z,32.28
2022-07-25T10:22:58.239Z,32.11
2022-07-25T10:25:32.973Z,32.49
2022-07-25T10:28:12.989Z,32.37
2022-07-25T10:30:47.956Z,32.28
2022-07-25T10:33:19.779Z,32.00
2022-07-25T10:35:50.586Z,31.61
2022-07-25T10:38:26.613Z,31.58
2022-07-25T10:41:10.572Z,31.30
2022-07-25T10:43:39.811Z,31.12
2022-07-25T10:46:16.576Z,30.92
2022-07-25T10:48:47.027Z,30.88
2022-07-25T10:51:27.090Z,30.73
2022-07-25T10:53:58.509Z,30.65
2022-07-25T10:56:30.270Z,30.53
2022-07-25T10:59:04.281Z,30.44
2022-07-25T11:01:44.420Z,30.42
2022-07-25T11:04:18.177Z,30.33
2022-07-25T11:06:48.362Z,30.28
2022-07-25T11:09:27.352Z,30.17
2022-07-25T11:11:58.164Z,30.11
2022-07-25T11:14:25.702Z,30.12
2022-07-25T11:16:55.214Z,30.07
2022-07-25T11:19:24.801Z,30.07
2022-07-25T11:21:57.192Z,30.04
2022-07-25T11:24:38.517Z,29.93
2022-07-25T11:27:12.737Z,29.96
2022-07-25T11:29:44.375Z,29.93
2022-07-25T11:32:15.113Z,30.01
2022-07-25T11:34:44.788Z,30.03
2022-07-25T11:37:14.480Z,29.97
2022-07-25T11:39:46.583Z,29.94
2022-07-25T11:42:22.318Z,29.96
2022-07-25T11:44:51.402Z,29.93
2022-07-25T11:47:29.380Z,29.88
2022-07-25T11:50:02.118Z,29.98
2022-07-25T11:52:32.544Z,29.87
2022-07-25T11:55:01.985Z,29.84
2022-07-25T11:57:38.578Z,29.85
2022-07-25T12:00:12.512Z,29.91
2022-07-25T12:02:40.415Z,29.96
2022-07-25T12:05:09.683Z,30.13
2022-07-25T12:07:44.901Z,30.22
2022-07-25T12:10:17.922Z,30.35
2022-07-25T12:12:56.100Z,30.53
2022-07-25T12:15:33.516Z,30.56
2022-07-25T12:18:03.922Z,30.65
2022-07-25T12:20:36.156Z,30.55
2022-07-25T12:23:05.624Z,30.49
2022-07-25T12:25:35.964Z,30.42
2022-07-25T12:28:10.149Z,30.34
2022-07-25T12:30:39.393Z,30.36
2022-07-25T12:33:13.212Z,30.31
2022-07-25T12:35:41.968Z,30.27
2022-07-25T12:38:16.341Z,30.30
2022-07-25T12:40:44.647Z,30.24
2022-07-25T12:43:15.206Z,30.27
2022-07-25T12:45:43.154Z,30.53
2022-07-25T12:48:15.102Z,30.64
2022-07-25T12:50:44.434Z,31.06
2022-07-25T12:53:16.535Z,31.08
2022-07-25T12:55:49.817Z,30.76
2022-07-25T12:58:21.653Z,30.62
2022-07-25T13:01:00.909Z,30.82
2022-07-25T13:03:34.844Z,30.95
2022-07-25T13:06:05.142Z,31.08
2022-07-25T13:08:39.513Z,31.43
2022-07-25T13:11:12.834Z,31.46
2022-07-25T13:13:41.065Z,31.52
2022-07-25T13:16:09.934Z,31.57
2022-07-25T13:18:44.966Z,31.86
2022-07-25T13:21:22.000Z,32.23
2022-07-25T13:23:50.242Z,32.58
2022-07-25T13:26:17.934Z,32.53
2022-07-25T13:28:46.142Z,32.85
2022-07-25T13:31:20.613Z,32.71
2022-07-25T13:33:49.492Z,32.57
2022-07-25T13:36:20.739Z,32.39
2022-07-25T13:38:52.455Z,32.10
2022-07-25T13:41:25.905Z,31.80
2022-07-25T13:43:57.953Z,31.56
2022-07-25T13:46:32.800Z,31.98
2022-07-25T13:49:04.287Z,31.76
2022-07-25T13:51:38.173Z,31.48
2022-07-25T13:54:11.704Z,31.37
2022-07-25T13:56:42.716Z,31.34
2022-07-25T13:59:20.899Z,31.15
2022-07-25T14:01:52.663Z,30.89
2022-07-25T14:04:27.379Z,30.68
2022-07-25T14:06:56.188Z,30.58
2022-07-25T14:09:24.582Z,30.45
2022-07-25T14:11:55.633Z,30.34
2022-07-25T14:14:28.782Z,30.14
2022-07-25T14:16:58.273Z,30.10
2022-07-25T14:19:31.111Z,29.97
2022-07-25T14:22:02.568Z,29.94
2022-07-25T14:24:41.887Z,29.86
2022-07-25T14:27:10.937Z,29.83
2022-07-25T14:29:41.339Z,29.85
2022-07-25T14:32:12.439Z,29.70
2022-07-25T14:34:49.484Z,29.73
2022-07-25T14:37:20.147Z,29.66
2022-07-25T14:39:51.964Z,29.63
2022-07-25T14:42:23.214Z,29.57
2022-07-25T14:44:55.465Z,29.59
2022-07-25T14:47:29.496Z,29.51
2022-07-25T14:50:02.646Z,29.50
2022-07-25T14:52:31.648Z,29.47
2022-07-25T14:55:05.347Z,29.53
2022-07-25T14:57:40.007Z,29.71
2022-07-25T15:00:14.097Z,29.80
2022-07-25T15:02:45.724Z,29.87
2022-07-25T15:05:14.893Z,29.94
2022-07-25T15:07:43.201Z,30.06
2022-07-25T15:10:14.668Z,30.10
2022-07-25T15:12:43.724Z,30.27
2022-07-25T15:15:14.578Z,30.45
2022-07-25T15:17:45.392Z,30.49
2022-07-25T15:20:14.829Z,30.30
2022-07-25T15:22:49.099Z,30.32
2022-07-25T15:28:17.139Z,30.16
2022-07-25T15:30:48.950Z,30.13
2022-07-25T15:33:28.594Z,30.14
2022-07-25T15:35:59.682Z,30.31
2022-07-25T15:38:31.075Z,30.28
2022-07-25T15:41:02.290Z,30.25
2022-07-25T15:43:35.617Z,30.16
2022-07-25T15:46:08.873Z,30.12
2022-07-25T15:48:42.292Z,29.97
2022-07-25T15:51:10.659Z,29.94
2022-07-25T15:53:39.182Z,29.81
2022-07-25T15:56:10.587Z,29.60
2022-07-25T15:58:41.361Z,29.59
2022-07-25T16:01:12.457Z,29.54
2022-07-25T16:03:41.159Z,29.50
2022-07-25T16:06:10.018Z,29.44
2022-07-25T16:08:51.576Z,29.52
2022-07-25T16:11:27.960Z,29.44
2022-07-25T16:14:04.131Z,29.39
2022-07-25T16:16:33.167Z,29.36
2022-07-25T16:19:03.993Z,29.30
2022-07-25T16:21:42.971Z,29.32
2022-07-25T16:24:11.929Z,29.32
2022-07-25T16:26:43.256Z,29.32
2022-07-25T16:29:17.150Z,29.28
2022-07-25T16:31:53.029Z,29.25
2022-07-25T16:34:28.947Z,29.30
2022-07-25T16:37:03.234Z,29.27
2022-07-25T16:39:37.673Z,29.35
2022-07-25T16:42:13.701Z,29.34
2022-07-25T16:44:44.347Z,29.36
2022-07-25T16:47:18.457Z,29.37
2022-07-25T16:49:55.274Z,29.37
2022-07-25T16:52:24.065Z,29.37
2022-07-25T17:01:02.655Z,29.85
2022-07-25T17:03:34.221Z,29.82
2022-07-25T17:06:08.678Z,29.74
2022-07-25T17:08:45.437Z,29.72
2022-07-25T17:11:24.968Z,29.81
2022-07-25T17:14:01.465Z,29.86
2022-07-25T17:16:32.542Z,30.01
2022-07-25T17:19:05.107Z,30.16
2022-07-25T17:21:37.563Z,30.22
2022-07-25T17:24:07.551Z,30.32
2022-07-25T17:26:41.695Z,30.39
2022-07-25T17:29:23.001Z,30.41
2022-07-25T17:32:04.104Z,30.44
2022-07-25T17:34:38.171Z,30.47
2022-07-25T17:37:06.407Z,30.53
2022-07-25T17:39:40.068Z,30.60
2022-07-25T17:42:10.878Z,30.62
2022-07-25T17:44:49.799Z,30.65
2022-07-25T17:47:24.959Z,30.61
2022-07-25T17:50:01.010Z,30.62
2022-07-25T17:52:28.735Z,30.65
2022-07-25T17:54:59.226Z,30.64
2022-07-25T17:57:33.152Z,30.67
2022-07-25T18:00:06.386Z,30.71
2022-07-25T18:02:45.043Z,30.72
2022-07-25T18:05:20.191Z,30.71
2022-07-25T18:07:55.437Z,30.71
2022-07-25T18:10:32.236Z,30.72
2022-07-25T18:13:06.105Z,30.75
2022-07-25T18:15:36.276Z,30.72
2022-07-25T18:18:11.227Z,30.73
2022-07-25T18:20:44.583Z,30.72
2022-07-25T18:23:12.319Z,30.73
2022-07-25T18:25:46.912Z,30.77
2022-07-25T18:28:20.963Z,30.77
2022-07-25T18:31:05.834Z,30.77
2022-07-25T18:33:44.354Z,30.77
2022-07-25T18:36:21.024Z,30.79
2022-07-25T18:38:54.755Z,30.83
2022-07-25T18:41:29.937Z,30.83
2022-07-25T18:44:03.210Z,30.84
2022-07-25T18:46:32.929Z,30.85
2022-07-25T18:49:03.571Z,30.87
2022-07-25T18:51:31.567Z,30.89
2022-07-25T18:54:00.333Z,30.89
2022-07-25T18:56:32.880Z,30.89
2022-07-25T18:59:06.844Z,30.90
2022-07-25T19:01:38.642Z,30.95
2022-07-25T19:04:07.277Z,30.96
2022-07-25T19:06:35.131Z,30.93
2022-07-25T19:09:08.236Z,30.98
2022-07-25T19:11:42.318Z,30.99
2022-07-25T19:14:10.458Z,30.98
2022-07-25T19:16:38.535Z,30.98
2022-07-25T19:19:07.224Z,31.03
2022-07-25T19:21:40.503Z,31.03
2022-07-25T19:24:14.309Z,31.04
2022-07-25T19:26:42.477Z,31.06
2022-07-25T19:29:13.242Z,31.06
2022-07-25T19:31:41.528Z,31.06
2022-07-25T19:34:09.391Z,31.07
2022-07-25T19:36:39.482Z,31.08
2022-07-25T19:39:14.420Z,31.06
2022-07-25T19:41:46.631Z,31.08
2022-07-25T19:44:15.171Z,31.12
2022-07-25T19:46:42.890Z,31.14
2022-07-25T19:49:13.519Z,31.14
2022-07-25T19:51:41.475Z,31.14
2022-07-25T19:54:10.110Z,31.14
2022-07-25T19:56:38.032Z,31.17
2022-07-25T19:59:06.019Z,31.15
2022-07-25T20:01:36.030Z,31.15
2022-07-25T20:04:09.048Z,31.14
2022-07-25T20:06:40.423Z,31.18
2022-07-25T20:09:11.888Z,31.17
2022-07-25T20:11:41.070Z,31.17
2022-07-25T20:14:12.731Z,31.18
2022-07-25T20:16:41.459Z,31.18
2022-07-25T20:19:11.898Z,31.19
2022-07-25T20:21:43.932Z,31.20
2022-07-25T20:24:19.365Z,31.23
2022-07-25T20:26:48.851Z,31.22
2022-07-25T20:29:16.890Z,31.23
2022-07-25T20:31:45.213Z,31.23
2022-07-25T20:34:13.941Z,31.24
2022-07-25T20:36:41.841Z,31.24
2022-07-25T20:39:13.152Z,31.26
2022-07-25T20:41:44.745Z,31.27
2022-07-25T20:44:13.999Z,31.28
2022-07-25T20:46:42.119Z,31.30
2022-07-25T20:49:16.291Z,31.27
2022-07-25T20:51:44.658Z,31.29
2022-07-25T20:54:17.647Z,31.29
2022-07-25T20:56:48.191Z,31.28
2022-07-25T20:59:15.919Z,31.30
2022-07-25T21:01:43.244Z,31.29
2022-07-25T21:04:11.013Z,31.33
2022-07-25T21:06:41.316Z,31.44
2022-07-25T21:09:16.103Z,31.59
2022-07-25T21:11:44.262Z,31.74
2022-07-25T21:14:19.702Z,31.89
2022-07-25T21:16:48.955Z,32.04
2022-07-25T21:19:16.559Z,32.15
2022-07-25T21:21:49.092Z,32.25
2022-07-25T21:24:21.971Z,32.39
2022-07-25T21:26:53.213Z,32.48
2022-07-25T21:29:24.674Z,32.53
2022-07-25T21:31:53.209Z,32.55
2022-07-25T21:34:24.304Z,32.62
2022-07-25T21:36:54.387Z,32.69
2022-07-25T21:39:21.977Z,32.78
2022-07-25T21:41:55.030Z,32.79
2022-07-25T21:44:23.576Z,32.83
2022-07-25T21:46:54.985Z,32.82
2022-07-25T21:49:42.676Z,32.76
2022-07-25T21:52:13.642Z,32.63
2022-07-25T21:54:48.083Z,32.43
2022-07-25T21:57:20.277Z,32.27
2022-07-25T21:59:47.739Z,32.17
2022-07-25T22:02:20.315Z,32.10
2022-07-25T22:04:52.611Z,32.09
2022-07-25T22:07:20.291Z,32.13
2022-07-25T22:09:49.952Z,32.23
2022-07-25T22:12:20.227Z,32.35
2022-07-25T22:14:47.969Z,32.42
2022-07-25T22:17:16.243Z,32.48
2022-07-25T22:19:48.758Z,32.53
2022-07-25T22:22:18.530Z,32.55
2022-07-25T22:24:51.648Z,32.58
2022-07-25T22:27:25.032Z,32.62
2022-07-25T22:29:55.468Z,32.69
2022-07-25T22:32:25.492Z,32.72
2022-07-25T22:34:53.119Z,32.77
2022-07-25T22:37:20.793Z,32.78
2022-07-25T22:39:51.050Z,32.76
2022-07-25T22:42:21.976Z,32.79
2022-07-25T22:44:54.837Z,32.88
2022-07-25T22:47:23.289Z,32.90
2022-07-25T22:49:56.389Z,32.93
2022-07-25T22:52:24.005Z,32.91
2022-07-25T22:54:55.220Z,32.91
2022-07-25T22:57:36.867Z,32.86
2022-07-25T23:00:07.114Z,32.74
2022-07-25T23:02:34.851Z,32.56
2022-07-25T23:05:05.140Z,32.40
2022-07-25T23:07:33.168Z,32.28
2022-07-25T23:10:01.175Z,32.20
2022-07-25T23:12:31.195Z,32.09
2022-07-25T23:15:08.007Z,32.03
2022-07-25T23:17:36.502Z,32.00
2022-07-25T23:20:07.194Z,31.90
2022-07-25T23:22:35.827Z,31.87
2022-07-25T23:25:05.712Z,31.81
2022-07-25T23:27:37.876Z,31.78
2022-07-25T23:30:11.284Z,31.75
2022-07-25T23:32:42.002Z,31.72
2022-07-25T23:35:12.935Z,31.71
2022-07-25T23:37:46.443Z,31.69
2022-07-25T23:40:14.158Z,31.67
2022-07-25T23:42:45.205Z,31.67
2022-07-25T23:45:17.407Z,31.69
2022-07-25T23:47:49.221Z,31.69
2022-07-25T23:50:17.063Z,31.69
2022-07-25T23:52:49.619Z,31.67
2022-07-25T23:55:17.537Z,31.65
2022-07-25T23:57:48.503Z,31.63
