createdAt,value
2023-08-28T00:01:01.122Z,100.00
2023-08-28T00:03:32.489Z,100.00
2023-08-28T00:06:02.773Z,100.00
2023-08-28T00:08:30.673Z,100.00
2023-08-28T00:10:58.632Z,100.00
2023-08-28T00:13:26.714Z,100.00
2023-08-28T00:15:54.734Z,100.00
2023-08-28T00:18:23.401Z,100.00
2023-08-28T00:20:51.535Z,100.00
2023-08-28T00:23:19.523Z,100.00
2023-08-28T00:25:47.548Z,100.00
2023-08-28T00:28:15.588Z,100.00
2023-08-28T00:30:44.039Z,100.00
2023-08-28T00:33:12.160Z,100.00
2023-08-28T00:35:41.320Z,100.00
2023-08-28T00:38:10.468Z,100.00
2023-08-28T00:40:41.678Z,100.00
2023-08-28T00:43:10.009Z,100.00
2023-08-28T00:45:44.032Z,100.00
2023-08-28T00:48:14.615Z,100.00
2023-08-28T00:50:43.393Z,100.00
2023-08-28T00:53:13.008Z,100.00
2023-08-28T00:55:41.358Z,100.00
2023-08-28T00:58:09.342Z,100.00
2023-08-28T01:00:38.405Z,100.00
2023-08-28T01:03:06.890Z,100.00
2023-08-28T01:05:50.178Z,100.00
2023-08-28T01:08:24.222Z,100.00
2023-08-28T01:10:58.745Z,100.00
2023-08-28T01:13:40.798Z,100.00
2023-08-28T01:16:11.301Z,100.00
2023-08-28T01:18:39.855Z,100.00
2023-08-28T01:21:08.934Z,100.00
2023-08-28T01:28:05.132Z,100.00
2023-08-28T01:30:33.078Z,100.00
2023-08-28T01:33:01.487Z,100.00
2023-08-28T01:35:32.996Z,100.00
2023-08-28T01:38:38.249Z,100.00
2023-08-28T01:41:10.264Z,100.00
2023-08-28T01:43:43.397Z,100.00
2023-08-28T01:46:12.684Z,100.00
2023-08-28T01:48:52.305Z,100.00
2023-08-28T01:51:22.170Z,100.00
2023-08-28T01:53:51.237Z,100.00
2023-08-28T01:56:26.691Z,100.00
2023-08-28T01:58:57.224Z,100.00
2023-08-28T02:01:27.122Z,100.00
2023-08-28T02:03:55.650Z,100.00
2023-08-28T02:06:23.856Z,100.00
2023-08-28T02:08:53.366Z,100.00
2023-08-28T02:11:21.352Z,100.00
2023-08-28T02:13:49.450Z,100.00
2023-08-28T02:16:21.056Z,100.00
2023-08-28T02:18:50.322Z,100.00
2023-08-28T02:21:18.425Z,100.00
2023-08-28T02:23:46.893Z,100.00
2023-08-28T02:26:14.850Z,100.00
2023-08-28T02:28:42.785Z,100.00
2023-08-28T02:31:10.766Z,100.00
2023-08-28T02:33:38.767Z,100.00
2023-08-28T02:36:06.747Z,100.00
2023-08-28T02:38:34.959Z,100.00
2023-08-28T02:41:10.774Z,100.00
2023-08-28T02:43:39.795Z,100.00
2023-08-28T02:46:07.788Z,100.00
2023-08-28T02:48:35.876Z,100.00
2023-08-28T02:51:03.979Z,100.00
2023-08-28T02:53:32.100Z,100.00
2023-08-28T02:56:18.788Z,100.00
2023-08-28T02:58:47.170Z,100.00
2023-08-28T03:01:15.270Z,100.00
2023-08-28T03:03:43.409Z,100.00
2023-08-28T03:06:11.714Z,100.00
2023-08-28T03:08:39.799Z,100.00
2023-08-28T03:11:07.736Z,100.00
2023-08-28T03:13:36.790Z,100.00
2023-08-28T03:16:05.098Z,100.00
2023-08-28T03:18:33.304Z,100.00
2023-08-28T03:21:01.244Z,100.00
2023-08-28T03:23:29.209Z,100.00
2023-08-28T03:25:57.200Z,100.00
2023-08-28T03:28:25.167Z,100.00
2023-08-28T03:30:57.135Z,100.00
2023-08-28T03:33:25.319Z,100.00
2023-08-28T03:35:53.275Z,100.00
2023-08-28T03:38:21.808Z,100.00
2023-08-28T03:40:49.963Z,100.00
2023-08-28T03:43:17.930Z,100.00
2023-08-28T03:45:46.571Z,100.00
2023-08-28T03:48:14.879Z,100.00
2023-08-28T03:50:42.882Z,100.00
2023-08-28T03:53:10.860Z,100.00
2023-08-28T03:55:39.246Z,100.00
2023-08-28T03:58:09.102Z,100.00
2023-08-28T04:00:37.242Z,100.00
2023-08-28T04:03:05.783Z,100.00
2023-08-28T04:05:39.532Z,100.00
2023-08-28T04:08:07.979Z,100.00
2023-08-28T04:10:36.126Z,100.00
2023-08-28T04:13:04.706Z,100.00
2023-08-28T04:15:33.098Z,100.00
2023-08-28T04:18:01.282Z,100.00
2023-08-28T04:20:31.671Z,100.00
2023-08-28T04:22:59.838Z,100.00
2023-08-28T04:25:30.579Z,100.00
2023-08-28T04:27:58.504Z,100.00
2023-08-28T04:30:28.678Z,100.00
2023-08-28T04:32:56.822Z,100.00
2023-08-28T04:35:24.998Z,100.00
2023-08-28T04:37:53.002Z,100.00
2023-08-28T04:40:21.064Z,100.00
2023-08-28T04:42:49.494Z,100.00
2023-08-28T04:45:18.356Z,100.00
2023-08-28T04:47:46.364Z,100.00
2023-08-28T04:50:14.448Z,100.00
2023-08-28T04:52:44.097Z,100.00
2023-08-28T04:55:12.444Z,100.00
2023-08-28T04:57:40.487Z,100.00
2023-08-28T05:00:09.226Z,100.00
2023-08-28T05:02:37.333Z,100.00
2023-08-28T05:05:05.774Z,100.00
2023-08-28T05:07:35.014Z,100.00
2023-08-28T05:10:04.222Z,100.00
2023-08-28T05:12:32.158Z,100.00
2023-08-28T05:15:00.177Z,100.00
2023-08-28T05:17:29.201Z,100.00
2023-08-28T05:19:57.206Z,100.00
2023-08-28T05:22:25.425Z,100.00
2023-08-28T05:24:53.410Z,100.00
2023-08-28T05:27:21.475Z,100.00
2023-08-28T05:29:52.881Z,100.00
2023-08-28T05:32:22.071Z,100.00
2023-08-28T05:34:52.070Z,100.00
2023-08-28T05:37:21.585Z,100.00
2023-08-28T05:39:49.606Z,100.00
2023-08-28T05:42:18.007Z,100.00
2023-08-28T05:44:46.601Z,100.00
2023-08-28T05:47:14.710Z,100.00
2023-08-28T05:49:42.746Z,100.00
2023-08-28T05:52:11.419Z,100.00
2023-08-28T05:54:39.384Z,100.00
2023-08-28T05:57:08.233Z,100.00
2023-08-28T05:59:36.217Z,100.00
2023-08-28T06:02:06.002Z,100.00
2023-08-28T06:04:34.971Z,100.00
2023-08-28T06:07:03.095Z,100.00
2023-08-28T06:09:31.236Z,100.00
2023-08-28T06:11:59.161Z,100.00
2023-08-28T06:14:27.146Z,100.00
2023-08-28T06:16:55.095Z,100.00
2023-08-28T06:19:23.083Z,100.00
2023-08-28T06:21:51.069Z,100.00
2023-08-28T06:24:19.036Z,100.00
2023-08-28T06:26:46.944Z,100.00
2023-08-28T06:29:17.278Z,100.00
2023-08-28T06:31:45.619Z,100.00
2023-08-28T06:34:16.001Z,100.00
2023-08-28T06:36:46.641Z,100.00
2023-08-28T06:39:14.629Z,100.00
2023-08-28T06:41:42.629Z,100.00
2023-08-28T06:44:10.703Z,100.00
2023-08-28T06:46:39.095Z,100.00
2023-08-28T06:49:07.262Z,100.00
2023-08-28T06:51:35.318Z,100.00
2023-08-28T06:54:03.937Z,100.00
2023-08-28T06:56:32.055Z,100.00
2023-08-28T06:59:00.080Z,100.00
2023-08-28T07:01:28.108Z,100.00
2023-08-28T07:03:56.092Z,100.00
2023-08-28T07:06:24.124Z,100.00
2023-08-28T07:08:52.202Z,100.00
2023-08-28T07:11:20.120Z,100.00
2023-08-28T07:13:48.064Z,100.00
2023-08-28T07:16:16.029Z,100.00
2023-08-28T07:18:44.851Z,100.00
2023-08-28T07:21:12.823Z,100.00
2023-08-28T07:23:40.803Z,100.00
2023-08-28T07:26:08.794Z,100.00
2023-08-28T07:28:36.765Z,100.00
2023-08-28T07:31:05.311Z,100.00
2023-08-28T07:33:33.357Z,100.00
2023-08-28T07:36:01.285Z,100.00
2023-08-28T07:38:29.224Z,100.00
2023-08-28T07:40:57.182Z,100.00
2023-08-28T07:43:25.254Z,100.00
2023-08-28T07:45:53.446Z,100.00
2023-08-28T07:48:21.511Z,100.00
2023-08-28T07:50:49.598Z,100.00
2023-08-28T07:53:17.871Z,100.00
2023-08-28T07:55:45.930Z,100.00
2023-08-28T07:58:14.892Z,100.00
2023-08-28T08:00:46.049Z,100.00
2023-08-28T08:03:14.071Z,100.00
2023-08-28T08:05:42.689Z,100.00
2023-08-28T08:08:39.867Z,100.00
2023-08-28T08:11:07.799Z,100.00
2023-08-28T08:13:35.831Z,100.00
2023-08-28T08:16:05.830Z,100.00
2023-08-28T08:18:34.097Z,100.00
2023-08-28T08:21:02.193Z,100.00
2023-08-28T08:23:30.185Z,100.00
2023-08-28T08:25:59.761Z,100.00
2023-08-28T08:28:27.696Z,100.00
2023-08-28T08:30:56.853Z,100.00
2023-08-28T08:33:24.981Z,100.00
2023-08-28T08:35:53.069Z,100.00
2023-08-28T08:38:24.075Z,100.00
2023-08-28T08:40:54.206Z,100.00
2023-08-28T08:43:22.416Z,100.00
2023-08-28T08:45:52.072Z,100.00
2023-08-28T08:48:22.796Z,100.00
2023-08-28T08:50:51.272Z,100.00
2023-08-28T08:53:29.605Z,100.00
2023-08-28T08:56:01.384Z,100.00
2023-08-28T08:58:31.520Z,100.00
2023-08-28T09:01:00.797Z,100.00
2023-08-28T09:03:31.188Z,100.00
2023-08-28T09:06:00.556Z,99.99
2023-08-28T09:08:30.143Z,99.83
2023-08-28T09:11:01.923Z,100.00
2023-08-28T09:13:30.033Z,100.00
2023-08-28T09:15:58.763Z,100.00
2023-08-28T09:18:27.687Z,100.00
2023-08-28T09:21:12.555Z,99.80
2023-08-28T09:23:51.069Z,100.00
2023-08-28T09:26:21.780Z,100.00
2023-08-28T09:29:05.293Z,100.00
2023-08-28T09:31:38.984Z,99.91
2023-08-28T09:34:09.466Z,97.86
2023-08-28T09:37:01.594Z,98.17
2023-08-28T09:40:36.225Z,98.41
2023-08-28T09:43:14.611Z,98.20
2023-08-28T09:45:44.533Z,97.47
2023-08-28T09:48:13.190Z,97.93
2023-08-28T09:50:43.037Z,98.36
2023-08-28T09:53:13.454Z,99.48
2023-08-28T09:55:50.975Z,97.93
2023-08-28T09:58:20.279Z,97.33
2023-08-28T10:00:49.059Z,98.04
2023-08-28T10:03:18.163Z,97.96
2023-08-28T10:05:47.348Z,97.15
2023-08-28T10:08:18.790Z,96.79
2023-08-28T10:10:52.070Z,96.93
2023-08-28T10:13:23.608Z,96.00
2023-08-28T10:15:59.356Z,96.62
2023-08-28T10:18:36.117Z,96.03
2023-08-28T10:21:04.620Z,93.71
2023-08-28T10:23:34.383Z,93.41
2023-08-28T10:26:07.612Z,93.36
2023-08-28T10:28:37.122Z,93.36
2023-08-28T10:31:06.495Z,94.51
2023-08-28T10:33:37.931Z,94.34
2023-08-28T10:36:11.758Z,93.47
2023-08-28T10:38:56.495Z,93.06
2023-08-28T10:41:27.484Z,93.73
2023-08-28T10:43:57.375Z,93.68
2023-08-28T10:46:29.155Z,93.39
2023-08-28T10:49:01.275Z,93.46
2023-08-28T10:51:37.925Z,93.91
2023-08-28T10:54:10.823Z,92.89
2023-08-28T10:56:40.576Z,93.48
2023-08-28T10:59:25.791Z,92.91
2023-08-28T11:01:53.966Z,91.94
2023-08-28T11:04:23.642Z,91.42
2023-08-28T11:06:52.035Z,91.49
2023-08-28T11:09:29.036Z,90.93
2023-08-28T11:12:00.356Z,91.47
2023-08-28T11:14:58.920Z,91.05
2023-08-28T11:17:27.159Z,91.56
2023-08-28T11:19:57.154Z,91.26
2023-08-28T11:22:43.595Z,90.51
2023-08-28T11:25:14.028Z,90.78
2023-08-28T11:27:48.492Z,91.18
2023-08-28T11:30:21.749Z,91.50
2023-08-28T11:32:54.251Z,91.94
2023-08-28T11:35:24.230Z,92.22
2023-08-28T11:37:54.934Z,91.42
2023-08-28T11:40:27.061Z,90.83
2023-08-28T11:43:09.481Z,90.44
2023-08-28T11:45:37.589Z,90.71
2023-08-28T11:48:07.435Z,89.60
2023-08-28T11:50:35.961Z,89.24
2023-08-28T11:53:04.448Z,89.73
2023-08-28T11:55:35.330Z,89.79
2023-08-28T11:58:07.064Z,90.08
2023-08-28T12:00:35.240Z,90.25
2023-08-28T12:03:07.883Z,90.28
2023-08-28T12:05:36.664Z,90.60
2023-08-28T12:08:05.678Z,90.77
2023-08-28T12:10:33.863Z,90.44
2023-08-28T12:13:02.185Z,87.95
2023-08-28T12:15:34.673Z,88.69
2023-08-28T12:18:04.951Z,88.65
2023-08-28T12:20:35.157Z,88.70
2023-08-28T12:23:03.901Z,88.95
2023-08-28T12:25:43.201Z,88.84
2023-08-28T12:28:12.239Z,88.43
2023-08-28T12:30:41.534Z,89.38
2023-08-28T12:33:10.235Z,88.91
2023-08-28T12:35:40.317Z,89.04
2023-08-28T12:38:08.767Z,87.43
2023-08-28T12:40:38.103Z,86.98
2023-08-28T12:43:12.733Z,86.88
2023-08-28T12:45:41.427Z,86.57
2023-08-28T12:48:09.540Z,86.71
2023-08-28T12:50:37.910Z,86.44
2023-08-28T12:53:06.421Z,86.62
2023-08-28T12:55:34.965Z,86.61
2023-08-28T12:58:03.148Z,86.57
2023-08-28T13:00:31.215Z,85.84
2023-08-28T13:02:59.435Z,85.81
2023-08-28T13:05:27.546Z,85.77
2023-08-28T13:07:55.527Z,85.65
2023-08-28T13:10:23.547Z,85.44
2023-08-28T13:12:51.560Z,85.30
2023-08-28T13:15:19.530Z,85.13
2023-08-28T13:18:15.031Z,85.21
2023-08-28T13:20:45.251Z,85.24
2023-08-28T13:23:13.260Z,85.67
2023-08-28T13:25:42.071Z,85.27
2023-08-28T13:28:10.040Z,85.13
2023-08-28T13:30:39.373Z,84.52
2023-08-28T13:33:07.727Z,84.86
2023-08-28T13:35:37.440Z,85.24
2023-08-28T13:38:05.736Z,85.74
2023-08-28T13:40:33.754Z,85.43
2023-08-28T13:43:04.107Z,85.55
2023-08-28T13:45:34.058Z,85.33
2023-08-28T13:48:02.284Z,85.74
2023-08-28T13:50:30.332Z,85.84
2023-08-28T13:52:58.394Z,85.70
2023-08-28T13:55:26.544Z,85.58
2023-08-28T13:57:54.574Z,86.11
2023-08-28T14:00:23.176Z,86.32
2023-08-28T14:02:51.135Z,86.23
2023-08-28T14:05:19.183Z,86.20
2023-08-28T14:07:47.208Z,86.56
2023-08-28T14:10:17.377Z,86.46
2023-08-28T14:12:45.312Z,86.55
2023-08-28T14:15:13.487Z,86.50
2023-08-28T14:17:41.629Z,86.91
2023-08-28T14:20:10.396Z,86.67
2023-08-28T14:22:38.393Z,86.79
2023-08-28T14:25:06.894Z,87.14
2023-08-28T14:27:42.437Z,87.32
2023-08-28T14:30:20.715Z,87.25
2023-08-28T14:32:48.823Z,87.32
2023-08-28T14:35:17.085Z,87.58
2023-08-28T14:37:45.245Z,88.07
2023-08-28T14:40:13.181Z,88.27
2023-08-28T14:42:41.163Z,88.37
2023-08-28T14:45:09.622Z,88.56
2023-08-28T14:47:37.575Z,88.73
2023-08-28T14:50:06.853Z,88.92
2023-08-28T14:52:34.805Z,89.14
2023-08-28T14:55:04.650Z,89.34
2023-08-28T14:57:32.718Z,89.84
2023-08-28T15:00:00.751Z,89.98
2023-08-28T15:02:29.395Z,90.13
2023-08-28T15:04:57.574Z,90.78
2023-08-28T15:07:25.608Z,90.86
2023-08-28T15:09:53.706Z,91.32
2023-08-28T15:12:22.271Z,91.64
2023-08-28T15:14:50.263Z,91.73
2023-08-28T15:17:18.232Z,92.05
2023-08-28T15:19:46.225Z,92.30
2023-08-28T15:22:14.257Z,92.73
2023-08-28T15:24:42.225Z,92.75
2023-08-28T15:27:10.696Z,93.03
2023-08-28T15:29:38.625Z,93.80
2023-08-28T15:32:06.697Z,93.78
2023-08-28T15:34:34.647Z,94.44
2023-08-28T15:37:02.577Z,95.24
2023-08-28T15:39:30.543Z,95.12
2023-08-28T15:41:59.194Z,95.98
2023-08-28T15:44:27.980Z,95.86
2023-08-28T15:46:55.934Z,95.32
2023-08-28T15:49:23.934Z,95.99
2023-08-28T15:51:52.244Z,96.05
2023-08-28T15:54:20.309Z,97.08
2023-08-28T15:56:48.519Z,97.97
2023-08-28T15:59:17.046Z,97.54
2023-08-28T16:01:47.071Z,98.27
2023-08-28T16:04:16.774Z,97.30
2023-08-28T16:06:44.755Z,96.95
2023-08-28T16:09:13.645Z,97.28
2023-08-28T16:11:52.038Z,97.39
2023-08-28T16:14:19.998Z,97.33
2023-08-28T16:16:48.000Z,97.97
2023-08-28T16:19:16.026Z,98.24
2023-08-28T16:21:44.019Z,97.91
2023-08-28T16:24:14.837Z,98.24
2023-08-28T16:26:42.929Z,98.46
2023-08-28T16:29:11.083Z,98.14
2023-08-28T16:31:39.065Z,98.60
2023-08-28T16:34:07.166Z,98.71
2023-08-28T16:36:35.167Z,98.55
2023-08-28T16:39:03.885Z,97.66
2023-08-28T16:41:32.098Z,97.42
2023-08-28T16:44:00.400Z,98.10
2023-08-28T16:46:28.580Z,98.59
2023-08-28T16:48:57.383Z,98.31
2023-08-28T16:51:25.550Z,97.93
2023-08-28T16:53:53.810Z,98.11
2023-08-28T16:56:21.969Z,98.90
2023-08-28T16:58:50.447Z,99.48
2023-08-28T17:01:18.561Z,100.00
2023-08-28T17:03:46.743Z,100.00
2023-08-28T17:06:14.970Z,100.00
2023-08-28T17:08:43.126Z,100.00
2023-08-28T17:11:11.321Z,100.00
2023-08-28T17:13:40.368Z,100.00
2023-08-28T17:16:08.352Z,100.00
2023-08-28T17:18:38.230Z,100.00
2023-08-28T17:21:06.361Z,100.00
2023-08-28T17:23:34.399Z,100.00
2023-08-28T17:26:02.440Z,100.00
2023-08-28T17:28:30.414Z,100.00
2023-08-28T17:30:59.979Z,100.00
2023-08-28T17:33:28.192Z,100.00
2023-08-28T17:35:56.264Z,100.00
2023-08-28T17:38:30.321Z,100.00
2023-08-28T17:41:00.831Z,100.00
2023-08-28T17:43:29.687Z,100.00
2023-08-28T17:45:59.223Z,100.00
2023-08-28T17:48:27.215Z,100.00
2023-08-28T17:50:55.891Z,100.00
2023-08-28T17:53:23.957Z,100.00
2023-08-28T17:55:53.797Z,100.00
2023-08-28T17:58:22.192Z,100.00
2023-08-28T18:00:53.729Z,100.00
2023-08-28T18:03:37.137Z,100.00
2023-08-28T18:06:07.683Z,100.00
2023-08-28T18:08:35.900Z,100.00
2023-08-28T18:11:04.957Z,100.00
2023-08-28T18:15:01.590Z,100.00
2023-08-28T18:19:11.132Z,100.00
2023-08-28T18:22:43.545Z,100.00
2023-08-28T18:25:29.026Z,100.00
2023-08-28T18:28:06.971Z,100.00
2023-08-28T18:30:36.960Z,100.00
2023-08-28T18:33:05.649Z,100.00
2023-08-28T18:35:36.915Z,100.00
2023-08-28T18:38:06.592Z,100.00
2023-08-28T18:41:06.541Z,100.00
2023-08-28T18:43:38.162Z,100.00
2023-08-28T18:46:06.712Z,100.00
2023-08-28T18:52:53.954Z,100.00
2023-08-28T18:55:32.802Z,100.00
2023-08-28T18:58:10.657Z,100.00
2023-08-28T19:00:58.858Z,100.00
2023-08-28T19:03:27.457Z,100.00
2023-08-28T19:05:56.365Z,100.00
2023-08-28T19:08:24.418Z,100.00
2023-08-28T19:10:54.577Z,100.00
2023-08-28T19:13:22.640Z,100.00
2023-08-28T19:15:51.340Z,100.00
2023-08-28T19:18:21.701Z,100.00
2023-08-28T19:21:01.114Z,100.00
2023-08-28T19:23:31.138Z,100.00
2023-08-28T19:30:07.019Z,100.00
2023-08-28T19:32:38.707Z,100.00
2023-08-28T19:35:13.390Z,100.00
2023-08-28T19:37:42.683Z,100.00
2023-08-28T19:40:13.514Z,100.00
2023-08-28T19:42:43.244Z,100.00
2023-08-28T19:45:12.503Z,100.00
2023-08-28T19:47:40.668Z,100.00
2023-08-28T19:50:09.204Z,100.00
2023-08-28T19:52:39.295Z,100.00
2023-08-28T19:55:08.457Z,100.00
2023-08-28T19:57:38.455Z,100.00
2023-08-28T20:00:07.564Z,100.00
2023-08-28T20:02:36.924Z,100.00
2023-08-28T20:05:05.995Z,100.00
2023-08-28T20:07:34.767Z,100.00
2023-08-28T20:10:02.891Z,100.00
2023-08-28T20:12:30.885Z,100.00
2023-08-28T20:14:58.973Z,100.00
2023-08-28T20:17:28.035Z,100.00
2023-08-28T20:19:56.294Z,100.00
2023-08-28T20:22:24.415Z,100.00
2023-08-28T20:24:52.395Z,100.00
2023-08-28T20:27:20.438Z,100.00
2023-08-28T20:29:48.521Z,100.00
2023-08-28T20:32:16.883Z,100.00
2023-08-28T20:34:45.007Z,100.00
2023-08-28T20:37:12.958Z,100.00
2023-08-28T20:39:40.930Z,100.00
2023-08-28T20:42:08.890Z,100.00
2023-08-28T20:44:39.204Z,100.00
2023-08-28T20:47:07.242Z,100.00
2023-08-28T20:49:37.183Z,100.00
2023-08-28T20:52:05.677Z,100.00
2023-08-28T20:54:33.616Z,100.00
2023-08-28T20:57:01.553Z,100.00
2023-08-28T20:59:29.732Z,100.00
2023-08-28T21:01:57.611Z,100.00
2023-08-28T21:04:25.610Z,100.00
2023-08-28T21:06:53.543Z,100.00
2023-08-28T21:09:21.544Z,100.00
2023-08-28T21:11:49.512Z,100.00
2023-08-28T21:14:17.450Z,100.00
2023-08-28T21:16:45.641Z,100.00
2023-08-28T21:19:27.179Z,100.00
2023-08-28T21:21:55.667Z,100.00
2023-08-28T21:24:23.768Z,100.00
2023-08-28T21:26:51.724Z,100.00
2023-08-28T21:29:19.652Z,100.00
2023-08-28T21:31:49.638Z,100.00
2023-08-28T21:34:18.029Z,100.00
2023-08-28T21:36:45.984Z,100.00
2023-08-28T21:39:14.109Z,100.00
2023-08-28T21:41:42.043Z,100.00
2023-08-28T21:44:10.648Z,100.00
2023-08-28T21:46:38.714Z,100.00
2023-08-28T21:49:25.758Z,100.00
2023-08-28T21:52:12.369Z,100.00
2023-08-28T21:55:00.056Z,100.00
2023-08-28T21:57:46.906Z,100.00
2023-08-28T22:00:38.012Z,100.00
2023-08-28T22:03:24.580Z,100.00
2023-08-28T22:06:11.403Z,100.00
2023-08-28T22:08:39.687Z,100.00
2023-08-28T22:11:26.214Z,100.00
2023-08-28T22:13:57.561Z,100.00
2023-08-28T22:16:25.605Z,100.00
2023-08-28T22:18:54.139Z,100.00
2023-08-28T22:21:22.099Z,100.00
2023-08-28T22:23:50.059Z,100.00
2023-08-28T22:26:18.219Z,100.00
2023-08-28T22:28:46.161Z,100.00
2023-08-28T22:31:14.197Z,100.00
2023-08-28T22:33:42.105Z,100.00
2023-08-28T22:36:11.679Z,100.00
2023-08-28T22:38:40.745Z,100.00
2023-08-28T22:41:08.825Z,100.00
2023-08-28T22:43:36.780Z,100.00
2023-08-28T22:46:04.781Z,100.00
2023-08-28T22:48:32.899Z,100.00
2023-08-28T22:51:01.443Z,100.00
2023-08-28T22:53:29.458Z,100.00
2023-08-28T22:55:57.451Z,100.00
2023-08-28T22:58:25.565Z,100.00
2023-08-28T23:00:53.620Z,100.00
2023-08-28T23:03:21.665Z,100.00
2023-08-28T23:05:49.950Z,100.00
2023-08-28T23:08:17.925Z,100.00
2023-08-28T23:10:46.093Z,100.00
2023-08-28T23:13:14.074Z,100.00
2023-08-28T23:15:46.655Z,100.00
2023-08-28T23:18:16.501Z,100.00
2023-08-28T23:20:44.747Z,100.00
2023-08-28T23:23:12.902Z,100.00
2023-08-28T23:25:40.868Z,100.00
2023-08-28T23:28:09.566Z,100.00
2023-08-28T23:30:37.666Z,100.00
2023-08-28T23:33:05.807Z,100.00
2023-08-28T23:35:33.791Z,100.00
2023-08-28T23:38:02.205Z,100.00
2023-08-28T23:40:32.008Z,100.00
2023-08-28T23:43:00.050Z,100.00
2023-08-28T23:45:27.988Z,100.00
2023-08-28T23:47:55.968Z,100.00
2023-08-28T23:50:23.951Z,100.00
2023-08-28T23:52:52.241Z,100.00
2023-08-28T23:55:20.246Z,100.00
2023-08-28T23:57:48.156Z,100.00
