createdAt,value
2023-01-23T00:00:51.682Z,95.8
2023-01-23T00:02:53.407Z,95.81
2023-01-23T00:06:56.748Z,95.84
2023-01-23T00:08:58.481Z,95.83
2023-01-23T00:10:59.918Z,95.84
2023-01-23T00:13:01.895Z,95.87
2023-01-23T00:17:05.457Z,95.84
2023-01-23T00:19:07.243Z,95.81
2023-01-23T00:21:08.802Z,95.85
2023-01-23T00:23:10.768Z,95.88
2023-01-23T00:25:12.616Z,95.88
2023-01-23T00:27:14.117Z,95.9
2023-01-23T00:29:15.911Z,95.95
2023-01-23T00:31:17.705Z,95.99
2023-01-23T00:33:19.481Z,95.97
2023-01-23T00:35:21.119Z,95.94
2023-01-23T00:37:22.746Z,95.92
2023-01-23T00:39:24.334Z,95.87
2023-01-23T00:41:25.518Z,95.89
2023-01-23T00:43:27.201Z,95.9
2023-01-23T00:45:29.118Z,95.95
2023-01-23T00:47:30.719Z,95.9
2023-01-23T00:49:32.692Z,95.96
2023-01-23T00:51:34.216Z,96
2023-01-23T00:53:35.856Z,95.94
2023-01-23T00:55:37.604Z,96.06
2023-01-23T00:59:40.378Z,95.98
2023-01-23T01:01:42.149Z,96.01
2023-01-23T01:03:43.803Z,95.98
2023-01-23T01:05:45.589Z,95.94
2023-01-23T01:07:46.795Z,95.91
2023-01-23T01:09:47.858Z,95.84
2023-01-23T01:11:49.021Z,95.76
2023-01-23T01:13:51.071Z,95.82
2023-01-23T01:15:52.834Z,95.81
2023-01-23T01:17:53.940Z,95.82
2023-01-23T01:19:55.791Z,95.89
2023-01-23T01:21:57.248Z,95.94
2023-01-23T01:23:58.399Z,95.95
2023-01-23T01:26:00.209Z,96.01
2023-01-23T01:28:02.013Z,96.04
2023-01-23T01:32:04.716Z,95.96
2023-01-23T01:34:06.203Z,95.99
2023-01-23T01:36:07.940Z,96.01
2023-01-23T01:38:09.653Z,95.99
2023-01-23T01:42:12.418Z,95.97
2023-01-23T01:44:13.456Z,95.92
2023-01-23T01:46:14.910Z,95.91
2023-01-23T01:48:16.071Z,95.9
2023-01-23T01:50:17.587Z,95.91
2023-01-23T01:52:18.846Z,95.92
2023-01-23T01:54:20.323Z,95.87
2023-01-23T01:58:23.591Z,95.88
2023-01-23T02:00:25.008Z,95.97
2023-01-23T02:02:26.765Z,95.93
2023-01-23T02:04:28.096Z,95.89
2023-01-23T02:06:29.943Z,95.91
2023-01-23T02:08:31.376Z,95.94
2023-01-23T02:10:33.401Z,95.85
2023-01-23T02:12:34.473Z,95.79
2023-01-23T02:14:36.077Z,95.82
2023-01-23T02:16:37.360Z,95.76
2023-01-23T02:18:38.931Z,95.82
2023-01-23T02:20:40.315Z,95.86
2023-01-23T02:24:43.612Z,95.9
2023-01-23T02:26:45.498Z,95.86
2023-01-23T02:30:48.031Z,95.92
2023-01-23T02:32:49.587Z,95.93
2023-01-23T02:34:51.516Z,95.92
2023-01-23T02:36:53.068Z,95.91
2023-01-23T02:38:54.379Z,96.01
2023-01-23T02:40:56.011Z,95.99
2023-01-23T02:42:57.687Z,95.95
2023-01-23T02:44:59.604Z,95.95
2023-01-23T02:47:01.632Z,96
2023-01-23T02:49:03.690Z,96
2023-01-23T02:51:05.587Z,95.96
2023-01-23T02:53:07.114Z,95.96
2023-01-23T02:55:08.462Z,95.99
2023-01-23T02:57:10.154Z,96.02
2023-01-23T02:59:11.358Z,96.06
2023-01-23T03:01:13.204Z,96.03
2023-01-23T03:03:14.966Z,96.11
2023-01-23T03:07:18.037Z,96.14
2023-01-23T03:09:19.646Z,96.12
2023-01-23T03:11:21.599Z,96.06
2023-01-23T03:13:23.301Z,96.03
2023-01-23T03:15:25.293Z,96.03
2023-01-23T03:17:26.801Z,95.98
2023-01-23T03:19:28.685Z,96
2023-01-23T03:21:29.851Z,95.94
2023-01-23T03:23:31.078Z,95.82
2023-01-23T03:25:32.400Z,95.79
2023-01-23T03:27:33.969Z,95.79
2023-01-23T03:29:35.495Z,95.88
2023-01-23T03:31:37.284Z,95.82
2023-01-23T03:33:38.981Z,95.76
2023-01-23T03:35:40.928Z,95.73
2023-01-23T03:37:42.619Z,95.7
2023-01-23T03:39:44.618Z,95.71
2023-01-23T03:41:46.140Z,95.71
2023-01-23T03:43:47.912Z,95.72
2023-01-23T03:45:49.470Z,95.76
2023-01-23T03:49:52.277Z,95.69
2023-01-23T03:51:53.845Z,95.73
2023-01-23T03:55:57.539Z,95.69
2023-01-23T03:57:59.419Z,95.57
2023-01-23T04:00:01.209Z,95.49
2023-01-23T04:02:03.017Z,95.49
2023-01-23T04:04:04.137Z,95.64
2023-01-23T04:06:05.535Z,95.56
2023-01-23T04:08:07.462Z,95.61
2023-01-23T04:10:10.350Z,95.59
2023-01-23T04:12:10.814Z,95.61
2023-01-23T04:14:12.654Z,95.59
2023-01-23T04:16:14.091Z,95.6
2023-01-23T04:18:15.351Z,95.66
2023-01-23T04:20:16.816Z,95.69
2023-01-23T04:22:18.209Z,95.75
2023-01-23T04:24:20.008Z,95.8
2023-01-23T04:26:21.858Z,95.85
2023-01-23T04:28:23.475Z,95.97
2023-01-23T04:32:26.469Z,96
2023-01-23T04:34:28.303Z,96.04
2023-01-23T04:36:29.902Z,96.07
2023-01-23T04:38:31.768Z,96.12
2023-01-23T04:40:33.586Z,96.12
2023-01-23T04:42:35.284Z,96.08
2023-01-23T04:44:36.378Z,96.12
2023-01-23T04:46:37.843Z,96.09
2023-01-23T04:48:39.300Z,96.11
2023-01-23T04:50:40.753Z,96.17
2023-01-23T04:52:42.446Z,96.18
2023-01-23T04:54:44.065Z,96.18
2023-01-23T04:56:45.203Z,96.15
2023-01-23T04:58:47.180Z,96.06
2023-01-23T05:00:49.219Z,96.04
2023-01-23T05:02:51.003Z,95.98
2023-01-23T05:04:52.438Z,95.93
2023-01-23T05:06:54.022Z,95.87
2023-01-23T05:08:56.048Z,95.75
2023-01-23T05:10:57.476Z,95.7
2023-01-23T05:15:00.257Z,95.64
2023-01-23T05:17:01.347Z,95.51
2023-01-23T05:21:04.805Z,95.19
2023-01-23T05:23:06.381Z,95.04
2023-01-23T05:25:07.888Z,94.99
2023-01-23T05:27:09.523Z,95
2023-01-23T05:29:11.304Z,95.06
2023-01-23T05:31:12.922Z,95.07
2023-01-23T05:33:14.278Z,95.09
2023-01-23T05:35:15.734Z,95.13
2023-01-23T05:37:17.065Z,95.06
2023-01-23T05:39:18.726Z,95.06
2023-01-23T05:41:20.338Z,94.97
2023-01-23T05:43:21.429Z,95.03
2023-01-23T05:45:22.697Z,94.94
2023-01-23T05:47:24.392Z,95.06
2023-01-23T05:49:26.411Z,95.06
2023-01-23T05:51:27.657Z,95.12
2023-01-23T05:53:29.353Z,95.06
2023-01-23T05:55:30.789Z,95.19
2023-01-23T05:57:32.424Z,95.37
2023-01-23T05:59:33.654Z,95.42
2023-01-23T06:03:36.315Z,95.42
2023-01-23T06:05:38.358Z,95.54
2023-01-23T06:07:39.634Z,95.58
2023-01-23T06:09:41.189Z,95.62
2023-01-23T06:13:44.153Z,95.64
2023-01-23T06:15:46.058Z,95.6
2023-01-23T06:16:31.061Z,95.55
2023-01-23T06:18:32.969Z,95.57
2023-01-23T06:20:34.371Z,95.59
2023-01-23T06:22:35.591Z,95.51
2023-01-23T06:24:37.622Z,95.57
2023-01-23T06:26:38.746Z,95.66
2023-01-23T06:28:40.264Z,95.59
2023-01-23T06:30:41.813Z,95.55
2023-01-23T06:32:42.827Z,95.57
2023-01-23T06:34:44.312Z,95.64
2023-01-23T06:36:46.054Z,95.57
2023-01-23T06:38:47.609Z,95.64
2023-01-23T06:40:49.546Z,95.61
2023-01-23T06:42:50.885Z,95.61
2023-01-23T06:44:52.119Z,95.6
2023-01-23T06:46:54.145Z,95.58
2023-01-23T06:50:56.555Z,95.62
2023-01-23T06:52:57.759Z,95.6
2023-01-23T06:54:59.290Z,95.73
2023-01-23T06:57:01.020Z,95.66
2023-01-23T06:59:02.790Z,95.62
2023-01-23T07:01:04.536Z,95.59
2023-01-23T07:03:05.740Z,95.46
2023-01-23T07:05:06.732Z,95.43
2023-01-23T07:07:07.792Z,95.4
2023-01-23T07:09:09.773Z,95.29
2023-01-23T07:11:11.370Z,95.25
2023-01-23T07:13:12.550Z,95.16
2023-01-23T07:15:13.847Z,95.26
2023-01-23T07:17:15.714Z,94.77
2023-01-23T07:19:17.468Z,94.06
2023-01-23T07:21:18.542Z,93.85
2023-01-23T07:23:20.252Z,94.03
2023-01-23T07:25:21.346Z,93.85
2023-01-23T07:27:23.144Z,93.07
2023-01-23T07:29:25.093Z,93.02
2023-01-23T07:33:28.063Z,93.65
2023-01-23T07:35:29.695Z,93.23
2023-01-23T07:37:31.482Z,92.71
2023-01-23T07:39:32.893Z,92.55
2023-01-23T07:41:34.222Z,92.13
2023-01-23T07:43:35.786Z,92.22
2023-01-23T07:45:37.782Z,92.26
2023-01-23T07:47:39.044Z,92.17
2023-01-23T07:49:40.950Z,92.41
2023-01-23T07:51:41.959Z,91.99
2023-01-23T07:53:43.798Z,91.92
2023-01-23T07:55:45.505Z,91.47
2023-01-23T07:57:47.223Z,91.45
2023-01-23T07:59:48.352Z,90.91
2023-01-23T08:01:49.637Z,90.68
2023-01-23T08:05:52.076Z,90.79
2023-01-23T08:08:03.908Z,90.75
2023-01-23T08:09:54.462Z,90.52
2023-01-23T08:11:55.897Z,90.62
2023-01-23T08:15:58.798Z,91.02
2023-01-23T08:18:00.603Z,90.65
2023-01-23T08:20:01.867Z,90.92
2023-01-23T08:22:03.056Z,90.89
2023-01-23T08:24:04.437Z,91.38
2023-01-23T08:26:05.747Z,91.12
2023-01-23T08:28:06.843Z,90.86
2023-01-23T08:30:08.103Z,90.66
2023-01-23T08:32:09.526Z,90.73
2023-01-23T08:34:11.296Z,90.76
2023-01-23T08:36:13.193Z,90.84
2023-01-23T08:38:15.062Z,91.12
2023-01-23T08:40:16.163Z,91.32
2023-01-23T08:42:17.794Z,91.95
2023-01-23T08:44:18.948Z,91.93
2023-01-23T08:46:20.557Z,91.99
2023-01-23T08:48:22.229Z,91.47
2023-01-23T08:50:23.938Z,91.43
2023-01-23T08:52:25.102Z,91.22
2023-01-23T08:54:26.919Z,91.5
2023-01-23T08:56:27.993Z,91.59
2023-01-23T08:58:29.158Z,91.51
2023-01-23T09:00:30.264Z,91.19
2023-01-23T09:04:34.035Z,91.85
2023-01-23T09:06:35.706Z,91.71
2023-01-23T09:08:37.065Z,91.88
2023-01-23T09:10:38.348Z,91.96
2023-01-23T09:14:41.179Z,91.92
2023-01-23T09:16:43.088Z,91.85
2023-01-23T09:18:44.483Z,91.91
2023-01-23T09:20:45.730Z,91.92
2023-01-23T09:22:47.122Z,91.56
2023-01-23T09:24:48.737Z,91.72
2023-01-23T09:26:49.733Z,91.91
2023-01-23T09:28:50.952Z,91.63
2023-01-23T09:30:52.631Z,90.72
2023-01-23T09:32:53.692Z,90.19
2023-01-23T09:34:54.701Z,90.13
2023-01-23T09:36:55.728Z,90.12
2023-01-23T09:38:56.923Z,89.78
2023-01-23T09:40:58.125Z,89.91
2023-01-23T09:42:59.927Z,90.04
2023-01-23T09:45:01.664Z,90.15
2023-01-23T09:47:05.023Z,89.66
2023-01-23T09:49:06.781Z,89.52
2023-01-23T09:51:08.727Z,90.19
2023-01-23T09:53:10.480Z,90.4
2023-01-23T09:57:13.562Z,90.16
2023-01-23T09:59:14.760Z,90.79
2023-01-23T10:01:16.483Z,90.84
2023-01-23T10:03:17.951Z,90.76
2023-01-23T10:05:19.172Z,90.54
2023-01-23T10:07:20.496Z,90.91
2023-01-23T10:09:22.262Z,90.91
2023-01-23T10:11:23.887Z,90.97
2023-01-23T10:13:25.740Z,91.15
2023-01-23T10:15:27.610Z,91.25
2023-01-23T10:17:28.796Z,91.09
2023-01-23T10:19:30.413Z,90.93
2023-01-23T10:21:32.212Z,91.04
2023-01-23T10:23:33.762Z,91.32
2023-01-23T10:25:35.777Z,90.77
2023-01-23T10:27:37.069Z,91.22
2023-01-23T10:29:38.302Z,90.65
2023-01-23T10:31:39.852Z,91.21
2023-01-23T10:33:41.338Z,91.25
2023-01-23T10:35:43.045Z,91.11
2023-01-23T10:39:46.137Z,91.02
2023-01-23T10:41:48.581Z,90.89
2023-01-23T10:43:49.018Z,90.55
2023-01-23T10:45:50.506Z,90.54
2023-01-23T10:47:55.314Z,89.97
2023-01-23T10:49:53.920Z,90.29
2023-01-23T10:51:55.327Z,90.29
2023-01-23T10:53:59.647Z,89.86
2023-01-23T10:55:58.297Z,90.1
2023-01-23T10:58:00.206Z,90.78
2023-01-23T11:00:01.738Z,90.28
2023-01-23T11:02:02.890Z,89.7
2023-01-23T11:04:04.805Z,89.96
2023-01-23T11:06:05.902Z,90.16
2023-01-23T11:08:07.644Z,90.19
2023-01-23T11:12:10.187Z,89.72
2023-01-23T11:14:11.769Z,90.04
2023-01-23T11:16:12.909Z,89.25
2023-01-23T11:18:14.474Z,89.62
2023-01-23T11:22:17.483Z,90.1
2023-01-23T11:24:24.749Z,89.99
2023-01-23T11:26:21.006Z,90.44
2023-01-23T11:28:23.211Z,89.92
2023-01-23T11:30:24.078Z,90.01
2023-01-23T11:32:25.240Z,90.27
2023-01-23T11:34:26.625Z,89.9
2023-01-23T11:38:31.178Z,90.48
2023-01-23T11:40:31.150Z,90.78
2023-01-23T11:42:32.864Z,89.9
2023-01-23T11:44:41.482Z,90.44
2023-01-23T11:46:35.592Z,90.4
2023-01-23T11:48:37.503Z,90.53
2023-01-23T11:50:46.556Z,90.73
2023-01-23T11:54:42.563Z,90.69
2023-01-23T11:56:43.853Z,90.7
2023-01-23T12:00:47.413Z,90.57
2023-01-23T12:02:48.980Z,90.51
2023-01-23T12:04:50.934Z,90.45
2023-01-23T12:06:52.584Z,90.74
2023-01-23T12:08:53.797Z,90.46
2023-01-23T12:10:54.843Z,90.32
2023-01-23T12:12:56.179Z,90.92
2023-01-23T12:14:57.641Z,90.21
2023-01-23T12:16:59.383Z,90.02
2023-01-23T12:19:00.806Z,90.34
2023-01-23T12:23:03.126Z,90.01
2023-01-23T12:25:05.068Z,89.87
2023-01-23T12:27:06.505Z,90
2023-01-23T12:29:08.358Z,90.22
2023-01-23T12:31:10.153Z,89.61
2023-01-23T12:33:12.008Z,89.78
2023-01-23T12:37:25.703Z,89.53
2023-01-23T12:39:15.664Z,89.6
2023-01-23T12:41:17.391Z,89.9
2023-01-23T12:43:19.358Z,89.34
2023-01-23T12:45:21.511Z,89.44
2023-01-23T12:47:22.779Z,89.42
2023-01-23T12:49:24.217Z,89.26
2023-01-23T12:51:25.859Z,89.34
2023-01-23T12:53:27.724Z,89.37
2023-01-23T12:55:29.192Z,89.03
2023-01-23T12:57:34.634Z,89.9
2023-01-23T12:59:32.122Z,89.62
2023-01-23T13:01:33.998Z,89.72
2023-01-23T13:04:18.901Z,89.81
2023-01-23T13:06:20.324Z,89.54
2023-01-23T13:08:22.222Z,89.18
2023-01-23T13:10:23.816Z,88.31
2023-01-23T13:14:31.550Z,88.64
2023-01-23T13:16:29.280Z,88.5
2023-01-23T13:18:29.585Z,89.19
2023-01-23T13:20:30.957Z,88.66
2023-01-23T13:22:32.856Z,88.99
2023-01-23T13:24:34.555Z,90.12
2023-01-23T13:26:35.670Z,89.9
2023-01-23T13:28:44.382Z,89.37
2023-01-23T13:30:39.007Z,88.86
2023-01-23T13:32:40.207Z,88.96
2023-01-23T13:34:42.192Z,88.73
2023-01-23T13:36:43.277Z,88.31
2023-01-23T13:38:44.499Z,89.6
2023-01-23T13:40:46.129Z,89.48
2023-01-23T13:42:47.275Z,89.28
2023-01-23T13:44:48.980Z,89.57
2023-01-23T14:21:18.388Z,89.67
2023-01-23T14:23:18.163Z,89.63
2023-01-23T14:25:19.832Z,89.02
2023-01-23T14:27:23.243Z,89.25
2023-01-23T14:29:23.147Z,89.82
2023-01-23T14:31:24.696Z,88.14
2023-01-23T14:33:26.177Z,86.12
2023-01-23T14:35:27.613Z,86.9
2023-01-23T14:37:29.022Z,86.77
2023-01-23T14:39:30.160Z,87.26
2023-01-23T14:41:31.999Z,86.65
2023-01-23T14:43:32.964Z,87.03
2023-01-23T14:45:34.049Z,85.57
2023-01-23T14:47:35.935Z,85.82
2023-01-23T14:49:37.371Z,86.44
2023-01-23T14:51:39.137Z,86.96
2023-01-23T14:55:41.817Z,87.51
2023-01-23T14:57:43.296Z,87.44
2023-01-23T14:59:45.234Z,88
2023-01-23T15:01:46.736Z,88.04
2023-01-23T15:03:48.605Z,88.66
2023-01-23T15:05:50.401Z,88.69
2023-01-23T15:07:52.295Z,88.69
2023-01-23T15:09:53.389Z,88.95
2023-01-23T15:11:54.827Z,88.78
2023-01-23T15:13:56.786Z,89.07
2023-01-23T15:15:57.989Z,89.12
2023-01-23T15:18:00.570Z,89.3
2023-01-23T15:20:00.191Z,89.02
2023-01-23T15:22:01.541Z,89.03
2023-01-23T15:24:03.052Z,88.52
2023-01-23T15:26:05.356Z,88.6
2023-01-23T15:28:06.603Z,88.39
2023-01-23T15:30:07.614Z,88.51
2023-01-23T15:32:09.203Z,88.74
2023-01-23T15:34:10.648Z,88.67
2023-01-23T15:38:13.672Z,88.31
2023-01-23T15:40:15.575Z,88.73
2023-01-23T15:42:17.359Z,88.81
2023-01-23T15:44:18.746Z,89.03
2023-01-23T15:46:20.632Z,89.31
2023-01-23T15:48:22.415Z,89.52
2023-01-23T15:50:23.968Z,89.96
2023-01-23T15:52:25.989Z,90.24
2023-01-23T15:54:27.293Z,90.62
2023-01-23T15:56:28.506Z,90.69
2023-01-23T15:58:30.416Z,90.95
2023-01-23T16:00:32.004Z,90.86
2023-01-23T16:02:35.710Z,90.71
2023-01-23T16:04:34.726Z,91.13
2023-01-23T16:06:36.028Z,90.76
2023-01-23T16:10:38.259Z,90.85
2023-01-23T16:12:39.404Z,91.08
2023-01-23T16:14:40.530Z,91.27
2023-01-23T16:16:42.080Z,91.37
2023-01-23T16:20:44.261Z,91.63
2023-01-23T16:22:45.588Z,91.58
2023-01-23T16:24:47.270Z,91.76
2023-01-23T16:26:48.492Z,91.88
2023-01-23T16:28:49.610Z,92.19
2023-01-23T16:30:51.283Z,91.86
2023-01-23T16:32:52.699Z,91.43
2023-01-23T16:34:53.918Z,91.42
2023-01-23T16:36:55.526Z,91.45
2023-01-23T16:38:57.469Z,91.31
2023-01-23T16:40:58.557Z,91.32
2023-01-23T16:43:00.071Z,91.5
2023-01-23T16:45:02.087Z,91.21
2023-01-23T16:47:03.753Z,91.18
2023-01-23T16:49:05.459Z,91.05
2023-01-23T16:51:07.043Z,90.96
2023-01-23T16:53:08.419Z,90.58
2023-01-23T16:55:10.058Z,90.5
2023-01-23T16:57:13.014Z,90.64
2023-01-23T16:59:13.018Z,90.7
2023-01-23T17:03:17.136Z,90.45
2023-01-23T17:05:17.595Z,90.33
2023-01-23T17:09:20.677Z,90.77
2023-01-23T17:11:22.010Z,90.6
2023-01-23T17:13:23.205Z,90.33
2023-01-23T17:15:24.396Z,90.31
2023-01-23T17:19:27.125Z,91.04
2023-01-23T17:21:28.650Z,90.6
2023-01-23T17:23:30.000Z,90.85
2023-01-23T17:25:32.020Z,90.98
2023-01-23T17:27:44.260Z,91.17
2023-01-23T17:29:35.137Z,90.93
2023-01-23T17:31:37.053Z,91.05
2023-01-23T17:33:38.215Z,90.74
2023-01-23T17:35:39.389Z,90.48
2023-01-23T17:37:40.738Z,90.65
2023-01-23T17:39:41.858Z,90.6
2023-01-23T17:41:43.562Z,90.49
2023-01-23T17:43:44.796Z,90.66
2023-01-23T17:45:46.175Z,90.39
2023-01-23T17:47:48.124Z,90.71
2023-01-23T17:49:49.225Z,90.69
2023-01-23T17:51:50.631Z,90.6
2023-01-23T17:53:52.648Z,90.82
2023-01-23T17:55:54.186Z,90.21
2023-01-23T17:57:55.923Z,90.51
2023-01-23T18:01:59.662Z,90.23
2023-01-23T18:04:01.234Z,90.21
2023-01-23T18:06:02.832Z,90.36
2023-01-23T18:08:04.040Z,90.24
2023-01-23T18:10:05.750Z,90.2
2023-01-23T18:12:07.788Z,90.36
2023-01-23T18:14:08.933Z,90.13
2023-01-23T18:16:10.153Z,90.23
2023-01-23T18:18:12.038Z,90.13
2023-01-23T18:20:13.842Z,90.34
2023-01-23T18:22:14.904Z,90.13
2023-01-23T18:24:16.357Z,90.25
2023-01-23T18:26:17.655Z,89.99
2023-01-23T18:28:19.253Z,90.19
2023-01-23T18:30:20.590Z,90.11
2023-01-23T18:32:22.048Z,90.31
2023-01-23T18:34:23.567Z,90.21
2023-01-23T18:36:25.325Z,90.22
2023-01-23T18:38:27.182Z,90.2
2023-01-23T18:40:28.808Z,90.01
2023-01-23T18:44:32.049Z,90.48
2023-01-23T18:46:33.104Z,90.15
2023-01-23T18:48:34.427Z,90.01
2023-01-23T18:50:36.014Z,90.04
2023-01-23T18:52:37.076Z,90.14
2023-01-23T18:54:38.549Z,90.12
2023-01-23T18:56:40.061Z,90.36
2023-01-23T18:58:41.666Z,90.32
2023-01-23T19:00:42.861Z,90.35
2023-01-23T19:02:43.964Z,90.42
2023-01-23T19:04:45.111Z,90.59
2023-01-23T19:06:46.376Z,90.56
2023-01-23T19:08:47.677Z,90.33
2023-01-23T19:10:49.344Z,90.32
2023-01-23T19:12:50.523Z,90.48
2023-01-23T19:14:51.859Z,90.34
2023-01-23T19:16:53.564Z,90.43
2023-01-23T19:18:57.887Z,90.28
2023-01-23T19:20:57.267Z,90.24
2023-01-23T19:22:58.973Z,90.46
2023-01-23T19:27:02.079Z,90.39
2023-01-23T19:29:15.669Z,90.09
2023-01-23T19:31:05.295Z,90.1
2023-01-23T19:33:06.966Z,90
2023-01-23T19:35:13.950Z,90.13
2023-01-23T19:37:09.893Z,89.97
2023-01-23T19:39:11.532Z,90.05
2023-01-23T19:41:13.002Z,89.87
2023-01-23T19:43:15.137Z,89.87
2023-01-23T19:45:16.249Z,89.9
2023-01-23T19:47:17.925Z,89.77
2023-01-23T19:48:01.857Z,90.03
2023-01-23T19:50:03.303Z,89.94
2023-01-23T19:54:05.933Z,89.85
2023-01-23T19:56:07.821Z,90.11
2023-01-23T19:58:09.579Z,90.11
2023-01-23T20:00:11.237Z,90.26
2023-01-23T20:04:14.520Z,90.3
2023-01-23T20:06:16.253Z,90.27
2023-01-23T20:08:17.740Z,90.11
2023-01-23T20:10:19.231Z,90.23
2023-01-23T20:12:20.474Z,90.23
2023-01-23T20:14:22.043Z,90.19
2023-01-23T20:16:23.793Z,90.35
2023-01-23T20:18:24.863Z,90.34
2023-01-23T20:20:26.818Z,90.57
2023-01-23T20:22:28.087Z,90.19
2023-01-23T20:24:29.622Z,90.39
2023-01-23T20:26:31.508Z,90.34
2023-01-23T20:28:33.685Z,90.43
2023-01-23T20:30:35.195Z,90.56
2023-01-23T20:32:37.048Z,90.52
2023-01-23T20:34:38.327Z,90.35
2023-01-23T20:36:39.562Z,90.26
2023-01-23T20:38:41.500Z,90.31
2023-01-23T20:42:44.055Z,90.42
2023-01-23T20:44:45.981Z,90.28
2023-01-23T20:46:47.846Z,90.44
2023-01-23T20:48:48.918Z,90.48
2023-01-23T20:52:51.700Z,90.25
2023-01-23T20:54:53.572Z,90.31
2023-01-23T20:56:57.219Z,90.6
2023-01-23T20:58:57.433Z,90.58
2023-01-23T21:00:58.932Z,90.48
2023-01-23T21:03:00.559Z,90.58
2023-01-23T21:05:01.852Z,90.45
2023-01-23T21:07:03.284Z,90.22
2023-01-23T21:09:04.863Z,90.36
2023-01-23T21:11:06.597Z,90.43
2023-01-23T21:13:08.087Z,90.37
2023-01-23T21:15:09.908Z,90.43
2023-01-23T21:17:11.140Z,90.5
2023-01-23T21:19:12.977Z,90.69
2023-01-23T21:21:14.429Z,90.57
2023-01-23T21:23:16.178Z,90.71
2023-01-23T21:25:17.481Z,90.59
2023-01-23T21:27:26.931Z,90.42
2023-01-23T21:29:20.105Z,90.37
2023-01-23T21:31:21.473Z,90.36
2023-01-23T21:33:23.276Z,90.42
2023-01-23T21:35:24.748Z,90.44
2023-01-23T21:37:26.651Z,90.61
2023-01-23T21:39:28.019Z,90.86
2023-01-23T21:41:29.101Z,90.84
2023-01-23T21:45:32.385Z,90.62
2023-01-23T21:47:34.196Z,90.61
2023-01-23T21:49:35.707Z,90.37
2023-01-23T21:51:37.452Z,90.57
2023-01-23T21:53:38.644Z,90.41
2023-01-23T21:55:40.462Z,90.19
2023-01-23T21:57:41.870Z,90.24
2023-01-23T21:59:43.465Z,90.15
2023-01-23T22:01:44.669Z,90.26
2023-01-23T22:03:46.072Z,90.45
2023-01-23T22:05:47.374Z,90.31
2023-01-23T22:07:48.929Z,90.29
2023-01-23T22:09:50.161Z,90.38
2023-01-23T22:11:51.295Z,90.29
2023-01-23T22:13:52.492Z,90.27
2023-01-23T22:15:53.685Z,90.23
2023-01-23T22:17:55.631Z,90.2
2023-01-23T22:19:57.591Z,90.09
2023-01-23T22:21:58.680Z,90.16
2023-01-23T22:24:00.586Z,90.33
2023-01-23T22:28:04.153Z,90.18
2023-01-23T22:30:05.368Z,90.09
2023-01-23T22:32:06.879Z,90.32
2023-01-23T22:34:08.283Z,90.34
2023-01-23T22:36:10.144Z,90.26
2023-01-23T22:38:11.335Z,90.06
2023-01-23T22:40:12.898Z,89.96
2023-01-23T22:42:14.853Z,90.17
2023-01-23T22:44:16.686Z,89.98
2023-01-23T22:46:18.609Z,90.03
2023-01-23T22:48:19.883Z,90.01
2023-01-23T22:50:21.702Z,90.2
2023-01-23T22:52:23.291Z,90.07
2023-01-23T22:54:24.569Z,90.29
2023-01-23T22:56:26.543Z,89.98
2023-01-23T23:00:29.774Z,90.05
2023-01-23T23:02:31.563Z,89.84
2023-01-23T23:04:32.818Z,89.8
2023-01-23T23:06:34.531Z,89.82
2023-01-23T23:10:37.371Z,89.8
2023-01-23T23:12:39.022Z,89.66
2023-01-23T23:14:40.477Z,90.18
2023-01-23T23:16:41.752Z,90.06
2023-01-23T23:18:43.778Z,90.06
2023-01-23T23:20:45.393Z,90.06
2023-01-23T23:22:46.812Z,89.94
2023-01-23T23:24:47.984Z,90.01
2023-01-23T23:26:49.884Z,89.94
2023-01-23T23:28:51.909Z,90.14
2023-01-23T23:30:53.529Z,90
2023-01-23T23:32:54.799Z,89.8
2023-01-23T23:34:56.320Z,89.88
2023-01-23T23:36:58.309Z,90
2023-01-23T23:38:59.459Z,89.88
2023-01-23T23:41:01.406Z,89.92
2023-01-23T23:43:02.953Z,89.88
2023-01-23T23:45:04.218Z,90.06
2023-01-23T23:47:06.103Z,90.29
2023-01-23T23:49:07.441Z,90.2
2023-01-23T23:53:10.805Z,90.26
2023-01-23T23:55:12.081Z,89.84
2023-01-23T23:57:13.869Z,90.03
2023-01-23T23:59:15.258Z,89.99
