createdAt,value
2023-01-29T00:00:15.883Z,7.10
2023-01-29T00:03:04.685Z,7.00
2023-01-29T00:05:35.677Z,7.10
2023-01-29T00:08:03.952Z,7.22
2023-01-29T00:10:32.203Z,7.19
2023-01-29T00:13:00.409Z,7.17
2023-01-29T00:15:30.218Z,7.13
2023-01-29T00:18:16.950Z,7.17
2023-01-29T00:20:44.877Z,7.23
2023-01-29T00:23:15.665Z,6.96
2023-01-29T00:25:44.413Z,6.99
2023-01-29T00:28:13.183Z,7.02
2023-01-29T00:30:42.605Z,7.13
2023-01-29T00:33:13.727Z,7.00
2023-01-29T00:35:42.378Z,7.12
2023-01-29T00:38:10.850Z,7.20
2023-01-29T00:41:19.256Z,7.17
2023-01-29T00:44:06.043Z,7.27
2023-01-29T00:46:35.064Z,7.22
2023-01-29T00:49:05.690Z,7.00
2023-01-29T00:51:37.069Z,6.85
2023-01-29T00:54:07.147Z,6.64
2023-01-29T00:56:37.755Z,6.76
2023-01-29T00:59:07.451Z,6.55
2023-01-29T01:02:01.362Z,6.64
2023-01-29T01:04:29.845Z,6.60
2023-01-29T01:06:58.946Z,6.89
2023-01-29T01:09:46.282Z,6.97
2023-01-29T01:12:14.604Z,6.96
2023-01-29T01:14:43.587Z,7.03
2023-01-29T01:17:11.574Z,6.99
2023-01-29T01:19:39.834Z,7.01
2023-01-29T01:22:07.909Z,6.89
2023-01-29T01:24:36.304Z,6.88
2023-01-29T01:27:04.353Z,6.84
2023-01-29T01:29:33.031Z,6.83
2023-01-29T01:32:01.614Z,6.96
2023-01-29T01:34:31.188Z,6.91
2023-01-29T01:36:59.113Z,6.89
2023-01-29T01:39:27.742Z,6.86
2023-01-29T01:41:55.742Z,6.95
2023-01-29T01:44:52.308Z,6.84
2023-01-29T01:47:27.239Z,6.91
2023-01-29T01:49:58.225Z,6.92
2023-01-29T01:52:26.240Z,6.86
2023-01-29T01:54:54.410Z,6.82
2023-01-29T01:57:26.246Z,6.71
2023-01-29T02:00:11.284Z,6.84
2023-01-29T02:03:01.789Z,6.81
2023-01-29T02:05:50.909Z,6.86
2023-01-29T02:08:56.873Z,6.61
2023-01-29T02:11:27.438Z,6.30
2023-01-29T02:13:55.375Z,6.22
2023-01-29T02:16:26.925Z,6.15
2023-01-29T02:18:58.365Z,6.56
2023-01-29T02:21:45.152Z,6.72
2023-01-29T02:24:32.641Z,6.83
2023-01-29T02:27:09.450Z,6.84
2023-01-29T02:30:07.814Z,6.92
2023-01-29T02:32:54.846Z,6.94
2023-01-29T02:35:43.191Z,6.96
2023-01-29T02:38:18.355Z,6.87
2023-01-29T02:41:29.342Z,6.90
2023-01-29T02:44:39.021Z,6.87
2023-01-29T02:47:38.124Z,6.91
2023-01-29T02:50:12.547Z,6.93
2023-01-29T02:52:45.005Z,7.01
2023-01-29T02:55:24.571Z,6.98
2023-01-29T02:57:57.005Z,6.87
2023-01-29T03:00:31.167Z,6.88
2023-01-29T03:03:02.409Z,6.85
2023-01-29T03:05:55.281Z,6.90
2023-01-29T03:08:45.361Z,6.88
2023-01-29T03:11:16.115Z,6.88
2023-01-29T03:14:05.832Z,6.94
2023-01-29T03:16:49.749Z,6.93
2023-01-29T03:19:30.573Z,6.94
2023-01-29T03:22:04.683Z,6.89
2023-01-29T03:24:59.031Z,6.98
2023-01-29T03:28:03.051Z,6.98
2023-01-29T03:31:01.308Z,6.92
2023-01-29T03:34:10.112Z,6.59
2023-01-29T03:36:46.249Z,6.55
2023-01-29T03:39:16.830Z,6.62
2023-01-29T03:41:54.123Z,6.85
2023-01-29T03:44:40.743Z,6.80
2023-01-29T03:47:17.466Z,6.78
2023-01-29T03:50:16.459Z,6.91
2023-01-29T03:52:57.787Z,6.92
2023-01-29T03:55:38.625Z,6.93
2023-01-29T03:58:23.999Z,6.70
2023-01-29T04:00:59.295Z,6.55
2023-01-29T04:03:41.934Z,6.63
2023-01-29T04:06:20.979Z,6.55
2023-01-29T04:09:31.883Z,6.43
2023-01-29T04:12:04.936Z,6.34
2023-01-29T04:14:33.921Z,6.65
2023-01-29T04:17:11.546Z,6.76
2023-01-29T04:19:48.332Z,6.66
2023-01-29T04:22:30.750Z,6.63
2023-01-29T04:25:09.520Z,6.69
2023-01-29T04:27:53.258Z,6.67
2023-01-29T04:30:36.238Z,6.61
2023-01-29T04:33:26.905Z,6.59
2023-01-29T04:36:36.144Z,6.63
2023-01-29T04:39:27.427Z,6.68
2023-01-29T04:42:15.050Z,6.48
2023-01-29T04:45:01.586Z,6.66
2023-01-29T04:48:10.082Z,6.65
2023-01-29T04:50:42.316Z,6.73
2023-01-29T04:53:37.695Z,6.82
2023-01-29T04:56:13.853Z,6.75
2023-01-29T04:58:47.932Z,6.88
2023-01-29T05:01:19.625Z,6.96
2023-01-29T05:03:53.107Z,6.83
2023-01-29T05:06:23.135Z,6.98
2023-01-29T05:08:54.512Z,7.02
2023-01-29T05:11:25.768Z,7.12
2023-01-29T05:13:54.770Z,6.96
2023-01-29T05:16:30.610Z,7.04
2023-01-29T05:18:59.767Z,7.08
2023-01-29T05:21:30.096Z,7.17
2023-01-29T05:24:21.141Z,7.02
2023-01-29T05:27:10.455Z,6.91
2023-01-29T05:29:42.003Z,7.01
2023-01-29T05:32:10.850Z,6.96
2023-01-29T05:34:38.626Z,7.03
2023-01-29T05:37:06.917Z,6.97
2023-01-29T05:39:34.676Z,6.90
2023-01-29T05:42:04.987Z,7.00
2023-01-29T05:44:33.018Z,7.24
2023-01-29T05:47:03.003Z,7.21
2023-01-29T05:49:31.089Z,6.91
2023-01-29T05:52:00.720Z,7.01
2023-01-29T05:54:28.602Z,6.97
2023-01-29T05:56:56.947Z,6.92
2023-01-29T05:59:24.804Z,7.09
2023-01-29T06:01:53.160Z,6.94
2023-01-29T06:04:21.013Z,7.01
2023-01-29T06:06:49.223Z,7.16
2023-01-29T06:09:17.069Z,7.36
2023-01-29T06:11:46.252Z,7.46
2023-01-29T06:14:14.136Z,7.59
2023-01-29T06:16:42.644Z,7.67
2023-01-29T06:19:10.631Z,7.66
2023-01-29T06:21:38.922Z,7.68
2023-01-29T06:24:09.026Z,7.73
2023-01-29T06:26:38.496Z,7.78
2023-01-29T06:29:06.369Z,7.75
2023-01-29T06:31:39.237Z,7.74
2023-01-29T06:34:09.217Z,7.77
2023-01-29T06:36:37.516Z,7.34
2023-01-29T06:39:07.150Z,7.46
2023-01-29T06:41:36.486Z,7.45
2023-01-29T06:44:04.497Z,7.48
2023-01-29T06:46:32.830Z,7.49
2023-01-29T06:49:01.298Z,7.43
2023-01-29T06:51:29.559Z,7.23
2023-01-29T06:53:57.566Z,7.13
2023-01-29T06:56:26.227Z,7.51
2023-01-29T06:58:54.477Z,7.08
2023-01-29T07:01:35.255Z,7.34
2023-01-29T07:04:05.711Z,7.73
2023-01-29T07:06:34.537Z,7.59
2023-01-29T07:09:03.937Z,7.63
2023-01-29T07:11:32.608Z,7.80
2023-01-29T07:14:01.709Z,7.67
2023-01-29T07:16:31.003Z,7.85
2023-01-29T07:19:00.137Z,7.71
2023-01-29T07:21:28.500Z,7.34
2023-01-29T07:23:56.578Z,7.51
2023-01-29T07:26:25.290Z,7.78
2023-01-29T07:28:53.252Z,7.83
2023-01-29T07:31:23.234Z,7.80
2023-01-29T07:33:51.285Z,7.93
2023-01-29T07:36:19.475Z,7.98
2023-01-29T07:38:52.440Z,7.98
2023-01-29T07:41:20.731Z,7.99
2023-01-29T07:43:49.073Z,7.87
2023-01-29T07:46:17.646Z,7.71
2023-01-29T07:48:46.342Z,7.96
2023-01-29T07:51:17.394Z,7.74
2023-01-29T07:53:45.478Z,7.99
2023-01-29T07:56:13.976Z,7.72
2023-01-29T07:58:41.874Z,7.76
2023-01-29T08:01:10.529Z,8.02
2023-01-29T08:03:39.752Z,8.14
2023-01-29T08:06:08.906Z,8.55
2023-01-29T08:08:36.833Z,8.62
2023-01-29T08:11:05.938Z,8.77
2023-01-29T08:13:35.271Z,8.73
2023-01-29T08:16:05.006Z,8.60
2023-01-29T08:18:32.889Z,8.66
2023-01-29T08:21:02.597Z,8.59
2023-01-29T08:23:31.324Z,8.86
2023-01-29T08:25:59.740Z,8.98
2023-01-29T08:28:29.491Z,9.09
2023-01-29T08:30:58.123Z,9.02
2023-01-29T08:33:38.281Z,9.21
2023-01-29T08:36:09.273Z,9.21
2023-01-29T08:38:37.284Z,9.17
2023-01-29T08:41:06.111Z,8.91
2023-01-29T08:43:37.351Z,8.87
2023-01-29T08:46:06.609Z,9.09
2023-01-29T08:48:35.217Z,9.20
2023-01-29T08:51:05.192Z,9.39
2023-01-29T08:53:33.599Z,9.61
2023-01-29T08:56:02.124Z,9.67
2023-01-29T08:58:30.084Z,9.61
2023-01-29T09:01:06.489Z,9.65
2023-01-29T09:03:35.346Z,9.63
2023-01-29T09:06:04.356Z,9.80
2023-01-29T09:08:32.486Z,9.43
2023-01-29T09:11:01.726Z,9.54
2023-01-29T09:13:29.685Z,9.55
2023-01-29T09:16:02.709Z,9.50
2023-01-29T09:18:31.652Z,9.78
2023-01-29T09:20:59.928Z,9.79
2023-01-29T09:23:28.365Z,9.90
2023-01-29T09:25:56.965Z,10.00
2023-01-29T09:28:24.972Z,10.12
2023-01-29T09:30:53.196Z,10.16
2023-01-29T09:33:21.275Z,10.16
2023-01-29T09:35:49.440Z,10.09
2023-01-29T09:38:17.484Z,10.16
2023-01-29T09:41:06.655Z,10.27
2023-01-29T09:43:48.541Z,10.16
2023-01-29T09:46:28.418Z,10.31
2023-01-29T09:49:07.751Z,10.34
2023-01-29T09:51:42.064Z,10.55
2023-01-29T09:54:16.295Z,10.45
2023-01-29T09:56:46.635Z,10.24
2023-01-29T09:59:18.407Z,10.08
2023-01-29T10:02:22.971Z,10.13
2023-01-29T10:05:09.963Z,10.08
2023-01-29T10:07:38.401Z,9.75
2023-01-29T10:10:17.776Z,9.91
2023-01-29T10:13:03.718Z,9.89
2023-01-29T10:15:44.554Z,9.84
2023-01-29T10:18:41.029Z,9.71
2023-01-29T10:21:14.578Z,9.68
2023-01-29T10:23:55.225Z,9.62
2023-01-29T10:26:28.271Z,9.66
2023-01-29T10:28:59.478Z,9.74
2023-01-29T10:31:33.566Z,9.72
2023-01-29T10:34:15.360Z,9.60
2023-01-29T10:36:49.682Z,9.81
2023-01-29T10:39:21.029Z,9.76
2023-01-29T10:42:07.573Z,9.87
2023-01-29T10:44:41.668Z,10.07
2023-01-29T10:47:18.580Z,10.05
2023-01-29T10:49:58.341Z,10.01
2023-01-29T10:52:55.929Z,9.94
2023-01-29T10:55:38.305Z,9.88
2023-01-29T10:58:18.974Z,10.03
2023-01-29T11:00:49.458Z,10.08
2023-01-29T11:03:27.974Z,10.21
2023-01-29T11:06:31.644Z,10.19
2023-01-29T11:12:11.164Z,10.21
2023-01-29T11:14:45.622Z,10.28
2023-01-29T11:17:23.121Z,10.29
2023-01-29T11:19:52.993Z,10.22
2023-01-29T11:22:23.905Z,10.20
2023-01-29T11:25:29.285Z,10.23
2023-01-29T11:28:02.243Z,10.25
2023-01-29T11:30:40.252Z,10.35
2023-01-29T11:33:25.632Z,10.45
2023-01-29T11:35:55.901Z,10.29
2023-01-29T11:38:25.479Z,10.36
2023-01-29T11:41:04.934Z,10.37
2023-01-29T11:43:34.111Z,10.30
2023-01-29T11:46:07.231Z,10.28
2023-01-29T11:48:53.566Z,10.41
2023-01-29T11:51:26.781Z,10.59
2023-01-29T11:54:06.864Z,10.48
2023-01-29T11:56:42.737Z,10.43
2023-01-29T11:59:30.482Z,10.57
2023-01-29T12:02:07.734Z,10.67
2023-01-29T12:04:40.593Z,10.63
2023-01-29T12:07:18.170Z,10.63
2023-01-29T12:10:00.532Z,10.52
2023-01-29T12:12:42.299Z,10.56
2023-01-29T12:15:21.848Z,10.29
2023-01-29T12:18:17.259Z,10.34
2023-01-29T12:20:50.512Z,10.48
2023-01-29T12:23:42.415Z,10.33
2023-01-29T12:26:37.523Z,10.14
2023-01-29T12:29:25.001Z,10.03
2023-01-29T12:32:10.096Z,10.14
2023-01-29T12:34:47.993Z,9.91
2023-01-29T12:37:34.509Z,9.91
2023-01-29T12:40:11.456Z,9.86
2023-01-29T12:42:44.895Z,9.72
2023-01-29T12:45:18.547Z,9.61
2023-01-29T12:47:55.808Z,9.65
2023-01-29T12:50:33.387Z,9.31
2023-01-29T12:53:08.033Z,9.36
2023-01-29T12:55:45.891Z,9.25
2023-01-29T12:58:23.727Z,9.06
2023-01-29T13:00:54.841Z,9.26
2023-01-29T13:03:34.911Z,9.21
2023-01-29T13:06:09.988Z,9.34
2023-01-29T13:08:59.091Z,9.22
2023-01-29T13:11:42.957Z,9.12
2023-01-29T13:14:25.562Z,8.88
2023-01-29T13:17:02.092Z,8.95
2023-01-29T13:19:36.972Z,9.01
2023-01-29T13:22:17.042Z,8.85
2023-01-29T13:25:02.395Z,8.98
2023-01-29T13:27:34.735Z,8.83
2023-01-29T13:30:04.034Z,8.68
2023-01-29T13:32:35.321Z,8.76
2023-01-29T13:35:06.753Z,8.63
2023-01-29T13:37:38.312Z,8.64
2023-01-29T13:40:28.338Z,8.77
2023-01-29T13:42:59.940Z,8.70
2023-01-29T13:45:42.249Z,8.79
2023-01-29T13:48:26.982Z,8.76
2023-01-29T13:51:00.177Z,8.69
2023-01-29T13:53:54.936Z,8.82
2023-01-29T13:56:41.351Z,8.88
2023-01-29T13:59:23.670Z,8.90
2023-01-29T14:01:52.009Z,8.79
2023-01-29T14:04:24.384Z,8.77
2023-01-29T14:06:57.564Z,8.78
2023-01-29T14:09:38.086Z,8.77
2023-01-29T14:12:23.939Z,8.76
2023-01-29T14:15:01.494Z,8.82
2023-01-29T14:17:30.328Z,8.80
2023-01-29T14:20:21.267Z,8.83
2023-01-29T14:23:01.401Z,8.70
2023-01-29T14:25:33.528Z,8.74
2023-01-29T14:28:04.151Z,8.72
2023-01-29T14:30:35.136Z,8.64
2023-01-29T14:33:05.883Z,8.68
2023-01-29T14:35:34.672Z,8.82
2023-01-29T14:38:06.955Z,8.77
2023-01-29T14:40:39.039Z,8.82
2023-01-29T14:43:21.272Z,8.78
2023-01-29T14:45:49.933Z,8.75
2023-01-29T14:48:46.480Z,8.65
2023-01-29T14:51:20.003Z,8.72
2023-01-29T14:53:59.067Z,8.84
2023-01-29T14:56:37.574Z,8.69
2023-01-29T14:59:22.314Z,8.79
2023-01-29T15:01:56.504Z,8.67
2023-01-29T15:04:34.368Z,8.79
2023-01-29T15:07:21.423Z,8.86
2023-01-29T15:10:21.487Z,8.72
2023-01-29T15:12:56.700Z,8.52
2023-01-29T15:15:26.595Z,8.44
2023-01-29T15:18:04.142Z,8.63
2023-01-29T15:20:35.858Z,8.40
2023-01-29T15:23:05.502Z,8.65
2023-01-29T15:25:47.381Z,8.72
2023-01-29T15:28:16.207Z,8.66
2023-01-29T15:30:45.326Z,8.57
2023-01-29T15:33:15.176Z,8.66
2023-01-29T15:35:43.772Z,8.79
2023-01-29T15:38:19.291Z,8.81
2023-01-29T15:40:54.688Z,8.83
2023-01-29T15:43:30.053Z,8.84
2023-01-29T15:46:16.620Z,8.85
2023-01-29T15:48:45.836Z,8.90
2023-01-29T15:51:20.166Z,8.73
2023-01-29T15:53:53.710Z,8.82
2023-01-29T15:56:34.852Z,8.92
2023-01-29T15:59:09.749Z,8.80
2023-01-29T16:01:38.344Z,8.91
2023-01-29T16:04:07.510Z,8.93
2023-01-29T16:06:41.655Z,8.73
2023-01-29T16:09:18.051Z,8.81
2023-01-29T16:11:47.364Z,8.90
2023-01-29T16:14:20.786Z,8.81
2023-01-29T16:16:50.839Z,8.80
2023-01-29T16:19:28.468Z,8.81
2023-01-29T16:22:02.309Z,8.78
2023-01-29T16:24:34.804Z,8.69
2023-01-29T16:27:13.412Z,8.80
2023-01-29T16:29:41.986Z,8.91
2023-01-29T16:32:14.290Z,9.04
2023-01-29T16:34:44.682Z,9.18
2023-01-29T16:37:26.411Z,9.20
2023-01-29T16:40:01.154Z,9.23
2023-01-29T16:42:31.465Z,9.22
2023-01-29T16:45:05.062Z,9.16
2023-01-29T16:47:41.454Z,9.15
2023-01-29T16:50:18.427Z,9.13
2023-01-29T16:53:17.884Z,9.15
2023-01-29T16:55:50.156Z,9.23
2023-01-29T16:58:28.536Z,9.24
2023-01-29T17:01:06.070Z,9.17
2023-01-29T17:03:36.804Z,9.22
2023-01-29T17:06:19.395Z,9.24
2023-01-29T17:08:48.440Z,9.20
2023-01-29T17:11:27.877Z,9.33
2023-01-29T17:13:58.537Z,8.96
2023-01-29T17:16:36.014Z,9.12
2023-01-29T17:19:20.958Z,9.24
2023-01-29T17:21:49.041Z,9.37
2023-01-29T17:24:17.295Z,9.33
2023-01-29T17:26:45.409Z,9.29
2023-01-29T17:29:20.700Z,9.13
2023-01-29T17:31:49.776Z,8.97
2023-01-29T17:34:18.909Z,8.83
2023-01-29T17:36:47.056Z,8.57
2023-01-29T17:39:21.140Z,8.69
2023-01-29T17:41:51.915Z,8.48
2023-01-29T17:44:20.770Z,8.44
2023-01-29T17:46:49.211Z,8.56
2023-01-29T17:49:32.529Z,8.60
2023-01-29T17:52:03.602Z,8.36
2023-01-29T17:54:31.971Z,7.97
2023-01-29T17:56:59.829Z,8.01
2023-01-29T17:59:33.397Z,8.22
2023-01-29T18:02:01.512Z,8.55
2023-01-29T18:04:29.725Z,8.18
2023-01-29T18:06:58.526Z,8.11
2023-01-29T18:09:28.524Z,8.57
2023-01-29T18:11:56.384Z,8.56
2023-01-29T18:14:24.631Z,8.59
2023-01-29T18:16:52.538Z,8.72
2023-01-29T18:19:23.818Z,8.77
2023-01-29T18:21:54.437Z,8.83
2023-01-29T18:24:22.986Z,8.67
2023-01-29T18:26:51.509Z,8.80
2023-01-29T18:29:19.851Z,8.77
2023-01-29T18:31:52.123Z,8.78
2023-01-29T18:34:21.333Z,8.77
2023-01-29T18:36:49.399Z,8.85
2023-01-29T18:39:20.269Z,8.77
2023-01-29T18:41:49.472Z,8.75
2023-01-29T18:44:17.731Z,8.72
2023-01-29T18:46:46.793Z,8.64
2023-01-29T18:49:17.848Z,8.61
2023-01-29T18:51:45.855Z,8.54
2023-01-29T18:54:14.208Z,8.46
2023-01-29T18:57:07.717Z,8.62
2023-01-29T18:59:31.674Z,8.65
2023-01-29T19:01:59.938Z,8.67
2023-01-29T19:04:28.163Z,8.72
2023-01-29T19:06:57.448Z,8.68
2023-01-29T19:09:25.833Z,8.71
2023-01-29T19:11:54.541Z,8.72
2023-01-29T19:14:22.811Z,8.58
2023-01-29T19:16:50.922Z,8.71
2023-01-29T19:19:20.047Z,8.66
2023-01-29T19:21:47.928Z,8.68
2023-01-29T19:24:19.034Z,8.68
2023-01-29T19:26:47.216Z,8.66
2023-01-29T19:29:17.035Z,8.68
2023-01-29T19:31:48.375Z,8.65
2023-01-29T19:34:19.483Z,8.65
2023-01-29T19:36:50.991Z,8.71
2023-01-29T19:39:20.511Z,8.68
2023-01-29T19:41:49.721Z,8.24
2023-01-29T19:44:19.336Z,8.38
2023-01-29T19:46:49.317Z,8.54
2023-01-29T19:49:17.883Z,8.43
2023-01-29T19:51:46.147Z,8.56
2023-01-29T19:54:14.438Z,8.57
2023-01-29T19:56:42.231Z,8.28
2023-01-29T19:59:11.776Z,8.37
2023-01-29T20:01:39.953Z,8.40
2023-01-29T20:04:08.196Z,8.39
2023-01-29T20:06:36.255Z,8.37
2023-01-29T20:09:05.058Z,8.21
2023-01-29T20:11:33.717Z,8.15
2023-01-29T20:14:02.274Z,8.26
2023-01-29T20:16:30.367Z,8.30
2023-01-29T20:19:13.172Z,8.42
2023-01-29T20:21:45.766Z,8.29
2023-01-29T20:24:14.888Z,8.34
2023-01-29T20:26:42.791Z,8.34
2023-01-29T20:29:12.015Z,8.44
2023-01-29T20:31:39.828Z,8.43
2023-01-29T20:34:07.994Z,8.47
2023-01-29T20:36:36.320Z,8.49
2023-01-29T20:39:05.479Z,8.59
2023-01-29T20:41:35.442Z,8.52
2023-01-29T20:44:04.141Z,8.51
2023-01-29T20:46:32.821Z,8.48
2023-01-29T20:49:01.845Z,8.46
2023-01-29T20:51:31.168Z,8.41
2023-01-29T20:53:59.447Z,8.45
2023-01-29T20:56:36.364Z,8.53
2023-01-29T20:59:09.345Z,8.52
2023-01-29T21:01:37.176Z,8.21
2023-01-29T21:04:05.535Z,8.15
2023-01-29T21:06:34.112Z,8.19
2023-01-29T21:09:02.623Z,8.31
2023-01-29T21:11:30.496Z,8.44
2023-01-29T21:13:58.822Z,8.41
2023-01-29T21:16:27.169Z,8.48
2023-01-29T21:18:57.330Z,8.58
2023-01-29T21:21:26.939Z,8.59
2023-01-29T21:23:55.770Z,8.50
2023-01-29T21:26:23.854Z,8.54
2023-01-29T21:28:52.268Z,8.56
2023-01-29T21:31:22.081Z,8.53
2023-01-29T21:33:51.827Z,8.57
2023-01-29T21:36:20.088Z,8.59
2023-01-29T21:38:50.260Z,8.56
2023-01-29T21:41:19.247Z,8.45
2023-01-29T21:43:47.688Z,8.48
2023-01-29T21:46:16.458Z,8.45
2023-01-29T21:48:45.953Z,8.64
2023-01-29T21:51:13.828Z,8.31
2023-01-29T21:53:42.146Z,8.34
2023-01-29T21:56:10.060Z,8.36
2023-01-29T21:58:38.225Z,8.27
2023-01-29T22:01:34.708Z,8.26
2023-01-29T22:03:57.342Z,8.19
2023-01-29T22:06:26.783Z,8.09
2023-01-29T22:08:54.919Z,8.14
2023-01-29T22:11:23.049Z,8.12
2023-01-29T22:13:51.199Z,8.12
2023-01-29T22:16:19.176Z,8.09
2023-01-29T22:18:49.731Z,8.08
2023-01-29T22:21:20.271Z,8.10
2023-01-29T22:23:49.815Z,8.00
2023-01-29T22:26:18.008Z,8.01
2023-01-29T22:28:46.352Z,8.07
2023-01-29T22:31:14.321Z,8.05
2023-01-29T22:33:43.595Z,8.01
2023-01-29T22:36:11.408Z,7.92
2023-01-29T22:38:42.903Z,7.94
2023-01-29T22:41:11.300Z,7.76
2023-01-29T22:43:41.282Z,7.80
2023-01-29T22:46:09.717Z,7.75
2023-01-29T22:48:38.233Z,7.61
2023-01-29T22:51:14.063Z,7.77
2023-01-29T22:53:54.174Z,7.80
2023-01-29T22:56:25.692Z,7.84
2023-01-29T22:58:57.461Z,7.82
2023-01-29T23:01:28.521Z,7.75
2023-01-29T23:03:57.657Z,7.56
2023-01-29T23:06:25.786Z,7.70
2023-01-29T23:08:54.345Z,7.76
2023-01-29T23:11:23.815Z,7.89
2023-01-29T23:13:54.822Z,7.88
2023-01-29T23:16:27.887Z,7.97
2023-01-29T23:18:57.343Z,7.93
2023-01-29T23:21:26.168Z,7.85
2023-01-29T23:23:58.514Z,7.87
2023-01-29T23:26:45.451Z,7.72
2023-01-29T23:29:15.739Z,7.55
2023-01-29T23:31:43.793Z,7.76
2023-01-29T23:34:12.047Z,7.74
2023-01-29T23:36:40.244Z,7.67
2023-01-29T23:39:08.647Z,7.59
2023-01-29T23:41:37.434Z,7.45
2023-01-29T23:44:08.005Z,7.55
2023-01-29T23:46:36.160Z,7.62
2023-01-29T23:49:04.334Z,7.60
2023-01-29T23:51:32.363Z,7.59
2023-01-29T23:54:00.906Z,7.52
2023-01-29T23:56:29.123Z,7.59
2023-01-29T23:58:58.541Z,7.55
