createdAt,value
2019-05-29T00:00:42.528Z,0.00
2019-05-29T00:01:42.525Z,0.00
2019-05-29T00:02:42.506Z,0.00
2019-05-29T00:03:42.495Z,0.00
2019-05-29T00:04:42.480Z,0.00
2019-05-29T00:05:42.471Z,0.00
2019-05-29T00:06:42.476Z,0.00
2019-05-29T00:07:42.449Z,0.00
2019-05-29T00:08:42.438Z,0.00
2019-05-29T00:09:42.452Z,0.00
2019-05-29T00:10:42.416Z,0.00
2019-05-29T00:11:42.416Z,0.00
2019-05-29T00:12:42.397Z,0.00
2019-05-29T00:13:42.388Z,0.00
2019-05-29T00:14:42.373Z,0.00
2019-05-29T00:15:42.363Z,0.00
2019-05-29T00:16:42.360Z,0.00
2019-05-29T00:17:42.340Z,0.00
2019-05-29T00:18:42.330Z,0.00
2019-05-29T00:19:42.319Z,0.00
2019-05-29T00:20:42.308Z,0.00
2019-05-29T00:21:42.332Z,0.00
2019-05-29T00:22:42.305Z,0.00
2019-05-29T00:23:42.276Z,0.00
2019-05-29T00:24:42.264Z,0.00
2019-05-29T00:25:42.252Z,0.00
2019-05-29T00:26:42.243Z,0.00
2019-05-29T00:27:42.241Z,0.00
2019-05-29T00:28:42.222Z,0.00
2019-05-29T00:29:42.212Z,0.00
2019-05-29T00:30:42.197Z,0.00
2019-05-29T00:31:42.187Z,0.00
2019-05-29T00:32:42.186Z,0.00
2019-05-29T00:33:42.165Z,0.00
2019-05-29T00:34:42.156Z,0.00
2019-05-29T00:35:42.148Z,0.00
2019-05-29T00:36:42.137Z,0.00
2019-05-29T00:37:42.133Z,0.00
2019-05-29T00:38:42.111Z,0.00
2019-05-29T00:39:42.104Z,0.00
2019-05-29T00:40:42.090Z,0.00
2019-05-29T00:41:42.078Z,0.00
2019-05-29T00:42:42.076Z,0.00
2019-05-29T00:43:42.057Z,0.00
2019-05-29T00:44:42.046Z,0.00
2019-05-29T00:45:42.035Z,0.00
2019-05-29T00:46:42.023Z,0.00
2019-05-29T00:47:42.024Z,0.00
2019-05-29T00:48:42.001Z,0.00
2019-05-29T00:49:41.995Z,0.00
2019-05-29T00:50:41.978Z,0.00
2019-05-29T00:51:41.966Z,0.00
2019-05-29T00:52:41.981Z,0.00
2019-05-29T00:53:41.977Z,0.00
2019-05-29T00:54:41.949Z,0.00
2019-05-29T00:55:41.924Z,0.00
2019-05-29T00:56:41.913Z,0.00
2019-05-29T00:57:41.912Z,0.00
2019-05-29T00:58:41.896Z,0.00
2019-05-29T00:59:41.880Z,0.00
2019-05-29T01:00:41.871Z,0.00
2019-05-29T01:01:41.860Z,0.00
2019-05-29T01:02:41.896Z,0.00
2019-05-29T01:03:41.838Z,0.00
2019-05-29T01:04:41.826Z,0.00
2019-05-29T01:05:41.814Z,0.00
2019-05-29T01:06:41.808Z,0.00
2019-05-29T01:07:41.807Z,0.00
2019-05-29T01:08:41.783Z,0.00
2019-05-29T01:09:41.771Z,0.00
2019-05-29T01:10:41.759Z,0.00
2019-05-29T01:11:41.748Z,0.00
2019-05-29T01:12:41.748Z,0.00
2019-05-29T01:13:41.729Z,0.00
2019-05-29T01:14:50.217Z,0.00
2019-05-29T01:15:42.705Z,0.00
2019-05-29T01:16:41.695Z,0.00
2019-05-29T01:17:41.693Z,0.00
2019-05-29T01:18:41.675Z,0.00
2019-05-29T01:19:41.661Z,0.00
2019-05-29T01:20:41.656Z,0.00
2019-05-29T01:21:41.644Z,0.00
2019-05-29T01:22:41.637Z,0.00
2019-05-29T01:23:41.618Z,0.00
2019-05-29T01:24:41.606Z,0.00
2019-05-29T01:25:41.597Z,0.00
2019-05-29T01:26:41.609Z,0.00
2019-05-29T01:27:41.586Z,0.00
2019-05-29T01:28:41.561Z,0.00
2019-05-29T01:29:41.554Z,0.00
2019-05-29T01:30:41.551Z,0.00
2019-05-29T01:31:41.558Z,0.00
2019-05-29T01:32:41.533Z,0.00
2019-05-29T01:33:41.508Z,0.00
2019-05-29T01:34:41.499Z,0.00
2019-05-29T01:35:41.497Z,0.00
2019-05-29T01:36:41.474Z,0.00
2019-05-29T01:37:41.508Z,0.00
2019-05-29T01:38:41.456Z,0.00
2019-05-29T01:39:41.440Z,0.00
2019-05-29T01:40:41.432Z,0.00
2019-05-29T01:41:41.442Z,0.00
2019-05-29T01:42:41.429Z,0.00
2019-05-29T01:43:41.408Z,0.00
2019-05-29T01:44:41.389Z,0.00
2019-05-29T01:45:41.380Z,0.00
2019-05-29T01:46:41.367Z,0.00
2019-05-29T01:47:41.351Z,0.00
2019-05-29T01:48:41.350Z,0.00
2019-05-29T01:49:41.330Z,0.00
2019-05-29T01:50:41.320Z,0.00
2019-05-29T01:51:41.307Z,0.00
2019-05-29T01:52:41.301Z,0.00
2019-05-29T01:53:41.296Z,0.00
2019-05-29T01:54:41.275Z,0.00
2019-05-29T01:55:41.263Z,0.00
2019-05-29T01:56:41.252Z,0.00
2019-05-29T01:57:41.241Z,0.00
2019-05-29T01:58:41.240Z,0.00
2019-05-29T01:59:41.223Z,0.00
2019-05-29T02:00:41.209Z,0.00
2019-05-29T02:01:41.205Z,0.00
2019-05-29T02:02:41.189Z,0.00
2019-05-29T02:03:41.189Z,0.00
2019-05-29T02:04:41.164Z,0.00
2019-05-29T02:05:41.153Z,0.00
2019-05-29T02:06:41.143Z,0.00
2019-05-29T02:07:41.130Z,0.00
2019-05-29T02:08:41.130Z,0.00
2019-05-29T02:09:41.108Z,0.00
2019-05-29T02:10:41.100Z,0.00
2019-05-29T02:11:41.088Z,0.00
2019-05-29T02:12:41.084Z,0.00
2019-05-29T02:13:41.082Z,0.00
2019-05-29T02:14:41.059Z,0.00
2019-05-29T02:15:41.040Z,0.00
2019-05-29T02:16:41.031Z,0.00
2019-05-29T02:17:41.020Z,0.00
2019-05-29T02:18:41.030Z,0.00
2019-05-29T02:19:40.996Z,0.00
2019-05-29T02:20:40.986Z,0.00
2019-05-29T02:21:40.974Z,0.00
2019-05-29T02:22:40.963Z,0.00
2019-05-29T02:23:40.960Z,0.00
2019-05-29T02:24:40.941Z,0.00
2019-05-29T02:25:40.929Z,0.00
2019-05-29T02:26:40.918Z,0.00
2019-05-29T02:27:40.906Z,0.00
2019-05-29T02:28:40.904Z,0.00
2019-05-29T02:29:40.884Z,0.00
2019-05-29T02:30:40.873Z,4.00
2019-05-29T02:31:40.862Z,4.00
2019-05-29T02:32:40.854Z,0.00
2019-05-29T02:33:40.857Z,0.00
2019-05-29T02:34:40.829Z,4.00
2019-05-29T02:35:40.819Z,4.00
2019-05-29T02:36:40.807Z,0.00
2019-05-29T02:37:40.802Z,4.00
2019-05-29T02:38:40.796Z,4.00
2019-05-29T02:39:40.774Z,4.00
2019-05-29T02:40:40.765Z,8.00
2019-05-29T02:41:40.754Z,4.00
2019-05-29T02:42:40.739Z,4.00
2019-05-29T02:43:40.739Z,8.00
2019-05-29T02:44:40.725Z,8.00
2019-05-29T02:45:53.456Z,8.00
2019-05-29T02:46:41.695Z,8.00
2019-05-29T02:47:40.684Z,8.00
2019-05-29T02:48:40.684Z,12.00
2019-05-29T02:49:40.662Z,12.00
2019-05-29T02:50:40.654Z,12.00
2019-05-29T02:51:40.640Z,12.00
2019-05-29T02:52:40.638Z,12.00
2019-05-29T02:53:40.615Z,12.00
2019-05-29T02:54:40.618Z,16.00
2019-05-29T02:55:40.595Z,16.00
2019-05-29T02:56:42.593Z,16.00
2019-05-29T02:57:40.573Z,12.00
2019-05-29T02:58:40.563Z,16.00
2019-05-29T02:59:40.558Z,20.00
2019-05-29T03:00:40.538Z,20.00
2019-05-29T03:01:40.528Z,20.00
2019-05-29T03:02:40.516Z,20.00
2019-05-29T03:03:40.505Z,20.00
2019-05-29T03:04:40.504Z,24.00
2019-05-29T03:05:40.483Z,24.00
2019-05-29T03:06:40.474Z,24.00
2019-05-29T03:07:40.461Z,24.00
2019-05-29T03:08:40.453Z,24.00
2019-05-29T03:09:40.447Z,28.00
2019-05-29T03:10:40.428Z,28.00
2019-05-29T03:11:40.416Z,28.00
2019-05-29T03:12:40.404Z,28.00
2019-05-29T03:13:40.397Z,32.00
2019-05-29T03:14:40.394Z,36.00
2019-05-29T03:15:40.384Z,36.00
2019-05-29T03:16:40.360Z,36.00
2019-05-29T03:17:40.352Z,36.00
2019-05-29T03:18:40.337Z,40.00
2019-05-29T03:19:40.338Z,44.00
2019-05-29T03:20:40.314Z,48.00
2019-05-29T03:21:40.302Z,48.00
2019-05-29T03:22:40.298Z,52.00
2019-05-29T03:23:40.279Z,56.00
2019-05-29T03:24:40.292Z,60.00
2019-05-29T03:25:40.258Z,64.00
2019-05-29T03:26:40.249Z,68.00
2019-05-29T03:27:40.235Z,68.00
2019-05-29T03:28:40.226Z,76.00
2019-05-29T03:29:40.229Z,80.00
2019-05-29T03:30:45.775Z,88.00
2019-05-29T03:31:47.141Z,92.00
2019-05-29T03:32:47.298Z,100.00
2019-05-29T03:33:48.942Z,108.00
2019-05-29T03:34:46.423Z,112.00
2019-05-29T03:35:47.583Z,120.00
2019-05-29T03:36:47.327Z,124.00
2019-05-29T03:37:41.124Z,124.00
2019-05-29T03:38:40.113Z,128.00
2019-05-29T03:39:40.115Z,132.00
2019-05-29T03:40:40.089Z,140.00
2019-05-29T03:41:40.082Z,140.00
2019-05-29T03:42:40.074Z,144.00
2019-05-29T03:43:40.060Z,144.00
2019-05-29T03:44:40.059Z,148.00
2019-05-29T03:45:40.036Z,152.00
2019-05-29T03:46:45.234Z,156.00
2019-05-29T03:47:41.012Z,156.00
2019-05-29T03:48:40.001Z,156.00
2019-05-29T03:49:40.000Z,156.00
2019-05-29T03:50:39.980Z,160.00
2019-05-29T03:51:39.968Z,172.00
2019-05-29T03:52:39.962Z,172.00
2019-05-29T03:53:39.949Z,176.00
2019-05-29T03:54:39.966Z,176.00
2019-05-29T03:55:39.925Z,176.00
2019-05-29T03:56:39.918Z,180.00
2019-05-29T03:57:39.902Z,184.00
2019-05-29T03:58:39.891Z,180.00
2019-05-29T03:59:39.887Z,172.00
2019-05-29T04:00:46.104Z,176.00
2019-05-29T04:01:40.859Z,172.00
2019-05-29T04:02:39.857Z,168.00
2019-05-29T04:03:39.835Z,164.00
2019-05-29T04:04:39.834Z,156.00
2019-05-29T04:05:39.817Z,152.00
2019-05-29T04:06:39.801Z,152.00
2019-05-29T04:07:39.792Z,152.00
2019-05-29T04:08:39.778Z,148.00
2019-05-29T04:09:39.780Z,152.00
2019-05-29T04:10:39.886Z,156.00
2019-05-29T04:11:39.770Z,160.00
2019-05-29T04:12:39.736Z,172.00
2019-05-29T04:13:39.721Z,176.00
2019-05-29T04:14:39.712Z,180.00
2019-05-29T04:15:39.719Z,180.00
2019-05-29T04:16:58.541Z,180.00
2019-05-29T04:17:40.679Z,180.00
2019-05-29T04:18:39.666Z,184.00
2019-05-29T04:19:39.661Z,184.00
2019-05-29T04:20:39.668Z,188.00
2019-05-29T04:21:39.641Z,188.00
2019-05-29T04:22:39.627Z,188.00
2019-05-29T04:23:39.614Z,192.00
2019-05-29T04:24:39.598Z,204.00
2019-05-29T04:25:42.837Z,220.00
2019-05-29T04:26:39.582Z,236.00
2019-05-29T04:27:39.571Z,240.00
2019-05-29T04:28:39.599Z,252.00
2019-05-29T04:29:39.566Z,260.00
2019-05-29T04:30:39.656Z,264.00
2019-05-29T04:31:39.522Z,268.00
2019-05-29T04:32:39.511Z,284.00
2019-05-29T04:33:48.577Z,300.00
2019-05-29T04:34:39.921Z,312.00
2019-05-29T04:35:39.922Z,328.00
2019-05-29T04:36:39.473Z,352.00
2019-05-29T04:37:40.123Z,376.00
2019-05-29T04:38:40.379Z,400.00
2019-05-29T04:39:39.431Z,420.00
2019-05-29T04:40:39.764Z,428.00
2019-05-29T04:41:39.463Z,436.00
2019-05-29T04:42:40.258Z,448.00
2019-05-29T04:43:39.853Z,464.00
2019-05-29T04:44:41.155Z,480.00
2019-05-29T04:45:40.200Z,492.00
2019-05-29T04:46:40.672Z,500.00
2019-05-29T04:47:39.799Z,520.00
2019-05-29T04:48:40.368Z,532.00
2019-05-29T04:49:39.875Z,552.00
2019-05-29T04:50:40.700Z,592.00
2019-05-29T04:51:39.867Z,632.00
2019-05-29T04:52:40.205Z,688.00
2019-05-29T04:53:39.817Z,740.00
2019-05-29T04:54:40.210Z,780.00
2019-05-29T04:55:39.257Z,804.00
2019-05-29T04:56:39.267Z,816.00
2019-05-29T04:57:39.443Z,820.00
2019-05-29T04:58:39.254Z,844.00
2019-05-29T04:59:39.317Z,864.00
2019-05-29T05:00:39.441Z,868.00
2019-05-29T05:01:39.389Z,900.00
2019-05-29T05:02:39.523Z,916.00
2019-05-29T05:03:39.476Z,944.00
2019-05-29T05:04:39.407Z,980.00
2019-05-29T05:05:39.525Z,1044.00
2019-05-29T05:06:39.469Z,1108.00
2019-05-29T05:07:39.622Z,1092.00
2019-05-29T05:08:39.717Z,1084.00
2019-05-29T05:09:39.614Z,1112.00
2019-05-29T05:10:40.899Z,1072.00
2019-05-29T05:11:39.621Z,1044.00
2019-05-29T05:12:40.105Z,1080.00
2019-05-29T05:13:39.763Z,1112.00
2019-05-29T05:14:39.845Z,1080.00
2019-05-29T05:15:40.097Z,1092.00
2019-05-29T05:16:39.966Z,1080.00
2019-05-29T05:17:40.134Z,1152.00
2019-05-29T05:18:40.259Z,1180.00
2019-05-29T05:19:40.057Z,1124.00
2019-05-29T05:20:40.215Z,1156.00
2019-05-29T05:21:40.149Z,1176.00
2019-05-29T05:22:40.073Z,1192.00
2019-05-29T05:23:40.303Z,1236.00
2019-05-29T05:24:43.416Z,1300.00
2019-05-29T05:25:41.036Z,1340.00
2019-05-29T05:26:38.916Z,1388.00
2019-05-29T05:27:38.890Z,1448.00
2019-05-29T05:28:38.894Z,1548.00
2019-05-29T05:29:38.880Z,1580.00
2019-05-29T05:30:38.856Z,1628.00
2019-05-29T05:31:38.865Z,1624.00
2019-05-29T05:32:39.022Z,1632.00
2019-05-29T05:33:38.828Z,1696.00
2019-05-29T05:34:38.854Z,1728.00
2019-05-29T05:35:38.879Z,1600.00
2019-05-29T05:36:38.935Z,1860.00
2019-05-29T05:37:38.931Z,1808.00
2019-05-29T05:38:38.855Z,1964.00
2019-05-29T05:39:39.095Z,1796.00
2019-05-29T05:40:41.386Z,1904.00
2019-05-29T05:41:39.016Z,2004.00
2019-05-29T05:42:39.018Z,2328.00
2019-05-29T05:43:39.009Z,2220.00
2019-05-29T05:44:39.097Z,2256.00
2019-05-29T05:45:39.210Z,2128.00
2019-05-29T05:46:39.224Z,2108.00
2019-05-29T05:47:50.016Z,2124.00
2019-05-29T05:48:39.684Z,2440.00
2019-05-29T05:49:39.510Z,3772.00
2019-05-29T05:50:39.449Z,2296.00
2019-05-29T05:51:42.702Z,2836.00
2019-05-29T05:52:39.629Z,3008.00
2019-05-29T05:53:39.498Z,3700.00
2019-05-29T05:54:39.568Z,2924.00
2019-05-29T05:55:39.787Z,2876.00
2019-05-29T05:56:39.692Z,3440.00
2019-05-29T05:57:39.532Z,4076.00
2019-05-29T05:58:39.827Z,3504.00
2019-05-29T05:59:39.789Z,4288.00
2019-05-29T06:00:39.782Z,6560.00
2019-05-29T06:01:39.930Z,3232.00
2019-05-29T06:02:38.510Z,3512.00
2019-05-29T06:03:38.532Z,3308.00
2019-05-29T06:04:38.500Z,3308.00
2019-05-29T06:05:38.475Z,3080.00
2019-05-29T06:06:38.485Z,2308.00
2019-05-29T06:07:38.471Z,2420.00
2019-05-29T06:08:38.446Z,2084.00
2019-05-29T06:09:38.430Z,1992.00
2019-05-29T06:10:38.441Z,1996.00
2019-05-29T06:11:38.416Z,2132.00
2019-05-29T06:12:38.722Z,1808.00
2019-05-29T06:13:38.450Z,2216.00
2019-05-29T06:14:38.517Z,2556.00
2019-05-29T06:15:38.493Z,2676.00
2019-05-29T06:16:38.692Z,5728.00
2019-05-29T06:17:38.791Z,8648.00
2019-05-29T06:18:38.535Z,32576.00
2019-05-29T06:19:38.970Z,34176.00
2019-05-29T06:20:39.001Z,27488.00
2019-05-29T06:21:38.800Z,17312.00
2019-05-29T06:22:39.102Z,5012.00
2019-05-29T06:23:38.903Z,3896.00
2019-05-29T06:24:38.883Z,6908.00
2019-05-29T06:25:39.113Z,17952.00
2019-05-29T06:26:38.992Z,32384.00
2019-05-29T06:27:39.198Z,39264.00
2019-05-29T06:28:39.149Z,32384.00
2019-05-29T06:29:39.340Z,20096.00
2019-05-29T06:30:39.313Z,13184.00
2019-05-29T06:31:39.264Z,16864.00
2019-05-29T06:32:39.336Z,27776.00
2019-05-29T06:33:39.373Z,35392.00
2019-05-29T06:34:39.509Z,38624.00
2019-05-29T06:35:39.516Z,41728.00
2019-05-29T06:36:38.138Z,41792.00
2019-05-29T06:37:38.133Z,41888.00
2019-05-29T06:38:38.115Z,40128.00
2019-05-29T06:39:38.099Z,37088.00
2019-05-29T06:40:38.432Z,22336.00
2019-05-29T06:41:38.079Z,10296.00
2019-05-29T06:42:38.085Z,21216.00
2019-05-29T06:43:38.058Z,30784.00
2019-05-29T06:44:39.841Z,30976.00
2019-05-29T06:45:38.035Z,23776.00
2019-05-29T06:46:38.400Z,10832.00
2019-05-29T06:47:38.643Z,3432.00
2019-05-29T06:48:48.085Z,2980.00
2019-05-29T06:49:40.040Z,2712.00
2019-05-29T06:50:39.266Z,3036.00
2019-05-29T06:51:39.047Z,2776.00
2019-05-29T06:52:37.974Z,2404.00
2019-05-29T06:53:37.952Z,2316.00
2019-05-29T06:54:37.944Z,2408.00
2019-05-29T06:55:38.025Z,2376.00
2019-05-29T06:56:37.930Z,2348.00
2019-05-29T06:57:38.159Z,2268.00
2019-05-29T06:58:38.131Z,1752.00
2019-05-29T06:59:38.248Z,1404.00
2019-05-29T07:00:39.335Z,1752.00
2019-05-29T07:01:37.858Z,1896.00
2019-05-29T07:02:38.521Z,2500.00
2019-05-29T07:03:37.842Z,2564.00
2019-05-29T07:04:38.286Z,2880.00
2019-05-29T07:05:37.818Z,2664.00
2019-05-29T07:06:38.590Z,2320.00
2019-05-29T07:07:38.225Z,2224.00
2019-05-29T07:08:42.617Z,1768.00
2019-05-29T07:09:38.900Z,1716.00
2019-05-29T07:10:38.539Z,1876.00
2019-05-29T07:11:38.830Z,1856.00
2019-05-29T07:12:38.373Z,1892.00
2019-05-29T07:13:40.652Z,1932.00
2019-05-29T07:14:38.715Z,2016.00
2019-05-29T07:15:38.616Z,2100.00
2019-05-29T07:16:45.265Z,2632.00
2019-05-29T07:17:38.722Z,2468.00
2019-05-29T07:18:38.618Z,2152.00
2019-05-29T07:19:49.035Z,1880.00
2019-05-29T07:20:38.696Z,1848.00
2019-05-29T07:21:38.802Z,1736.00
2019-05-29T07:22:38.865Z,1784.00
2019-05-29T07:23:38.782Z,1904.00
2019-05-29T07:24:38.651Z,2048.00
2019-05-29T07:25:38.720Z,2084.00
2019-05-29T07:26:38.815Z,2248.00
2019-05-29T07:27:38.703Z,2316.00
2019-05-29T07:28:55.464Z,2756.00
2019-05-29T07:29:39.025Z,2660.00
2019-05-29T07:30:39.027Z,2600.00
2019-05-29T07:31:37.529Z,2520.00
2019-05-29T07:32:39.247Z,2428.00
2019-05-29T07:33:37.531Z,1924.00
2019-05-29T07:34:51.123Z,2756.00
2019-05-29T07:35:39.283Z,2580.00
2019-05-29T07:36:37.967Z,2524.00
2019-05-29T07:37:37.779Z,3176.00
2019-05-29T07:38:37.728Z,2980.00
2019-05-29T07:39:37.440Z,2580.00
2019-05-29T07:40:38.425Z,2860.00
2019-05-29T07:41:37.498Z,3040.00
2019-05-29T07:42:39.427Z,2664.00
2019-05-29T07:43:37.631Z,2464.00
2019-05-29T07:44:38.020Z,2436.00
2019-05-29T07:45:37.854Z,2372.00
2019-05-29T07:46:37.890Z,3520.00
2019-05-29T07:47:38.299Z,3432.00
2019-05-29T07:48:38.409Z,3492.00
2019-05-29T07:49:40.840Z,3220.00
2019-05-29T07:50:38.027Z,3364.00
2019-05-29T07:51:38.146Z,3704.00
2019-05-29T07:52:38.509Z,3584.00
2019-05-29T07:53:38.157Z,3228.00
2019-05-29T07:54:37.316Z,2248.00
2019-05-29T07:55:38.377Z,1904.00
2019-05-29T07:56:38.266Z,2020.00
2019-05-29T07:57:38.703Z,1996.00
2019-05-29T07:58:38.582Z,1632.00
2019-05-29T07:59:38.465Z,1436.00
2019-05-29T08:00:58.726Z,1432.00
2019-05-29T08:01:38.644Z,1416.00
2019-05-29T08:02:37.190Z,1660.00
2019-05-29T08:03:37.186Z,2252.00
2019-05-29T08:04:37.177Z,2132.00
2019-05-29T08:05:37.197Z,2240.00
2019-05-29T08:06:37.145Z,3328.00
2019-05-29T08:07:37.132Z,2356.00
2019-05-29T08:08:37.129Z,2392.00
2019-05-29T08:09:37.111Z,3516.00
2019-05-29T08:10:37.099Z,2488.00
2019-05-29T08:11:37.090Z,2148.00
2019-05-29T08:12:41.705Z,2256.00
2019-05-29T08:13:39.380Z,1932.00
2019-05-29T08:14:37.055Z,1780.00
2019-05-29T08:15:52.015Z,3928.00
2019-05-29T08:16:38.035Z,3380.00
2019-05-29T08:17:37.039Z,62208.00
2019-05-29T08:18:37.022Z,60448.00
2019-05-29T08:19:37.060Z,60640.00
2019-05-29T08:20:36.989Z,22784.00
2019-05-29T08:21:36.979Z,2136.00
2019-05-29T08:22:36.969Z,1960.00
2019-05-29T08:23:36.967Z,7736.00
2019-05-29T08:24:36.946Z,21440.00
2019-05-29T08:25:36.935Z,5916.00
2019-05-29T08:26:36.925Z,71776.00
2019-05-29T08:27:36.914Z,68000.00
2019-05-29T08:28:36.912Z,70208.00
2019-05-29T08:29:36.893Z,67264.00
2019-05-29T08:30:36.881Z,65664.00
2019-05-29T08:31:36.874Z,62848.00
2019-05-29T08:32:36.890Z,28960.00
2019-05-29T08:33:38.149Z,27456.00
2019-05-29T08:34:36.837Z,9124.00
2019-05-29T08:35:36.827Z,8964.00
2019-05-29T08:36:36.818Z,28704.00
2019-05-29T08:37:36.806Z,52448.00
2019-05-29T08:38:36.802Z,67136.00
2019-05-29T08:39:37.179Z,69472.00
2019-05-29T08:40:36.777Z,66080.00
2019-05-29T08:41:36.764Z,66048.00
2019-05-29T08:42:37.671Z,64096.00
2019-05-29T08:43:36.750Z,64864.00
2019-05-29T08:44:36.728Z,65696.00
2019-05-29T08:45:36.720Z,68224.00
2019-05-29T08:46:36.705Z,69664.00
2019-05-29T08:47:36.695Z,69440.00
2019-05-29T08:48:36.718Z,69216.00
2019-05-29T08:49:36.674Z,69216.00
2019-05-29T08:50:36.670Z,70112.00
2019-05-29T08:51:36.654Z,70848.00
2019-05-29T08:52:36.661Z,72224.00
2019-05-29T08:53:36.643Z,71104.00
2019-05-29T08:54:36.629Z,67776.00
2019-05-29T08:55:36.609Z,64448.00
2019-05-29T08:56:36.609Z,64320.00
2019-05-29T08:57:36.591Z,61728.00
2019-05-29T08:58:37.722Z,58400.00
2019-05-29T08:59:36.569Z,52960.00
2019-05-29T09:00:36.559Z,49984.00
2019-05-29T09:01:36.549Z,28512.00
2019-05-29T09:02:36.537Z,10600.00
2019-05-29T09:03:36.530Z,8816.00
2019-05-29T09:04:36.543Z,22048.00
2019-05-29T09:05:36.512Z,50400.00
2019-05-29T09:06:36.500Z,67232.00
2019-05-29T09:07:36.487Z,63648.00
2019-05-29T09:08:36.479Z,69152.00
2019-05-29T09:09:36.476Z,72800.00
2019-05-29T09:10:36.457Z,49792.00
2019-05-29T09:11:36.450Z,70528.00
2019-05-29T09:12:36.433Z,73344.00
2019-05-29T09:13:36.425Z,71168.00
2019-05-29T09:14:36.437Z,67680.00
2019-05-29T09:15:36.403Z,64512.00
2019-05-29T09:16:36.391Z,61280.00
2019-05-29T09:17:36.380Z,63008.00
2019-05-29T09:18:36.381Z,29504.00
2019-05-29T09:19:36.378Z,14024.00
2019-05-29T09:21:00.182Z,5008.00
2019-05-29T09:21:37.338Z,70912.00
2019-05-29T09:22:36.333Z,6824.00
2019-05-29T09:23:36.318Z,3384.00
2019-05-29T09:24:36.317Z,14012.00
2019-05-29T09:25:36.317Z,4000.00
2019-05-29T09:26:36.289Z,2576.00
2019-05-29T09:27:36.277Z,64544.00
2019-05-29T09:28:36.268Z,72416.00
2019-05-29T09:29:36.272Z,73088.00
2019-05-29T09:30:36.289Z,74432.00
2019-05-29T09:31:36.235Z,73600.00
2019-05-29T09:32:49.676Z,71328.00
2019-05-29T09:33:37.211Z,69632.00
2019-05-29T09:34:36.216Z,72768.00
2019-05-29T09:35:36.191Z,71712.00
2019-05-29T09:36:36.182Z,70048.00
2019-05-29T09:37:36.170Z,69120.00
2019-05-29T09:38:36.170Z,72224.00
2019-05-29T09:39:36.159Z,67712.00
2019-05-29T09:40:36.140Z,75200.00
2019-05-29T09:41:36.130Z,72384.00
2019-05-29T09:42:36.122Z,75328.00
2019-05-29T09:43:36.109Z,74880.00
2019-05-29T09:44:39.324Z,72800.00
2019-05-29T09:45:36.090Z,74048.00
2019-05-29T09:46:36.080Z,73568.00
2019-05-29T09:47:36.070Z,73408.00
2019-05-29T09:48:48.782Z,72928.00
2019-05-29T09:49:37.062Z,8568.00
2019-05-29T09:50:49.672Z,5672.00
2019-05-29T09:51:37.030Z,5276.00
2019-05-29T09:52:36.091Z,5160.00
2019-05-29T09:53:36.007Z,10288.00
2019-05-29T09:54:36.185Z,7208.00
2019-05-29T09:55:35.987Z,69856.00
2019-05-29T09:56:35.981Z,68992.00
2019-05-29T09:57:35.970Z,57824.00
2019-05-29T09:58:35.956Z,71360.00
2019-05-29T09:59:35.957Z,71872.00
2019-05-29T10:00:35.936Z,71936.00
2019-05-29T10:01:35.938Z,72576.00
2019-05-29T10:02:35.920Z,72352.00
2019-05-29T10:03:35.905Z,70336.00
2019-05-29T10:04:36.168Z,72128.00
2019-05-29T10:05:35.892Z,28992.00
2019-05-29T10:06:35.876Z,71360.00
2019-05-29T10:07:35.863Z,69280.00
2019-05-29T10:08:35.914Z,65952.00
2019-05-29T10:09:35.845Z,60160.00
2019-05-29T10:10:35.848Z,52352.00
2019-05-29T10:11:35.823Z,47360.00
2019-05-29T10:12:35.816Z,41344.00
2019-05-29T10:13:35.801Z,36032.00
2019-05-29T10:14:35.824Z,29632.00
2019-05-29T10:15:35.792Z,22176.00
2019-05-29T10:16:35.779Z,16064.00
2019-05-29T10:17:35.761Z,10636.00
2019-05-29T10:18:35.755Z,6816.00
2019-05-29T10:19:35.738Z,5324.00
2019-05-29T10:20:35.740Z,5080.00
2019-05-29T10:21:40.714Z,5076.00
2019-05-29T10:22:36.705Z,4908.00
2019-05-29T10:23:35.698Z,4944.00
2019-05-29T10:24:35.690Z,5436.00
2019-05-29T10:25:35.687Z,5048.00
2019-05-29T10:26:35.666Z,5080.00
2019-05-29T10:27:35.657Z,4308.00
2019-05-29T10:28:50.310Z,4176.00
2019-05-29T10:29:36.635Z,4140.00
2019-05-29T10:30:35.632Z,4096.00
2019-05-29T10:31:35.614Z,4068.00
2019-05-29T10:32:35.608Z,4068.00
2019-05-29T10:33:35.594Z,4104.00
2019-05-29T10:34:44.729Z,4120.00
2019-05-29T10:35:35.581Z,4196.00
2019-05-29T10:36:35.563Z,4396.00
2019-05-29T10:37:35.551Z,4924.00
2019-05-29T10:38:35.538Z,6000.00
2019-05-29T10:39:35.532Z,2824.00
2019-05-29T10:40:35.535Z,4460.00
2019-05-29T10:41:35.508Z,3068.00
2019-05-29T10:42:35.496Z,4856.00
2019-05-29T10:43:35.483Z,9988.00
2019-05-29T10:44:35.506Z,3584.00
2019-05-29T10:45:35.479Z,5220.00
2019-05-29T10:46:35.454Z,16384.00
2019-05-29T10:47:35.446Z,18112.00
2019-05-29T10:48:35.437Z,3956.00
2019-05-29T10:49:35.420Z,5088.00
2019-05-29T10:50:35.419Z,4880.00
2019-05-29T10:51:35.401Z,16448.00
2019-05-29T10:52:35.388Z,18784.00
2019-05-29T10:53:36.293Z,4408.00
2019-05-29T10:54:35.366Z,3592.00
2019-05-29T10:55:35.443Z,10224.00
2019-05-29T10:56:35.347Z,4704.00
2019-05-29T10:57:35.335Z,8288.00
2019-05-29T10:58:48.372Z,18592.00
2019-05-29T10:59:36.312Z,5100.00
2019-05-29T11:00:38.679Z,21184.00
2019-05-29T11:01:35.293Z,4416.00
2019-05-29T11:02:35.282Z,9468.00
2019-05-29T11:03:35.273Z,5816.00
2019-05-29T11:04:35.262Z,19680.00
2019-05-29T11:05:35.257Z,19008.00
2019-05-29T11:06:35.240Z,16448.00
2019-05-29T11:07:35.227Z,14464.00
2019-05-29T11:08:35.218Z,16160.00
2019-05-29T11:09:44.502Z,18080.00
2019-05-29T11:10:36.203Z,20000.00
2019-05-29T11:11:35.188Z,9932.00
2019-05-29T11:12:39.083Z,12268.00
2019-05-29T11:13:35.164Z,9524.00
2019-05-29T11:14:35.150Z,4312.00
2019-05-29T11:15:35.142Z,4700.00
2019-05-29T11:16:39.026Z,6508.00
2019-05-29T11:17:35.118Z,5292.00
2019-05-29T11:18:35.106Z,4292.00
2019-05-29T11:19:35.097Z,5512.00
2019-05-29T11:20:35.088Z,3876.00
2019-05-29T11:21:35.089Z,3444.00
2019-05-29T11:22:35.064Z,3248.00
2019-05-29T11:23:35.053Z,2668.00
2019-05-29T11:24:35.044Z,2724.00
2019-05-29T11:25:35.034Z,2488.00
2019-05-29T11:26:35.041Z,3004.00
2019-05-29T11:27:35.011Z,2672.00
2019-05-29T11:28:34.999Z,2372.00
2019-05-29T11:29:34.993Z,3676.00
2019-05-29T11:30:34.983Z,3476.00
2019-05-29T11:31:34.979Z,2584.00
2019-05-29T11:32:34.954Z,4152.00
2019-05-29T11:33:34.946Z,2896.00
2019-05-29T11:34:34.935Z,1784.00
2019-05-29T11:35:34.923Z,2828.00
2019-05-29T11:36:34.926Z,4388.00
2019-05-29T11:37:34.901Z,5228.00
2019-05-29T11:38:34.890Z,9968.00
2019-05-29T11:39:34.880Z,6712.00
2019-05-29T11:40:35.339Z,17152.00
2019-05-29T11:41:34.866Z,20576.00
2019-05-29T11:42:34.845Z,5832.00
2019-05-29T11:43:34.842Z,2080.00
2019-05-29T11:44:34.833Z,2088.00
2019-05-29T11:45:35.730Z,5180.00
2019-05-29T11:46:34.817Z,19008.00
2019-05-29T11:47:34.792Z,16288.00
2019-05-29T11:48:34.783Z,20544.00
2019-05-29T11:49:34.774Z,21632.00
2019-05-29T11:50:34.762Z,11168.00
2019-05-29T11:51:34.760Z,21216.00
2019-05-29T11:52:42.827Z,16928.00
2019-05-29T11:53:35.723Z,15064.00
2019-05-29T11:54:34.716Z,8080.00
2019-05-29T11:55:34.703Z,19264.00
2019-05-29T11:56:34.705Z,20544.00
2019-05-29T11:57:34.685Z,16416.00
2019-05-29T11:58:34.672Z,9720.00
2019-05-29T11:59:34.669Z,3296.00
2019-05-29T12:00:34.649Z,3188.00
2019-05-29T12:01:49.128Z,3072.00
2019-05-29T12:02:35.626Z,2844.00
2019-05-29T12:03:34.617Z,2040.00
2019-05-29T12:04:34.607Z,1740.00
2019-05-29T12:05:34.601Z,1216.00
2019-05-29T12:06:34.707Z,1816.00
2019-05-29T12:07:34.574Z,2652.00
2019-05-29T12:08:34.569Z,2656.00
2019-05-29T12:09:34.960Z,2960.00
2019-05-29T12:10:34.541Z,2516.00
2019-05-29T12:11:34.542Z,2016.00
2019-05-29T12:12:34.521Z,1836.00
2019-05-29T12:13:34.511Z,1768.00
2019-05-29T12:14:34.519Z,1812.00
2019-05-29T12:15:34.490Z,1888.00
2019-05-29T12:16:34.490Z,1960.00
2019-05-29T12:17:34.507Z,1872.00
2019-05-29T12:18:34.454Z,1920.00
2019-05-29T12:19:34.444Z,1888.00
2019-05-29T12:20:34.431Z,1948.00
2019-05-29T12:21:34.473Z,1900.00