createdAt,value
2018-10-01T00:00:21.217Z,856.43
2018-10-01T00:02:50.249Z,828.90
2018-10-01T00:05:19.300Z,863.90
2018-10-01T00:07:48.367Z,837.73
2018-10-01T00:10:17.412Z,827.43
2018-10-01T00:12:46.469Z,811.13
2018-10-01T00:15:15.521Z,769.73
2018-10-01T00:17:44.611Z,777.83
2018-10-01T00:20:19.114Z,766.87
2018-10-01T00:22:49.370Z,741.53
2018-10-01T00:25:18.947Z,676.60
2018-10-01T00:27:48.257Z,726.53
2018-10-01T00:30:17.360Z,752.67
2018-10-01T00:32:46.372Z,704.53
2018-10-01T00:35:15.475Z,691.53
2018-10-01T00:37:44.516Z,733.50
2018-10-01T00:40:13.601Z,738.93
2018-10-01T00:42:42.629Z,751.20
2018-10-01T00:45:11.717Z,812.60
2018-10-01T00:47:40.777Z,822.57
2018-10-01T00:50:09.776Z,868.87
2018-10-01T00:52:38.850Z,887.63
2018-10-01T00:55:07.888Z,898.90
2018-10-01T00:57:36.953Z,890.87
2018-10-01T01:00:06.122Z,885.50
2018-10-01T01:02:35.185Z,920.77
2018-10-01T01:05:04.337Z,940.60
2018-10-01T01:07:33.474Z,936.67
2018-10-01T01:10:02.548Z,902.37
2018-10-01T01:12:31.533Z,888.27
2018-10-01T01:15:00.559Z,892.70
2018-10-01T01:17:29.645Z,895.40
2018-10-01T01:19:58.712Z,877.50
2018-10-01T01:22:27.753Z,878.50
2018-10-01T01:24:57.114Z,893.40
2018-10-01T01:27:26.158Z,859.30
2018-10-01T01:29:55.181Z,874.33
2018-10-01T01:32:24.313Z,884.93
2018-10-01T01:34:53.385Z,880.33
2018-10-01T01:37:22.429Z,881.87
2018-10-01T01:39:51.456Z,877.47
2018-10-01T01:42:20.497Z,851.87
2018-10-01T01:44:49.498Z,861.77
2018-10-01T01:47:18.555Z,887.03
2018-10-01T01:49:47.575Z,870.23
2018-10-01T01:52:16.611Z,855.93
2018-10-01T01:54:45.613Z,882.77
2018-10-01T01:57:14.667Z,841.23
2018-10-01T01:59:43.676Z,852.93
2018-10-01T02:02:12.734Z,856.17
2018-10-01T02:04:41.740Z,871.30
2018-10-01T02:07:10.764Z,858.63
2018-10-01T02:09:39.818Z,822.30
2018-10-01T02:12:08.865Z,864.77
2018-10-01T02:14:37.913Z,829.63
2018-10-01T02:17:06.908Z,907.47
2018-10-01T02:19:35.973Z,895.10
2018-10-01T02:22:05.027Z,913.20
2018-10-01T02:24:34.066Z,906.60
2018-10-01T02:27:03.110Z,928.43
2018-10-01T02:29:32.112Z,889.87
2018-10-01T02:32:01.213Z,877.77
2018-10-01T02:34:30.272Z,870.27
2018-10-01T02:36:59.337Z,829.37
2018-10-01T02:39:28.362Z,803.00
2018-10-01T02:41:57.396Z,748.07
2018-10-01T02:44:26.445Z,694.33
2018-10-01T02:46:55.438Z,677.37
2018-10-01T02:49:24.461Z,630.10
2018-10-01T02:51:58.919Z,603.33
2018-10-01T02:54:31.428Z,570.73
2018-10-01T02:57:01.400Z,558.03
2018-10-01T02:59:30.430Z,574.70
2018-10-01T03:01:59.530Z,640.33
2018-10-01T03:04:29.116Z,626.33
2018-10-01T03:06:58.194Z,568.30
2018-10-01T03:09:33.802Z,553.93
2018-10-01T03:12:02.907Z,489.63
2018-10-01T03:14:31.951Z,501.73
2018-10-01T03:17:01.045Z,482.70
2018-10-01T03:19:30.078Z,465.93
2018-10-01T03:21:59.171Z,478.03
2018-10-01T03:24:28.181Z,625.60
2018-10-01T03:26:57.230Z,707.63
2018-10-01T03:29:26.244Z,761.80
2018-10-01T03:31:55.397Z,825.23
2018-10-01T03:34:24.629Z,806.90
2018-10-01T03:36:53.685Z,811.07
2018-10-01T03:39:22.717Z,867.43
2018-10-01T03:41:51.751Z,912.53
2018-10-01T03:44:20.915Z,949.50
2018-10-01T03:46:49.948Z,959.57
2018-10-01T03:49:19.007Z,959.03
2018-10-01T03:51:48.113Z,939.83
2018-10-01T03:54:17.491Z,957.00
2018-10-01T03:56:46.529Z,958.03
2018-10-01T03:59:15.542Z,957.47
2018-10-01T04:01:45.280Z,958.50
2018-10-01T04:04:14.342Z,949.27
2018-10-01T04:06:43.402Z,972.17
2018-10-01T04:09:12.454Z,937.63
2018-10-01T04:11:41.494Z,921.43
2018-10-01T04:14:10.497Z,851.90
2018-10-01T04:16:39.581Z,868.30
2018-10-01T04:19:08.577Z,839.37
2018-10-01T04:21:37.677Z,835.33
2018-10-01T04:24:06.723Z,845.83
2018-10-01T04:26:35.785Z,802.70
2018-10-01T04:29:04.832Z,763.00
2018-10-01T04:31:33.840Z,657.00
2018-10-01T04:34:02.867Z,677.70
2018-10-01T04:36:31.948Z,688.27
2018-10-01T04:39:00.983Z,739.13
2018-10-01T04:41:30.070Z,793.87
2018-10-01T04:43:59.113Z,836.53
2018-10-01T04:46:28.285Z,804.93
2018-10-01T04:48:57.317Z,777.97
2018-10-01T04:51:26.387Z,757.23
2018-10-01T04:53:55.445Z,718.30
2018-10-01T04:56:24.453Z,731.13
2018-10-01T04:58:53.512Z,617.90
2018-10-01T05:01:22.513Z,650.03
2018-10-01T05:03:51.775Z,754.83
2018-10-01T05:06:20.918Z,803.87
2018-10-01T05:08:50.004Z,863.73
2018-10-01T05:11:19.046Z,819.73
2018-10-01T05:13:48.129Z,799.63
2018-10-01T05:16:17.174Z,751.67
2018-10-01T05:18:46.353Z,731.77
2018-10-01T05:21:15.442Z,730.13
2018-10-01T05:23:44.560Z,697.80
2018-10-01T05:26:13.589Z,678.60
2018-10-01T05:28:42.652Z,702.67
2018-10-01T05:31:11.741Z,760.83
2018-10-01T05:33:40.778Z,750.43
2018-10-01T05:36:09.912Z,721.13
2018-10-01T05:38:38.949Z,679.70
2018-10-01T05:41:08.305Z,659.80
2018-10-01T05:43:37.693Z,662.80
2018-10-01T05:46:07.054Z,657.73
2018-10-01T05:51:11.469Z,628.17
2018-10-01T05:53:41.170Z,650.87
2018-10-01T05:56:10.244Z,649.70
2018-10-01T05:58:39.334Z,653.63
2018-10-01T06:01:08.408Z,645.00
2018-10-01T06:03:37.513Z,617.43
2018-10-01T06:06:06.667Z,636.33
2018-10-01T06:08:35.774Z,686.80
2018-10-01T06:11:04.900Z,759.23
2018-10-01T06:13:33.988Z,830.50
2018-10-01T06:16:03.084Z,837.27
2018-10-01T06:18:32.191Z,864.97
2018-10-01T06:21:01.257Z,805.00
2018-10-01T06:23:30.356Z,747.40
2018-10-01T06:25:59.453Z,621.27
2018-10-01T06:28:28.582Z,586.13
2018-10-01T06:30:57.634Z,598.37
2018-10-01T06:33:26.773Z,556.67
2018-10-01T06:35:56.146Z,567.80
2018-10-01T06:38:25.202Z,555.13
2018-10-01T06:40:54.331Z,560.50
2018-10-01T06:43:23.513Z,603.47
2018-10-01T06:45:52.604Z,653.17
2018-10-01T06:48:21.652Z,627.00
2018-10-01T06:50:50.708Z,596.27
2018-10-01T06:53:19.824Z,598.60
2018-10-01T06:55:48.891Z,671.30
2018-10-01T06:58:17.972Z,592.03
2018-10-01T07:00:47.057Z,559.97
2018-10-01T07:03:16.151Z,631.63
2018-10-01T07:05:45.384Z,636.77
2018-10-01T07:08:14.307Z,655.53
2018-10-01T07:10:43.680Z,628.87
2018-10-01T07:13:12.737Z,661.67
2018-10-01T07:15:41.880Z,624.47
2018-10-01T07:18:11.007Z,571.00
2018-10-01T07:20:40.045Z,628.20
2018-10-01T07:23:09.267Z,676.23
2018-10-01T07:25:38.153Z,652.80
2018-10-01T07:28:07.243Z,744.40
2018-10-01T07:30:36.250Z,724.47
2018-10-01T07:33:05.313Z,654.77
2018-10-01T07:35:34.933Z,603.27
2018-10-01T07:38:03.994Z,623.53
2018-10-01T07:40:32.993Z,705.23
2018-10-01T07:43:02.034Z,850.80
2018-10-01T07:45:31.062Z,959.90
2018-10-01T07:48:00.103Z,999.90
2018-10-01T07:50:29.201Z,999.90
2018-10-01T07:52:58.202Z,999.90
2018-10-01T07:55:27.259Z,999.90
2018-10-01T07:57:56.265Z,999.90
2018-10-01T08:00:25.326Z,999.90
2018-10-01T08:02:54.358Z,999.90
2018-10-01T08:05:23.402Z,999.90
2018-10-01T08:07:52.452Z,913.47
2018-10-01T08:10:21.499Z,970.23
2018-10-01T08:12:50.534Z,935.00
2018-10-01T08:15:19.542Z,908.00
2018-10-01T08:17:48.596Z,938.90
2018-10-01T08:20:17.621Z,958.97
2018-10-01T08:22:46.646Z,999.90
2018-10-01T08:25:15.686Z,999.63
2018-10-01T08:27:44.692Z,999.90
2018-10-01T08:30:13.819Z,999.90
2018-10-01T08:32:42.836Z,999.90
2018-10-01T08:35:12.003Z,999.90
2018-10-01T08:37:41.051Z,999.90
2018-10-01T08:40:10.081Z,999.90
2018-10-01T08:42:39.179Z,999.90
2018-10-01T08:45:08.250Z,999.90
2018-10-01T08:47:37.398Z,999.90
2018-10-01T08:50:14.581Z,999.90
2018-10-01T08:52:49.051Z,999.90
2018-10-01T08:55:18.118Z,999.90
2018-10-01T08:57:47.191Z,936.17
2018-10-01T09:00:16.217Z,842.00
2018-10-01T09:02:45.255Z,644.20
2018-10-01T09:05:14.334Z,671.10
2018-10-01T09:07:43.381Z,683.07
2018-10-01T09:10:12.414Z,736.73
2018-10-01T09:12:41.470Z,796.03
2018-10-01T09:15:10.514Z,818.93
2018-10-01T09:17:39.592Z,844.43
2018-10-01T09:20:08.824Z,877.73
2018-10-01T09:22:37.907Z,918.23
2018-10-01T09:25:06.968Z,936.07
2018-10-01T09:27:36.084Z,888.80
2018-10-01T09:30:05.168Z,885.20
2018-10-01T09:32:34.272Z,952.93
2018-10-01T09:35:03.329Z,980.70
2018-10-01T09:37:32.353Z,977.43
2018-10-01T09:40:01.794Z,960.10
2018-10-01T09:42:32.017Z,989.00
2018-10-01T09:45:01.026Z,931.30
2018-10-01T09:47:30.107Z,758.00
2018-10-01T09:49:59.184Z,872.63
2018-10-01T09:52:28.243Z,894.77
2018-10-01T09:54:57.298Z,864.93
2018-10-01T09:57:26.356Z,840.13
2018-10-01T09:59:55.900Z,905.80
2018-10-01T10:02:24.992Z,998.13
2018-10-01T10:04:54.186Z,991.53
2018-10-01T10:07:23.099Z,999.90
2018-10-01T10:09:52.107Z,999.90
2018-10-01T10:12:21.210Z,999.90
2018-10-01T10:14:50.246Z,845.77
2018-10-01T10:17:19.356Z,776.37
2018-10-01T10:19:48.341Z,655.80
2018-10-01T10:22:17.390Z,561.77
2018-10-01T10:24:46.499Z,508.80
2018-10-01T10:27:15.582Z,499.53
2018-10-01T10:29:44.665Z,492.93
2018-10-01T10:32:13.755Z,473.87
2018-10-01T10:34:42.862Z,523.90
2018-10-01T10:37:11.884Z,522.90
2018-10-01T10:39:40.963Z,531.63
2018-10-01T10:42:09.993Z,768.23
2018-10-01T10:44:39.151Z,787.57
2018-10-01T10:47:09.352Z,810.13
2018-10-01T10:49:38.450Z,715.50
2018-10-01T10:52:07.537Z,741.90
2018-10-01T10:54:36.589Z,711.47
2018-10-01T10:57:06.141Z,748.93
2018-10-01T10:59:35.106Z,691.47
2018-10-01T11:02:04.183Z,711.73
2018-10-01T11:04:33.257Z,643.83
2018-10-01T11:07:02.491Z,666.97
2018-10-01T11:09:31.664Z,696.03
2018-10-01T11:12:00.853Z,627.43
2018-10-01T11:14:29.968Z,678.23
2018-10-01T11:16:59.001Z,701.97
2018-10-01T11:19:28.165Z,714.43
2018-10-01T11:21:57.188Z,685.03
2018-10-01T11:24:26.207Z,738.10
2018-10-01T11:26:55.269Z,707.43
2018-10-01T11:29:24.361Z,727.93
2018-10-01T11:31:53.554Z,709.37
2018-10-01T11:34:22.514Z,713.20
2018-10-01T11:36:51.523Z,629.40
2018-10-01T11:39:20.654Z,672.67
2018-10-01T11:41:49.779Z,670.33
2018-10-01T11:44:19.353Z,699.97
2018-10-01T11:46:51.297Z,674.97
2018-10-01T11:49:20.323Z,671.90
2018-10-01T11:51:49.283Z,690.30
2018-10-01T11:54:19.154Z,741.83
2018-10-01T11:56:48.168Z,703.67
2018-10-01T11:59:17.162Z,727.07
2018-10-01T12:01:46.180Z,727.57
2018-10-01T12:04:16.448Z,681.27
2018-10-01T12:06:46.946Z,724.93
2018-10-01T12:09:17.465Z,706.57
2018-10-01T12:11:47.816Z,701.80
2018-10-01T12:14:19.461Z,685.00
2018-10-01T12:16:48.675Z,608.80
2018-10-01T12:19:17.751Z,677.47
2018-10-01T12:21:46.997Z,544.53
2018-10-01T12:24:15.985Z,643.87
2018-10-01T12:26:45.057Z,619.50
2018-10-01T12:29:14.109Z,705.37
2018-10-01T12:31:43.093Z,666.97
2018-10-01T12:34:13.155Z,572.43
2018-10-01T12:36:43.870Z,603.13
2018-10-01T12:39:13.405Z,612.37
2018-10-01T12:41:42.599Z,627.90
2018-10-01T12:44:12.033Z,694.57
2018-10-01T12:46:41.032Z,696.70
2018-10-01T12:49:09.987Z,688.07
2018-10-01T12:51:39.033Z,670.33
2018-10-01T12:54:08.628Z,690.77
2018-10-01T12:56:37.765Z,648.13
2018-10-01T12:59:06.764Z,618.63
2018-10-01T13:01:35.757Z,675.73
2018-10-01T13:04:04.879Z,632.37
2018-10-01T13:06:34.019Z,711.50
2018-10-01T13:09:03.425Z,708.63
2018-10-01T13:11:33.047Z,686.50
2018-10-01T13:14:02.238Z,697.43
2018-10-01T13:16:31.783Z,659.87
2018-10-01T13:19:01.693Z,641.57
2018-10-01T13:21:30.684Z,621.70
2018-10-01T13:23:59.784Z,635.63
2018-10-01T13:26:28.808Z,654.90
2018-10-01T13:28:58.161Z,631.97
2018-10-01T13:31:28.273Z,679.17
2018-10-01T13:33:57.478Z,643.53
2018-10-01T13:36:26.572Z,616.63
2018-10-01T13:38:55.553Z,648.57
2018-10-01T13:41:24.545Z,666.13
2018-10-01T13:43:53.588Z,628.50
2018-10-01T13:46:22.684Z,630.50
2018-10-01T13:48:51.713Z,631.57
2018-10-01T13:51:20.692Z,687.07
2018-10-01T13:53:49.785Z,681.73
2018-10-01T13:56:25.487Z,670.53
2018-10-01T13:58:54.510Z,643.63
2018-10-01T14:01:23.637Z,673.60
2018-10-01T14:03:52.628Z,653.93
2018-10-01T14:06:21.664Z,649.50
2018-10-01T14:08:50.716Z,626.53
2018-10-01T14:11:19.724Z,620.10
2018-10-01T14:13:48.847Z,638.73
2018-10-01T14:16:17.761Z,636.40
2018-10-01T14:18:47.143Z,642.43
2018-10-01T14:21:16.152Z,647.43
2018-10-01T14:23:45.470Z,674.10
2018-10-01T14:26:14.491Z,691.33
2018-10-01T14:28:43.460Z,678.27
2018-10-01T14:31:12.573Z,693.97
2018-10-01T14:33:41.587Z,710.30
2018-10-01T14:36:10.620Z,724.73
2018-10-01T14:38:39.624Z,675.63
2018-10-01T14:41:08.652Z,627.00
2018-10-01T14:43:37.821Z,636.97
2018-10-01T14:46:07.401Z,653.37
2018-10-01T14:48:36.491Z,670.00
2018-10-01T14:51:05.541Z,668.57
2018-10-01T14:53:34.579Z,667.00
2018-10-01T14:56:04.009Z,684.87
2018-10-01T14:58:33.125Z,674.97
2018-10-01T15:01:02.291Z,680.83
2018-10-01T15:03:31.493Z,639.63
2018-10-01T15:06:00.563Z,633.50
2018-10-01T15:08:29.624Z,620.00
2018-10-01T15:10:58.688Z,629.00
2018-10-01T15:13:27.723Z,621.53
2018-10-01T15:15:56.860Z,628.13
2018-10-01T15:18:25.891Z,645.47
2018-10-01T15:20:55.291Z,635.13
2018-10-01T15:23:24.353Z,606.83
2018-10-01T15:25:53.407Z,631.37
2018-10-01T15:28:22.392Z,626.30
2018-10-01T15:30:51.424Z,652.77
2018-10-01T15:33:20.529Z,684.83
2018-10-01T15:35:49.586Z,665.13
2018-10-01T15:38:18.557Z,685.90
2018-10-01T15:40:47.644Z,617.17
2018-10-01T15:43:16.666Z,658.13
2018-10-01T15:45:45.688Z,679.07
2018-10-01T15:48:14.736Z,686.07
2018-10-01T15:50:43.841Z,654.43
2018-10-01T15:53:12.923Z,658.33
2018-10-01T15:55:41.993Z,592.67
2018-10-01T15:58:10.939Z,608.57
2018-10-01T16:00:40.932Z,652.37
2018-10-01T16:03:10.050Z,648.13
2018-10-01T16:05:39.053Z,678.43
2018-10-01T16:08:08.224Z,676.93
2018-10-01T16:10:37.325Z,683.77
2018-10-01T16:13:06.358Z,657.33
2018-10-01T16:15:35.365Z,664.87
2018-10-01T16:18:04.560Z,625.93
2018-10-01T16:20:33.560Z,662.40
2018-10-01T16:23:02.636Z,656.80
2018-10-01T16:25:31.676Z,665.87
2018-10-01T16:28:00.685Z,670.07
2018-10-01T16:30:29.700Z,679.67
2018-10-01T16:32:58.767Z,650.57
2018-10-01T16:35:27.757Z,656.77
2018-10-01T16:37:56.772Z,645.50
2018-10-01T16:40:25.847Z,644.73
2018-10-01T16:42:54.864Z,601.83
2018-10-01T16:45:23.865Z,610.57
2018-10-01T16:47:52.968Z,610.77
2018-10-01T16:50:21.988Z,663.07
2018-10-01T16:52:51.058Z,594.13
2018-10-01T16:55:20.049Z,629.40
2018-10-01T16:57:49.089Z,600.40
2018-10-01T17:00:18.121Z,636.00
2018-10-01T17:02:47.156Z,547.30
2018-10-01T17:05:16.136Z,599.70
2018-10-01T17:07:45.136Z,610.93
2018-10-01T17:10:14.156Z,617.00
2018-10-01T17:12:43.163Z,615.03
2018-10-01T17:15:12.210Z,627.10
2018-10-01T17:17:41.176Z,589.37
2018-10-01T17:20:10.188Z,645.50
2018-10-01T17:22:39.152Z,630.53
2018-10-01T17:25:08.213Z,670.57
2018-10-01T17:27:37.265Z,614.70
2018-10-01T17:30:07.862Z,618.70
2018-10-01T17:32:42.675Z,634.53
2018-10-01T17:35:11.777Z,629.63
2018-10-01T17:37:40.832Z,654.30
2018-10-01T17:40:09.864Z,643.17
2018-10-01T17:42:38.978Z,637.03
2018-10-01T17:45:08.113Z,585.50
2018-10-01T17:47:37.178Z,621.53
2018-10-01T17:50:07.255Z,635.80
2018-10-01T17:52:36.318Z,665.87
2018-10-01T17:55:05.724Z,709.90
2018-10-01T17:57:34.727Z,662.70
2018-10-01T18:00:03.985Z,666.80
2018-10-01T18:02:33.098Z,667.33
2018-10-01T18:05:02.159Z,646.17
2018-10-01T18:07:31.193Z,660.30
2018-10-01T18:10:00.243Z,658.30
2018-10-01T18:12:29.285Z,670.73
2018-10-01T18:14:58.293Z,665.63
2018-10-01T18:17:27.276Z,667.33
2018-10-01T18:19:56.313Z,691.13
2018-10-01T18:22:25.289Z,691.93
2018-10-01T18:24:54.296Z,695.00
2018-10-01T18:27:23.304Z,700.10
2018-10-01T18:29:52.593Z,716.07
2018-10-01T18:32:21.723Z,711.23
2018-10-01T18:34:50.706Z,740.60
2018-10-01T18:37:19.747Z,728.33
2018-10-01T18:39:48.977Z,716.33
2018-10-01T18:42:18.098Z,716.90
2018-10-01T18:44:47.085Z,697.07
2018-10-01T18:47:16.175Z,669.07
2018-10-01T18:49:45.221Z,641.23
2018-10-01T18:52:14.278Z,635.77
2018-10-01T18:54:43.257Z,610.97
2018-10-01T18:57:12.311Z,578.93
2018-10-01T18:59:41.348Z,570.77
2018-10-01T19:02:10.414Z,560.60
2018-10-01T19:04:39.442Z,521.37
2018-10-01T19:07:08.484Z,504.70
2018-10-01T19:09:37.517Z,463.13
2018-10-01T19:12:06.727Z,381.23
2018-10-01T19:14:35.745Z,295.80
2018-10-01T19:17:04.902Z,255.67
2018-10-01T19:19:33.907Z,235.20
2018-10-01T19:22:02.970Z,247.23
2018-10-01T19:24:31.998Z,224.07
2018-10-01T19:27:01.241Z,241.73
2018-10-01T19:29:30.277Z,301.90
2018-10-01T19:31:59.342Z,347.40
2018-10-01T19:34:28.500Z,360.23
2018-10-01T19:36:57.549Z,361.67
2018-10-01T19:39:26.605Z,385.83
2018-10-01T19:41:55.657Z,373.57
2018-10-01T19:44:24.748Z,369.80
2018-10-01T19:46:53.787Z,367.67
2018-10-01T19:49:22.826Z,254.80
2018-10-01T19:51:51.901Z,226.37
2018-10-01T19:54:20.948Z,272.23
2018-10-01T19:56:49.989Z,313.17
2018-10-01T19:59:19.075Z,347.60
2018-10-01T20:01:48.086Z,347.63
2018-10-01T20:04:17.149Z,349.57
2018-10-01T20:06:46.158Z,360.00
2018-10-01T20:09:15.275Z,343.17
2018-10-01T20:11:44.281Z,325.57
2018-10-01T20:14:13.373Z,358.83
2018-10-01T20:16:42.478Z,345.50
2018-10-01T20:19:11.473Z,355.70
2018-10-01T20:21:40.480Z,379.43
2018-10-01T20:24:09.588Z,323.77
2018-10-01T20:26:38.752Z,264.93
2018-10-01T20:29:07.945Z,280.37
2018-10-01T20:31:36.811Z,386.53
2018-10-01T20:34:05.847Z,482.20
2018-10-01T20:36:34.944Z,564.73
2018-10-01T20:39:05.030Z,599.83
2018-10-01T20:41:34.087Z,583.37
2018-10-01T20:44:03.123Z,567.17
2018-10-01T20:46:32.137Z,523.47
2018-10-01T20:49:01.343Z,464.10
2018-10-01T20:51:30.385Z,391.73
2018-10-01T20:53:59.398Z,312.77
2018-10-01T20:56:28.464Z,237.00
2018-10-01T20:58:57.496Z,215.70
2018-10-01T21:01:26.579Z,208.17
2018-10-01T21:03:55.585Z,222.13
2018-10-01T21:06:24.649Z,284.03
2018-10-01T21:09:00.027Z,313.23
2018-10-01T21:11:29.088Z,371.37
2018-10-01T21:13:58.119Z,398.43
2018-10-01T21:16:27.158Z,414.73
2018-10-01T21:18:56.206Z,416.53
2018-10-01T21:21:25.283Z,408.00
2018-10-01T21:23:54.297Z,420.47
2018-10-01T21:26:23.370Z,465.20
2018-10-01T21:28:52.699Z,476.67
2018-10-01T21:31:21.859Z,521.53
2018-10-01T21:33:51.081Z,536.10
2018-10-01T21:36:20.162Z,604.37
2018-10-01T21:38:49.211Z,634.70
2018-10-01T21:41:18.280Z,672.53
2018-10-01T21:43:47.306Z,731.90
2018-10-01T21:46:16.359Z,773.13
2018-10-01T21:48:46.086Z,749.80
2018-10-01T21:51:15.218Z,760.67
2018-10-01T21:53:44.509Z,771.63
2018-10-01T21:56:13.854Z,761.77
2018-10-01T21:58:43.185Z,818.53
2018-10-01T22:01:18.009Z,817.57
2018-10-01T22:03:47.175Z,800.73
2018-10-01T22:06:16.341Z,806.70
2018-10-01T22:08:45.645Z,826.60
2018-10-01T22:11:14.679Z,794.63
2018-10-01T22:13:43.776Z,757.50
2018-10-01T22:16:12.781Z,743.90
2018-10-01T22:18:41.984Z,696.93
2018-10-01T22:21:11.031Z,665.43
2018-10-01T22:23:40.056Z,687.40
2018-10-01T22:26:09.128Z,660.83
2018-10-01T22:28:38.225Z,683.30
2018-10-01T22:31:07.428Z,659.57
2018-10-01T22:33:41.856Z,615.40
2018-10-01T22:36:10.935Z,630.30
2018-10-01T22:38:39.959Z,646.73
2018-10-01T22:41:09.161Z,661.00
2018-10-01T22:43:38.526Z,610.80
2018-10-01T22:46:08.046Z,637.20
2018-10-01T22:48:37.901Z,603.67
2018-10-01T22:51:06.969Z,598.60
2018-10-01T22:53:36.013Z,630.63
2018-10-01T22:56:05.775Z,623.17
2018-10-01T22:58:35.956Z,663.20
2018-10-01T23:01:05.122Z,650.03
2018-10-01T23:03:34.351Z,673.97
2018-10-01T23:06:03.613Z,712.83
2018-10-01T23:08:33.888Z,731.87
2018-10-01T23:11:03.698Z,751.63
2018-10-01T23:13:33.041Z,745.93
2018-10-01T23:16:02.167Z,717.00
2018-10-01T23:18:31.882Z,769.07
2018-10-01T23:21:00.987Z,773.23
2018-10-01T23:23:30.270Z,785.83
2018-10-01T23:25:59.314Z,788.33
2018-10-01T23:28:28.341Z,763.37
2018-10-01T23:30:57.383Z,778.63
2018-10-01T23:33:26.475Z,777.37
2018-10-01T23:35:55.565Z,769.10
2018-10-01T23:38:24.682Z,773.97
2018-10-01T23:40:53.686Z,758.67
2018-10-01T23:43:22.686Z,761.97
2018-10-01T23:45:51.708Z,797.23
2018-10-01T23:48:20.745Z,741.67
2018-10-01T23:50:49.753Z,750.47
2018-10-01T23:53:18.809Z,747.10
2018-10-01T23:55:47.813Z,751.30
2018-10-01T23:58:16.862Z,717.57
