createdAt,value
2016-09-16T00:01:00.311Z,0
2016-09-16T00:02:00.121Z,0
2016-09-16T00:03:04.853Z,0
2016-09-16T00:04:01.106Z,0
2016-09-16T00:05:01.559Z,0
2016-09-16T00:06:01.333Z,0
2016-09-16T00:07:04.048Z,0
2016-09-16T00:08:02.170Z,0
2016-09-16T00:09:02.173Z,0
2016-09-16T00:10:00.451Z,0
2016-09-16T00:11:01.548Z,0
2016-09-16T00:12:02.547Z,0
2016-09-16T00:13:02.171Z,0
2016-09-16T00:14:02.310Z,0
2016-09-16T00:15:02.187Z,0
2016-09-16T00:16:01.609Z,0
2016-09-16T00:17:03.167Z,0
2016-09-16T00:18:02.121Z,0
2016-09-16T00:19:02.235Z,0
2016-09-16T00:20:01.892Z,0
2016-09-16T00:21:02.600Z,0
2016-09-16T00:22:01.479Z,0
2016-09-16T00:23:01.863Z,0
2016-09-16T00:24:02.000Z,0
2016-09-16T00:25:01.681Z,0
2016-09-16T00:26:03.103Z,0
2016-09-16T00:27:01.911Z,0
2016-09-16T00:28:03.340Z,0
2016-09-16T00:29:02.512Z,0
2016-09-16T00:30:05.063Z,0
2016-09-16T00:31:03.847Z,0
2016-09-16T00:32:03.801Z,0
2016-09-16T00:33:01.689Z,0
2016-09-16T00:34:03.583Z,0
2016-09-16T00:35:03.135Z,0
2016-09-16T00:36:01.943Z,0
2016-09-16T00:37:02.447Z,0
2016-09-16T00:38:04.201Z,0
2016-09-16T00:39:03.471Z,0
2016-09-16T00:40:02.979Z,0
2016-09-16T00:41:01.883Z,0
2016-09-16T00:42:02.125Z,0
2016-09-16T00:43:02.606Z,0
2016-09-16T00:44:03.270Z,0
2016-09-16T00:45:02.063Z,0
2016-09-16T00:46:02.341Z,0
2016-09-16T00:47:02.691Z,0
2016-09-16T00:48:02.552Z,0
2016-09-16T00:49:04.142Z,0
2016-09-16T00:50:04.889Z,0
2016-09-16T00:51:03.132Z,0
2016-09-16T00:52:02.841Z,0
2016-09-16T00:53:02.444Z,0
2016-09-16T00:54:03.255Z,0
2016-09-16T00:55:03.126Z,0
2016-09-16T00:56:02.697Z,0
2016-09-16T00:57:04.065Z,0
2016-09-16T00:58:03.136Z,0
2016-09-16T00:59:03.366Z,0
2016-09-16T01:00:02.810Z,0
2016-09-16T01:01:02.629Z,0
2016-09-16T01:02:02.997Z,0
2016-09-16T01:03:03.083Z,0
2016-09-16T01:04:03.478Z,0
2016-09-16T01:05:04.575Z,0
2016-09-16T01:06:03.400Z,0
2016-09-16T01:07:03.069Z,0
2016-09-16T01:08:04.239Z,0
2016-09-16T01:09:02.998Z,0
2016-09-16T01:10:04.882Z,0
2016-09-16T01:11:05.048Z,0
2016-09-16T01:12:05.606Z,0
2016-09-16T01:13:03.017Z,0
2016-09-16T01:14:06.038Z,0
2016-09-16T01:15:02.507Z,0
2016-09-16T01:16:04.013Z,0
2016-09-16T01:17:02.875Z,0
2016-09-16T01:18:03.294Z,0
2016-09-16T01:19:02.932Z,0
2016-09-16T01:20:05.045Z,0
2016-09-16T01:21:03.558Z,0
2016-09-16T01:22:04.242Z,0
2016-09-16T01:23:05.299Z,0
2016-09-16T01:24:03.919Z,0
2016-09-16T01:25:02.963Z,0
2016-09-16T01:26:03.368Z,0
2016-09-16T01:27:04.673Z,0
2016-09-16T01:28:04.064Z,0
2016-09-16T01:29:06.989Z,0
2016-09-16T01:30:05.832Z,0
2016-09-16T01:31:04.777Z,0
2016-09-16T01:32:03.413Z,0
2016-09-16T01:33:03.979Z,0
2016-09-16T01:34:02.596Z,0
2016-09-16T01:35:03.587Z,0
2016-09-16T01:36:04.353Z,0
2016-09-16T01:37:01.892Z,0
2016-09-16T01:38:03.610Z,0
2016-09-16T01:39:05.816Z,0
2016-09-16T01:40:03.828Z,0
2016-09-16T01:41:05.184Z,0
2016-09-16T01:42:05.823Z,0
2016-09-16T01:43:04.435Z,0
2016-09-16T01:44:03.699Z,0
2016-09-16T01:45:02.447Z,0
2016-09-16T01:46:03.877Z,0
2016-09-16T01:47:03.437Z,0
2016-09-16T01:48:04.049Z,0
2016-09-16T01:49:04.116Z,0
2016-09-16T01:50:02.779Z,0
2016-09-16T01:51:02.257Z,0
2016-09-16T01:52:05.066Z,0
2016-09-16T01:53:02.653Z,0
2016-09-16T01:54:04.872Z,0
2016-09-16T01:55:05.181Z,0
2016-09-16T01:56:03.226Z,0
2016-09-16T01:57:04.194Z,0
2016-09-16T01:58:04.993Z,0
2016-09-16T01:59:04.723Z,0
2016-09-16T02:00:04.728Z,0
2016-09-16T02:01:02.937Z,0
2016-09-16T02:02:04.047Z,0
2016-09-16T02:03:04.136Z,0
2016-09-16T02:04:03.789Z,0
2016-09-16T02:05:03.948Z,0
2016-09-16T02:06:04.141Z,0
2016-09-16T02:07:05.245Z,0
2016-09-16T02:08:05.047Z,0
2016-09-16T02:09:04.148Z,0
2016-09-16T02:10:03.897Z,0
2016-09-16T02:11:03.879Z,0
2016-09-16T02:12:05.319Z,0
2016-09-16T02:13:04.440Z,0
2016-09-16T02:14:05.467Z,0
2016-09-16T02:15:03.915Z,0
2016-09-16T02:16:05.029Z,0
2016-09-16T02:17:08.584Z,0
2016-09-16T02:18:05.761Z,0
2016-09-16T02:19:04.923Z,0
2016-09-16T02:20:04.997Z,0
2016-09-16T02:21:05.483Z,0
2016-09-16T02:22:05.031Z,0
2016-09-16T02:23:04.311Z,0
2016-09-16T02:24:05.042Z,0
2016-09-16T02:25:04.478Z,0
2016-09-16T02:26:05.040Z,0
2016-09-16T02:27:04.344Z,0
2016-09-16T02:28:04.994Z,0
2016-09-16T02:29:04.273Z,0
2016-09-16T02:30:03.025Z,0
2016-09-16T02:31:04.934Z,0
2016-09-16T02:32:04.184Z,0
2016-09-16T02:33:05.593Z,0
2016-09-16T02:34:03.126Z,0
2016-09-16T02:35:06.128Z,0
2016-09-16T02:36:07.309Z,0
2016-09-16T02:37:05.615Z,0
2016-09-16T02:38:05.791Z,0
2016-09-16T02:39:04.812Z,0
2016-09-16T02:40:04.618Z,0
2016-09-16T02:41:06.144Z,0
2016-09-16T02:42:04.162Z,0
2016-09-16T02:43:06.446Z,0
2016-09-16T02:44:07.126Z,0
2016-09-16T02:45:06.924Z,0
2016-09-16T02:46:04.556Z,0
2016-09-16T02:47:05.721Z,0
2016-09-16T02:48:05.726Z,0
2016-09-16T02:49:05.010Z,0
2016-09-16T02:50:12.099Z,0
2016-09-16T02:51:05.340Z,0
2016-09-16T02:52:05.759Z,0
2016-09-16T02:53:03.030Z,0
2016-09-16T02:54:04.774Z,0
2016-09-16T02:55:07.102Z,0
2016-09-16T02:56:05.043Z,0
2016-09-16T02:57:05.714Z,0
2016-09-16T02:58:07.169Z,0
2016-09-16T02:59:06.379Z,0
2016-09-16T03:00:07.332Z,0
2016-09-16T03:01:06.567Z,0
2016-09-16T03:02:05.252Z,0
2016-09-16T03:03:05.275Z,0
2016-09-16T03:04:05.138Z,0
2016-09-16T03:05:05.203Z,0
2016-09-16T03:06:08.183Z,0
2016-09-16T03:07:05.818Z,0
2016-09-16T03:08:06.473Z,0
2016-09-16T03:09:07.362Z,0
2016-09-16T03:10:04.551Z,0
2016-09-16T03:11:06.192Z,0
2016-09-16T03:12:05.787Z,0
2016-09-16T03:13:06.429Z,0
2016-09-16T03:14:06.982Z,0
2016-09-16T03:15:05.043Z,0
2016-09-16T03:16:05.313Z,0
2016-09-16T03:17:07.523Z,0
2016-09-16T03:18:05.639Z,0
2016-09-16T03:19:06.484Z,0
2016-09-16T03:20:06.547Z,0
2016-09-16T03:21:07.207Z,0
2016-09-16T03:22:06.887Z,0
2016-09-16T03:23:06.850Z,0
2016-09-16T03:24:05.322Z,0
2016-09-16T03:25:04.885Z,0
2016-09-16T03:26:05.568Z,0
2016-09-16T03:27:07.845Z,0
2016-09-16T03:28:05.909Z,0
2016-09-16T03:29:06.797Z,0
2016-09-16T03:30:06.810Z,0
2016-09-16T03:31:04.873Z,0
2016-09-16T03:32:06.767Z,0
2016-09-16T03:33:05.242Z,0
2016-09-16T03:34:06.675Z,0
2016-09-16T03:35:07.727Z,0
2016-09-16T03:36:08.387Z,0
2016-09-16T03:37:06.987Z,0
2016-09-16T03:38:05.758Z,0
2016-09-16T03:39:05.061Z,0
2016-09-16T03:40:05.713Z,0
2016-09-16T03:41:06.877Z,0
2016-09-16T03:42:08.624Z,0
2016-09-16T03:43:05.895Z,0
2016-09-16T03:44:07.686Z,0
2016-09-16T03:45:06.323Z,0
2016-09-16T03:46:09.194Z,0
2016-09-16T03:47:08.230Z,0
2016-09-16T03:48:05.953Z,0
2016-09-16T03:49:04.865Z,0
2016-09-16T03:50:05.891Z,0
2016-09-16T03:51:06.732Z,0
2016-09-16T03:52:07.013Z,0
2016-09-16T03:53:09.166Z,0
2016-09-16T03:54:06.799Z,0
2016-09-16T03:55:06.538Z,0
2016-09-16T03:56:05.560Z,0
2016-09-16T03:57:06.997Z,0
2016-09-16T03:58:07.579Z,0
2016-09-16T03:59:08.772Z,0
2016-09-16T04:00:07.371Z,0
2016-09-16T04:01:07.356Z,0
2016-09-16T04:02:08.707Z,0
2016-09-16T04:03:08.110Z,0
2016-09-16T04:04:06.927Z,0
2016-09-16T04:05:07.829Z,0
2016-09-16T04:06:07.913Z,0
2016-09-16T04:07:09.091Z,0
2016-09-16T04:08:08.116Z,0
2016-09-16T04:09:05.665Z,0
2016-09-16T04:10:08.771Z,0
2016-09-16T04:11:08.134Z,0
2016-09-16T04:12:07.836Z,0
2016-09-16T04:13:07.961Z,0
2016-09-16T04:14:04.636Z,0
2016-09-16T04:15:08.520Z,0
2016-09-16T04:16:08.148Z,0
2016-09-16T04:17:08.420Z,0
2016-09-16T04:18:05.760Z,0
2016-09-16T04:19:05.536Z,0
2016-09-16T04:20:08.315Z,0
2016-09-16T04:21:06.951Z,0
2016-09-16T04:22:10.490Z,0
2016-09-16T04:23:08.703Z,0
2016-09-16T04:24:07.656Z,0
2016-09-16T04:25:07.866Z,0
2016-09-16T04:26:08.691Z,0
2016-09-16T04:27:08.260Z,0
2016-09-16T04:28:06.842Z,0
2016-09-16T04:29:08.918Z,0
2016-09-16T04:30:09.160Z,0
2016-09-16T04:31:10.035Z,0
2016-09-16T04:32:08.159Z,0
2016-09-16T04:33:07.636Z,0
2016-09-16T04:34:06.821Z,0
2016-09-16T04:35:09.106Z,0
2016-09-16T04:36:07.555Z,0
2016-09-16T04:37:07.007Z,0
2016-09-16T04:38:08.115Z,0
2016-09-16T04:39:08.990Z,0
2016-09-16T04:40:07.861Z,0
2016-09-16T04:41:08.687Z,0
2016-09-16T04:42:06.619Z,0
2016-09-16T04:43:07.428Z,0
2016-09-16T04:44:08.271Z,0
2016-09-16T04:45:10.280Z,0
2016-09-16T04:46:09.267Z,0
2016-09-16T04:47:10.595Z,0
2016-09-16T04:48:09.964Z,0
2016-09-16T04:49:08.328Z,0
2016-09-16T04:50:10.329Z,5
2016-09-16T04:51:09.215Z,5
2016-09-16T04:52:09.643Z,5
2016-09-16T04:53:08.214Z,5
2016-09-16T04:54:08.789Z,5
2016-09-16T04:55:08.860Z,5
2016-09-16T04:56:08.839Z,5
2016-09-16T04:57:09.244Z,5
2016-09-16T04:58:08.767Z,5
2016-09-16T04:59:08.104Z,5
2016-09-16T05:00:08.992Z,5
2016-09-16T05:01:11.225Z,5
2016-09-16T05:02:07.111Z,10
2016-09-16T05:03:08.329Z,10
2016-09-16T05:04:08.896Z,10
2016-09-16T05:05:09.306Z,10
2016-09-16T05:06:08.872Z,10
2016-09-16T05:07:08.411Z,10
2016-09-16T05:08:08.965Z,5
2016-09-16T05:09:12.036Z,5
2016-09-16T05:10:09.564Z,5
2016-09-16T05:11:11.739Z,5
2016-09-16T05:12:10.775Z,5
2016-09-16T05:13:08.745Z,5
2016-09-16T05:14:09.958Z,5
2016-09-16T05:15:07.963Z,5
2016-09-16T05:16:10.964Z,5
2016-09-16T05:17:08.943Z,5
2016-09-16T05:18:07.709Z,5
2016-09-16T05:19:07.816Z,10
2016-09-16T05:20:08.061Z,10
2016-09-16T05:21:08.301Z,10
2016-09-16T05:22:10.212Z,10
2016-09-16T05:23:08.748Z,10
2016-09-16T05:24:08.561Z,10
2016-09-16T05:25:09.553Z,10
2016-09-16T05:26:09.600Z,15
2016-09-16T05:27:07.924Z,15
2016-09-16T05:28:07.778Z,15
2016-09-16T05:29:09.594Z,15
2016-09-16T05:30:10.177Z,15
2016-09-16T05:31:11.517Z,20
2016-09-16T05:32:07.580Z,20
2016-09-16T05:33:09.366Z,20
2016-09-16T05:34:10.454Z,20
2016-09-16T05:35:08.351Z,25
2016-09-16T05:36:08.759Z,30
2016-09-16T05:37:10.175Z,35
2016-09-16T05:38:09.542Z,40
2016-09-16T05:39:11.071Z,45
2016-09-16T05:40:07.697Z,45
2016-09-16T05:41:10.518Z,50
2016-09-16T05:42:09.148Z,55
2016-09-16T05:43:07.959Z,60
2016-09-16T05:44:09.224Z,65
2016-09-16T05:45:08.574Z,70
2016-09-16T05:46:10.555Z,75
2016-09-16T05:47:11.678Z,80
2016-09-16T05:48:09.861Z,80
2016-09-16T05:49:09.282Z,85
2016-09-16T05:50:12.090Z,90
2016-09-16T05:51:16.985Z,95
2016-09-16T05:52:12.951Z,100
2016-09-16T05:53:15.041Z,110
2016-09-16T05:54:13.250Z,120
2016-09-16T05:55:13.003Z,135
2016-09-16T05:56:11.893Z,145
2016-09-16T05:57:12.529Z,160
2016-09-16T05:58:12.912Z,170
2016-09-16T05:59:13.193Z,185
2016-09-16T06:00:12.873Z,200
2016-09-16T06:01:12.056Z,215
2016-09-16T06:02:12.716Z,225
2016-09-16T06:03:09.803Z,225
2016-09-16T06:04:10.348Z,215
2016-09-16T06:05:12.025Z,190
2016-09-16T06:06:11.928Z,175
2016-09-16T06:07:13.561Z,160
2016-09-16T06:08:14.540Z,150
2016-09-16T06:09:13.516Z,150
2016-09-16T06:10:08.126Z,145
2016-09-16T06:11:08.347Z,150
2016-09-16T06:12:08.664Z,155
2016-09-16T06:13:11.833Z,165
2016-09-16T06:14:09.192Z,180
2016-09-16T06:15:11.158Z,190
2016-09-16T06:16:08.533Z,195
2016-09-16T06:17:10.463Z,205
2016-09-16T06:18:08.202Z,225
2016-09-16T06:19:09.909Z,240
2016-09-16T06:20:09.293Z,250
2016-09-16T06:21:09.313Z,260
2016-09-16T06:22:09.426Z,275
2016-09-16T06:23:09.477Z,295
2016-09-16T06:24:10.103Z,315
2016-09-16T06:25:11.301Z,325
2016-09-16T06:26:08.603Z,325
2016-09-16T06:27:06.254Z,330
2016-09-16T06:28:07.679Z,340
2016-09-16T06:29:09.742Z,360
2016-09-16T06:30:10.152Z,385
2016-09-16T06:31:09.298Z,400
2016-09-16T06:32:10.036Z,400
2016-09-16T06:33:08.253Z,385
2016-09-16T06:34:08.081Z,345
2016-09-16T06:35:09.012Z,290
2016-09-16T06:36:08.467Z,245
2016-09-16T06:37:08.087Z,215
2016-09-16T06:38:09.858Z,200
2016-09-16T06:39:08.271Z,200
2016-09-16T06:40:08.972Z,220
2016-09-16T06:41:08.194Z,245
2016-09-16T06:42:08.965Z,270
2016-09-16T06:43:08.211Z,265
2016-09-16T06:44:08.354Z,275
2016-09-16T06:45:08.595Z,275
2016-09-16T06:46:08.589Z,275
2016-09-16T06:47:08.546Z,275
2016-09-16T06:48:08.662Z,275
2016-09-16T06:49:09.975Z,285
2016-09-16T06:50:10.114Z,290
2016-09-16T06:51:08.267Z,290
2016-09-16T06:52:08.617Z,315
2016-09-16T06:53:08.031Z,345
2016-09-16T06:54:08.429Z,365
2016-09-16T06:55:08.748Z,385
2016-09-16T06:56:09.207Z,375
2016-09-16T06:57:09.170Z,350
2016-09-16T06:58:09.690Z,325
2016-09-16T06:59:09.304Z,320
2016-09-16T07:00:09.176Z,330
2016-09-16T07:01:08.764Z,345
2016-09-16T07:02:08.259Z,355
2016-09-16T07:03:08.898Z,360
2016-09-16T07:04:11.181Z,365
2016-09-16T07:05:12.631Z,370
2016-09-16T07:06:11.110Z,380
2016-09-16T07:07:10.134Z,395
2016-09-16T07:08:11.684Z,410
2016-09-16T07:09:09.787Z,435
2016-09-16T07:10:10.001Z,460
2016-09-16T07:11:10.901Z,480
2016-09-16T07:12:12.381Z,495
2016-09-16T07:13:11.878Z,500
2016-09-16T07:14:10.079Z,485
2016-09-16T07:15:12.106Z,475
2016-09-16T07:16:11.687Z,465
2016-09-16T07:17:12.593Z,445
2016-09-16T07:18:12.239Z,430
2016-09-16T07:19:10.102Z,440
2016-09-16T07:20:11.120Z,455
2016-09-16T07:21:10.829Z,490
2016-09-16T07:22:10.803Z,520
2016-09-16T07:23:12.100Z,550
2016-09-16T07:24:11.068Z,570
2016-09-16T07:25:10.702Z,585
2016-09-16T07:26:10.054Z,590
2016-09-16T07:27:09.699Z,600
2016-09-16T07:28:12.054Z,625
2016-09-16T07:29:10.208Z,640
2016-09-16T07:30:11.449Z,645
2016-09-16T07:31:10.206Z,635
2016-09-16T07:32:11.583Z,625
2016-09-16T07:33:12.543Z,600
2016-09-16T07:34:12.190Z,620
2016-09-16T07:35:10.700Z,665
2016-09-16T07:36:11.848Z,705
2016-09-16T07:37:12.821Z,705
2016-09-16T07:38:12.646Z,690
2016-09-16T07:39:11.192Z,685
2016-09-16T07:40:09.981Z,670
2016-09-16T07:41:12.099Z,635
2016-09-16T07:42:12.547Z,630
2016-09-16T07:43:10.350Z,655
2016-09-16T07:44:12.294Z,695
2016-09-16T07:45:09.616Z,735
2016-09-16T07:46:10.577Z,755
2016-09-16T07:47:11.105Z,730
2016-09-16T07:48:11.175Z,645
2016-09-16T07:49:12.978Z,610
2016-09-16T07:50:12.446Z,620
2016-09-16T07:51:12.250Z,665
2016-09-16T07:52:12.898Z,710
2016-09-16T07:53:12.801Z,745
2016-09-16T07:54:11.067Z,755
2016-09-16T07:55:10.863Z,795
2016-09-16T07:56:11.536Z,810
2016-09-16T07:57:13.034Z,805
2016-09-16T07:58:12.424Z,790
2016-09-16T07:59:13.494Z,780
2016-09-16T08:00:14.010Z,785
2016-09-16T08:01:10.174Z,795
2016-09-16T08:02:13.675Z,805
2016-09-16T08:03:11.131Z,805
2016-09-16T08:04:12.594Z,805
2016-09-16T08:05:15.213Z,815
2016-09-16T08:06:12.124Z,825
2016-09-16T08:07:12.129Z,810
2016-09-16T08:08:13.130Z,800
2016-09-16T08:09:12.082Z,795
2016-09-16T08:10:12.712Z,795
2016-09-16T08:11:14.291Z,790
2016-09-16T08:12:14.070Z,790
2016-09-16T08:13:12.429Z,770
2016-09-16T08:14:11.996Z,755
2016-09-16T08:15:13.331Z,740
2016-09-16T08:16:12.594Z,725
2016-09-16T08:17:11.226Z,715
2016-09-16T08:18:12.525Z,720
2016-09-16T08:19:12.853Z,720
2016-09-16T08:20:11.597Z,730
2016-09-16T08:21:11.961Z,735
2016-09-16T08:22:12.681Z,745
2016-09-16T08:23:11.983Z,760
2016-09-16T08:24:12.587Z,775
2016-09-16T08:25:11.762Z,760
2016-09-16T08:26:12.065Z,730
2016-09-16T08:27:11.256Z,690
2016-09-16T08:28:13.605Z,655
2016-09-16T08:29:13.024Z,620
2016-09-16T08:30:13.102Z,600
2016-09-16T08:31:12.591Z,585
2016-09-16T08:32:12.708Z,575
2016-09-16T08:33:13.535Z,575
2016-09-16T08:34:12.428Z,570
2016-09-16T08:35:11.953Z,565
2016-09-16T08:36:11.639Z,555
2016-09-16T08:37:12.438Z,540
2016-09-16T08:38:12.812Z,525
2016-09-16T08:39:11.327Z,525
2016-09-16T08:40:13.515Z,525
2016-09-16T08:41:11.840Z,525
2016-09-16T08:42:12.680Z,530
2016-09-16T08:43:11.482Z,535
2016-09-16T08:44:13.500Z,530
2016-09-16T08:45:13.039Z,520
2016-09-16T08:46:12.360Z,505
2016-09-16T08:47:12.629Z,505
2016-09-16T08:48:12.681Z,505
2016-09-16T08:49:15.070Z,505
2016-09-16T08:50:13.870Z,515
2016-09-16T08:51:13.454Z,540
2016-09-16T08:52:13.856Z,585
2016-09-16T08:53:13.258Z,630
2016-09-16T08:54:13.977Z,675
2016-09-16T08:55:13.945Z,730
2016-09-16T08:56:12.137Z,765
2016-09-16T08:57:13.773Z,820
2016-09-16T08:58:14.030Z,875
2016-09-16T08:59:14.371Z,915
2016-09-16T09:00:12.478Z,905
2016-09-16T09:01:13.365Z,880
2016-09-16T09:02:13.292Z,870
2016-09-16T09:03:14.197Z,860
2016-09-16T09:04:12.704Z,845
2016-09-16T09:05:13.410Z,830
2016-09-16T09:06:13.444Z,805
2016-09-16T09:07:12.177Z,770
2016-09-16T09:08:12.607Z,740
2016-09-16T09:09:12.357Z,710
2016-09-16T09:10:13.616Z,690
2016-09-16T09:11:14.110Z,685
2016-09-16T09:12:13.372Z,680
2016-09-16T09:13:12.489Z,670
2016-09-16T09:14:13.890Z,640
2016-09-16T09:15:14.340Z,615
2016-09-16T09:16:14.736Z,625
2016-09-16T09:17:13.403Z,675
2016-09-16T09:18:15.659Z,745
2016-09-16T09:19:13.477Z,825
2016-09-16T09:20:14.152Z,960
2016-09-16T09:21:13.617Z,1020
2016-09-16T09:22:13.502Z,1025
2016-09-16T09:23:14.088Z,975
2016-09-16T09:24:13.477Z,940
2016-09-16T09:25:13.698Z,925
2016-09-16T09:26:13.662Z,930
2016-09-16T09:27:12.990Z,950
2016-09-16T09:28:14.902Z,960
2016-09-16T09:29:13.334Z,965
2016-09-16T09:30:13.835Z,1215
2016-09-16T09:31:14.471Z,925
2016-09-16T09:32:13.671Z,835
2016-09-16T09:33:15.142Z,750
2016-09-16T09:34:14.932Z,695
2016-09-16T09:35:13.574Z,670
2016-09-16T09:36:15.010Z,690
2016-09-16T09:37:14.848Z,720
2016-09-16T09:38:15.498Z,770
2016-09-16T09:39:14.852Z,805
2016-09-16T09:40:15.068Z,835
2016-09-16T09:41:16.088Z,845
2016-09-16T09:42:15.343Z,845
2016-09-16T09:43:14.245Z,835
2016-09-16T09:44:14.458Z,835
2016-09-16T09:45:15.391Z,825
2016-09-16T09:46:12.973Z,810
2016-09-16T09:47:13.880Z,795
2016-09-16T09:48:13.806Z,790
2016-09-16T09:49:15.140Z,845
2016-09-16T09:50:13.955Z,1015
2016-09-16T09:51:13.043Z,1020
2016-09-16T09:52:15.924Z,925
2016-09-16T09:53:15.900Z,905
2016-09-16T09:54:16.143Z,910
2016-09-16T09:55:13.260Z,1035
2016-09-16T09:56:14.545Z,895
2016-09-16T09:57:15.376Z,880
2016-09-16T09:58:14.407Z,950
2016-09-16T09:59:17.450Z,930
2016-09-16T10:00:16.850Z,920
2016-09-16T10:01:14.923Z,910
2016-09-16T10:02:14.814Z,850
2016-09-16T10:03:15.575Z,810
2016-09-16T10:04:14.997Z,1005
2016-09-16T10:05:15.042Z,1070
2016-09-16T10:06:14.744Z,1010
2016-09-16T10:07:15.447Z,1015
2016-09-16T10:08:16.180Z,955
2016-09-16T10:09:15.361Z,985
2016-09-16T10:10:15.213Z,965
2016-09-16T10:11:14.936Z,905
2016-09-16T10:12:15.566Z,900
2016-09-16T10:13:16.672Z,875
2016-09-16T10:14:15.667Z,860
2016-09-16T10:15:14.681Z,850
2016-09-16T10:16:16.530Z,825
2016-09-16T10:17:15.640Z,785
2016-09-16T10:18:16.516Z,755
2016-09-16T10:19:17.286Z,820
2016-09-16T10:20:15.349Z,740
2016-09-16T10:21:17.695Z,790
2016-09-16T10:22:16.122Z,750
2016-09-16T10:23:15.492Z,685
2016-09-16T10:24:15.682Z,680
2016-09-16T10:25:15.888Z,700
2016-09-16T10:26:14.973Z,645
2016-09-16T10:27:16.339Z,660
2016-09-16T10:28:15.926Z,670
2016-09-16T10:29:16.235Z,720
2016-09-16T10:30:15.169Z,755
2016-09-16T10:31:16.285Z,770
2016-09-16T10:32:15.352Z,885
2016-09-16T10:33:15.475Z,850
2016-09-16T10:34:16.250Z,880
2016-09-16T10:35:15.722Z,915
2016-09-16T10:36:15.380Z,970
2016-09-16T10:37:15.496Z,980
2016-09-16T10:38:16.842Z,1065
2016-09-16T10:39:14.434Z,1155
2016-09-16T10:40:16.321Z,1135
2016-09-16T10:41:15.790Z,1130
2016-09-16T10:42:14.627Z,1225
2016-09-16T10:43:14.629Z,1170
2016-09-16T10:44:17.301Z,1080
2016-09-16T10:45:17.491Z,1065
2016-09-16T10:46:15.306Z,1015
2016-09-16T10:47:16.702Z,960
2016-09-16T10:48:15.509Z,930
2016-09-16T10:49:14.571Z,900
2016-09-16T10:50:15.393Z,885
2016-09-16T10:51:16.962Z,860
2016-09-16T10:52:17.152Z,840
2016-09-16T10:53:17.641Z,820
2016-09-16T10:54:14.300Z,810
2016-09-16T10:55:14.107Z,815
2016-09-16T10:56:18.172Z,830
2016-09-16T10:57:14.934Z,855
2016-09-16T10:58:17.983Z,905
2016-09-16T10:59:17.917Z,960
2016-09-16T11:00:17.374Z,1040
2016-09-16T11:01:15.868Z,1095
2016-09-16T11:02:17.482Z,1130
2016-09-16T11:03:15.588Z,1160
2016-09-16T11:04:16.856Z,1180
2016-09-16T11:05:16.504Z,1145
2016-09-16T11:06:16.412Z,1120
2016-09-16T11:07:17.633Z,1100
2016-09-16T11:08:17.498Z,1065
2016-09-16T11:09:17.316Z,1050
2016-09-16T11:10:16.593Z,1035
2016-09-16T11:11:18.852Z,1035
2016-09-16T11:12:18.185Z,1085
2016-09-16T11:13:16.889Z,1210
2016-09-16T11:14:15.359Z,1315
2016-09-16T11:15:16.596Z,1370
2016-09-16T11:16:17.891Z,1375
2016-09-16T11:17:16.032Z,1365
2016-09-16T11:18:14.975Z,1350
2016-09-16T11:19:16.754Z,1335
2016-09-16T11:20:17.366Z,1310
2016-09-16T11:21:15.432Z,1285
2016-09-16T11:22:16.407Z,1260
2016-09-16T11:23:17.682Z,1240
2016-09-16T11:24:17.581Z,1110
2016-09-16T11:25:17.992Z,950
2016-09-16T11:26:16.551Z,930
2016-09-16T11:27:17.411Z,925
2016-09-16T11:28:18.070Z,1170
2016-09-16T11:29:18.415Z,1170
2016-09-16T11:30:16.081Z,1085
2016-09-16T11:31:17.430Z,830
2016-09-16T11:32:17.103Z,705
2016-09-16T11:33:17.613Z,595
2016-09-16T11:34:17.327Z,525
2016-09-16T11:35:15.613Z,480
2016-09-16T11:36:16.974Z,460
2016-09-16T11:37:17.453Z,465
2016-09-16T11:38:17.692Z,485
2016-09-16T11:39:16.975Z,535
2016-09-16T11:40:15.633Z,580
2016-09-16T11:41:16.975Z,635
2016-09-16T11:42:17.344Z,700
2016-09-16T11:43:17.113Z,765
2016-09-16T11:44:16.975Z,800
2016-09-16T11:45:19.041Z,820
2016-09-16T11:46:19.357Z,845
2016-09-16T11:47:17.660Z,850
2016-09-16T11:48:17.930Z,845
2016-09-16T11:49:16.726Z,850
2016-09-16T11:50:17.742Z,845
2016-09-16T11:51:18.288Z,825
2016-09-16T11:52:18.300Z,855
2016-09-16T11:53:18.891Z,840
2016-09-16T11:54:20.095Z,810
2016-09-16T11:55:16.277Z,830
2016-09-16T11:56:18.496Z,870
2016-09-16T11:57:17.790Z,905
2016-09-16T11:58:17.785Z,930
2016-09-16T11:59:18.852Z,955
2016-09-16T12:00:17.825Z,980
2016-09-16T12:01:17.454Z,975
2016-09-16T12:02:19.881Z,965
2016-09-16T12:03:17.596Z,965
2016-09-16T12:04:19.217Z,960
2016-09-16T12:05:18.024Z,955
2016-09-16T12:06:17.940Z,955
2016-09-16T12:07:19.162Z,935
2016-09-16T12:08:16.535Z,910
2016-09-16T12:09:18.528Z,880
2016-09-16T12:10:17.692Z,860
2016-09-16T12:11:18.281Z,830
2016-09-16T12:12:19.138Z,815
2016-09-16T12:13:18.186Z,805
2016-09-16T12:14:19.241Z,790
2016-09-16T12:15:17.364Z,765
2016-09-16T12:16:17.167Z,720
2016-09-16T12:17:19.526Z,675
2016-09-16T12:18:19.538Z,630
2016-09-16T12:19:18.794Z,595
2016-09-16T12:20:18.979Z,575
2016-09-16T12:21:18.496Z,560
2016-09-16T12:22:18.754Z,555
2016-09-16T12:23:19.442Z,555
2016-09-16T12:24:18.008Z,560
2016-09-16T12:25:18.259Z,575
2016-09-16T12:26:15.952Z,590
2016-09-16T12:27:19.320Z,615
2016-09-16T12:28:21.197Z,640
2016-09-16T12:29:19.049Z,675
2016-09-16T12:30:19.266Z,705
2016-09-16T12:31:18.859Z,740
2016-09-16T12:32:19.620Z,760
2016-09-16T12:33:18.463Z,770
2016-09-16T12:34:19.357Z,765
2016-09-16T12:35:17.999Z,765
2016-09-16T12:36:17.660Z,750
2016-09-16T12:37:19.238Z,740
2016-09-16T12:38:19.002Z,730
2016-09-16T12:39:21.359Z,720
2016-09-16T12:40:18.557Z,710
2016-09-16T12:41:17.995Z,715
2016-09-16T12:42:17.894Z,725
2016-09-16T12:43:19.373Z,745
2016-09-16T12:44:22.388Z,785
2016-09-16T12:45:20.247Z,805
2016-09-16T12:46:21.319Z,840
2016-09-16T12:47:22.599Z,855
2016-09-16T12:48:20.127Z,865
2016-09-16T12:49:19.278Z,830
2016-09-16T12:50:21.452Z,840
2016-09-16T12:51:19.499Z,825
2016-09-16T12:52:21.674Z,775
2016-09-16T12:53:18.479Z,815
2016-09-16T12:54:20.436Z,815
2016-09-16T12:55:21.012Z,800
2016-09-16T12:56:21.079Z,795
2016-09-16T12:57:20.982Z,785
2016-09-16T12:58:19.311Z,770
2016-09-16T12:59:16.389Z,765
2016-09-16T13:00:18.400Z,750
2016-09-16T13:01:20.647Z,745
2016-09-16T13:02:21.151Z,750
2016-09-16T13:03:20.962Z,755
2016-09-16T13:04:20.286Z,760
2016-09-16T13:05:20.184Z,770
2016-09-16T13:06:22.679Z,775
2016-09-16T13:07:19.954Z,775
2016-09-16T13:08:21.241Z,780
2016-09-16T13:09:20.465Z,780
2016-09-16T13:10:22.701Z,780
2016-09-16T13:11:22.288Z,775
2016-09-16T13:12:22.366Z,775
2016-09-16T13:13:21.383Z,780
2016-09-16T13:14:19.430Z,790
2016-09-16T13:15:20.630Z,805
2016-09-16T13:16:18.439Z,825
2016-09-16T13:17:20.004Z,840
2016-09-16T13:18:19.374Z,865
2016-09-16T13:19:21.592Z,905
2016-09-16T13:20:19.617Z,965
2016-09-16T13:21:19.302Z,1060
2016-09-16T13:22:21.884Z,1120
2016-09-16T13:23:20.338Z,1160
2016-09-16T13:24:21.875Z,1180
2016-09-16T13:25:19.961Z,1145
2016-09-16T13:26:20.900Z,1090
2016-09-16T13:27:21.343Z,1025
2016-09-16T13:28:20.927Z,915
2016-09-16T13:29:22.866Z,820
2016-09-16T13:30:22.535Z,755
2016-09-16T13:31:19.654Z,720
2016-09-16T13:32:20.672Z,690
2016-09-16T13:33:20.839Z,670
2016-09-16T13:34:21.028Z,660
2016-09-16T13:35:21.083Z,665
2016-09-16T13:36:22.128Z,680
2016-09-16T13:37:22.615Z,685
2016-09-16T13:38:21.596Z,690
2016-09-16T13:39:20.176Z,700
2016-09-16T13:40:20.174Z,700
2016-09-16T13:41:20.102Z,690
2016-09-16T13:42:21.200Z,685
2016-09-16T13:43:22.129Z,685
2016-09-16T13:44:20.699Z,695
2016-09-16T13:45:22.627Z,705
2016-09-16T13:46:21.208Z,710
2016-09-16T13:47:22.050Z,715
2016-09-16T13:48:19.737Z,720
2016-09-16T13:49:22.248Z,725
2016-09-16T13:50:20.661Z,720
2016-09-16T13:51:22.458Z,715
2016-09-16T13:52:21.444Z,715
2016-09-16T13:53:20.534Z,710
2016-09-16T13:54:22.702Z,705
2016-09-16T13:55:22.761Z,710
2016-09-16T13:56:21.030Z,685
2016-09-16T13:57:21.522Z,685
2016-09-16T13:58:22.346Z,670
2016-09-16T13:59:20.642Z,580
2016-09-16T14:00:21.541Z,670
2016-09-16T14:01:20.901Z,665
2016-09-16T14:02:20.288Z,635
2016-09-16T14:03:20.502Z,660
2016-09-16T14:04:21.084Z,650
2016-09-16T14:05:22.005Z,645
2016-09-16T14:06:22.562Z,640
2016-09-16T14:07:22.298Z,630
2016-09-16T14:08:24.910Z,615