createdAt,value
2017-12-17T00:01:14.152Z,99.90
2017-12-17T00:03:41.959Z,99.90
2017-12-17T00:06:09.824Z,99.90
2017-12-17T00:08:37.693Z,99.90
2017-12-17T00:11:05.564Z,99.90
2017-12-17T00:13:33.305Z,99.90
2017-12-17T00:16:01.064Z,99.90
2017-12-17T00:18:28.829Z,99.90
2017-12-17T00:20:56.722Z,99.90
2017-12-17T00:23:24.588Z,99.90
2017-12-17T00:25:52.457Z,99.90
2017-12-17T00:28:20.326Z,99.90
2017-12-17T00:30:48.041Z,99.90
2017-12-17T00:33:15.843Z,99.90
2017-12-17T00:35:43.578Z,99.90
2017-12-17T00:38:11.387Z,99.90
2017-12-17T00:40:39.253Z,99.90
2017-12-17T00:43:06.978Z,99.90
2017-12-17T00:45:34.782Z,99.90
2017-12-17T00:48:02.648Z,99.90
2017-12-17T00:50:30.386Z,99.90
2017-12-17T00:52:58.149Z,99.90
2017-12-17T00:55:25.910Z,99.90
2017-12-17T00:57:53.635Z,99.90
2017-12-17T01:00:21.350Z,99.90
2017-12-17T01:02:49.238Z,99.90
2017-12-17T01:05:17.105Z,99.90
2017-12-17T01:07:44.972Z,99.90
2017-12-17T01:10:12.839Z,99.90
2017-12-17T01:12:40.707Z,99.90
2017-12-17T01:15:08.413Z,99.90
2017-12-17T01:17:36.946Z,99.90
2017-12-17T01:20:05.479Z,99.90
2017-12-17T01:22:33.962Z,99.90
2017-12-17T01:25:02.434Z,99.90
2017-12-17T01:27:30.930Z,99.90
2017-12-17T01:29:59.566Z,99.90
2017-12-17T01:32:27.281Z,99.90
2017-12-17T01:34:55.824Z,99.90
2017-12-17T01:37:23.680Z,99.90
2017-12-17T01:39:51.547Z,99.90
2017-12-17T01:42:19.333Z,99.90
2017-12-17T01:44:47.106Z,99.90
2017-12-17T01:47:14.944Z,99.90
2017-12-17T01:49:42.916Z,99.90
2017-12-17T01:52:10.782Z,99.90
2017-12-17T01:54:38.651Z,99.90
2017-12-17T01:57:06.422Z,99.90
2017-12-17T01:59:34.958Z,99.90
2017-12-17T02:02:02.734Z,99.90
2017-12-17T02:04:30.506Z,99.90
2017-12-17T02:06:58.285Z,99.90
2017-12-17T02:09:26.163Z,99.90
2017-12-17T02:11:54.028Z,99.90
2017-12-17T02:14:21.799Z,99.90
2017-12-17T02:16:49.582Z,99.90
2017-12-17T02:19:17.358Z,99.90
2017-12-17T02:21:46.111Z,99.90
2017-12-17T02:24:13.979Z,99.90
2017-12-17T02:26:41.846Z,99.90
2017-12-17T02:29:09.713Z,99.90
2017-12-17T02:31:37.580Z,99.90
2017-12-17T02:34:05.448Z,99.90
2017-12-17T02:36:33.236Z,99.90
2017-12-17T02:39:01.006Z,99.90
2017-12-17T02:41:28.778Z,99.90
2017-12-17T02:43:57.328Z,99.90
2017-12-17T02:46:25.097Z,99.90
2017-12-17T02:48:52.961Z,99.90
2017-12-17T02:51:20.739Z,99.90
2017-12-17T02:53:48.506Z,99.90
2017-12-17T02:56:16.278Z,99.90
2017-12-17T02:58:44.046Z,99.90
2017-12-17T03:01:11.825Z,99.90
2017-12-17T03:03:40.382Z,99.90
2017-12-17T03:06:08.236Z,99.90
2017-12-17T03:08:36.102Z,99.90
2017-12-17T03:11:03.902Z,99.90
2017-12-17T03:13:32.433Z,99.90
2017-12-17T03:16:00.197Z,99.90
2017-12-17T03:18:27.977Z,99.90
2017-12-17T03:20:55.742Z,99.90
2017-12-17T03:23:23.515Z,99.90
2017-12-17T03:25:51.292Z,99.90
2017-12-17T03:28:19.144Z,99.90
2017-12-17T03:30:47.012Z,99.90
2017-12-17T03:33:14.878Z,99.90
2017-12-17T03:35:42.749Z,99.90
2017-12-17T03:38:10.612Z,99.90
2017-12-17T03:40:38.481Z,99.90
2017-12-17T03:43:06.348Z,99.90
2017-12-17T03:45:34.214Z,99.90
2017-12-17T03:48:01.988Z,99.90
2017-12-17T03:50:29.762Z,99.90
2017-12-17T03:52:57.525Z,99.90
2017-12-17T03:55:25.300Z,99.90
2017-12-17T03:57:53.071Z,99.90
2017-12-17T04:00:21.614Z,99.90
2017-12-17T04:02:49.386Z,99.90
2017-12-17T04:05:17.150Z,99.90
2017-12-17T04:07:44.926Z,99.90
2017-12-17T04:10:12.656Z,99.90
2017-12-17T04:12:42.084Z,99.90
2017-12-17T04:15:09.858Z,99.90
2017-12-17T04:17:37.720Z,99.90
2017-12-17T04:20:05.513Z,99.90
2017-12-17T04:22:33.282Z,99.90
2017-12-17T04:25:01.814Z,99.90
2017-12-17T04:27:29.582Z,99.90
2017-12-17T04:29:57.360Z,99.90
2017-12-17T04:32:25.129Z,99.90
2017-12-17T04:34:52.865Z,99.90
2017-12-17T04:37:20.634Z,99.90
2017-12-17T04:39:48.525Z,99.90
2017-12-17T04:42:16.392Z,99.90
2017-12-17T04:44:44.259Z,99.90
2017-12-17T04:47:12.128Z,99.90
2017-12-17T04:49:39.993Z,99.90
2017-12-17T04:52:07.860Z,99.90
2017-12-17T04:54:35.728Z,99.90
2017-12-17T04:57:03.498Z,99.90
2017-12-17T04:59:31.360Z,99.90
2017-12-17T05:01:59.330Z,99.90
2017-12-17T05:04:27.113Z,99.90
2017-12-17T05:06:54.889Z,99.90
2017-12-17T05:09:22.638Z,99.90
2017-12-17T05:11:50.492Z,99.90
2017-12-17T05:14:18.360Z,99.90
2017-12-17T05:16:46.227Z,99.90
2017-12-17T05:19:14.094Z,99.90
2017-12-17T05:21:41.862Z,99.90
2017-12-17T05:24:09.626Z,99.90
2017-12-17T05:26:37.398Z,99.90
2017-12-17T05:29:05.174Z,99.90
2017-12-17T05:31:32.910Z,99.90
2017-12-17T05:34:00.679Z,99.90
2017-12-17T05:36:28.445Z,99.90
2017-12-17T05:38:56.217Z,99.90
2017-12-17T05:41:23.974Z,99.90
2017-12-17T05:43:51.734Z,99.90
2017-12-17T05:46:19.486Z,99.90
2017-12-17T05:48:47.230Z,99.90
2017-12-17T05:51:15.139Z,99.90
2017-12-17T05:53:43.008Z,99.90
2017-12-17T05:56:11.351Z,99.70
2017-12-17T05:58:39.253Z,99.40
2017-12-17T06:01:07.120Z,99.60
2017-12-17T06:03:35.199Z,99.80
2017-12-17T06:06:03.060Z,99.90
2017-12-17T06:08:30.927Z,99.40
2017-12-17T06:10:58.687Z,99.90
2017-12-17T06:13:26.434Z,99.40
2017-12-17T06:15:54.198Z,99.90
2017-12-17T06:18:21.937Z,99.70
2017-12-17T06:20:49.697Z,99.70
2017-12-17T06:23:18.315Z,99.90
2017-12-17T06:25:46.060Z,99.90
2017-12-17T06:28:13.815Z,99.70
2017-12-17T06:30:42.342Z,99.90
2017-12-17T06:33:10.113Z,99.90
2017-12-17T06:35:37.882Z,99.90
2017-12-17T06:38:05.758Z,99.70
2017-12-17T06:40:33.542Z,99.90
2017-12-17T06:43:02.081Z,99.90
2017-12-17T06:45:29.845Z,99.80
2017-12-17T06:47:57.658Z,99.60
2017-12-17T06:50:25.593Z,99.50
2017-12-17T06:52:53.767Z,99.70
2017-12-17T06:55:21.740Z,99.50
2017-12-17T06:57:49.608Z,99.70
2017-12-17T07:00:17.381Z,99.70
2017-12-17T07:02:45.157Z,99.70
2017-12-17T07:05:13.106Z,99.90
2017-12-17T07:07:40.975Z,99.90
2017-12-17T07:10:08.840Z,99.90
2017-12-17T07:12:36.809Z,99.90
2017-12-17T07:15:04.585Z,99.80
2017-12-17T07:17:32.389Z,99.90
2017-12-17T07:20:00.926Z,99.90
2017-12-17T07:22:28.714Z,99.90
2017-12-17T07:24:56.505Z,99.60
2017-12-17T07:27:25.050Z,99.90
2017-12-17T07:29:52.842Z,99.90
2017-12-17T07:32:21.381Z,99.70
2017-12-17T07:34:49.158Z,99.70
2017-12-17T07:37:16.946Z,99.40
2017-12-17T07:39:44.717Z,99.20
2017-12-17T07:42:13.259Z,99.90
2017-12-17T07:44:41.075Z,99.90
2017-12-17T07:47:09.610Z,99.80
2017-12-17T07:49:37.390Z,99.80
2017-12-17T07:52:05.174Z,99.80
2017-12-17T07:54:32.938Z,99.90
2017-12-17T07:57:00.746Z,99.90
2017-12-17T07:59:28.527Z,99.80
2017-12-17T08:01:56.306Z,99.80
2017-12-17T08:04:28.898Z,99.60
2017-12-17T08:06:57.009Z,99.80
2017-12-17T08:09:25.545Z,99.90
2017-12-17T08:11:53.317Z,99.90
2017-12-17T08:14:21.089Z,99.90
2017-12-17T08:16:48.865Z,99.90
2017-12-17T08:19:16.637Z,99.90
2017-12-17T08:21:45.183Z,99.90
2017-12-17T08:24:12.945Z,99.90
2017-12-17T08:26:40.717Z,99.90
2017-12-17T08:29:08.479Z,99.90
2017-12-17T08:31:36.224Z,99.90
2017-12-17T08:34:04.006Z,99.90
2017-12-17T08:36:31.813Z,99.90
2017-12-17T08:39:00.355Z,99.90
2017-12-17T08:41:28.129Z,99.90
2017-12-17T08:43:55.927Z,99.90
2017-12-17T08:46:24.456Z,99.90
2017-12-17T08:48:52.253Z,99.90
2017-12-17T08:51:20.059Z,99.90
2017-12-17T08:53:47.820Z,99.90
2017-12-17T08:56:16.337Z,99.90
2017-12-17T08:58:44.111Z,99.90
2017-12-17T09:01:11.886Z,99.90
2017-12-17T09:03:39.669Z,99.90
2017-12-17T09:06:07.446Z,99.90
2017-12-17T09:08:35.998Z,99.90
2017-12-17T09:11:03.775Z,99.90
2017-12-17T09:13:31.557Z,99.90
2017-12-17T09:16:00.107Z,99.90
2017-12-17T09:18:27.903Z,99.90
2017-12-17T09:20:55.682Z,99.90
2017-12-17T09:23:24.204Z,99.90
2017-12-17T09:25:51.992Z,99.90
2017-12-17T09:28:19.775Z,99.90
2017-12-17T09:30:47.562Z,99.90
2017-12-17T09:33:16.113Z,99.90
2017-12-17T09:35:43.886Z,99.90
2017-12-17T09:38:11.733Z,99.90
2017-12-17T09:40:39.523Z,99.90
2017-12-17T09:43:07.316Z,99.90
2017-12-17T09:45:35.861Z,99.90
2017-12-17T09:48:03.641Z,99.90
2017-12-17T09:50:31.478Z,99.90
2017-12-17T09:52:59.285Z,99.90
2017-12-17T09:55:27.814Z,99.90
2017-12-17T09:57:55.582Z,99.90
2017-12-17T10:00:23.379Z,99.90
2017-12-17T10:02:51.168Z,99.90
2017-12-17T10:05:19.707Z,99.90
2017-12-17T10:07:47.489Z,99.90
2017-12-17T10:10:15.274Z,99.90
2017-12-17T10:12:43.818Z,99.90
2017-12-17T10:15:11.613Z,99.90
2017-12-17T10:17:39.394Z,99.90
2017-12-17T10:20:07.941Z,99.90
2017-12-17T10:22:35.735Z,99.90
2017-12-17T10:25:04.299Z,99.90
2017-12-17T10:27:32.092Z,99.90
2017-12-17T10:29:59.893Z,99.90
2017-12-17T10:32:27.681Z,99.80
2017-12-17T10:34:55.429Z,99.90
2017-12-17T10:37:23.217Z,99.20
2017-12-17T10:39:50.990Z,99.20
2017-12-17T10:42:18.773Z,99.30
2017-12-17T10:44:46.581Z,99.50
2017-12-17T10:47:14.366Z,99.90
2017-12-17T10:49:42.225Z,99.60
2017-12-17T10:52:10.006Z,99.30
2017-12-17T10:54:37.782Z,99.70
2017-12-17T10:57:05.574Z,99.90
2017-12-17T10:59:34.130Z,99.40
2017-12-17T11:02:01.915Z,99.40
2017-12-17T11:04:29.691Z,99.70
2017-12-17T11:06:58.237Z,99.00
2017-12-17T11:09:26.137Z,99.00
2017-12-17T11:11:54.679Z,99.70
2017-12-17T11:14:22.499Z,99.70
2017-12-17T11:16:51.258Z,99.70
2017-12-17T11:19:19.130Z,99.70
2017-12-17T11:21:46.906Z,98.90
2017-12-17T11:24:15.779Z,98.40
2017-12-17T11:26:43.576Z,98.40
2017-12-17T11:29:12.117Z,99.00
2017-12-17T11:31:39.893Z,99.00
2017-12-17T11:34:07.681Z,99.10
2017-12-17T11:36:36.330Z,99.30
2017-12-17T11:39:04.116Z,99.30
2017-12-17T11:41:31.881Z,99.40
2017-12-17T11:43:59.662Z,99.50
2017-12-17T11:46:28.197Z,99.40
2017-12-17T11:48:56.721Z,99.30
2017-12-17T11:51:24.505Z,99.40
2017-12-17T11:53:53.054Z,99.70
2017-12-17T11:56:20.839Z,99.70
2017-12-17T11:58:49.406Z,99.30
2017-12-17T12:01:17.185Z,99.30
2017-12-17T12:03:45.741Z,99.70
2017-12-17T12:06:13.529Z,99.70
2017-12-17T12:08:42.089Z,99.80
2017-12-17T12:11:09.862Z,99.80
2017-12-17T12:13:37.641Z,99.60
2017-12-17T12:16:05.416Z,99.90
2017-12-17T12:18:33.972Z,99.90
2017-12-17T12:21:01.752Z,99.90
2017-12-17T12:23:29.521Z,99.90
2017-12-17T12:25:57.283Z,99.90
2017-12-17T12:28:25.075Z,99.90
2017-12-17T12:30:52.888Z,99.90
2017-12-17T12:33:20.759Z,99.90
2017-12-17T12:35:48.624Z,99.90
2017-12-17T12:38:16.491Z,99.90
2017-12-17T12:40:44.309Z,99.90
2017-12-17T12:43:12.841Z,99.90
2017-12-17T12:45:41.204Z,99.90
2017-12-17T12:48:09.066Z,99.90
2017-12-17T12:50:36.829Z,99.80
2017-12-17T12:53:04.590Z,99.90
2017-12-17T12:55:32.382Z,99.90
2017-12-17T12:58:00.186Z,99.90
2017-12-17T13:00:28.741Z,99.90
2017-12-17T13:02:56.545Z,99.90
2017-12-17T13:05:25.098Z,99.40
2017-12-17T13:07:52.944Z,99.30
2017-12-17T13:10:20.706Z,99.10
2017-12-17T13:12:48.559Z,98.90
2017-12-17T13:15:16.352Z,99.30
2017-12-17T13:17:44.134Z,99.60
2017-12-17T13:20:11.913Z,99.50
2017-12-17T13:22:40.455Z,99.40
2017-12-17T13:25:08.233Z,99.40
2017-12-17T13:27:36.178Z,99.70
2017-12-17T13:30:04.061Z,99.60
2017-12-17T13:32:31.959Z,99.60
2017-12-17T13:35:00.614Z,99.70
2017-12-17T13:37:28.481Z,99.70
2017-12-17T13:39:56.350Z,99.90
2017-12-17T13:42:24.125Z,99.50
2017-12-17T13:44:51.910Z,99.50
2017-12-17T13:47:19.669Z,99.30
2017-12-17T13:49:47.469Z,98.80
2017-12-17T13:52:15.262Z,99.00
2017-12-17T13:54:43.065Z,98.70
2017-12-17T13:57:10.861Z,98.40
2017-12-17T13:59:38.691Z,99.10
2017-12-17T14:02:06.474Z,99.60
2017-12-17T14:04:35.030Z,99.60
2017-12-17T14:07:02.818Z,99.60
2017-12-17T14:09:30.632Z,99.80
2017-12-17T14:11:58.399Z,99.90
2017-12-17T14:14:26.187Z,99.90
2017-12-17T14:16:53.955Z,99.80
2017-12-17T14:19:21.921Z,99.90
2017-12-17T14:21:49.902Z,99.90
2017-12-17T14:24:17.858Z,99.90
2017-12-17T14:26:45.726Z,99.90
2017-12-17T14:29:13.600Z,99.90
2017-12-17T14:31:42.926Z,99.90
2017-12-17T14:34:11.068Z,99.90
2017-12-17T14:36:39.248Z,99.90
2017-12-17T14:39:07.037Z,99.90
2017-12-17T14:41:39.586Z,99.90
2017-12-17T14:44:07.374Z,99.90
2017-12-17T14:46:35.154Z,99.90
2017-12-17T14:49:03.690Z,99.90
2017-12-17T14:51:31.468Z,99.90
2017-12-17T14:53:59.435Z,99.90
2017-12-17T14:56:28.223Z,99.90
2017-12-17T14:58:56.091Z,99.90
2017-12-17T15:01:23.962Z,99.90
2017-12-17T15:03:51.827Z,99.90
2017-12-17T15:06:19.691Z,99.90
2017-12-17T15:08:47.562Z,99.90
2017-12-17T15:11:15.428Z,99.90
2017-12-17T15:13:43.397Z,99.90
2017-12-17T15:16:11.189Z,99.90
2017-12-17T15:18:39.132Z,99.90
2017-12-17T15:21:06.924Z,99.80
2017-12-17T15:23:34.866Z,99.70
2017-12-17T15:26:02.939Z,99.90
2017-12-17T15:28:30.806Z,99.90
2017-12-17T15:30:58.674Z,99.90
2017-12-17T15:33:26.541Z,99.90
2017-12-17T15:35:54.407Z,99.90
2017-12-17T15:38:22.275Z,99.90
2017-12-17T15:40:50.142Z,99.90
2017-12-17T15:43:18.010Z,99.90
2017-12-17T15:45:45.874Z,99.90
2017-12-17T15:48:13.789Z,99.90
2017-12-17T15:50:42.431Z,99.90
2017-12-17T15:53:10.301Z,99.90
2017-12-17T15:55:38.166Z,99.90
2017-12-17T15:58:06.033Z,99.90
2017-12-17T16:00:33.900Z,99.90
2017-12-17T16:03:01.768Z,99.90
2017-12-17T16:05:29.737Z,99.90
2017-12-17T16:07:57.521Z,99.90
2017-12-17T16:10:25.277Z,99.90
2017-12-17T16:12:53.033Z,99.90
2017-12-17T16:15:20.825Z,99.90
2017-12-17T16:17:48.613Z,99.90
2017-12-17T16:20:17.119Z,99.90
2017-12-17T16:22:44.900Z,99.90
2017-12-17T16:25:12.825Z,99.90
2017-12-17T16:27:41.467Z,99.90
2017-12-17T16:30:09.332Z,99.90
2017-12-17T16:32:37.206Z,99.90
2017-12-17T16:35:05.067Z,99.90
2017-12-17T16:37:32.934Z,99.90
2017-12-17T16:40:00.801Z,99.90
2017-12-17T16:42:28.668Z,99.90
2017-12-17T16:44:56.537Z,99.90
2017-12-17T16:47:24.403Z,99.90
2017-12-17T16:49:52.271Z,99.90
2017-12-17T16:52:20.137Z,99.90
2017-12-17T16:54:48.005Z,99.90
2017-12-17T16:57:18.075Z,99.90
2017-12-17T16:59:48.688Z,99.90
2017-12-17T17:02:17.444Z,99.90
2017-12-17T17:04:45.653Z,99.90
2017-12-17T17:07:14.305Z,99.90
2017-12-17T17:09:42.172Z,99.90
2017-12-17T17:12:10.040Z,99.90
2017-12-17T17:14:37.908Z,99.90
2017-12-17T17:17:05.781Z,99.90
2017-12-17T17:19:33.642Z,99.90
2017-12-17T17:22:01.509Z,99.90
2017-12-17T17:24:29.376Z,99.90
2017-12-17T17:26:57.244Z,99.90
2017-12-17T17:29:25.111Z,99.90
2017-12-17T17:31:54.122Z,99.90
2017-12-17T17:34:22.791Z,99.90
2017-12-17T17:36:50.693Z,99.90
2017-12-17T17:39:19.345Z,99.90
2017-12-17T17:41:47.121Z,99.90
2017-12-17T17:44:14.980Z,99.90
2017-12-17T17:46:42.844Z,99.90
2017-12-17T17:49:10.712Z,99.90
2017-12-17T17:51:38.587Z,99.90
2017-12-17T17:54:06.346Z,99.90
2017-12-17T17:56:34.211Z,99.90
2017-12-17T17:59:02.079Z,99.90
2017-12-17T18:01:29.948Z,99.90
2017-12-17T18:03:57.816Z,99.90
2017-12-17T18:06:25.680Z,99.90
2017-12-17T18:08:53.551Z,99.90
2017-12-17T18:11:21.416Z,99.90
2017-12-17T18:13:49.285Z,99.90
2017-12-17T18:16:17.151Z,99.90
2017-12-17T18:18:45.020Z,99.90
2017-12-17T18:21:12.886Z,99.90
2017-12-17T18:23:40.751Z,99.80
2017-12-17T18:26:08.620Z,99.90
2017-12-17T18:28:36.487Z,99.90
2017-12-17T18:31:04.353Z,99.90
2017-12-17T18:33:32.223Z,99.90
2017-12-17T18:36:00.209Z,99.80
2017-12-17T18:38:28.089Z,99.70
2017-12-17T18:40:55.929Z,99.80
2017-12-17T18:43:23.793Z,99.60
2017-12-17T18:45:51.762Z,99.70
2017-12-17T18:48:19.637Z,99.60
2017-12-17T18:50:47.571Z,99.60
2017-12-17T18:53:15.364Z,99.50
2017-12-17T18:55:43.231Z,99.60
2017-12-17T18:58:11.103Z,99.50
2017-12-17T19:00:38.966Z,99.70
2017-12-17T19:03:06.833Z,99.70
2017-12-17T19:05:34.631Z,99.70
2017-12-17T19:08:02.392Z,99.90
2017-12-17T19:10:30.230Z,99.90
2017-12-17T19:12:58.099Z,99.90
2017-12-17T19:15:25.968Z,99.90
2017-12-17T19:17:53.837Z,99.90
2017-12-17T19:20:21.700Z,99.90
2017-12-17T19:22:49.568Z,99.90
2017-12-17T19:25:17.435Z,99.90
2017-12-17T19:27:45.303Z,99.90
2017-12-17T19:30:13.228Z,99.90
2017-12-17T19:32:41.856Z,99.90
2017-12-17T19:35:09.723Z,99.90
2017-12-17T19:37:37.590Z,99.90
2017-12-17T19:40:05.458Z,99.90
2017-12-17T19:42:33.325Z,99.90
2017-12-17T19:45:01.192Z,99.90
2017-12-17T19:47:29.060Z,99.90
2017-12-17T19:49:56.953Z,99.90
2017-12-17T19:52:25.613Z,99.90
2017-12-17T19:54:53.414Z,99.90
2017-12-17T19:57:22.065Z,99.90
2017-12-17T19:59:49.932Z,99.90
2017-12-17T20:02:17.799Z,99.90
2017-12-17T20:04:45.668Z,99.90
2017-12-17T20:07:13.534Z,99.90
2017-12-17T20:09:41.402Z,99.90
2017-12-17T20:12:09.269Z,99.90
2017-12-17T20:14:37.140Z,99.90
2017-12-17T20:17:05.005Z,99.90
2017-12-17T20:19:32.871Z,99.90
2017-12-17T20:22:00.739Z,99.90
2017-12-17T20:24:28.606Z,99.90
2017-12-17T20:26:56.476Z,99.90
2017-12-17T20:29:24.340Z,99.90
2017-12-17T20:31:52.207Z,99.90
2017-12-17T20:34:20.075Z,99.90
2017-12-17T20:36:47.942Z,99.90
2017-12-17T20:39:15.810Z,99.90
2017-12-17T20:41:43.676Z,99.90
2017-12-17T20:44:11.739Z,99.90
2017-12-17T20:46:39.616Z,99.90
2017-12-17T20:49:07.590Z,99.90
2017-12-17T20:51:36.172Z,99.90
2017-12-17T20:54:04.038Z,99.90
2017-12-17T20:56:31.906Z,99.90
2017-12-17T20:58:59.773Z,99.90
2017-12-17T21:01:27.844Z,99.90
2017-12-17T21:03:55.712Z,99.90
2017-12-17T21:06:23.579Z,99.90
2017-12-17T21:08:51.754Z,99.90
2017-12-17T21:11:19.625Z,99.90
2017-12-17T21:13:47.488Z,99.90
2017-12-17T21:16:15.356Z,99.90
2017-12-17T21:18:43.227Z,99.90
2017-12-17T21:21:11.095Z,99.90
2017-12-17T21:23:42.957Z,99.90
2017-12-17T21:26:10.819Z,99.90
2017-12-17T21:28:38.688Z,99.90
2017-12-17T21:31:06.553Z,99.90
2017-12-17T21:33:34.420Z,99.90
2017-12-17T21:36:02.288Z,99.90
2017-12-17T21:38:30.155Z,99.90
2017-12-17T21:40:58.024Z,99.90
2017-12-17T21:43:25.890Z,99.90
2017-12-17T21:45:53.757Z,99.90
2017-12-17T21:48:21.624Z,99.90
2017-12-17T21:50:49.502Z,99.90
2017-12-17T21:53:17.359Z,99.90
2017-12-17T21:55:45.227Z,99.90
2017-12-17T21:58:13.094Z,99.90
2017-12-17T22:00:40.961Z,99.90
2017-12-17T22:03:08.828Z,99.90
2017-12-17T22:05:36.694Z,99.90
2017-12-17T22:08:04.562Z,99.90
2017-12-17T22:10:32.430Z,99.90
2017-12-17T22:13:00.299Z,99.90
2017-12-17T22:15:30.190Z,99.90
2017-12-17T22:17:58.081Z,99.90
2017-12-17T22:20:25.947Z,99.90
2017-12-17T22:22:53.815Z,99.90
2017-12-17T22:25:21.922Z,99.90
2017-12-17T22:27:52.425Z,99.90
2017-12-17T22:30:21.017Z,99.90
2017-12-17T22:32:48.871Z,99.90
2017-12-17T22:35:16.736Z,99.90
2017-12-17T22:37:44.602Z,99.90
2017-12-17T22:40:28.249Z,99.90
2017-12-17T22:42:58.008Z,99.90
2017-12-17T22:45:27.887Z,99.90
2017-12-17T22:47:57.019Z,99.90
2017-12-17T22:50:26.204Z,99.90
2017-12-17T22:52:54.846Z,99.90
2017-12-17T22:55:22.715Z,99.90
2017-12-17T22:57:50.581Z,99.90
2017-12-17T23:00:18.449Z,99.90
2017-12-17T23:02:46.316Z,99.90
2017-12-17T23:05:14.184Z,99.90
2017-12-17T23:07:42.050Z,99.90
2017-12-17T23:10:09.917Z,99.90
2017-12-17T23:12:37.787Z,99.90
2017-12-17T23:15:05.653Z,99.90
2017-12-17T23:17:33.519Z,99.90
2017-12-17T23:20:01.386Z,99.90
2017-12-17T23:22:29.253Z,99.90
2017-12-17T23:24:57.940Z,99.90
2017-12-17T23:27:25.809Z,99.90
2017-12-17T23:29:53.676Z,99.90
2017-12-17T23:32:21.543Z,99.90
2017-12-17T23:34:49.411Z,99.90
2017-12-17T23:37:17.278Z,99.90
2017-12-17T23:39:45.145Z,99.90
2017-12-17T23:42:13.012Z,99.90
2017-12-17T23:44:40.880Z,99.90
2017-12-17T23:47:08.746Z,99.90
2017-12-17T23:49:36.615Z,99.90
2017-12-17T23:52:04.485Z,99.90
2017-12-17T23:54:32.350Z,99.90
2017-12-17T23:57:00.216Z,99.90
2017-12-17T23:59:28.083Z,99.90
