createdAt,value
2019-03-20T00:03:01.319Z,4.20
2019-03-20T00:08:00.022Z,4.20
2019-03-20T00:10:29.527Z,4.30
2019-03-20T00:17:57.947Z,4.40
2019-03-20T00:20:27.464Z,4.30
2019-03-20T00:27:55.566Z,4.30
2019-03-20T00:32:54.278Z,4.00
2019-03-20T00:35:24.029Z,4.20
2019-03-20T00:42:54.967Z,4.10
2019-03-20T00:52:52.567Z,4.00
2019-03-20T00:57:51.274Z,4.30
2019-03-20T01:00:25.571Z,3.70
2019-03-20T01:05:25.009Z,3.70
2019-03-20T01:12:55.993Z,3.50
2019-03-20T01:15:26.617Z,3.70
2019-03-20T01:27:53.672Z,3.40
2019-03-20T01:30:37.178Z,3.50
2019-03-20T01:35:42.156Z,3.30
2019-03-20T01:38:12.180Z,3.20
2019-03-20T01:43:11.163Z,3.00
2019-03-20T01:48:10.086Z,3.10
2019-03-20T01:50:39.687Z,2.90
2019-03-20T01:58:08.011Z,3.00
2019-03-20T02:00:39.571Z,2.90
2019-03-20T02:05:38.585Z,2.90
2019-03-20T02:13:06.888Z,2.90
2019-03-20T02:20:37.255Z,2.80
2019-03-20T02:23:06.947Z,3.00
2019-03-20T02:30:35.076Z,3.40
2019-03-20T02:33:04.672Z,2.60
2019-03-20T02:38:03.498Z,2.30
2019-03-20T02:40:32.993Z,2.40
2019-03-20T02:43:02.421Z,2.50
2019-03-20T02:48:01.188Z,2.60
2019-03-20T02:53:00.063Z,2.40
2019-03-20T02:57:58.913Z,2.40
2019-03-20T03:02:57.930Z,2.40
2019-03-20T03:05:27.805Z,2.50
2019-03-20T03:15:25.657Z,2.30
2019-03-20T03:22:53.780Z,2.10
2019-03-20T03:27:52.693Z,2.50
2019-03-20T03:30:30.193Z,2.10
2019-03-20T03:32:59.686Z,2.00
2019-03-20T03:37:58.487Z,2.00
2019-03-20T03:40:27.998Z,1.80
2019-03-20T03:57:54.339Z,1.60
2019-03-20T04:02:53.242Z,1.90
2019-03-20T04:05:22.829Z,1.90
2019-03-20T04:07:52.401Z,1.80
2019-03-20T04:12:51.165Z,1.80
2019-03-20T04:20:20.823Z,1.70
2019-03-20T04:25:19.719Z,1.80
2019-03-20T04:27:49.211Z,1.70
2019-03-20T04:32:49.469Z,1.70
2019-03-20T04:35:18.989Z,1.50
2019-03-20T04:45:23.554Z,1.60
2019-03-20T04:50:22.470Z,1.60
2019-03-20T04:52:51.973Z,1.50
2019-03-20T04:57:50.786Z,1.40
2019-03-20T05:00:22.428Z,1.50
2019-03-20T05:07:50.889Z,1.60
2019-03-20T05:27:46.497Z,1.50
2019-03-20T05:35:15.430Z,1.40
2019-03-20T05:37:44.929Z,1.40
2019-03-20T05:42:44.859Z,1.50
2019-03-20T05:47:45.738Z,1.60
2019-03-20T05:50:17.379Z,1.60
2019-03-20T05:57:45.595Z,1.90
2019-03-20T06:00:21.711Z,1.70
2019-03-20T06:02:51.358Z,1.80
2019-03-20T06:07:50.482Z,1.90
2019-03-20T06:10:20.296Z,1.90
2019-03-20T06:15:19.205Z,2.20
2019-03-20T06:37:44.654Z,3.30
2019-03-20T06:40:19.284Z,3.40
2019-03-20T06:42:48.800Z,3.40
2019-03-20T06:47:50.969Z,3.50
2019-03-20T06:52:53.270Z,4.00
2019-03-20T07:00:50.264Z,4.10
2019-03-20T07:06:33.190Z,4.90
2019-03-20T07:09:28.147Z,4.50
2019-03-20T07:16:56.608Z,4.80
2019-03-20T07:26:54.028Z,4.90
2019-03-20T07:29:23.842Z,4.80
2019-03-20T07:31:53.341Z,5.00
2019-03-20T07:36:52.265Z,5.10
2019-03-20T07:39:22.066Z,5.30
2019-03-20T07:54:17.977Z,5.30
2019-03-20T07:56:47.483Z,5.30
2019-03-20T08:01:46.700Z,5.60
2019-03-20T08:04:16.206Z,5.80
2019-03-20T08:09:15.129Z,5.70
2019-03-20T08:22:02.716Z,6.20
2019-03-20T08:27:01.328Z,6.70
2019-03-20T08:29:30.851Z,6.30
2019-03-20T08:36:59.083Z,6.70
2019-03-20T08:39:28.551Z,7.00
2019-03-20T08:44:27.264Z,6.90
2019-03-20T08:46:56.663Z,7.00
2019-03-20T08:51:55.367Z,7.20
2019-03-20T08:59:23.386Z,7.40
2019-03-20T09:01:52.889Z,7.30
2019-03-20T09:06:51.697Z,7.60
2019-03-20T09:14:19.602Z,7.80
2019-03-20T09:21:47.550Z,8.00
2019-03-20T09:26:46.516Z,8.10
2019-03-20T09:29:18.874Z,8.10
2019-03-20T09:31:47.373Z,8.20
2019-03-20T09:36:46.181Z,8.50
2019-03-20T09:39:15.578Z,8.30
2019-03-20T09:49:12.908Z,8.70
2019-03-20T09:51:42.390Z,8.20
2019-03-20T09:59:10.890Z,9.00
2019-03-20T10:01:40.414Z,9.40
2019-03-20T10:09:09.346Z,8.60
2019-03-20T10:11:38.852Z,9.10
2019-03-20T10:26:35.184Z,9.00
2019-03-20T10:31:34.083Z,8.90
2019-03-20T10:34:03.589Z,9.20
2019-03-20T10:36:33.089Z,8.90
2019-03-20T10:46:31.943Z,9.10
2019-03-20T10:49:01.447Z,9.20
2019-03-20T10:54:00.146Z,9.20
2019-03-20T10:56:29.652Z,9.20
2019-03-20T11:01:28.498Z,9.30
2019-03-20T11:03:58.104Z,9.40
2019-03-20T11:08:56.777Z,9.40
2019-03-20T11:11:27.394Z,9.50
2019-03-20T11:13:56.926Z,10.00
2019-03-20T11:21:24.919Z,9.80
2019-03-20T11:23:54.431Z,9.50
2019-03-20T11:28:53.136Z,9.70
2019-03-20T11:31:22.634Z,9.70
2019-03-20T11:38:51.158Z,9.70
2019-03-20T11:41:20.663Z,9.90
2019-03-20T11:58:45.779Z,10.10
2019-03-20T12:01:15.286Z,10.00
2019-03-20T12:06:14.192Z,10.10
2019-03-20T12:08:43.707Z,10.20
2019-03-20T12:11:15.786Z,10.30
2019-03-20T12:13:44.455Z,10.40
2019-03-20T12:18:43.610Z,10.40
2019-03-20T12:21:13.042Z,10.40
2019-03-20T12:26:11.677Z,10.60
2019-03-20T12:31:10.590Z,10.30
2019-03-20T12:33:40.235Z,10.50
2019-03-20T12:38:38.900Z,10.50
2019-03-20T12:41:08.407Z,10.30
2019-03-20T12:53:36.446Z,11.00
2019-03-20T12:56:05.962Z,10.90
2019-03-20T12:58:35.469Z,10.80
2019-03-20T13:01:05.659Z,10.80
2019-03-20T13:03:35.208Z,10.90
2019-03-20T13:06:04.706Z,10.90
2019-03-20T13:11:03.626Z,10.80
2019-03-20T13:13:33.119Z,11.00
2019-03-20T13:21:01.962Z,11.00
2019-03-20T13:28:32.825Z,11.10
2019-03-20T13:38:34.130Z,11.40
2019-03-20T13:41:03.633Z,11.40
2019-03-20T13:43:33.136Z,11.50
2019-03-20T13:48:32.059Z,11.30
2019-03-20T13:51:01.560Z,11.50
2019-03-20T13:56:00.259Z,11.30
2019-03-20T14:03:28.572Z,11.50
2019-03-20T14:05:58.074Z,11.50
2019-03-20T14:10:56.885Z,11.40
2019-03-20T14:13:26.436Z,11.60
2019-03-20T14:15:55.897Z,11.70
2019-03-20T14:23:23.906Z,11.60
2019-03-20T14:28:22.913Z,11.60
2019-03-20T14:30:52.428Z,12.30
2019-03-20T14:35:51.340Z,11.60
2019-03-20T14:38:20.946Z,11.80
2019-03-20T14:40:50.453Z,11.40
2019-03-20T14:45:49.472Z,11.60
2019-03-20T14:48:18.973Z,11.50
2019-03-20T14:53:17.772Z,11.60
2019-03-20T14:58:16.684Z,11.80
2019-03-20T15:03:15.597Z,11.60
2019-03-20T15:05:45.105Z,11.80
2019-03-20T15:26:15.562Z,11.60
2019-03-20T15:31:14.315Z,11.60
2019-03-20T15:33:43.777Z,11.60
2019-03-20T15:38:42.706Z,11.50
2019-03-20T15:41:13.937Z,11.60
2019-03-20T15:46:12.847Z,11.70
2019-03-20T15:53:41.265Z,11.60
2019-03-20T16:01:10.796Z,11.30
2019-03-20T16:03:44.262Z,10.90
2019-03-20T16:08:43.144Z,11.60
2019-03-20T16:16:12.159Z,11.30
2019-03-20T16:26:09.789Z,11.20
2019-03-20T16:28:39.883Z,11.20
2019-03-20T16:36:07.682Z,11.30
2019-03-20T16:38:37.495Z,11.30
2019-03-20T16:41:16.457Z,11.10
2019-03-20T16:43:39.585Z,11.20
2019-03-20T16:46:09.394Z,10.90
2019-03-20T16:53:52.684Z,11.00
2019-03-20T17:03:50.479Z,10.40
2019-03-20T17:06:19.985Z,10.50
2019-03-20T17:11:30.291Z,10.60
2019-03-20T17:16:21.390Z,10.40
2019-03-20T17:18:51.301Z,10.50
2019-03-20T17:23:50.207Z,10.20
2019-03-20T17:28:49.502Z,10.40
2019-03-20T17:31:19.063Z,9.80
2019-03-20T17:33:48.550Z,9.60
2019-03-20T17:41:16.664Z,9.70
2019-03-20T17:46:17.379Z,9.40
2019-03-20T17:51:18.779Z,9.40
2019-03-20T17:56:17.577Z,9.50
2019-03-20T17:58:48.112Z,9.60
2019-03-20T18:01:17.721Z,9.50
2019-03-20T18:03:47.224Z,9.30
2019-03-20T18:08:47.988Z,9.10
2019-03-20T18:11:17.484Z,9.20
2019-03-20T18:13:47.098Z,9.10
2019-03-20T18:18:47.739Z,9.10
2019-03-20T18:23:46.361Z,9.50
2019-03-20T18:31:14.379Z,8.80
2019-03-20T18:33:43.955Z,8.80
2019-03-20T18:51:09.585Z,8.70
2019-03-20T18:53:39.194Z,8.40
2019-03-20T19:01:07.205Z,8.60
2019-03-20T19:03:41.421Z,8.50
2019-03-20T19:06:18.603Z,8.30
2019-03-20T19:13:46.928Z,8.40
2019-03-20T19:18:46.072Z,8.10
2019-03-20T19:21:15.651Z,8.10
2019-03-20T19:28:44.060Z,7.90
2019-03-20T19:31:13.569Z,7.90
2019-03-20T19:33:43.071Z,7.80
2019-03-20T19:41:11.185Z,8.10
2019-03-20T19:46:10.398Z,7.90
2019-03-20T19:56:07.842Z,7.80
2019-03-20T20:01:06.629Z,8.00
2019-03-20T20:03:36.127Z,7.60
2019-03-20T20:06:05.870Z,7.50
2019-03-20T20:11:04.748Z,8.00
2019-03-20T20:21:08.508Z,7.50
2019-03-20T20:23:38.116Z,7.60
2019-03-20T20:28:37.147Z,7.70
2019-03-20T20:33:38.162Z,7.90
2019-03-20T20:36:20.607Z,7.70
2019-03-20T20:41:27.187Z,7.80
2019-03-20T20:53:55.228Z,8.30
2019-03-20T20:56:24.743Z,7.70
2019-03-20T21:01:23.452Z,7.60
2019-03-20T21:03:52.962Z,7.70
2019-03-20T21:08:59.953Z,7.60
2019-03-20T21:11:29.764Z,7.40
2019-03-20T21:24:35.697Z,7.40
2019-03-20T21:30:00.541Z,7.40
2019-03-20T21:38:06.003Z,7.40
2019-03-20T21:57:13.099Z,7.00
2019-03-20T22:00:18.758Z,7.20
2019-03-20T22:02:48.368Z,7.20
2019-03-20T22:08:05.640Z,7.20
2019-03-20T22:11:20.269Z,7.10
2019-03-20T22:28:23.569Z,7.30
2019-03-20T22:30:53.100Z,7.20
2019-03-20T22:44:27.170Z,7.40
2019-03-20T23:06:08.284Z,7.50
2019-03-20T23:08:37.798Z,7.50
2019-03-20T23:13:41.621Z,7.50
2019-03-20T23:33:37.377Z,7.60
2019-03-20T23:36:07.088Z,7.80
2019-03-20T23:46:06.953Z,7.50
2019-03-20T23:58:51.172Z,7.60
