createdAt,value
2017-09-07T00:00:13.763Z,14.07
2017-09-07T00:00:54.341Z,14.09
2017-09-07T00:01:34.926Z,14.1
2017-09-07T00:02:15.507Z,13.97
2017-09-07T00:02:56.080Z,14.02
2017-09-07T00:03:36.650Z,14
2017-09-07T00:04:17.256Z,14.03
2017-09-07T00:04:57.839Z,14.03
2017-09-07T00:05:38.420Z,13.95
2017-09-07T00:06:18.999Z,13.88
2017-09-07T00:06:59.577Z,13.95
2017-09-07T00:07:40.156Z,14.03
2017-09-07T00:08:20.741Z,13.96
2017-09-07T00:09:01.330Z,14.02
2017-09-07T00:09:41.914Z,13.99
2017-09-07T00:10:22.516Z,13.91
2017-09-07T00:11:03.097Z,13.92
2017-09-07T00:11:43.674Z,13.92
2017-09-07T00:12:24.257Z,13.91
2017-09-07T00:13:04.844Z,13.85
2017-09-07T00:13:45.428Z,13.96
2017-09-07T00:14:26.006Z,13.91
2017-09-07T00:15:06.589Z,13.92
2017-09-07T00:15:47.178Z,13.89
2017-09-07T00:16:27.748Z,13.79
2017-09-07T00:17:08.330Z,13.82
2017-09-07T00:17:48.916Z,13.84
2017-09-07T00:18:29.505Z,13.81
2017-09-07T00:19:10.085Z,13.89
2017-09-07T00:19:50.679Z,13.79
2017-09-07T00:20:31.253Z,13.82
2017-09-07T00:21:11.837Z,13.87
2017-09-07T00:21:52.416Z,13.84
2017-09-07T00:22:33.002Z,13.87
2017-09-07T00:23:13.570Z,13.81
2017-09-07T00:23:54.156Z,13.85
2017-09-07T00:25:46.780Z,13.92
2017-09-07T00:26:27.357Z,13.97
2017-09-07T00:27:07.941Z,13.89
2017-09-07T00:27:48.521Z,13.89
2017-09-07T00:28:29.093Z,13.97
2017-09-07T00:29:09.690Z,13.97
2017-09-07T00:29:50.273Z,13.89
2017-09-07T00:30:30.847Z,14.03
2017-09-07T00:31:11.430Z,14.04
2017-09-07T00:31:52.006Z,14.04
2017-09-07T00:32:32.585Z,14.02
2017-09-07T00:33:13.173Z,14.07
2017-09-07T00:33:53.747Z,14.04
2017-09-07T00:34:34.337Z,14.09
2017-09-07T00:35:14.918Z,14.14
2017-09-07T00:35:55.499Z,14.07
2017-09-07T00:36:36.083Z,14.17
2017-09-07T00:37:16.665Z,14.12
2017-09-07T00:37:57.248Z,14.09
2017-09-07T00:38:37.825Z,14.18
2017-09-07T00:39:18.392Z,14.12
2017-09-07T00:39:58.973Z,14.24
2017-09-07T00:40:39.557Z,14.22
2017-09-07T00:41:20.148Z,14.25
2017-09-07T00:42:00.720Z,14.2
2017-09-07T00:42:41.297Z,14.22
2017-09-07T00:43:21.882Z,14.21
2017-09-07T00:44:02.458Z,14.25
2017-09-07T00:44:43.036Z,14.22
2017-09-07T00:45:23.618Z,14.25
2017-09-07T00:46:04.215Z,14.2
2017-09-07T00:46:44.781Z,14.29
2017-09-07T00:47:25.379Z,14.22
2017-09-07T00:48:05.945Z,14.28
2017-09-07T00:48:46.532Z,14.25
2017-09-07T00:49:27.102Z,14.21
2017-09-07T00:50:07.672Z,14.2
2017-09-07T00:50:48.253Z,14.17
2017-09-07T00:51:28.837Z,14.14
2017-09-07T00:52:09.419Z,14.21
2017-09-07T00:52:50.002Z,14.07
2017-09-07T00:53:30.590Z,14.09
2017-09-07T00:54:11.171Z,14.14
2017-09-07T00:54:51.759Z,14.22
2017-09-07T00:55:32.345Z,14.18
2017-09-07T00:56:12.927Z,14.12
2017-09-07T00:56:53.512Z,14.25
2017-09-07T00:57:34.102Z,14.27
2017-09-07T00:58:14.674Z,14.27
2017-09-07T00:58:55.251Z,14.24
2017-09-07T00:59:35.835Z,14.27
2017-09-07T01:00:16.411Z,14.27
2017-09-07T01:00:56.984Z,14.24
2017-09-07T01:01:37.575Z,14.25
2017-09-07T01:02:18.154Z,14.25
2017-09-07T01:02:58.732Z,14.28
2017-09-07T01:03:39.300Z,14.24
2017-09-07T01:04:19.878Z,14.25
2017-09-07T01:05:00.459Z,14.25
2017-09-07T01:05:41.036Z,14.24
2017-09-07T01:06:21.620Z,14.25
2017-09-07T01:07:02.207Z,14.18
2017-09-07T01:07:42.788Z,14.27
2017-09-07T01:08:23.368Z,14.27
2017-09-07T01:09:03.948Z,14.22
2017-09-07T01:09:44.527Z,14.21
2017-09-07T01:10:25.116Z,14.21
2017-09-07T01:11:05.705Z,14.24
2017-09-07T01:11:46.287Z,14.18
2017-09-07T01:12:26.874Z,14.22
2017-09-07T01:13:07.479Z,14.09
2017-09-07T01:13:48.036Z,14.14
2017-09-07T01:14:28.617Z,14.18
2017-09-07T01:15:09.235Z,14.17
2017-09-07T01:15:49.785Z,14.1
2017-09-07T01:16:30.374Z,14.12
2017-09-07T01:17:10.953Z,14.24
2017-09-07T01:17:51.532Z,14.17
2017-09-07T01:18:32.106Z,14.22
2017-09-07T01:19:12.687Z,14.22
2017-09-07T01:19:53.275Z,14.22
2017-09-07T01:20:33.866Z,14.22
2017-09-07T01:21:14.441Z,14.24
2017-09-07T01:21:55.016Z,14.24
2017-09-07T01:22:35.596Z,14.27
2017-09-07T01:23:16.188Z,14.17
2017-09-07T01:23:56.775Z,14.24
2017-09-07T01:24:37.349Z,14.25
2017-09-07T01:25:17.936Z,14.12
2017-09-07T01:25:58.512Z,14.21
2017-09-07T01:26:39.095Z,14.18
2017-09-07T01:27:19.678Z,14.21
2017-09-07T01:28:00.261Z,14.18
2017-09-07T01:28:40.842Z,14.24
2017-09-07T01:29:21.421Z,14.24
2017-09-07T01:30:02.000Z,14.27
2017-09-07T01:30:42.579Z,14.25
2017-09-07T01:31:23.157Z,14.21
2017-09-07T01:32:03.738Z,14.12
2017-09-07T01:32:44.313Z,14.21
2017-09-07T01:33:24.890Z,14.21
2017-09-07T01:34:05.465Z,14.17
2017-09-07T01:34:46.058Z,14.21
2017-09-07T01:35:26.636Z,14.21
2017-09-07T01:36:07.217Z,14.15
2017-09-07T01:36:47.798Z,14.21
2017-09-07T01:37:28.371Z,14.12
2017-09-07T01:38:08.948Z,14.21
2017-09-07T01:38:49.535Z,14.27
2017-09-07T01:39:30.121Z,14.06
2017-09-07T01:40:10.706Z,14.21
2017-09-07T01:40:51.293Z,14.09
2017-09-07T01:41:31.871Z,14.12
2017-09-07T01:42:12.445Z,14.14
2017-09-07T01:42:53.038Z,14.17
2017-09-07T01:43:33.610Z,14.14
2017-09-07T01:44:14.196Z,14.09
2017-09-07T01:44:54.782Z,14.1
2017-09-07T01:45:35.363Z,14.12
2017-09-07T01:46:15.948Z,14.09
2017-09-07T01:46:56.526Z,14.09
2017-09-07T01:47:37.113Z,14.12
2017-09-07T01:48:17.700Z,14.14
2017-09-07T01:48:58.279Z,14.06
2017-09-07T01:49:38.866Z,14.14
2017-09-07T01:50:19.450Z,14.09
2017-09-07T01:51:00.067Z,14.14
2017-09-07T01:51:40.623Z,14.1
2017-09-07T01:52:21.211Z,14
2017-09-07T01:53:01.795Z,13.97
2017-09-07T01:53:42.388Z,13.97
2017-09-07T01:54:22.967Z,14.03
2017-09-07T01:55:03.553Z,14
2017-09-07T01:55:44.129Z,14.04
2017-09-07T01:56:24.709Z,14.07
2017-09-07T01:57:05.287Z,14.09
2017-09-07T01:57:45.873Z,14.03
2017-09-07T01:58:26.450Z,14.06
2017-09-07T01:59:07.038Z,13.99
2017-09-07T01:59:47.625Z,13.95
2017-09-07T02:00:28.213Z,13.92
2017-09-07T02:01:08.794Z,14
2017-09-07T02:01:49.376Z,13.95
2017-09-07T02:02:29.962Z,14
2017-09-07T02:03:10.548Z,13.96
2017-09-07T02:03:51.121Z,13.89
2017-09-07T02:04:46.679Z,13.92
2017-09-07T02:05:27.262Z,14.06
2017-09-07T02:06:07.842Z,14
2017-09-07T02:06:48.423Z,13.92
2017-09-07T02:07:28.999Z,13.88
2017-09-07T02:08:09.580Z,13.92
2017-09-07T02:08:50.163Z,14.02
2017-09-07T02:09:30.753Z,13.96
2017-09-07T02:10:11.324Z,14
2017-09-07T02:10:51.902Z,14
2017-09-07T02:11:32.497Z,13.89
2017-09-07T02:12:13.084Z,13.85
2017-09-07T02:12:53.668Z,13.89
2017-09-07T02:13:34.243Z,13.95
2017-09-07T02:14:29.810Z,13.87
2017-09-07T02:15:10.385Z,13.92
2017-09-07T02:15:50.968Z,13.88
2017-09-07T02:16:31.542Z,13.82
2017-09-07T02:17:12.127Z,13.82
2017-09-07T02:17:52.713Z,13.87
2017-09-07T02:18:33.296Z,13.91
2017-09-07T02:19:13.878Z,13.95
2017-09-07T02:19:54.462Z,13.85
2017-09-07T02:20:35.042Z,13.88
2017-09-07T02:21:15.619Z,13.85
2017-09-07T02:21:56.199Z,13.82
2017-09-07T02:22:36.778Z,13.89
2017-09-07T02:23:17.362Z,13.89
2017-09-07T02:23:57.938Z,13.82
2017-09-07T02:24:38.510Z,13.85
2017-09-07T02:25:19.077Z,13.87
2017-09-07T02:25:59.664Z,13.82
2017-09-07T02:26:40.240Z,13.73
2017-09-07T02:27:20.814Z,13.81
2017-09-07T02:28:01.391Z,13.82
2017-09-07T02:28:41.973Z,13.79
2017-09-07T02:29:22.562Z,13.79
2017-09-07T02:30:03.151Z,13.78
2017-09-07T02:30:43.733Z,13.79
2017-09-07T02:31:24.311Z,13.77
2017-09-07T02:32:04.876Z,13.69
2017-09-07T02:32:45.459Z,13.64
2017-09-07T02:33:26.028Z,13.73
2017-09-07T02:34:06.612Z,13.64
2017-09-07T02:34:47.193Z,13.73
2017-09-07T02:35:27.772Z,13.67
2017-09-07T02:36:08.349Z,13.73
2017-09-07T02:36:48.926Z,13.69
2017-09-07T02:37:29.504Z,13.62
2017-09-07T02:38:10.085Z,13.7
2017-09-07T02:38:50.663Z,13.73
2017-09-07T02:39:31.248Z,13.71
2017-09-07T02:40:11.815Z,13.62
2017-09-07T02:40:52.399Z,13.7
2017-09-07T02:41:32.984Z,13.7
2017-09-07T02:42:13.556Z,13.73
2017-09-07T02:42:54.129Z,13.63
2017-09-07T02:43:34.705Z,13.67
2017-09-07T02:44:15.289Z,13.71
2017-09-07T02:44:55.865Z,13.62
2017-09-07T02:45:36.439Z,13.63
2017-09-07T02:46:17.022Z,13.66
2017-09-07T02:46:57.605Z,13.59
2017-09-07T02:47:38.175Z,13.6
2017-09-07T02:48:18.753Z,13.6
2017-09-07T02:48:59.340Z,13.67
2017-09-07T02:49:39.919Z,13.51
2017-09-07T02:50:20.490Z,13.62
2017-09-07T02:51:01.072Z,13.62
2017-09-07T02:51:41.658Z,13.57
2017-09-07T02:52:22.230Z,13.62
2017-09-07T02:53:02.795Z,13.62
2017-09-07T02:53:43.375Z,13.59
2017-09-07T02:54:23.958Z,13.55
2017-09-07T02:55:04.543Z,13.51
2017-09-07T02:55:45.122Z,13.52
2017-09-07T02:56:25.698Z,13.55
2017-09-07T02:57:06.285Z,13.55
2017-09-07T02:57:46.871Z,13.52
2017-09-07T02:58:27.450Z,13.54
2017-09-07T02:59:08.023Z,13.51
2017-09-07T02:59:48.602Z,13.51
2017-09-07T03:00:29.185Z,13.49
2017-09-07T03:01:09.763Z,13.52
2017-09-07T03:01:50.345Z,13.57
2017-09-07T03:02:30.922Z,13.54
2017-09-07T03:03:11.505Z,13.54
2017-09-07T03:03:52.101Z,13.45
2017-09-07T03:04:32.672Z,13.52
2017-09-07T03:05:13.252Z,13.46
2017-09-07T03:05:53.837Z,13.46
2017-09-07T03:06:34.414Z,13.52
2017-09-07T03:07:15.002Z,13.46
2017-09-07T03:07:55.585Z,13.41
2017-09-07T03:08:36.210Z,13.49
2017-09-07T03:09:16.805Z,13.51
2017-09-07T03:09:57.517Z,13.49
2017-09-07T03:10:38.103Z,13.41
2017-09-07T03:11:18.710Z,13.45
2017-09-07T03:11:59.894Z,13.67
2017-09-07T03:12:40.469Z,13.82
2017-09-07T03:13:21.055Z,13.91
2017-09-07T03:14:01.614Z,14.07
2017-09-07T03:14:42.462Z,14.04
2017-09-07T03:15:23.081Z,14
2017-09-07T03:16:03.663Z,13.96
2017-09-07T03:16:44.406Z,13.87
2017-09-07T03:17:24.992Z,13.84
2017-09-07T03:18:05.625Z,13.63
2017-09-07T03:18:46.393Z,13.71
2017-09-07T03:19:27.140Z,13.63
2017-09-07T03:20:07.851Z,13.64
2017-09-07T03:20:48.566Z,13.54
2017-09-07T03:21:29.149Z,13.57
2017-09-07T03:22:09.791Z,13.59
2017-09-07T03:22:50.493Z,13.49
2017-09-07T03:23:31.240Z,13.51
2017-09-07T03:24:11.919Z,13.52
2017-09-07T03:24:52.611Z,13.54
2017-09-07T03:25:33.329Z,13.52
2017-09-07T03:26:14.015Z,13.49
2017-09-07T03:26:54.689Z,13.64
2017-09-07T03:27:35.480Z,13.57
2017-09-07T03:28:16.251Z,13.57
2017-09-07T03:28:56.939Z,13.55
2017-09-07T03:29:37.656Z,13.52
2017-09-07T03:30:18.328Z,13.51
2017-09-07T03:30:58.908Z,13.52
2017-09-07T03:31:39.614Z,13.55
2017-09-07T03:32:20.403Z,13.49
2017-09-07T03:33:00.997Z,13.54
2017-09-07T03:33:41.821Z,13.54
2017-09-07T03:34:23.352Z,13.54
2017-09-07T03:35:04.074Z,13.54
2017-09-07T03:35:45.943Z,13.51
2017-09-07T03:36:28.945Z,13.51
2017-09-07T03:37:09.985Z,13.42
2017-09-07T03:37:51.179Z,13.51
2017-09-07T03:38:32.345Z,13.54
2017-09-07T03:39:13.343Z,13.36
2017-09-07T03:39:54.352Z,13.46
2017-09-07T03:40:35.285Z,13.44
2017-09-07T03:41:16.294Z,13.42
2017-09-07T03:41:57.314Z,13.45
2017-09-07T03:42:38.373Z,13.51
2017-09-07T03:43:19.358Z,13.52
2017-09-07T03:44:00.569Z,13.46
2017-09-07T03:44:43.282Z,13.48
2017-09-07T03:45:24.417Z,13.48
2017-09-07T03:46:05.423Z,13.54
2017-09-07T03:46:48.435Z,13.41
2017-09-07T03:47:30.364Z,13.55
2017-09-07T03:48:11.418Z,13.38
2017-09-07T03:48:53.211Z,13.46
2017-09-07T03:49:34.127Z,13.41
2017-09-07T03:50:15.830Z,13.45
2017-09-07T03:50:56.890Z,13.57
2017-09-07T03:51:37.927Z,13.52
2017-09-07T03:52:18.956Z,13.59
2017-09-07T03:53:00.016Z,13.59
2017-09-07T03:53:41.607Z,13.55
2017-09-07T03:54:22.659Z,13.52
2017-09-07T03:55:03.845Z,13.62
2017-09-07T03:55:45.054Z,13.48
2017-09-07T03:56:26.191Z,13.59
2017-09-07T03:57:07.080Z,13.59
2017-09-07T03:57:48.114Z,13.59
2017-09-07T03:58:29.294Z,13.63
2017-09-07T03:59:10.208Z,13.63
2017-09-07T03:59:51.354Z,13.59
2017-09-07T04:00:32.419Z,13.62
2017-09-07T04:01:13.459Z,13.6
2017-09-07T04:01:54.620Z,13.67
2017-09-07T04:02:37.139Z,13.64
2017-09-07T04:03:19.249Z,13.59
2017-09-07T04:04:01.787Z,13.63
2017-09-07T04:04:43.115Z,13.59
2017-09-07T04:05:25.085Z,13.62
2017-09-07T04:06:06.411Z,13.52
2017-09-07T04:06:47.530Z,13.6
2017-09-07T04:07:31.363Z,13.59
2017-09-07T04:08:13.210Z,13.57
2017-09-07T04:08:54.384Z,13.6
2017-09-07T04:09:35.391Z,13.63
2017-09-07T04:10:16.566Z,13.6
2017-09-07T04:10:57.549Z,13.6
2017-09-07T04:11:38.443Z,13.67
2017-09-07T04:12:19.525Z,13.63
2017-09-07T04:13:00.683Z,13.63
2017-09-07T04:13:41.749Z,13.71
2017-09-07T04:14:22.420Z,13.7
2017-09-07T04:15:03.517Z,13.64
2017-09-07T04:15:45.423Z,13.67
2017-09-07T04:16:26.484Z,13.7
2017-09-07T04:17:07.593Z,13.71
2017-09-07T04:17:48.626Z,13.71
2017-09-07T04:18:30.661Z,13.69
2017-09-07T04:19:11.793Z,13.64
2017-09-07T04:19:52.861Z,13.64
2017-09-07T04:20:33.898Z,13.63
2017-09-07T04:21:15.020Z,13.64
2017-09-07T04:21:55.981Z,13.67
2017-09-07T04:22:37.158Z,13.63
2017-09-07T04:23:18.844Z,13.64
2017-09-07T04:24:00.110Z,13.69
2017-09-07T04:24:41.167Z,13.66
2017-09-07T04:25:22.205Z,13.7
2017-09-07T04:26:03.343Z,13.73
2017-09-07T04:26:45.404Z,13.69
2017-09-07T04:27:26.539Z,13.67
2017-09-07T04:28:07.505Z,13.71
2017-09-07T04:28:48.395Z,13.75
2017-09-07T04:29:29.574Z,13.69
2017-09-07T04:30:10.650Z,13.73
2017-09-07T04:30:51.735Z,13.64
2017-09-07T04:31:32.861Z,13.67
2017-09-07T04:32:13.960Z,13.66
2017-09-07T04:32:55.124Z,13.71
2017-09-07T04:33:36.156Z,13.71
2017-09-07T04:34:17.287Z,13.63
2017-09-07T04:34:58.438Z,13.7
2017-09-07T04:35:40.150Z,13.73
2017-09-07T04:36:21.192Z,13.64
2017-09-07T04:37:02.339Z,13.7
2017-09-07T04:37:43.363Z,13.67
2017-09-07T04:38:24.886Z,13.64
2017-09-07T04:39:06.091Z,13.77
2017-09-07T04:39:47.041Z,13.66
2017-09-07T04:40:29.718Z,13.71
2017-09-07T04:41:10.777Z,13.63
2017-09-07T04:41:52.713Z,13.64
2017-09-07T04:42:33.805Z,13.63
2017-09-07T04:43:15.005Z,13.78
2017-09-07T04:43:56.063Z,13.71
2017-09-07T04:44:37.120Z,13.63
2017-09-07T04:45:18.181Z,13.69
2017-09-07T04:45:59.292Z,13.66
2017-09-07T04:46:40.438Z,13.67
2017-09-07T04:47:21.563Z,13.67
2017-09-07T04:48:02.602Z,13.64
2017-09-07T04:48:43.735Z,13.67
2017-09-07T04:49:24.649Z,13.66
2017-09-07T04:50:05.527Z,13.7
2017-09-07T04:50:46.419Z,13.63
2017-09-07T04:51:27.473Z,13.62
2017-09-07T04:52:08.582Z,13.67
2017-09-07T04:52:50.401Z,13.62
2017-09-07T04:53:31.420Z,13.63
2017-09-07T04:54:12.535Z,13.64
2017-09-07T04:54:54.712Z,13.52
2017-09-07T04:55:35.717Z,13.54
2017-09-07T04:56:16.677Z,13.52
2017-09-07T04:56:57.752Z,13.57
2017-09-07T04:57:39.010Z,13.59
2017-09-07T04:58:20.086Z,13.54
2017-09-07T04:59:01.136Z,13.6
2017-09-07T04:59:42.796Z,13.52
2017-09-07T05:00:23.972Z,13.55
2017-09-07T05:01:06.011Z,13.6
2017-09-07T05:01:47.682Z,13.64
2017-09-07T05:02:28.885Z,13.6
2017-09-07T05:03:10.752Z,13.59
2017-09-07T05:03:51.886Z,13.64
2017-09-07T05:04:33.445Z,13.6
2017-09-07T05:05:14.449Z,13.66
2017-09-07T05:05:56.142Z,13.66
2017-09-07T05:06:37.296Z,13.62
2017-09-07T05:07:19.220Z,13.64
2017-09-07T05:08:00.322Z,13.6
2017-09-07T05:08:41.492Z,13.55
2017-09-07T05:09:22.501Z,13.51
2017-09-07T05:10:03.556Z,13.41
2017-09-07T05:10:45.429Z,13.51
2017-09-07T05:11:26.617Z,13.38
2017-09-07T05:12:08.679Z,13.46
2017-09-07T05:12:49.780Z,13.49
2017-09-07T05:13:32.192Z,13.45
2017-09-07T05:14:13.162Z,13.44
2017-09-07T05:14:55.176Z,13.57
2017-09-07T05:15:36.179Z,13.51
2017-09-07T05:16:17.370Z,13.57
2017-09-07T05:16:58.345Z,13.48
2017-09-07T05:17:39.404Z,13.55
2017-09-07T05:18:20.562Z,13.48
2017-09-07T05:19:01.519Z,13.44
2017-09-07T05:19:42.568Z,13.49
2017-09-07T05:20:23.623Z,13.44
2017-09-07T05:21:04.673Z,13.52
2017-09-07T05:21:45.480Z,13.48
2017-09-07T05:22:26.607Z,13.54
2017-09-07T05:23:10.106Z,13.62
2017-09-07T05:23:50.960Z,13.64
2017-09-07T05:24:31.976Z,13.71
2017-09-07T05:25:13.123Z,13.75
2017-09-07T05:25:54.907Z,13.73
2017-09-07T05:26:35.849Z,13.77
2017-09-07T05:27:16.861Z,13.73
2017-09-07T05:27:57.926Z,13.75
2017-09-07T05:28:38.922Z,13.64
2017-09-07T05:29:20.085Z,13.71
2017-09-07T05:30:00.997Z,13.75
2017-09-07T05:30:42.997Z,13.67
2017-09-07T05:31:24.045Z,13.67
2017-09-07T05:32:05.214Z,13.75
2017-09-07T05:32:46.299Z,13.7
2017-09-07T05:33:27.532Z,13.84
2017-09-07T05:34:08.765Z,13.89
2017-09-07T05:34:49.771Z,13.84
2017-09-07T05:35:30.869Z,13.87
2017-09-07T05:36:12.002Z,13.87
2017-09-07T05:36:54.103Z,13.87
2017-09-07T05:37:35.295Z,13.89
2017-09-07T05:38:17.071Z,14.03
2017-09-07T05:38:58.117Z,14
2017-09-07T05:39:38.982Z,13.89
2017-09-07T05:40:20.136Z,14.02
2017-09-07T05:41:01.142Z,14.02
2017-09-07T05:41:42.114Z,14
2017-09-07T05:42:24.124Z,14.03
2017-09-07T05:43:05.446Z,14.15
2017-09-07T05:43:46.550Z,14.14
2017-09-07T05:44:27.682Z,14.14
2017-09-07T05:45:08.731Z,14.2
2017-09-07T05:45:49.967Z,14.24
2017-09-07T05:46:31.076Z,14.22
2017-09-07T05:47:12.070Z,14.36
2017-09-07T05:47:54.080Z,14.32
2017-09-07T05:48:35.112Z,14.39
2017-09-07T05:49:16.197Z,14.39
2017-09-07T05:49:57.323Z,14.42
2017-09-07T05:50:38.295Z,14.43
2017-09-07T05:51:20.439Z,14.46
2017-09-07T05:52:02.139Z,14.45
2017-09-07T05:52:43.129Z,14.51
2017-09-07T05:53:24.959Z,14.58
2017-09-07T05:54:06.071Z,14.5
2017-09-07T05:54:47.931Z,14.51
2017-09-07T05:55:29.210Z,14.65
2017-09-07T05:56:11.348Z,14.64
2017-09-07T05:56:52.415Z,14.75
2017-09-07T05:57:33.404Z,14.64
2017-09-07T05:58:14.412Z,14.7
2017-09-07T05:58:55.428Z,14.77
2017-09-07T05:59:36.339Z,14.8
2017-09-07T06:00:18.048Z,14.94
2017-09-07T06:00:59.002Z,14.83
2017-09-07T06:01:41.732Z,14.78
2017-09-07T06:02:23.642Z,14.91
2017-09-07T06:03:05.475Z,14.89
2017-09-07T06:03:46.329Z,14.98
2017-09-07T06:04:28.854Z,14.98
2017-09-07T06:05:09.778Z,15.01
2017-09-07T06:05:50.836Z,14.99
2017-09-07T06:06:32.006Z,14.99
2017-09-07T06:07:12.892Z,15.06
2017-09-07T06:07:53.822Z,15.02
2017-09-07T06:08:35.602Z,14.89
2017-09-07T06:09:16.537Z,14.94
2017-09-07T06:09:58.243Z,15.06
2017-09-07T06:10:39.431Z,15.11
2017-09-07T06:11:20.327Z,15.11
2017-09-07T06:12:01.462Z,15.14
2017-09-07T06:12:42.577Z,15.2
2017-09-07T06:13:24.607Z,15.35
2017-09-07T06:14:05.733Z,15.29
2017-09-07T06:14:46.748Z,15.29
2017-09-07T06:15:27.930Z,15.27
2017-09-07T06:16:08.920Z,15.32
2017-09-07T06:16:50.149Z,15.34
2017-09-07T06:17:31.196Z,15.35
2017-09-07T06:18:13.210Z,15.25
2017-09-07T06:18:54.340Z,15.17
2017-09-07T06:19:35.214Z,15.2
2017-09-07T06:20:16.268Z,15.29
2017-09-07T06:20:57.408Z,15.28
2017-09-07T06:21:38.335Z,15.29
2017-09-07T06:22:19.399Z,15.32
2017-09-07T06:23:01.994Z,15.46
2017-09-07T06:23:42.994Z,15.49
2017-09-07T06:24:24.128Z,15.62
2017-09-07T06:25:05.269Z,15.68
2017-09-07T06:25:46.861Z,15.78
2017-09-07T06:26:27.938Z,15.87
2017-09-07T06:27:09.009Z,15.9
2017-09-07T06:27:50.735Z,15.71
2017-09-07T06:28:31.781Z,15.76
2017-09-07T06:29:13.518Z,15.78
2017-09-07T06:29:54.702Z,15.87
2017-09-07T06:30:35.717Z,15.89
2017-09-07T06:31:16.801Z,15.9
2017-09-07T06:31:57.746Z,15.78
2017-09-07T06:32:38.655Z,15.69
2017-09-07T06:33:20.718Z,15.57
2017-09-07T06:34:01.783Z,15.49
2017-09-07T06:34:42.879Z,15.44
2017-09-07T06:35:23.747Z,15.49
2017-09-07T06:36:04.971Z,15.35
2017-09-07T06:36:46.883Z,15.36
2017-09-07T06:37:28.986Z,15.34
2017-09-07T06:38:11.701Z,15.35
2017-09-07T06:38:53.225Z,15.35
2017-09-07T06:39:34.097Z,15.43
2017-09-07T06:40:15.233Z,15.34
2017-09-07T06:40:56.286Z,15.36
2017-09-07T06:41:37.345Z,15.28
2017-09-07T06:42:19.247Z,15.34
2017-09-07T06:43:00.367Z,15.56
2017-09-07T06:43:41.376Z,15.56
2017-09-07T06:44:22.485Z,15.62
2017-09-07T06:45:03.606Z,15.54
2017-09-07T06:45:44.594Z,15.43
2017-09-07T06:46:25.774Z,15.54
2017-09-07T06:47:07.433Z,15.54
2017-09-07T06:47:48.531Z,15.57
2017-09-07T06:48:29.636Z,15.59
2017-09-07T06:49:12.397Z,15.54
2017-09-07T06:49:53.554Z,15.59
2017-09-07T06:50:34.517Z,15.68
2017-09-07T06:51:15.625Z,15.72
2017-09-07T06:51:56.824Z,15.71
2017-09-07T06:52:37.928Z,15.6
2017-09-07T06:53:19.068Z,15.65
2017-09-07T06:54:00.244Z,15.72
2017-09-07T06:54:41.917Z,15.62
2017-09-07T06:55:22.914Z,15.71
2017-09-07T06:56:03.974Z,15.76
2017-09-07T06:56:46.791Z,15.69
2017-09-07T06:57:28.358Z,15.62
2017-09-07T06:58:10.355Z,15.71
2017-09-07T06:58:51.344Z,15.6
2017-09-07T06:59:33.152Z,15.65
2017-09-07T07:00:14.089Z,15.74
2017-09-07T07:00:54.998Z,15.78
2017-09-07T07:01:36.155Z,15.97
2017-09-07T07:02:18.132Z,16
2017-09-07T07:02:59.177Z,15.94
2017-09-07T07:03:40.216Z,15.93
2017-09-07T07:04:21.269Z,15.84
2017-09-07T07:05:02.396Z,15.83
2017-09-07T07:05:43.475Z,15.94
2017-09-07T07:06:25.125Z,16.09
2017-09-07T07:07:06.026Z,16.05
2017-09-07T07:07:46.983Z,16.17
2017-09-07T07:08:28.733Z,16.05
2017-09-07T07:09:10.369Z,16.04
2017-09-07T07:09:51.527Z,16.2
2017-09-07T07:10:33.342Z,16.09
2017-09-07T07:11:15.322Z,16.31
2017-09-07T07:11:57.240Z,16.43
2017-09-07T07:12:38.388Z,16.63
2017-09-07T07:13:19.299Z,16.68
2017-09-07T07:14:00.504Z,16.75
2017-09-07T07:14:42.573Z,16.83
2017-09-07T07:15:23.699Z,16.88
2017-09-07T07:16:04.623Z,16.86
2017-09-07T07:16:46.424Z,16.96
2017-09-07T07:17:29.171Z,17.06
2017-09-07T07:18:10.100Z,17.06
2017-09-07T07:18:51.240Z,17.04
2017-09-07T07:19:32.317Z,17.18
2017-09-07T07:20:14.354Z,17.34
2017-09-07T07:20:55.447Z,17.36
2017-09-07T07:21:37.147Z,17.36
2017-09-07T07:22:18.676Z,17.52
2017-09-07T07:23:00.479Z,17.54
2017-09-07T07:23:41.402Z,17.49
2017-09-07T07:24:22.432Z,17.51
2017-09-07T07:25:03.628Z,17.49
2017-09-07T07:25:44.689Z,17.55
2017-09-07T07:26:26.367Z,17.46
2017-09-07T07:27:07.421Z,17.49
2017-09-07T07:27:49.889Z,17.59
2017-09-07T07:28:30.982Z,17.52
2017-09-07T07:29:12.061Z,17.46
2017-09-07T07:29:53.920Z,17.77
2017-09-07T07:30:35.460Z,17.92
2017-09-07T07:31:16.508Z,18.02
2017-09-07T07:31:58.581Z,18.05
2017-09-07T07:32:39.690Z,18.14
2017-09-07T07:33:20.583Z,18.26
2017-09-07T07:34:03.119Z,18.45
2017-09-07T07:34:44.137Z,18.42
2017-09-07T07:35:25.115Z,18.33
2017-09-07T07:36:06.089Z,18.37
2017-09-07T07:36:48.922Z,18.52
2017-09-07T07:37:29.990Z,18.45
2017-09-07T07:38:11.073Z,18.78
2017-09-07T07:38:51.892Z,18.67
2017-09-07T07:39:33.003Z,18.6
2017-09-07T07:40:14.706Z,18.6
2017-09-07T07:40:55.734Z,19.04
2017-09-07T07:41:36.771Z,19.07
2017-09-07T07:42:17.865Z,19.14
2017-09-07T07:42:58.980Z,19.13
2017-09-07T07:43:40.061Z,19.32
2017-09-07T07:44:21.241Z,19.07
2017-09-07T07:45:02.417Z,18.98
2017-09-07T07:45:43.519Z,18.98
2017-09-07T07:46:24.673Z,19.07
2017-09-07T07:47:05.744Z,19.08
2017-09-07T07:47:46.691Z,18.95
2017-09-07T07:48:27.924Z,19
2017-09-07T07:49:09.066Z,19.1
2017-09-07T07:49:50.203Z,19.37
2017-09-07T07:50:31.173Z,19.23
2017-09-07T07:51:12.090Z,19.41
2017-09-07T07:51:53.225Z,19.84
2017-09-07T07:52:34.382Z,19.96
2017-09-07T07:53:15.562Z,20.14
2017-09-07T07:53:56.491Z,20.39
2017-09-07T07:54:37.901Z,20.51
2017-09-07T07:55:18.957Z,20.31
2017-09-07T07:56:00.116Z,20.29
2017-09-07T07:56:41.209Z,20.48
2017-09-07T07:57:22.146Z,20.43
2017-09-07T07:58:03.378Z,20.39
2017-09-07T07:58:44.467Z,20.48
2017-09-07T07:59:25.583Z,20.55
2017-09-07T08:00:06.618Z,20.64
2017-09-07T08:00:47.760Z,20.52
2017-09-07T08:01:29.641Z,20.16
2017-09-07T08:02:11.455Z,19.81
2017-09-07T08:02:52.602Z,20.01
2017-09-07T08:03:33.766Z,20.16
2017-09-07T08:04:14.889Z,20.36
2017-09-07T08:04:56.081Z,20.23
2017-09-07T08:05:37.133Z,20.13
2017-09-07T08:06:18.091Z,20.08
2017-09-07T08:06:59.198Z,20.26
2017-09-07T08:07:40.338Z,20.23
2017-09-07T08:08:21.332Z,20.26
2017-09-07T08:09:03.130Z,20.26
2017-09-07T08:09:45.192Z,20.43
2017-09-07T08:10:26.413Z,20.43
2017-09-07T08:11:07.541Z,20.47
2017-09-07T08:11:48.623Z,20.54
2017-09-07T08:12:30.674Z,20.87
2017-09-07T08:13:11.622Z,20.94
2017-09-07T08:13:53.510Z,20.97
2017-09-07T08:14:34.463Z,20.87
2017-09-07T08:15:16.443Z,21.03
2017-09-07T08:15:57.450Z,20.94
2017-09-07T08:16:38.645Z,20.87
2017-09-07T08:17:19.702Z,20.67
2017-09-07T08:18:00.817Z,20.41
2017-09-07T08:18:41.771Z,20.5
2017-09-07T08:19:23.790Z,20.85
2017-09-07T08:20:05.438Z,21.24
2017-09-07T08:20:46.648Z,21.37
2017-09-07T08:21:29.307Z,22.1
2017-09-07T08:22:11.052Z,22.37
2017-09-07T08:22:52.867Z,22.85
2017-09-07T08:23:33.887Z,23.51
2017-09-07T08:24:14.762Z,23.17
2017-09-07T08:24:55.750Z,22.76
2017-09-07T08:25:36.778Z,22.86
2017-09-07T08:26:17.642Z,22.75
2017-09-07T08:26:58.229Z,22.4
2017-09-07T08:27:38.824Z,22.31
2017-09-07T08:28:19.405Z,22.35
2017-09-07T08:28:59.983Z,22.2
2017-09-07T08:29:40.571Z,22.03
2017-09-07T08:30:21.157Z,21.91
2017-09-07T08:31:01.735Z,21.67
2017-09-07T08:31:42.312Z,21.4
2017-09-07T08:32:22.892Z,21.24
2017-09-07T08:33:03.493Z,21.25
2017-09-07T08:33:44.080Z,21.06
2017-09-07T08:35:36.719Z,20.42
2017-09-07T08:36:17.306Z,20.52
2017-09-07T08:36:57.889Z,20.55
2017-09-07T08:37:38.469Z,20.61
2017-09-07T08:38:19.059Z,20.54
2017-09-07T08:38:59.654Z,20.66
2017-09-07T08:39:40.244Z,20.89
2017-09-07T08:40:20.823Z,20.79
2017-09-07T08:41:01.405Z,20.54
2017-09-07T08:41:41.986Z,20.55
2017-09-07T08:42:22.566Z,20.51
2017-09-07T08:43:03.159Z,20.62
2017-09-07T08:43:43.736Z,20.72
2017-09-07T08:44:24.309Z,20.69
2017-09-07T08:45:04.887Z,20.77
2017-09-07T08:45:45.472Z,20.91
2017-09-07T08:46:26.064Z,21.21
2017-09-07T08:47:06.637Z,20.95
2017-09-07T08:47:47.227Z,20.8
2017-09-07T08:48:27.809Z,20.89
2017-09-07T08:49:08.388Z,21.06
2017-09-07T08:49:48.973Z,21.24
2017-09-07T08:50:29.570Z,21.09
2017-09-07T08:51:10.149Z,20.95
2017-09-07T08:51:50.715Z,20.91
2017-09-07T08:52:31.297Z,20.92