createdAt,value
2022-10-06T00:02:48.606Z,54.56
2022-10-06T00:07:51.124Z,55.14
2022-10-06T00:12:53.109Z,55.45
2022-10-06T00:17:56.280Z,55.79
2022-10-06T00:22:58.460Z,56.48
2022-10-06T00:28:00.621Z,56.75
2022-10-06T00:33:03.290Z,57.15
2022-10-06T00:38:05.536Z,57.53
2022-10-06T00:43:27.482Z,57.20
2022-10-06T00:48:31.436Z,56.76
2022-10-06T00:53:33.718Z,55.79
2022-10-06T00:58:35.837Z,55.16
2022-10-06T01:03:41.538Z,54.86
2022-10-06T01:08:43.815Z,54.30
2022-10-06T01:13:46.590Z,53.65
2022-10-06T01:18:49.468Z,53.49
2022-10-06T01:23:51.838Z,53.42
2022-10-06T01:28:54.073Z,54.08
2022-10-06T01:33:56.577Z,54.77
2022-10-06T01:38:58.946Z,55.40
2022-10-06T01:44:01.071Z,56.09
2022-10-06T01:49:03.660Z,56.81
2022-10-06T01:54:05.707Z,56.62
2022-10-06T01:59:08.262Z,56.60
2022-10-06T02:04:11.874Z,57.42
2022-10-06T02:09:13.910Z,57.69
2022-10-06T02:14:18.421Z,58.04
2022-10-06T02:19:20.590Z,57.93
2022-10-06T02:24:22.439Z,59.51
2022-10-06T02:29:24.410Z,60.40
2022-10-06T02:34:27.874Z,61.61
2022-10-06T02:39:31.415Z,61.83
2022-10-06T02:44:33.738Z,62.92
2022-10-06T02:49:37.040Z,63.89
2022-10-06T02:54:39.207Z,64.10
2022-10-06T02:59:41.208Z,65.38
2022-10-06T03:04:43.665Z,66.45
2022-10-06T03:09:47.287Z,66.79
2022-10-06T03:14:49.415Z,67.93
2022-10-06T03:19:51.745Z,68.40
2022-10-06T03:24:54.458Z,68.61
2022-10-06T03:29:57.005Z,68.81
2022-10-06T03:35:00.619Z,68.98
2022-10-06T03:40:03.980Z,69.08
2022-10-06T03:45:06.464Z,69.36
2022-10-06T03:50:09.550Z,69.71
2022-10-06T03:55:11.874Z,70.08
2022-10-06T04:00:15.666Z,70.05
2022-10-06T04:05:18.420Z,70.76
2022-10-06T04:10:20.404Z,70.77
2022-10-06T04:15:22.440Z,70.59
2022-10-06T04:20:24.902Z,70.98
2022-10-06T04:25:27.056Z,70.19
2022-10-06T04:30:30.311Z,69.57
2022-10-06T04:35:32.496Z,68.93
2022-10-06T04:40:34.701Z,68.48
2022-10-06T04:45:36.762Z,66.85
2022-10-06T04:50:38.975Z,66.34
2022-10-06T04:55:45.039Z,65.77
2022-10-06T05:00:49.364Z,66.21
2022-10-06T05:05:51.965Z,65.95
2022-10-06T05:11:00.513Z,65.45
2022-10-06T05:16:03.936Z,65.62
2022-10-06T05:21:11.714Z,65.65
2022-10-06T05:26:21.862Z,65.99
2022-10-06T05:31:31.783Z,65.64
2022-10-06T05:36:36.187Z,65.76
2022-10-06T05:41:39.332Z,65.48
2022-10-06T05:46:44.027Z,65.53
2022-10-06T05:51:46.358Z,65.80
2022-10-06T05:56:56.335Z,65.39
2022-10-06T06:01:58.528Z,64.70
2022-10-06T06:07:14.216Z,64.16
2022-10-06T06:12:20.512Z,63.25
2022-10-06T06:17:32.424Z,62.70
2022-10-06T06:22:36.126Z,62.21
2022-10-06T06:27:40.718Z,61.52
2022-10-06T06:32:43.010Z,60.54
2022-10-06T06:37:46.832Z,60.09
2022-10-06T06:42:53.677Z,60.15
2022-10-06T06:48:37.968Z,59.50
2022-10-06T06:53:41.025Z,59.37
2022-10-06T06:58:47.628Z,58.65
2022-10-06T07:03:58.765Z,58.55
2022-10-06T07:09:05.181Z,58.34
2022-10-06T07:14:10.400Z,58.66
2022-10-06T07:19:33.011Z,59.71
2022-10-06T07:24:53.763Z,59.64
2022-10-06T07:29:56.983Z,59.57
2022-10-06T07:35:00.928Z,59.38
2022-10-06T07:40:05.964Z,59.26
2022-10-06T07:45:27.475Z,58.93
2022-10-06T07:50:30.063Z,58.91
2022-10-06T07:55:32.352Z,57.97
2022-10-06T08:00:44.263Z,57.66
2022-10-06T08:05:50.880Z,57.15
2022-10-06T08:11:00.194Z,56.89
2022-10-06T08:16:07.588Z,56.85
2022-10-06T08:21:14.882Z,56.43
2022-10-06T08:26:18.910Z,55.83
2022-10-06T08:31:22.567Z,55.70
2022-10-06T08:36:30.894Z,55.04
2022-10-06T08:41:40.407Z,54.81
2022-10-06T08:46:50.888Z,53.97
2022-10-06T08:52:14.385Z,52.63
2022-10-06T08:57:41.048Z,51.06
2022-10-06T09:02:45.773Z,48.33
2022-10-06T09:08:06.309Z,46.36
2022-10-06T09:13:21.702Z,45.09
2022-10-06T09:19:03.383Z,44.74
2022-10-06T09:24:04.746Z,45.09
2022-10-06T09:29:06.653Z,45.05
2022-10-06T09:34:22.099Z,45.01
2022-10-06T09:39:29.204Z,44.25
2022-10-06T09:44:39.302Z,43.45
2022-10-06T09:49:44.325Z,42.95
2022-10-06T09:54:46.266Z,42.69
2022-10-06T09:59:48.794Z,42.59
2022-10-06T10:04:54.569Z,42.80
2022-10-06T10:10:21.398Z,42.36
2022-10-06T10:15:30.896Z,41.78
2022-10-06T10:20:55.840Z,41.99
2022-10-06T10:26:17.690Z,41.05
2022-10-06T10:31:43.784Z,40.96
2022-10-06T10:36:54.686Z,40.58
2022-10-06T10:41:57.310Z,40.11
2022-10-06T10:47:22.463Z,40.21
2022-10-06T10:52:29.154Z,39.90
2022-10-06T10:57:37.415Z,39.97
2022-10-06T11:02:40.712Z,39.91
2022-10-06T11:08:01.061Z,40.19
2022-10-06T11:13:42.148Z,40.22
2022-10-06T11:18:54.403Z,41.98
2022-10-06T11:24:19.258Z,41.92
2022-10-06T11:29:21.137Z,42.76
2022-10-06T11:34:23.057Z,43.80
2022-10-06T11:39:31.238Z,43.50
2022-10-06T11:44:39.686Z,43.56
2022-10-06T11:49:52.273Z,43.69
2022-10-06T11:54:55.699Z,43.78
2022-10-06T12:00:17.687Z,44.11
2022-10-06T12:10:50.143Z,43.48
2022-10-06T12:21:30.023Z,43.06
2022-10-06T12:26:50.246Z,42.32
2022-10-06T12:32:16.336Z,41.88
2022-10-06T12:37:42.161Z,41.38
2022-10-06T12:42:44.107Z,41.78
2022-10-06T12:47:46.836Z,42.03
2022-10-06T12:52:53.947Z,41.36
2022-10-06T12:57:55.954Z,40.14
2022-10-06T13:02:58.619Z,40.56
2022-10-06T13:08:02.962Z,40.89
2022-10-06T13:13:24.387Z,40.93
2022-10-06T13:18:27.904Z,40.95
2022-10-06T13:23:30.811Z,41.13
2022-10-06T13:28:46.344Z,40.20
2022-10-06T13:33:55.173Z,39.43
2022-10-06T13:38:57.216Z,40.22
2022-10-06T13:44:20.030Z,40.26
2022-10-06T13:49:35.268Z,40.55
2022-10-06T13:54:54.603Z,40.11
2022-10-06T14:00:17.484Z,39.40
2022-10-06T14:05:23.674Z,40.02
2022-10-06T14:10:33.323Z,39.75
2022-10-06T14:15:45.696Z,39.17
2022-10-06T14:20:50.041Z,39.41
2022-10-06T14:25:55.247Z,40.03
2022-10-06T14:30:57.965Z,39.52
2022-10-06T14:36:07.054Z,39.58
2022-10-06T14:41:09.286Z,39.30
2022-10-06T14:46:13.007Z,40.54
2022-10-06T14:51:17.016Z,39.46
2022-10-06T14:56:19.020Z,40.74
2022-10-06T15:01:23.685Z,40.50
2022-10-06T15:06:44.053Z,39.28
2022-10-06T15:11:46.115Z,38.59
2022-10-06T15:16:48.235Z,38.93
2022-10-06T15:21:51.281Z,38.71
2022-10-06T15:27:12.060Z,37.43
2022-10-06T15:32:15.840Z,37.21
2022-10-06T15:37:19.338Z,37.91
2022-10-06T15:42:24.306Z,35.96
2022-10-06T15:47:26.991Z,35.65
2022-10-06T15:52:29.537Z,36.63
2022-10-06T15:57:31.672Z,36.46
2022-10-06T16:02:35.823Z,35.92
2022-10-06T16:07:37.975Z,36.09
2022-10-06T16:12:40.199Z,35.95
2022-10-06T16:17:42.091Z,33.90
2022-10-06T16:22:44.067Z,33.99
2022-10-06T16:27:45.958Z,33.88
2022-10-06T16:32:48.529Z,33.58
2022-10-06T16:37:50.349Z,32.32
2022-10-06T16:42:52.446Z,31.87
2022-10-06T16:47:54.513Z,32.24
2022-10-06T16:52:56.521Z,33.34
2022-10-06T16:57:59.332Z,32.96
2022-10-06T17:03:01.346Z,33.44
2022-10-06T17:08:03.313Z,34.98
2022-10-06T17:13:05.518Z,34.63
2022-10-06T17:18:07.606Z,35.28
2022-10-06T17:23:10.417Z,36.48
2022-10-06T17:28:12.615Z,37.66
2022-10-06T17:33:14.554Z,38.05
2022-10-06T17:38:16.471Z,37.91
2022-10-06T17:43:19.448Z,39.07
2022-10-06T17:48:27.120Z,39.83
2022-10-06T17:53:29.314Z,40.24
2022-10-06T17:58:31.240Z,41.60
2022-10-06T18:03:37.947Z,40.58
2022-10-06T18:08:40.358Z,41.81
2022-10-06T18:13:42.756Z,42.12
2022-10-06T18:18:46.341Z,42.35
2022-10-06T18:23:48.948Z,42.77
2022-10-06T18:28:50.946Z,42.51
2022-10-06T18:39:17.955Z,41.70
2022-10-06T18:44:39.859Z,41.99
2022-10-06T18:49:43.010Z,42.80
2022-10-06T18:54:45.207Z,43.27
2022-10-06T18:59:47.360Z,43.30
2022-10-06T19:04:49.463Z,43.78
2022-10-06T19:09:51.768Z,42.12
2022-10-06T19:14:53.796Z,42.15
2022-10-06T19:19:57.150Z,42.43
2022-10-06T19:24:59.491Z,43.65
2022-10-06T19:30:02.312Z,43.73
2022-10-06T19:35:10.078Z,44.99
2022-10-06T19:40:12.776Z,45.02
2022-10-06T19:45:16.209Z,45.41
2022-10-06T19:50:17.976Z,45.50
2022-10-06T19:55:22.981Z,45.97
2022-10-06T20:00:25.085Z,46.32
2022-10-06T20:05:27.032Z,46.41
2022-10-06T20:10:42.740Z,45.55
2022-10-06T20:15:58.114Z,46.11
2022-10-06T20:21:00.429Z,45.94
2022-10-06T20:26:14.686Z,46.38
2022-10-06T20:31:22.785Z,47.64
2022-10-06T20:36:29.400Z,48.85
2022-10-06T20:41:32.280Z,49.39
2022-10-06T20:46:37.146Z,48.11
2022-10-06T20:51:41.669Z,47.20
2022-10-06T20:56:43.730Z,47.30
2022-10-06T21:01:46.140Z,47.53
2022-10-06T21:06:48.821Z,47.79
2022-10-06T21:11:50.919Z,48.14
2022-10-06T21:16:53.941Z,47.98
2022-10-06T21:21:56.008Z,47.75
2022-10-06T21:26:58.606Z,47.60
2022-10-06T21:32:00.646Z,47.30
2022-10-06T21:37:02.738Z,47.83
2022-10-06T21:42:04.823Z,48.32
2022-10-06T21:47:06.956Z,49.69
2022-10-06T21:52:09.733Z,49.94
2022-10-06T21:57:15.512Z,50.71
2022-10-06T22:02:17.491Z,50.67
2022-10-06T22:07:19.349Z,51.62
2022-10-06T22:12:21.285Z,51.62
2022-10-06T22:17:23.801Z,52.25
2022-10-06T22:22:25.710Z,53.25
2022-10-06T22:27:27.607Z,53.81
2022-10-06T22:32:29.786Z,54.45
2022-10-06T22:37:32.075Z,55.35
2022-10-06T22:42:34.137Z,56.34
2022-10-06T22:47:36.195Z,57.04
2022-10-06T22:52:38.271Z,58.08
2022-10-06T22:57:40.581Z,57.71
2022-10-06T23:02:42.853Z,58.42
2022-10-06T23:07:45.259Z,58.64
2022-10-06T23:12:48.254Z,58.86
2022-10-06T23:17:50.663Z,59.53
2022-10-06T23:22:55.308Z,59.64
2022-10-06T23:27:57.243Z,60.16
2022-10-06T23:32:59.283Z,60.53
2022-10-06T23:38:01.405Z,60.47
2022-10-06T23:43:03.411Z,60.90
2022-10-06T23:48:14.520Z,60.98
2022-10-06T23:53:16.369Z,61.27
2022-10-06T23:58:20.330Z,61.81
