createdAt,value
2018-01-19T00:02:15.202Z,80.80
2018-01-19T00:04:44.609Z,81.40
2018-01-19T00:07:14.416Z,80.80
2018-01-19T00:09:43.750Z,80.10
2018-01-19T00:12:13.230Z,80.20
2018-01-19T00:14:42.562Z,80.50
2018-01-19T00:17:11.900Z,80.50
2018-01-19T00:19:41.238Z,80.00
2018-01-19T00:22:10.553Z,80.40
2018-01-19T00:24:39.846Z,80.00
2018-01-19T00:27:09.230Z,80.00
2018-01-19T00:29:38.552Z,80.30
2018-01-19T00:32:08.522Z,80.20
2018-01-19T00:34:37.802Z,80.20
2018-01-19T00:37:08.130Z,80.40
2018-01-19T00:39:38.175Z,80.50
2018-01-19T00:42:07.534Z,80.50
2018-01-19T00:44:37.660Z,81.10
2018-01-19T00:47:07.835Z,80.60
2018-01-19T00:49:37.341Z,80.60
2018-01-19T00:52:06.598Z,81.20
2018-01-19T00:54:36.644Z,80.60
2018-01-19T00:57:05.980Z,80.50
2018-01-19T00:59:35.276Z,81.20
2018-01-19T01:02:04.064Z,81.00
2018-01-19T01:04:33.403Z,81.40
2018-01-19T01:07:03.451Z,80.90
2018-01-19T01:09:32.717Z,80.90
2018-01-19T01:12:03.026Z,83.90
2018-01-19T01:14:32.272Z,84.00
2018-01-19T01:17:01.608Z,84.60
2018-01-19T01:19:31.286Z,82.80
2018-01-19T01:22:00.544Z,82.80
2018-01-19T01:24:30.578Z,82.60
2018-01-19T01:26:59.881Z,82.60
2018-01-19T01:29:29.926Z,82.70
2018-01-19T01:31:59.386Z,82.70
2018-01-19T01:34:29.608Z,82.20
2018-01-19T01:36:59.628Z,81.80
2018-01-19T01:39:29.494Z,81.60
2018-01-19T01:41:58.753Z,81.60
2018-01-19T01:44:28.775Z,84.50
2018-01-19T01:46:58.851Z,82.60
2018-01-19T01:49:28.128Z,82.60
2018-01-19T01:51:57.396Z,84.40
2018-01-19T01:54:27.447Z,82.00
2018-01-19T01:56:56.735Z,81.90
2018-01-19T01:59:26.006Z,81.90
2018-01-19T02:01:56.105Z,83.20
2018-01-19T02:04:26.173Z,82.20
2018-01-19T02:06:55.416Z,82.10
2018-01-19T02:09:24.729Z,82.30
2018-01-19T02:11:53.977Z,82.10
2018-01-19T02:14:23.348Z,83.30
2018-01-19T02:16:52.917Z,81.80
2018-01-19T02:19:22.990Z,82.60
2018-01-19T02:21:52.416Z,82.50
2018-01-19T02:24:21.766Z,82.20
2018-01-19T02:26:51.849Z,82.70
2018-01-19T02:29:21.107Z,82.80
2018-01-19T02:31:50.934Z,82.90
2018-01-19T02:34:20.268Z,82.70
2018-01-19T02:36:49.659Z,83.10
2018-01-19T02:39:18.788Z,83.40
2018-01-19T02:41:48.042Z,82.90
2018-01-19T02:44:17.399Z,84.50
2018-01-19T02:46:46.781Z,84.30
2018-01-19T02:49:16.134Z,85.50
2018-01-19T02:51:45.431Z,85.60
2018-01-19T02:54:14.733Z,84.10
2018-01-19T02:56:43.980Z,84.90
2018-01-19T02:59:14.065Z,82.90
2018-01-19T03:01:43.346Z,82.90
2018-01-19T03:04:13.373Z,83.10
2018-01-19T03:06:42.645Z,83.00
2018-01-19T03:09:12.683Z,82.90
2018-01-19T03:11:41.960Z,82.80
2018-01-19T03:14:11.255Z,83.00
2018-01-19T03:16:40.508Z,82.50
2018-01-19T03:19:09.766Z,82.20
2018-01-19T03:21:39.922Z,82.90
2018-01-19T03:24:09.186Z,82.80
2018-01-19T03:26:39.208Z,83.20
2018-01-19T03:29:09.269Z,83.00
2018-01-19T03:31:38.530Z,83.10
2018-01-19T03:34:08.541Z,82.80
2018-01-19T03:36:38.595Z,83.50
2018-01-19T03:39:07.945Z,83.40
2018-01-19T03:41:37.195Z,82.60
2018-01-19T03:44:06.606Z,81.70
2018-01-19T03:46:35.860Z,81.30
2018-01-19T03:49:05.721Z,82.20
2018-01-19T03:51:34.990Z,82.20
2018-01-19T03:54:05.004Z,81.60
2018-01-19T03:56:35.065Z,81.20
2018-01-19T03:59:04.327Z,81.10
2018-01-19T04:01:34.551Z,81.60
2018-01-19T04:04:04.738Z,82.10
2018-01-19T04:06:33.991Z,82.00
2018-01-19T04:09:03.061Z,81.30
2018-01-19T04:11:33.105Z,81.50
2018-01-19T04:14:02.374Z,81.40
2018-01-19T04:16:32.384Z,82.60
2018-01-19T04:19:02.457Z,82.80
2018-01-19T04:21:31.704Z,82.70
2018-01-19T04:24:01.762Z,82.60
2018-01-19T04:26:30.881Z,82.60
2018-01-19T04:29:00.173Z,82.80
2018-01-19T04:31:29.442Z,82.90
2018-01-19T04:33:58.739Z,82.30
2018-01-19T04:36:28.022Z,82.80
2018-01-19T04:38:58.054Z,82.80
2018-01-19T04:41:28.949Z,83.80
2018-01-19T04:43:58.217Z,83.10
2018-01-19T04:46:27.497Z,83.30
2018-01-19T04:48:56.828Z,83.90
2018-01-19T04:51:28.550Z,84.00
2018-01-19T04:53:58.573Z,84.40
2018-01-19T04:56:27.896Z,84.40
2018-01-19T04:58:57.446Z,84.00
2018-01-19T05:01:26.702Z,84.10
2018-01-19T05:03:55.955Z,84.90
2018-01-19T05:06:25.989Z,84.50
2018-01-19T05:08:56.154Z,84.30
2018-01-19T05:11:25.404Z,84.30
2018-01-19T05:13:55.729Z,84.40
2018-01-19T05:16:26.066Z,84.50
2018-01-19T05:18:56.179Z,84.60
2018-01-19T05:21:26.230Z,85.20
2018-01-19T05:23:55.504Z,85.30
2018-01-19T05:26:24.760Z,84.50
2018-01-19T05:28:54.114Z,86.00
2018-01-19T05:31:23.385Z,85.70
2018-01-19T05:33:53.551Z,84.60
2018-01-19T05:36:23.076Z,84.60
2018-01-19T05:38:52.271Z,83.80
2018-01-19T05:41:21.350Z,84.10
2018-01-19T05:43:50.665Z,84.30
2018-01-19T05:46:20.030Z,83.90
2018-01-19T05:48:50.118Z,83.20
2018-01-19T05:51:20.172Z,82.40
2018-01-19T05:53:49.660Z,82.50
2018-01-19T05:56:19.797Z,82.70
2018-01-19T05:58:49.110Z,82.60
2018-01-19T06:01:18.388Z,83.10
2018-01-19T06:03:48.598Z,83.00
2018-01-19T06:06:18.686Z,82.80
2018-01-19T06:08:49.067Z,82.80
2018-01-19T06:11:18.643Z,82.40
2018-01-19T06:13:47.929Z,82.30
2018-01-19T06:16:17.218Z,82.10
2018-01-19T06:18:46.561Z,82.20
2018-01-19T06:21:16.831Z,82.00
2018-01-19T06:23:46.151Z,82.00
2018-01-19T06:26:15.525Z,81.40
2018-01-19T06:28:44.813Z,81.60
2018-01-19T06:31:14.074Z,80.40
2018-01-19T06:33:43.423Z,81.80
2018-01-19T06:36:12.758Z,82.90
2018-01-19T06:38:42.005Z,81.70
2018-01-19T06:41:12.733Z,81.30
2018-01-19T06:43:43.080Z,81.00
2018-01-19T06:46:12.381Z,81.00
2018-01-19T06:48:41.641Z,82.60
2018-01-19T06:51:11.726Z,82.50
2018-01-19T06:53:41.150Z,82.50
2018-01-19T06:56:10.226Z,83.00
2018-01-19T06:58:39.501Z,81.20
2018-01-19T07:01:08.761Z,81.90
2018-01-19T07:03:38.811Z,81.30
2018-01-19T07:06:08.235Z,81.30
2018-01-19T07:08:37.701Z,81.00
2018-01-19T07:11:07.775Z,81.40
2018-01-19T07:13:37.050Z,81.20
2018-01-19T07:16:06.326Z,81.80
2018-01-19T07:18:36.517Z,82.20
2018-01-19T07:21:06.555Z,83.00
2018-01-19T07:23:36.818Z,80.50
2018-01-19T07:26:06.071Z,80.50
2018-01-19T07:28:35.948Z,80.90
2018-01-19T07:31:05.429Z,80.80
2018-01-19T07:33:34.841Z,84.20
2018-01-19T07:36:04.259Z,88.10
2018-01-19T07:38:33.552Z,86.40
2018-01-19T07:41:02.639Z,85.10
2018-01-19T07:43:31.982Z,84.90
2018-01-19T07:46:01.079Z,83.70
2018-01-19T07:48:30.351Z,80.60
2018-01-19T07:50:59.733Z,71.80
2018-01-19T07:53:29.050Z,69.40
2018-01-19T07:55:58.494Z,71.80
2018-01-19T07:58:28.563Z,75.40
2018-01-19T08:00:57.817Z,75.30
2018-01-19T08:03:27.939Z,76.70
2018-01-19T08:05:58.002Z,77.90
2018-01-19T08:08:27.362Z,77.80
2018-01-19T08:10:56.848Z,78.10
2018-01-19T08:13:26.104Z,79.00
2018-01-19T08:15:55.498Z,79.00
2018-01-19T08:18:24.769Z,79.50
2018-01-19T08:20:54.806Z,79.70
2018-01-19T08:23:24.122Z,79.60
2018-01-19T08:25:53.402Z,80.40
2018-01-19T08:28:23.442Z,80.30
2018-01-19T08:30:52.704Z,80.30
2018-01-19T08:33:22.759Z,80.50
2018-01-19T08:35:52.062Z,80.40
2018-01-19T08:38:21.339Z,80.20
2018-01-19T08:40:51.621Z,80.50
2018-01-19T08:43:21.698Z,81.20
2018-01-19T08:45:50.956Z,80.40
2018-01-19T08:48:20.314Z,79.00
2018-01-19T08:50:49.670Z,79.30
2018-01-19T08:53:19.791Z,79.60
2018-01-19T08:55:49.828Z,79.20
2018-01-19T08:58:19.084Z,79.10
2018-01-19T09:00:49.860Z,77.80
2018-01-19T09:03:19.117Z,77.80
2018-01-19T09:05:48.377Z,77.50
2018-01-19T09:08:17.638Z,77.00
2018-01-19T09:10:47.684Z,78.00
2018-01-19T09:13:16.970Z,78.00
2018-01-19T09:15:47.145Z,76.40
2018-01-19T09:18:16.730Z,76.30
2018-01-19T09:20:46.014Z,75.50
2018-01-19T09:23:15.282Z,75.70
2018-01-19T09:25:44.355Z,75.90
2018-01-19T09:28:13.693Z,77.00
2018-01-19T09:30:43.746Z,75.50
2018-01-19T09:33:13.008Z,75.50
2018-01-19T09:35:43.073Z,77.90
2018-01-19T09:38:12.338Z,77.70
2018-01-19T09:40:42.451Z,76.90
2018-01-19T09:43:12.472Z,77.40
2018-01-19T09:45:42.094Z,77.30
2018-01-19T09:48:11.363Z,75.60
2018-01-19T09:50:40.640Z,76.60
2018-01-19T09:53:09.888Z,77.20
2018-01-19T09:55:39.323Z,77.10
2018-01-19T09:58:08.636Z,76.50
2018-01-19T10:00:37.918Z,76.80
2018-01-19T10:03:07.244Z,75.80
2018-01-19T10:05:36.522Z,75.60
2018-01-19T10:08:06.022Z,76.10
2018-01-19T10:10:35.336Z,75.80
2018-01-19T10:13:04.618Z,75.10
2018-01-19T10:15:33.884Z,76.10
2018-01-19T10:18:03.924Z,75.20
2018-01-19T10:20:33.193Z,75.20
2018-01-19T10:23:02.565Z,75.80
2018-01-19T10:25:31.820Z,76.00
2018-01-19T10:28:01.354Z,76.00
2018-01-19T10:30:30.692Z,76.40
2018-01-19T10:33:00.081Z,76.10
2018-01-19T10:35:30.578Z,75.40
2018-01-19T10:37:59.935Z,75.20
2018-01-19T10:40:29.293Z,75.90
2018-01-19T10:42:58.714Z,76.50
2018-01-19T10:45:27.981Z,75.40
2018-01-19T10:47:57.257Z,75.10
2018-01-19T10:50:27.272Z,73.90
2018-01-19T10:52:57.124Z,74.70
2018-01-19T10:55:26.214Z,74.70
2018-01-19T10:57:55.490Z,75.20
2018-01-19T11:00:25.526Z,73.50
2018-01-19T11:02:54.793Z,73.50
2018-01-19T11:05:24.162Z,74.00
2018-01-19T11:07:53.505Z,73.70
2018-01-19T11:10:23.542Z,71.60
2018-01-19T11:12:52.869Z,71.50
2018-01-19T11:15:22.370Z,72.90
2018-01-19T11:17:51.655Z,70.80
2018-01-19T11:20:20.919Z,71.90
2018-01-19T11:22:50.958Z,69.30
2018-01-19T11:25:21.025Z,72.50
2018-01-19T11:27:50.481Z,72.40
2018-01-19T11:30:20.522Z,70.30
2018-01-19T11:32:50.027Z,70.40
2018-01-19T11:35:19.433Z,70.90
2018-01-19T11:37:48.688Z,71.30
2018-01-19T11:40:18.718Z,71.90
2018-01-19T11:42:48.748Z,68.50
2018-01-19T11:45:18.080Z,68.60
2018-01-19T11:47:47.378Z,68.30
2018-01-19T11:50:16.662Z,70.70
2018-01-19T11:52:45.930Z,71.30
2018-01-19T11:55:15.984Z,70.90
2018-01-19T11:57:45.262Z,70.90
2018-01-19T12:00:15.306Z,70.70
2018-01-19T12:02:44.560Z,70.70
2018-01-19T12:05:14.616Z,70.90
2018-01-19T12:07:43.897Z,70.80
2018-01-19T12:10:13.940Z,72.20
2018-01-19T12:12:43.205Z,71.20
2018-01-19T12:15:13.288Z,70.20
2018-01-19T12:17:42.750Z,69.70
2018-01-19T12:20:12.204Z,68.10
2018-01-19T12:22:41.470Z,66.60
2018-01-19T12:25:10.732Z,67.60
2018-01-19T12:27:40.749Z,68.60
2018-01-19T12:30:10.985Z,68.40
2018-01-19T12:32:41.056Z,67.80
2018-01-19T12:35:10.327Z,67.80
2018-01-19T12:37:39.589Z,68.20
2018-01-19T12:40:09.641Z,66.90
2018-01-19T12:42:39.024Z,66.90
2018-01-19T12:45:09.166Z,68.20
2018-01-19T12:47:38.441Z,68.20
2018-01-19T12:50:08.488Z,66.40
2018-01-19T12:52:37.762Z,66.40
2018-01-19T12:55:07.784Z,65.80
2018-01-19T12:57:37.040Z,65.40
2018-01-19T13:00:06.325Z,63.40
2018-01-19T13:02:35.932Z,61.30
2018-01-19T13:05:05.206Z,62.50
2018-01-19T13:07:34.469Z,65.50
2018-01-19T13:10:04.661Z,66.00
2018-01-19T13:12:33.933Z,66.00
2018-01-19T13:15:03.201Z,63.90
2018-01-19T13:17:33.232Z,65.70
2018-01-19T13:20:02.572Z,65.70
2018-01-19T13:22:32.122Z,62.50
2018-01-19T13:25:02.170Z,62.50
2018-01-19T13:27:32.535Z,63.70
2018-01-19T13:30:01.899Z,63.50
2018-01-19T13:32:31.168Z,63.30
2018-01-19T13:35:01.202Z,64.70
2018-01-19T13:37:31.338Z,64.30
2018-01-19T13:40:00.616Z,64.10
2018-01-19T13:42:30.657Z,65.80
2018-01-19T13:45:00.762Z,65.00
2018-01-19T13:47:30.042Z,65.10
2018-01-19T13:50:00.162Z,65.50
2018-01-19T13:52:30.207Z,65.40
2018-01-19T13:54:59.482Z,65.40
2018-01-19T13:57:29.536Z,65.90
2018-01-19T13:59:58.879Z,65.70
2018-01-19T14:02:28.146Z,65.50
2018-01-19T14:04:57.550Z,64.70
2018-01-19T14:07:26.980Z,64.80
2018-01-19T14:09:56.266Z,64.60
2018-01-19T14:12:25.674Z,63.70
2018-01-19T14:14:54.981Z,64.40
2018-01-19T14:17:24.245Z,65.00
2018-01-19T14:19:53.806Z,65.40
2018-01-19T14:22:23.082Z,66.10
2018-01-19T14:24:52.343Z,66.30
2018-01-19T14:27:21.607Z,65.90
2018-01-19T14:29:50.882Z,64.00
2018-01-19T14:32:20.146Z,64.90
2018-01-19T14:34:49.539Z,65.60
2018-01-19T14:37:19.565Z,63.40
2018-01-19T14:39:48.866Z,63.40
2018-01-19T14:42:18.159Z,63.40
2018-01-19T14:44:48.206Z,63.90
2018-01-19T14:47:17.476Z,63.80
2018-01-19T14:49:47.521Z,64.20
2018-01-19T14:52:16.842Z,64.20
2018-01-19T14:54:46.230Z,63.90
2018-01-19T14:57:15.617Z,62.90
2018-01-19T14:59:44.919Z,63.10
2018-01-19T15:02:14.181Z,63.50
2018-01-19T15:04:44.220Z,65.10
2018-01-19T15:07:14.267Z,64.80
2018-01-19T15:09:43.536Z,64.10
2018-01-19T15:12:13.557Z,65.10
2018-01-19T15:14:42.828Z,65.80
2018-01-19T15:17:12.145Z,65.90
2018-01-19T15:19:41.556Z,66.00
2018-01-19T15:22:12.035Z,66.20
2018-01-19T15:24:41.292Z,66.20
2018-01-19T15:27:10.569Z,65.00
2018-01-19T15:29:40.635Z,66.00
2018-01-19T15:32:09.930Z,65.90
2018-01-19T15:34:39.202Z,65.30
2018-01-19T15:37:09.354Z,64.90
2018-01-19T15:39:38.617Z,64.90
2018-01-19T15:42:08.653Z,65.00
2018-01-19T15:44:37.908Z,65.10
2018-01-19T15:47:07.195Z,65.70
2018-01-19T15:49:36.633Z,66.20
2018-01-19T15:52:06.741Z,67.10
2018-01-19T15:54:43.615Z,66.90
2018-01-19T15:57:12.880Z,67.00
2018-01-19T15:59:42.150Z,66.90
2018-01-19T16:02:11.519Z,67.20
2018-01-19T16:04:40.901Z,68.60
2018-01-19T16:07:10.508Z,68.40
2018-01-19T16:09:39.786Z,69.10
2018-01-19T16:12:08.898Z,68.90
2018-01-19T16:14:38.386Z,69.50
2018-01-19T16:17:07.670Z,69.70
2018-01-19T16:19:36.795Z,69.70
2018-01-19T16:22:05.885Z,69.50
2018-01-19T16:24:35.208Z,70.00
2018-01-19T16:27:04.482Z,70.00
2018-01-19T16:29:33.846Z,69.40
2018-01-19T16:32:03.866Z,69.90
2018-01-19T16:34:33.910Z,70.00
2018-01-19T16:37:03.237Z,70.00
2018-01-19T16:39:33.414Z,69.40
2018-01-19T16:42:03.808Z,70.00
2018-01-19T16:44:33.006Z,70.00
2018-01-19T16:47:02.300Z,69.70
2018-01-19T16:49:31.587Z,70.30
2018-01-19T16:52:01.056Z,70.30
2018-01-19T16:54:30.880Z,70.70
2018-01-19T16:57:00.297Z,70.30
2018-01-19T16:59:29.581Z,71.20
2018-01-19T17:01:58.846Z,71.10
2018-01-19T17:04:28.893Z,70.20
2018-01-19T17:06:58.928Z,70.40
2018-01-19T17:09:28.198Z,70.40
2018-01-19T17:11:58.505Z,71.20
2018-01-19T17:14:27.757Z,71.20
2018-01-19T17:16:57.074Z,71.20
2018-01-19T17:19:26.413Z,71.40
2018-01-19T17:21:56.688Z,72.90
2018-01-19T17:24:25.992Z,72.00
2018-01-19T17:26:55.388Z,71.80
2018-01-19T17:29:24.587Z,73.10
2018-01-19T17:31:54.159Z,72.10
2018-01-19T17:34:24.317Z,72.10
2018-01-19T17:36:53.923Z,72.10
2018-01-19T17:39:23.297Z,72.00
2018-01-19T17:41:53.352Z,72.70
2018-01-19T17:44:22.630Z,72.60
2018-01-19T17:46:52.683Z,72.70
2018-01-19T17:49:21.943Z,72.70
2018-01-19T17:51:51.754Z,72.80
2018-01-19T17:54:21.234Z,72.90
2018-01-19T17:56:50.529Z,73.20
2018-01-19T17:59:19.800Z,73.20
2018-01-19T18:01:49.079Z,73.10
2018-01-19T18:04:19.135Z,73.60
2018-01-19T18:06:48.419Z,73.60
2018-01-19T18:09:17.859Z,73.50
2018-01-19T18:11:47.130Z,73.80
2018-01-19T18:14:16.429Z,73.80
2018-01-19T18:16:45.713Z,73.30
2018-01-19T18:19:15.005Z,73.10
2018-01-19T18:21:45.056Z,73.10
2018-01-19T18:24:14.351Z,73.10
2018-01-19T18:26:43.631Z,73.10
2018-01-19T18:29:13.872Z,73.40
2018-01-19T18:31:43.160Z,73.30
2018-01-19T18:34:12.481Z,73.50
2018-01-19T18:36:41.805Z,73.70
2018-01-19T18:39:11.077Z,73.90
2018-01-19T18:41:40.376Z,74.40
2018-01-19T18:44:09.654Z,74.90
2018-01-19T18:46:39.713Z,75.10
2018-01-19T18:49:10.030Z,74.80
2018-01-19T18:51:39.311Z,74.80
2018-01-19T18:54:08.739Z,75.40
2018-01-19T18:56:38.001Z,75.50
2018-01-19T18:59:08.030Z,75.90
2018-01-19T19:01:37.311Z,75.90
2018-01-19T19:04:07.550Z,76.30
2018-01-19T19:06:37.591Z,76.40
2018-01-19T19:09:06.883Z,76.40
2018-01-19T19:11:38.088Z,76.30
2018-01-19T19:14:08.266Z,76.20
2018-01-19T19:16:37.755Z,76.20
2018-01-19T19:19:07.028Z,76.20
2018-01-19T19:21:36.904Z,76.40
2018-01-19T19:24:05.973Z,76.40
2018-01-19T19:26:35.254Z,76.70
2018-01-19T19:29:04.513Z,76.80
2018-01-19T19:31:34.893Z,76.90
2018-01-19T19:34:04.329Z,77.00
2018-01-19T19:36:34.209Z,77.30
2018-01-19T19:39:03.613Z,77.60
2018-01-19T19:41:33.234Z,77.70
2018-01-19T19:44:02.930Z,77.70
2018-01-19T19:46:32.359Z,77.90
2018-01-19T19:49:01.692Z,77.80
2018-01-19T19:51:32.260Z,77.90
2018-01-19T19:54:01.589Z,77.90
2018-01-19T19:56:32.030Z,78.10
2018-01-19T19:59:01.464Z,78.10
2018-01-19T20:01:31.642Z,77.60
2018-01-19T20:04:00.950Z,77.60
2018-01-19T20:06:30.515Z,78.00
2018-01-19T20:08:59.772Z,77.90
2018-01-19T20:11:29.284Z,78.10
2018-01-19T20:13:58.545Z,77.20
2018-01-19T20:16:30.477Z,77.10
2018-01-19T20:19:03.557Z,77.70
2018-01-19T20:21:34.396Z,78.40
2018-01-19T20:24:04.657Z,78.30
2018-01-19T20:26:35.096Z,78.30
2018-01-19T20:29:08.256Z,78.50
2018-01-19T20:31:38.546Z,78.40
2018-01-19T20:34:10.617Z,78.40
2018-01-19T20:36:44.105Z,78.90
2018-01-19T20:39:17.943Z,78.70
2018-01-19T20:41:49.133Z,78.90
2018-01-19T20:44:21.516Z,79.00
2018-01-19T20:46:53.797Z,79.20
2018-01-19T20:49:26.716Z,79.30
2018-01-19T20:51:57.856Z,79.30
2018-01-19T20:54:29.054Z,79.30
2018-01-19T20:56:59.102Z,79.30
2018-01-19T20:59:30.474Z,79.50
2018-01-19T21:02:00.969Z,79.50
2018-01-19T21:04:31.372Z,79.40
2018-01-19T21:07:02.650Z,79.60
2018-01-19T21:09:33.388Z,79.60
2018-01-19T21:12:05.611Z,79.40
2018-01-19T21:14:38.762Z,79.30
2018-01-19T21:17:08.058Z,79.50
2018-01-19T21:19:40.147Z,79.80
2018-01-19T21:22:09.498Z,79.70
2018-01-19T21:24:39.152Z,79.70
2018-01-19T21:27:08.586Z,80.00
2018-01-19T21:29:38.077Z,80.40
2018-01-19T21:32:08.299Z,80.30
2018-01-19T21:34:38.599Z,80.10
2018-01-19T21:37:08.132Z,80.10
2018-01-19T21:39:38.637Z,80.40
2018-01-19T21:42:07.983Z,80.50
2018-01-19T21:44:37.883Z,80.70
2018-01-19T21:47:07.174Z,81.00
2018-01-19T21:49:36.488Z,81.00
2018-01-19T21:52:06.875Z,81.10
2018-01-19T21:54:36.946Z,81.30
2018-01-19T21:57:06.263Z,81.30
2018-01-19T21:59:35.788Z,81.50
2018-01-19T22:02:05.842Z,82.20
2018-01-19T22:04:35.157Z,81.30
2018-01-19T22:07:04.450Z,81.20
2018-01-19T22:09:35.009Z,81.40
2018-01-19T22:12:04.425Z,81.60
2018-01-19T22:14:34.094Z,81.80
2018-01-19T22:17:03.439Z,81.80
2018-01-19T22:19:32.802Z,81.80
2018-01-19T22:22:02.117Z,81.70
2018-01-19T22:24:31.378Z,81.60
2018-01-19T22:27:00.735Z,81.60
2018-01-19T22:29:30.034Z,81.70
2018-01-19T22:32:00.053Z,81.30
2018-01-19T22:34:29.544Z,81.40
2018-01-19T22:36:58.645Z,81.80
2018-01-19T22:39:27.956Z,81.40
2018-01-19T22:41:57.424Z,82.10
2018-01-19T22:44:26.680Z,82.40
2018-01-19T22:46:55.957Z,82.00
2018-01-19T22:49:25.245Z,81.90
2018-01-19T22:51:55.080Z,81.70
2018-01-19T22:54:24.336Z,81.70
2018-01-19T22:56:53.619Z,81.80
2018-01-19T22:59:25.198Z,81.50
2018-01-19T23:01:55.542Z,82.40
2018-01-19T23:04:26.818Z,82.00
2018-01-19T23:06:56.156Z,81.60
2018-01-19T23:09:25.454Z,82.10
2018-01-19T23:11:54.936Z,81.40
2018-01-19T23:14:25.114Z,82.10
2018-01-19T23:16:54.591Z,82.00
2018-01-19T23:19:23.852Z,81.80
2018-01-19T23:21:53.130Z,81.70
2018-01-19T23:24:22.389Z,81.90
2018-01-19T23:26:51.664Z,81.40
2018-01-19T23:29:21.264Z,81.20
2018-01-19T23:31:51.321Z,80.50
2018-01-19T23:34:20.642Z,80.50
2018-01-19T23:36:49.884Z,80.40
2018-01-19T23:39:19.990Z,80.00
2018-01-19T23:41:49.258Z,80.00
2018-01-19T23:44:18.756Z,79.90
2018-01-19T23:46:48.042Z,79.80
2018-01-19T23:49:17.348Z,79.60
2018-01-19T23:51:46.616Z,79.40
2018-01-19T23:54:16.688Z,79.30
2018-01-19T23:56:45.953Z,79.30
2018-01-19T23:59:15.234Z,79.20
