createdAt,value
2022-09-28T00:02:21.798Z,8.60
2022-09-28T00:04:48.451Z,8.60
2022-09-28T00:07:15.081Z,8.60
2022-09-28T00:09:41.656Z,8.60
2022-09-28T00:12:08.345Z,8.60
2022-09-28T00:14:34.945Z,8.60
2022-09-28T00:17:01.565Z,8.60
2022-09-28T00:19:28.158Z,8.60
2022-09-28T00:21:54.737Z,8.60
2022-09-28T00:24:26.688Z,8.60
2022-09-28T00:26:56.859Z,8.60
2022-09-28T00:29:29.755Z,8.60
2022-09-28T00:32:00.463Z,8.60
2022-09-28T00:34:28.537Z,8.60
2022-09-28T00:36:55.153Z,8.60
2022-09-28T00:39:21.820Z,8.60
2022-09-28T00:41:49.141Z,8.60
2022-09-28T00:44:47.616Z,8.60
2022-09-28T00:47:19.779Z,8.60
2022-09-28T00:49:58.370Z,8.60
2022-09-28T00:52:40.911Z,8.60
2022-09-28T00:55:11.791Z,8.60
2022-09-28T00:57:40.053Z,8.60
2022-09-28T01:00:07.815Z,8.60
2022-09-28T01:02:34.462Z,8.60
2022-09-28T01:05:03.093Z,8.60
2022-09-28T01:07:30.642Z,8.60
2022-09-28T01:09:57.399Z,8.60
2022-09-28T01:12:24.051Z,8.60
2022-09-28T01:14:51.864Z,8.70
2022-09-28T01:17:32.064Z,8.70
2022-09-28T01:20:39.131Z,8.70
2022-09-28T01:23:24.393Z,8.70
2022-09-28T01:26:12.959Z,8.70
2022-09-28T01:28:42.917Z,8.70
2022-09-28T01:31:14.967Z,8.70
2022-09-28T01:34:11.864Z,8.70
2022-09-28T01:36:46.249Z,8.80
2022-09-28T01:39:26.050Z,8.80
2022-09-28T01:41:56.601Z,8.80
2022-09-28T01:44:25.352Z,8.80
2022-09-28T01:46:53.300Z,8.80
2022-09-28T01:49:25.889Z,8.80
2022-09-28T01:52:17.855Z,8.80
2022-09-28T01:54:54.262Z,8.90
2022-09-28T01:57:35.376Z,8.90
2022-09-28T02:00:08.698Z,8.90
2022-09-28T02:02:48.243Z,8.90
2022-09-28T02:05:19.248Z,8.90
2022-09-28T02:08:09.531Z,8.90
2022-09-28T02:11:13.269Z,8.90
2022-09-28T02:13:56.157Z,9.00
2022-09-28T02:16:32.558Z,9.00
2022-09-28T02:18:59.313Z,9.00
2022-09-28T02:21:39.680Z,9.00
2022-09-28T02:24:12.879Z,9.00
2022-09-28T02:26:43.364Z,8.90
2022-09-28T02:29:09.997Z,8.90
2022-09-28T02:31:36.646Z,8.90
2022-09-28T02:34:03.319Z,8.80
2022-09-28T02:36:30.437Z,8.80
2022-09-28T02:38:58.335Z,8.80
2022-09-28T02:41:35.506Z,8.80
2022-09-28T02:44:10.226Z,8.80
2022-09-28T02:47:12.400Z,8.80
2022-09-28T02:49:54.112Z,8.80
2022-09-28T02:52:45.973Z,8.70
2022-09-28T02:55:15.387Z,8.70
2022-09-28T02:57:48.298Z,8.70
2022-09-28T03:00:21.164Z,8.70
2022-09-28T03:03:06.324Z,8.60
2022-09-28T03:05:52.587Z,8.60
2022-09-28T03:08:34.878Z,8.60
2022-09-28T03:11:07.882Z,8.60
2022-09-28T03:13:35.131Z,8.60
2022-09-28T03:16:16.578Z,8.50
2022-09-28T03:18:43.832Z,8.50
2022-09-28T03:21:14.623Z,8.50
2022-09-28T03:23:42.112Z,8.50
2022-09-28T03:26:11.381Z,8.50
2022-09-28T03:28:37.944Z,8.50
2022-09-28T03:31:04.739Z,8.50
2022-09-28T03:33:31.422Z,8.50
2022-09-28T03:35:57.956Z,8.40
2022-09-28T03:38:24.718Z,8.40
2022-09-28T03:40:58.871Z,8.40
2022-09-28T03:43:26.663Z,8.40
2022-09-28T03:46:01.285Z,8.40
2022-09-28T03:48:35.754Z,8.40
2022-09-28T03:51:05.313Z,8.40
2022-09-28T03:53:33.333Z,8.40
2022-09-28T03:56:08.825Z,8.30
2022-09-28T03:58:35.411Z,8.30
2022-09-28T04:01:09.941Z,8.30
2022-09-28T04:03:38.536Z,8.30
2022-09-28T04:06:05.221Z,8.20
2022-09-28T04:08:31.833Z,8.20
2022-09-28T04:10:59.959Z,8.20
2022-09-28T04:13:27.693Z,8.20
2022-09-28T04:15:56.291Z,8.20
2022-09-28T04:18:23.215Z,8.20
2022-09-28T04:21:03.661Z,8.20
2022-09-28T04:23:30.513Z,8.20
2022-09-28T04:25:57.197Z,8.30
2022-09-28T04:28:42.699Z,8.30
2022-09-28T04:31:11.980Z,8.30
2022-09-28T04:33:38.697Z,8.30
2022-09-28T04:36:05.987Z,8.30
2022-09-28T04:38:51.937Z,8.30
2022-09-28T04:41:19.889Z,8.30
2022-09-28T04:43:50.033Z,8.30
2022-09-28T04:46:17.085Z,8.40
2022-09-28T04:48:43.727Z,8.40
2022-09-28T04:51:10.275Z,8.40
2022-09-28T04:53:36.977Z,8.40
2022-09-28T04:56:14.941Z,8.50
2022-09-28T04:58:41.527Z,8.50
2022-09-28T05:01:11.970Z,8.60
2022-09-28T05:03:38.878Z,8.60
2022-09-28T05:06:06.851Z,8.50
2022-09-28T05:08:35.189Z,8.50
2022-09-28T05:11:04.562Z,8.50
2022-09-28T05:13:35.526Z,8.50
2022-09-28T05:16:05.402Z,8.50
2022-09-28T05:18:32.755Z,8.50
2022-09-28T05:20:59.312Z,8.50
2022-09-28T05:23:25.839Z,8.50
2022-09-28T05:25:52.599Z,8.50
2022-09-28T05:28:28.691Z,8.50
2022-09-28T05:31:02.857Z,8.50
2022-09-28T05:33:30.065Z,8.50
2022-09-28T05:36:01.083Z,8.50
2022-09-28T05:38:28.556Z,8.50
2022-09-28T05:40:55.155Z,8.50
2022-09-28T05:43:22.040Z,8.50
2022-09-28T05:45:51.621Z,8.50
2022-09-28T05:48:21.754Z,8.40
2022-09-28T05:50:52.473Z,8.50
2022-09-28T05:53:19.644Z,8.40
2022-09-28T05:55:46.192Z,8.50
2022-09-28T05:58:12.823Z,8.40
2022-09-28T06:00:39.627Z,8.40
2022-09-28T06:03:09.365Z,8.40
2022-09-28T06:05:37.262Z,8.40
2022-09-28T06:08:05.377Z,8.40
2022-09-28T06:10:33.186Z,8.50
2022-09-28T06:13:00.388Z,8.50
2022-09-28T06:15:28.919Z,8.50
2022-09-28T06:17:57.416Z,8.50
2022-09-28T06:20:25.866Z,8.50
2022-09-28T06:22:53.535Z,8.50
2022-09-28T06:25:21.519Z,8.60
2022-09-28T06:27:58.580Z,8.60
2022-09-28T06:30:27.011Z,8.60
2022-09-28T06:32:55.147Z,8.80
2022-09-28T06:35:23.232Z,9.10
2022-09-28T06:37:49.773Z,9.40
2022-09-28T06:40:16.496Z,9.50
2022-09-28T06:42:43.414Z,9.50
2022-09-28T06:45:10.933Z,9.50
2022-09-28T06:47:37.836Z,9.40
2022-09-28T06:50:12.077Z,9.40
2022-09-28T06:52:38.810Z,9.40
2022-09-28T06:55:06.307Z,9.30
2022-09-28T06:57:32.790Z,9.30
2022-09-28T06:59:59.271Z,9.30
2022-09-28T07:02:25.930Z,9.40
2022-09-28T07:04:52.431Z,9.40
2022-09-28T07:07:18.971Z,9.60
2022-09-28T07:09:50.241Z,9.70
2022-09-28T07:12:18.865Z,9.90
2022-09-28T07:14:48.080Z,10.50
2022-09-28T07:17:15.214Z,11.20
2022-09-28T07:19:42.138Z,13.70
2022-09-28T07:22:08.635Z,17.40
2022-09-28T07:24:35.250Z,18.10
2022-09-28T07:27:05.499Z,19.20
2022-09-28T07:29:32.062Z,20.30
2022-09-28T07:31:58.613Z,21.10
2022-09-28T07:34:25.249Z,21.80
2022-09-28T07:36:58.748Z,22.10
2022-09-28T07:39:25.650Z,20.40
2022-09-28T07:41:56.714Z,18.80
2022-09-28T07:44:26.346Z,17.70
2022-09-28T07:46:52.927Z,17.30
2022-09-28T07:49:19.540Z,16.70
2022-09-28T07:51:46.088Z,16.00
2022-09-28T07:54:13.314Z,16.10
2022-09-28T07:56:39.773Z,17.90
2022-09-28T07:59:06.667Z,19.20
2022-09-28T08:01:33.182Z,20.80
2022-09-28T08:03:59.772Z,23.10
2022-09-28T08:06:26.242Z,25.30
2022-09-28T08:08:56.078Z,27.30
2022-09-28T08:11:22.626Z,28.00
2022-09-28T08:13:49.469Z,28.90
2022-09-28T08:16:16.026Z,28.70
2022-09-28T08:18:42.709Z,28.80
2022-09-28T08:21:28.949Z,29.40
2022-09-28T08:23:55.890Z,29.70
2022-09-28T08:26:22.362Z,28.20
2022-09-28T08:28:48.910Z,26.10
2022-09-28T08:31:15.515Z,24.80
2022-09-28T08:33:42.139Z,23.30
2022-09-28T08:36:09.776Z,21.90
2022-09-28T08:38:36.304Z,21.10
2022-09-28T08:41:27.663Z,20.70
2022-09-28T08:43:54.122Z,20.10
2022-09-28T08:46:26.359Z,19.60
2022-09-28T08:49:23.661Z,18.90
2022-09-28T08:52:23.205Z,18.60
2022-09-28T08:54:56.572Z,18.20
2022-09-28T08:57:41.822Z,18.10
2022-09-28T09:00:19.205Z,17.70
2022-09-28T09:02:46.925Z,17.50
2022-09-28T09:05:18.930Z,17.20
2022-09-28T09:08:23.592Z,16.80
2022-09-28T09:11:03.744Z,16.30
2022-09-28T09:14:05.998Z,16.00
2022-09-28T09:16:50.995Z,17.60
2022-09-28T09:19:35.431Z,18.50
2022-09-28T09:22:17.887Z,17.50
2022-09-28T09:24:59.761Z,16.30
2022-09-28T09:28:07.789Z,15.80
2022-09-28T09:30:49.724Z,16.70
2022-09-28T09:33:47.130Z,17.50
2022-09-28T09:36:38.290Z,17.60
2022-09-28T09:39:26.886Z,17.60
2022-09-28T09:42:03.443Z,17.40
2022-09-28T09:44:48.929Z,17.10
2022-09-28T09:47:38.509Z,16.70
2022-09-28T09:50:39.309Z,16.50
2022-09-28T09:53:19.056Z,15.90
2022-09-28T09:55:48.252Z,15.90
2022-09-28T09:58:29.240Z,16.00
2022-09-28T10:01:01.929Z,16.00
2022-09-28T10:03:31.321Z,15.90
2022-09-28T10:06:00.094Z,15.90
2022-09-28T10:08:28.261Z,16.20
2022-09-28T10:11:25.852Z,16.10
2022-09-28T10:13:52.415Z,15.90
2022-09-28T10:16:19.465Z,16.10
2022-09-28T10:18:46.122Z,16.30
2022-09-28T10:21:18.196Z,16.80
2022-09-28T10:23:46.134Z,17.40
2022-09-28T10:26:25.295Z,17.70
2022-09-28T10:28:54.012Z,18.00
2022-09-28T10:31:42.137Z,18.20
2022-09-28T10:34:14.002Z,18.30
2022-09-28T10:37:03.213Z,18.40
2022-09-28T10:39:30.543Z,18.20
2022-09-28T10:41:59.770Z,17.70
2022-09-28T10:44:27.233Z,17.60
2022-09-28T10:47:00.707Z,17.20
2022-09-28T10:49:28.539Z,17.40
2022-09-28T10:51:58.329Z,18.30
2022-09-28T10:54:28.362Z,19.00
2022-09-28T10:56:56.537Z,18.90
2022-09-28T10:59:28.959Z,18.80
2022-09-28T11:02:04.118Z,18.40
2022-09-28T11:04:41.327Z,18.10
2022-09-28T11:07:19.487Z,18.60
2022-09-28T11:09:48.954Z,19.20
2022-09-28T11:12:22.331Z,19.50
2022-09-28T11:14:55.494Z,19.30
2022-09-28T11:17:29.371Z,18.60
2022-09-28T11:19:58.243Z,17.90
2022-09-28T11:22:46.403Z,17.10
2022-09-28T11:25:27.040Z,16.50
2022-09-28T11:27:53.478Z,16.00
2022-09-28T11:30:40.462Z,15.50
2022-09-28T11:33:10.214Z,15.70
2022-09-28T11:35:54.162Z,18.20
2022-09-28T11:38:31.594Z,19.70
2022-09-28T11:41:00.927Z,19.70
2022-09-28T11:43:55.449Z,18.80
2022-09-28T11:46:41.337Z,17.80
2022-09-28T11:49:19.582Z,16.60
2022-09-28T11:51:49.596Z,16.10
2022-09-28T11:54:36.043Z,15.80
2022-09-28T11:57:05.081Z,16.00
2022-09-28T11:59:37.554Z,16.00
2022-09-28T12:02:17.293Z,16.00
2022-09-28T12:04:48.674Z,16.10
2022-09-28T12:07:23.394Z,16.40
2022-09-28T12:09:58.284Z,16.50
2022-09-28T12:12:38.576Z,16.90
2022-09-28T12:15:21.458Z,17.40
2022-09-28T12:17:55.872Z,17.70
2022-09-28T12:20:41.310Z,17.70
2022-09-28T12:23:26.693Z,17.60
2022-09-28T12:26:03.053Z,17.40
2022-09-28T12:28:48.857Z,17.30
2022-09-28T12:31:22.245Z,17.10
2022-09-28T12:33:51.578Z,16.80
2022-09-28T12:36:20.959Z,16.30
2022-09-28T12:39:08.549Z,16.20
2022-09-28T12:41:40.008Z,16.30
2022-09-28T12:44:09.510Z,16.20
2022-09-28T12:46:48.844Z,16.10
2022-09-28T12:50:33.289Z,16.00
2022-09-28T12:52:47.282Z,16.20
2022-09-28T12:55:44.871Z,16.40
2022-09-28T12:58:40.602Z,16.20
2022-09-28T13:01:16.965Z,15.80
2022-09-28T13:03:53.875Z,15.70
2022-09-28T13:06:41.772Z,15.50
2022-09-28T13:09:08.186Z,15.40
2022-09-28T13:11:34.725Z,15.20
2022-09-28T13:14:50.096Z,15.00
2022-09-28T13:17:26.265Z,14.90
2022-09-28T13:19:52.686Z,14.70
2022-09-28T13:22:31.195Z,14.40
2022-09-28T13:25:01.879Z,14.30
2022-09-28T13:27:42.266Z,14.30
2022-09-28T13:30:14.453Z,14.30
2022-09-28T13:32:42.229Z,14.50
2022-09-28T13:35:14.757Z,14.60
2022-09-28T13:37:41.442Z,14.60
2022-09-28T13:40:08.280Z,14.80
2022-09-28T13:42:59.071Z,14.80
2022-09-28T13:45:32.637Z,14.70
2022-09-28T13:48:20.522Z,14.70
2022-09-28T13:51:06.401Z,14.70
2022-09-28T13:54:02.881Z,14.80
2022-09-28T13:56:52.514Z,14.90
2022-09-28T13:59:30.168Z,15.10
2022-09-28T14:02:34.410Z,14.90
2022-09-28T14:05:30.085Z,14.80
2022-09-28T14:08:08.910Z,14.50
2022-09-28T14:11:17.792Z,14.30
2022-09-28T14:13:44.266Z,14.00
2022-09-28T14:16:27.372Z,14.00
2022-09-28T14:19:18.763Z,13.80
2022-09-28T14:22:27.927Z,13.80
2022-09-28T14:24:55.350Z,13.80
2022-09-28T14:27:36.996Z,13.70
2022-09-28T14:30:12.603Z,13.70
2022-09-28T14:32:43.020Z,13.80
2022-09-28T14:35:23.728Z,14.00
2022-09-28T14:38:12.753Z,14.10
2022-09-28T14:41:14.115Z,14.20
2022-09-28T14:43:43.629Z,14.20
2022-09-28T14:46:11.139Z,14.20
2022-09-28T14:48:57.989Z,14.20
2022-09-28T14:51:27.645Z,14.20
2022-09-28T14:54:00.274Z,14.10
2022-09-28T14:56:32.704Z,14.00
2022-09-28T14:59:00.349Z,14.00
2022-09-28T15:01:27.428Z,14.00
2022-09-28T15:04:04.469Z,13.90
2022-09-28T15:06:48.689Z,13.90
2022-09-28T15:09:36.763Z,13.90
2022-09-28T15:12:15.992Z,13.90
2022-09-28T15:14:44.933Z,13.80
2022-09-28T15:17:13.255Z,13.90
2022-09-28T15:20:02.509Z,13.90
2022-09-28T15:22:30.115Z,14.00
2022-09-28T15:25:02.509Z,14.10
2022-09-28T15:27:37.857Z,14.20
2022-09-28T15:30:19.600Z,14.30
2022-09-28T15:32:46.235Z,14.20
2022-09-28T15:35:26.143Z,14.20
2022-09-28T15:37:55.049Z,14.10
2022-09-28T15:40:31.420Z,14.00
2022-09-28T15:42:59.398Z,13.90
2022-09-28T15:45:36.953Z,13.80
2022-09-28T15:48:26.044Z,13.80
2022-09-28T15:51:10.698Z,13.70
2022-09-28T15:53:49.277Z,13.60
2022-09-28T15:56:15.821Z,13.50
2022-09-28T15:58:42.915Z,13.50
2022-09-28T16:01:37.815Z,13.40
2022-09-28T16:04:47.840Z,13.40
2022-09-28T16:07:24.928Z,13.30
2022-09-28T16:10:01.727Z,13.30
2022-09-28T16:12:37.312Z,13.20
2022-09-28T16:15:10.907Z,13.10
2022-09-28T16:17:37.952Z,13.10
2022-09-28T16:20:28.325Z,13.00
2022-09-28T16:22:57.028Z,12.90
2022-09-28T16:25:26.588Z,12.80
2022-09-28T16:27:55.082Z,12.80
2022-09-28T16:30:30.393Z,12.70
2022-09-28T16:33:01.140Z,12.60
2022-09-28T16:35:31.946Z,12.60
2022-09-28T16:38:05.536Z,12.60
2022-09-28T16:40:33.527Z,12.60
2022-09-28T16:43:03.847Z,12.60
2022-09-28T16:45:30.351Z,12.60
2022-09-28T16:47:57.774Z,12.60
2022-09-28T16:50:24.987Z,12.60
2022-09-28T16:53:31.588Z,12.60
2022-09-28T16:55:59.089Z,12.50
2022-09-28T16:58:26.049Z,12.40
2022-09-28T17:00:54.520Z,12.40
2022-09-28T17:03:23.265Z,12.40
2022-09-28T17:05:50.943Z,12.30
2022-09-28T17:08:20.161Z,12.30
2022-09-28T17:13:44.940Z,12.30
2022-09-28T17:16:14.476Z,12.20
2022-09-28T17:18:41.743Z,12.20
2022-09-28T17:21:17.969Z,12.20
2022-09-28T17:23:49.406Z,12.20
2022-09-28T17:26:27.735Z,12.20
2022-09-28T17:28:54.280Z,12.20
2022-09-28T17:31:20.948Z,12.20
2022-09-28T17:33:48.050Z,12.20
2022-09-28T17:36:17.081Z,12.20
2022-09-28T17:38:44.595Z,12.10
2022-09-28T17:41:20.194Z,12.10
2022-09-28T17:43:48.172Z,12.20
2022-09-28T17:46:33.256Z,12.20
2022-09-28T17:49:02.127Z,12.20
2022-09-28T17:51:34.656Z,12.20
2022-09-28T17:54:01.683Z,12.20
2022-09-28T17:56:32.095Z,12.20
2022-09-28T17:59:05.503Z,12.20
2022-09-28T18:01:35.845Z,12.20
2022-09-28T18:04:04.818Z,12.20
2022-09-28T18:06:34.928Z,12.20
2022-09-28T18:09:02.965Z,12.20
2022-09-28T18:11:30.976Z,12.20
2022-09-28T18:13:57.470Z,12.20
2022-09-28T18:16:24.138Z,12.20
2022-09-28T18:18:52.743Z,12.10
2022-09-28T18:21:19.751Z,12.10
2022-09-28T18:23:46.226Z,12.10
2022-09-28T18:26:16.795Z,12.00
2022-09-28T18:28:43.300Z,12.10
2022-09-28T18:31:12.217Z,12.00
2022-09-28T18:33:51.822Z,12.00
2022-09-28T18:36:18.334Z,12.00
2022-09-28T18:38:44.804Z,11.90
2022-09-28T18:41:17.068Z,12.00
2022-09-28T18:43:51.363Z,11.90
2022-09-28T18:46:18.584Z,11.90
2022-09-28T18:48:46.220Z,11.90
2022-09-28T18:51:13.304Z,11.90
2022-09-28T18:53:40.208Z,11.80
2022-09-28T18:56:09.137Z,11.80
2022-09-28T18:58:36.827Z,11.80
2022-09-28T19:01:28.286Z,11.70
2022-09-28T19:03:54.809Z,11.70
2022-09-28T19:06:21.509Z,11.70
2022-09-28T19:08:53.031Z,11.60
2022-09-28T19:11:19.666Z,11.60
2022-09-28T19:13:46.173Z,11.50
2022-09-28T19:16:16.865Z,11.50
2022-09-28T19:18:44.213Z,11.50
2022-09-28T19:21:13.240Z,11.50
2022-09-28T19:23:43.773Z,11.50
2022-09-28T19:26:21.150Z,11.50
2022-09-28T19:28:48.503Z,11.40
2022-09-28T19:31:15.641Z,11.40
2022-09-28T19:33:43.733Z,11.30
2022-09-28T19:36:14.593Z,11.30
2022-09-28T19:38:41.576Z,11.30
2022-09-28T19:41:43.305Z,11.20
2022-09-28T19:44:25.267Z,11.20
2022-09-28T19:46:54.480Z,11.10
2022-09-28T19:49:22.308Z,11.10
2022-09-28T19:52:15.019Z,11.10
2022-09-28T19:54:56.265Z,11.10
2022-09-28T19:57:25.786Z,11.10
2022-09-28T19:59:54.985Z,11.00
2022-09-28T20:02:23.465Z,11.00
2022-09-28T20:04:50.271Z,10.90
2022-09-28T20:07:16.949Z,10.90
2022-09-28T20:09:43.479Z,10.90
2022-09-28T20:12:09.972Z,10.90
2022-09-28T20:14:40.142Z,10.80
2022-09-28T20:17:07.479Z,10.90
2022-09-28T20:19:34.800Z,10.90
2022-09-28T20:22:02.519Z,10.80
2022-09-28T20:24:29.197Z,10.80
2022-09-28T20:26:55.934Z,10.80
2022-09-28T20:29:24.067Z,10.80
2022-09-28T20:31:51.583Z,10.80
2022-09-28T20:34:18.276Z,10.70
2022-09-28T20:36:44.757Z,10.70
2022-09-28T20:39:11.945Z,10.70
2022-09-28T20:41:38.560Z,10.70
2022-09-28T20:44:06.678Z,10.70
2022-09-28T20:46:37.260Z,10.70
2022-09-28T20:49:04.909Z,10.70
2022-09-28T20:51:31.495Z,10.70
2022-09-28T20:53:58.688Z,10.70
2022-09-28T20:56:27.750Z,10.70
2022-09-28T20:58:55.258Z,10.70
2022-09-28T21:01:24.064Z,10.70
2022-09-28T21:03:53.185Z,10.70
2022-09-28T21:06:21.945Z,10.80
2022-09-28T21:08:49.432Z,10.80
2022-09-28T21:11:21.362Z,10.80
2022-09-28T21:13:52.815Z,10.80
2022-09-28T21:16:19.345Z,10.80
2022-09-28T21:18:46.683Z,10.80
2022-09-28T21:21:15.321Z,10.80
2022-09-28T21:23:44.853Z,10.80
2022-09-28T21:26:13.816Z,10.80
2022-09-28T21:28:40.366Z,10.80
2022-09-28T21:31:10.012Z,10.70
2022-09-28T21:33:37.169Z,10.70
2022-09-28T21:36:06.174Z,10.70
2022-09-28T21:38:33.832Z,10.60
2022-09-28T21:41:00.481Z,10.50
2022-09-28T21:43:29.289Z,10.40
2022-09-28T21:45:57.941Z,10.40
2022-09-28T21:48:26.855Z,10.40
2022-09-28T21:50:56.885Z,10.40
2022-09-28T21:53:29.119Z,10.40
2022-09-28T21:55:56.512Z,10.40
2022-09-28T21:58:25.936Z,10.30
2022-09-28T22:00:59.326Z,10.40
2022-09-28T22:03:25.856Z,10.30
2022-09-28T22:05:52.469Z,10.30
2022-09-28T22:08:19.853Z,10.30
2022-09-28T22:10:57.411Z,10.20
2022-09-28T22:13:23.957Z,10.20
2022-09-28T22:15:53.441Z,10.10
2022-09-28T22:18:20.188Z,10.00
2022-09-28T22:20:46.647Z,9.90
2022-09-28T22:23:13.154Z,9.80
2022-09-28T22:25:39.679Z,9.60
2022-09-28T22:28:06.182Z,9.50
2022-09-28T22:30:34.336Z,9.40
2022-09-28T22:33:01.346Z,9.30
2022-09-28T22:35:27.927Z,9.20
2022-09-28T22:37:54.447Z,9.10
2022-09-28T22:40:20.980Z,9.00
2022-09-28T22:42:47.583Z,9.00
2022-09-28T22:45:14.087Z,8.90
2022-09-28T22:47:40.583Z,8.80
2022-09-28T22:50:08.051Z,8.70
2022-09-28T22:52:34.565Z,8.60
2022-09-28T22:55:01.052Z,8.60
2022-09-28T22:57:27.629Z,8.50
2022-09-28T22:59:54.079Z,8.40
2022-09-28T23:02:20.551Z,8.40
2022-09-28T23:04:47.063Z,8.30
2022-09-28T23:07:13.567Z,8.30
2022-09-28T23:09:40.080Z,8.20
2022-09-28T23:12:06.660Z,8.10
2022-09-28T23:14:33.212Z,8.10
2022-09-28T23:16:59.693Z,8.10
2022-09-28T23:19:26.373Z,8.10
2022-09-28T23:21:53.875Z,8.10
2022-09-28T23:24:20.383Z,8.20
2022-09-28T23:26:46.845Z,8.20
2022-09-28T23:29:13.602Z,8.20
2022-09-28T23:31:40.530Z,8.20
2022-09-28T23:34:07.221Z,8.10
2022-09-28T23:36:33.958Z,8.10
2022-09-28T23:39:00.625Z,8.00
2022-09-28T23:41:27.513Z,7.90
2022-09-28T23:43:54.018Z,7.90
2022-09-28T23:46:21.295Z,7.80
2022-09-28T23:48:48.844Z,7.70
2022-09-28T23:51:15.341Z,7.70
2022-09-28T23:53:43.177Z,7.70
2022-09-28T23:56:09.661Z,7.60
2022-09-28T23:58:36.144Z,7.60
