createdAt,value
2018-10-17T00:01:00.393Z,91.70
2018-10-17T00:03:29.137Z,91.60
2018-10-17T00:05:57.877Z,91.50
2018-10-17T00:08:26.678Z,91.60
2018-10-17T00:10:55.404Z,91.50
2018-10-17T00:13:24.134Z,91.40
2018-10-17T00:15:52.933Z,91.20
2018-10-17T00:18:21.652Z,91.30
2018-10-17T00:20:50.413Z,91.40
2018-10-17T00:23:19.218Z,91.20
2018-10-17T00:25:47.956Z,91.20
2018-10-17T00:28:16.745Z,91.20
2018-10-17T00:30:45.473Z,91.30
2018-10-17T00:33:14.233Z,91.20
2018-10-17T00:35:43.034Z,91.30
2018-10-17T00:38:11.793Z,91.30
2018-10-17T00:40:40.574Z,91.40
2018-10-17T00:43:09.383Z,91.50
2018-10-17T00:45:38.150Z,91.50
2018-10-17T00:48:06.948Z,91.40
2018-10-17T00:50:35.725Z,91.50
2018-10-17T00:53:04.752Z,91.40
2018-10-17T00:55:33.441Z,91.60
2018-10-17T00:58:02.188Z,91.50
2018-10-17T01:00:30.977Z,91.70
2018-10-17T01:02:59.713Z,91.70
2018-10-17T01:05:28.530Z,91.80
2018-10-17T01:07:57.241Z,91.70
2018-10-17T01:10:25.969Z,91.90
2018-10-17T01:12:55.955Z,92.10
2018-10-17T01:15:24.694Z,92.20
2018-10-17T01:17:53.429Z,92.30
2018-10-17T01:20:22.187Z,92.40
2018-10-17T01:22:50.950Z,92.60
2018-10-17T01:25:19.749Z,92.70
2018-10-17T01:27:48.509Z,92.80
2018-10-17T01:30:17.269Z,92.90
2018-10-17T01:32:46.361Z,93.20
2018-10-17T01:35:15.107Z,93.20
2018-10-17T01:37:43.820Z,93.20
2018-10-17T01:40:12.559Z,93.30
2018-10-17T01:42:41.322Z,93.40
2018-10-17T01:45:10.229Z,93.60
2018-10-17T01:47:38.988Z,93.60
2018-10-17T01:50:08.321Z,93.50
2018-10-17T01:52:37.066Z,93.90
2018-10-17T01:55:06.450Z,93.50
2018-10-17T01:57:35.220Z,93.50
2018-10-17T02:00:04.398Z,93.80
2018-10-17T02:02:33.145Z,94.00
2018-10-17T02:05:01.925Z,94.10
2018-10-17T02:07:30.606Z,94.10
2018-10-17T02:09:59.329Z,94.20
2018-10-17T02:12:28.073Z,94.30
2018-10-17T02:14:56.808Z,94.30
2018-10-17T02:17:25.550Z,94.40
2018-10-17T02:19:54.277Z,94.60
2018-10-17T02:22:23.020Z,94.90
2018-10-17T02:24:51.768Z,95.00
2018-10-17T02:27:20.489Z,95.40
2018-10-17T02:29:49.257Z,95.20
2018-10-17T02:32:18.022Z,95.40
2018-10-17T02:34:52.267Z,95.50
2018-10-17T02:37:21.061Z,95.60
2018-10-17T02:39:49.798Z,95.80
2018-10-17T02:42:18.610Z,95.90
2018-10-17T02:44:47.338Z,96.00
2018-10-17T02:47:16.180Z,96.20
2018-10-17T02:49:45.225Z,96.30
2018-10-17T02:52:13.974Z,96.40
2018-10-17T02:54:42.882Z,96.50
2018-10-17T02:57:11.618Z,96.50
2018-10-17T02:59:40.358Z,96.50
2018-10-17T03:02:09.146Z,96.50
2018-10-17T03:04:37.901Z,96.50
2018-10-17T03:07:06.756Z,96.50
2018-10-17T03:09:35.997Z,96.60
2018-10-17T03:12:04.902Z,96.70
2018-10-17T03:14:33.667Z,96.90
2018-10-17T03:17:02.495Z,97.00
2018-10-17T03:19:31.211Z,97.10
2018-10-17T03:21:59.963Z,97.20
2018-10-17T03:24:28.712Z,97.30
2018-10-17T03:26:57.480Z,97.30
2018-10-17T03:29:26.266Z,97.30
2018-10-17T03:31:55.026Z,97.40
2018-10-17T03:34:23.803Z,97.50
2018-10-17T03:36:52.781Z,97.50
2018-10-17T03:39:21.539Z,97.50
2018-10-17T03:41:50.278Z,97.60
2018-10-17T03:44:19.070Z,97.80
2018-10-17T03:46:47.855Z,98.20
2018-10-17T03:49:16.686Z,98.30
2018-10-17T03:51:45.417Z,99.10
2018-10-17T03:54:14.148Z,99.00
2018-10-17T03:56:42.882Z,98.90
2018-10-17T03:59:11.755Z,98.70
2018-10-17T04:01:40.456Z,98.60
2018-10-17T04:04:09.269Z,98.50
2018-10-17T04:06:38.000Z,98.50
2018-10-17T04:09:07.482Z,98.40
2018-10-17T04:11:36.202Z,98.40
2018-10-17T04:14:05.215Z,98.40
2018-10-17T04:16:33.976Z,98.40
2018-10-17T04:19:02.756Z,98.40
2018-10-17T04:21:31.463Z,98.40
2018-10-17T04:24:00.230Z,98.40
2018-10-17T04:26:28.978Z,98.30
2018-10-17T04:28:57.837Z,98.30
2018-10-17T04:31:26.699Z,98.30
2018-10-17T04:33:55.447Z,98.40
2018-10-17T04:36:24.206Z,98.40
2018-10-17T04:38:52.990Z,98.40
2018-10-17T04:41:21.759Z,98.40
2018-10-17T04:43:50.610Z,98.50
2018-10-17T04:46:19.413Z,98.50
2018-10-17T04:48:48.188Z,98.50
2018-10-17T04:51:16.926Z,98.50
2018-10-17T04:53:45.670Z,98.50
2018-10-17T04:56:14.413Z,98.60
2018-10-17T04:58:43.146Z,98.60
2018-10-17T05:01:11.975Z,98.70
2018-10-17T05:03:40.727Z,98.70
2018-10-17T05:06:09.462Z,98.80
2018-10-17T05:08:38.402Z,98.80
2018-10-17T05:11:07.208Z,98.80
2018-10-17T05:13:35.894Z,98.80
2018-10-17T05:16:04.875Z,98.80
2018-10-17T05:18:33.609Z,98.80
2018-10-17T05:21:02.386Z,98.90
2018-10-17T05:23:31.126Z,99.00
2018-10-17T05:25:59.884Z,99.10
2018-10-17T05:28:28.678Z,99.20
2018-10-17T05:30:57.510Z,99.10
2018-10-17T05:33:26.199Z,99.00
2018-10-17T05:35:54.960Z,99.20
2018-10-17T05:38:23.758Z,99.20
2018-10-17T05:40:52.531Z,99.30
2018-10-17T05:43:21.273Z,99.20
2018-10-17T05:45:50.123Z,99.30
2018-10-17T05:48:18.881Z,99.20
2018-10-17T05:50:47.659Z,99.30
2018-10-17T05:53:16.420Z,99.30
2018-10-17T05:55:45.297Z,99.50
2018-10-17T05:58:14.098Z,99.70
2018-10-17T06:00:42.838Z,99.90
2018-10-17T06:03:11.562Z,99.90
2018-10-17T06:05:40.353Z,99.90
2018-10-17T06:08:09.188Z,99.90
2018-10-17T06:10:37.955Z,99.90
2018-10-17T06:13:06.787Z,99.90
2018-10-17T06:15:35.491Z,99.90
2018-10-17T06:18:04.485Z,99.90
2018-10-17T06:20:33.475Z,99.90
2018-10-17T06:23:02.264Z,99.90
2018-10-17T06:25:30.995Z,99.90
2018-10-17T06:27:59.758Z,99.90
2018-10-17T06:30:28.504Z,99.90
2018-10-17T06:32:57.240Z,99.90
2018-10-17T06:35:25.966Z,99.90
2018-10-17T06:37:54.727Z,99.90
2018-10-17T06:40:23.498Z,99.90
2018-10-17T06:42:52.307Z,99.90
2018-10-17T06:45:21.030Z,99.90
2018-10-17T06:47:49.757Z,99.90
2018-10-17T06:50:18.590Z,99.90
2018-10-17T06:52:47.302Z,99.90
2018-10-17T06:55:16.641Z,99.90
2018-10-17T06:57:45.336Z,99.90
2018-10-17T07:00:14.089Z,99.90
2018-10-17T07:02:42.819Z,99.90
2018-10-17T07:05:11.897Z,99.90
2018-10-17T07:07:40.913Z,99.90
2018-10-17T07:10:09.680Z,99.90
2018-10-17T07:12:38.446Z,99.90
2018-10-17T07:15:07.382Z,99.90
2018-10-17T07:17:36.302Z,99.90
2018-10-17T07:20:07.310Z,99.90
2018-10-17T07:22:36.073Z,99.90
2018-10-17T07:25:05.843Z,99.90
2018-10-17T07:27:34.528Z,99.90
2018-10-17T07:30:03.298Z,99.90
2018-10-17T07:32:32.066Z,99.90
2018-10-17T07:35:00.838Z,99.90
2018-10-17T07:37:29.678Z,99.90
2018-10-17T07:39:58.418Z,99.90
2018-10-17T07:42:27.155Z,99.90
2018-10-17T07:44:55.935Z,99.90
2018-10-17T07:47:24.701Z,99.90
2018-10-17T07:49:53.475Z,99.90
2018-10-17T07:52:22.199Z,99.90
2018-10-17T07:54:50.937Z,99.90
2018-10-17T07:57:19.783Z,99.90
2018-10-17T07:59:48.591Z,99.90
2018-10-17T08:02:18.216Z,99.90
2018-10-17T08:04:46.962Z,99.50
2018-10-17T08:07:16.346Z,98.10
2018-10-17T08:09:45.209Z,97.20
2018-10-17T08:12:14.104Z,96.30
2018-10-17T08:14:43.024Z,96.20
2018-10-17T08:17:12.415Z,95.70
2018-10-17T08:19:41.452Z,95.00
2018-10-17T08:22:10.187Z,93.90
2018-10-17T08:24:38.947Z,92.50
2018-10-17T08:27:07.735Z,91.60
2018-10-17T08:29:36.494Z,92.20
2018-10-17T08:32:06.220Z,91.80
2018-10-17T08:34:34.970Z,91.50
2018-10-17T08:37:05.106Z,91.00
2018-10-17T08:39:33.574Z,90.70
2018-10-17T08:42:02.338Z,90.90
2018-10-17T08:44:31.171Z,91.30
2018-10-17T08:46:59.934Z,91.80
2018-10-17T08:49:28.714Z,92.00
2018-10-17T08:51:57.442Z,91.00
2018-10-17T08:54:26.661Z,90.50
2018-10-17T08:56:55.466Z,89.00
2018-10-17T08:59:24.873Z,89.60
2018-10-17T09:01:56.004Z,88.00
2018-10-17T09:04:24.774Z,88.30
2018-10-17T09:06:53.546Z,88.20
2018-10-17T09:09:22.933Z,87.40
2018-10-17T09:11:51.669Z,87.80
2018-10-17T09:14:20.473Z,86.80
2018-10-17T09:16:49.273Z,86.40
2018-10-17T09:19:17.948Z,85.60
2018-10-17T09:21:47.105Z,85.00
2018-10-17T09:24:15.656Z,84.50
2018-10-17T09:26:44.265Z,82.00
2018-10-17T09:29:13.015Z,81.90
2018-10-17T09:31:41.795Z,81.10
2018-10-17T09:34:10.593Z,80.70
2018-10-17T09:36:39.309Z,81.30
2018-10-17T09:39:09.663Z,81.60
2018-10-17T09:41:38.394Z,81.90
2018-10-17T09:44:07.110Z,82.30
2018-10-17T09:46:35.866Z,82.30
2018-10-17T09:49:04.692Z,82.20
2018-10-17T09:51:33.778Z,82.60
2018-10-17T09:54:02.587Z,82.30
2018-10-17T09:56:31.270Z,82.40
2018-10-17T09:59:00.043Z,82.80
2018-10-17T10:01:33.854Z,81.20
2018-10-17T10:04:02.694Z,81.40
2018-10-17T10:06:31.396Z,82.60
2018-10-17T10:09:00.215Z,81.10
2018-10-17T10:11:28.954Z,80.80
2018-10-17T10:13:57.670Z,81.00
2018-10-17T10:16:26.452Z,81.60
2018-10-17T10:18:55.305Z,81.80
2018-10-17T10:21:24.018Z,83.10
2018-10-17T10:23:52.739Z,83.20
2018-10-17T10:26:21.495Z,83.30
2018-10-17T10:28:50.246Z,83.40
2018-10-17T10:31:19.055Z,82.90
2018-10-17T10:33:47.835Z,82.50
2018-10-17T10:36:16.663Z,82.00
2018-10-17T10:38:45.414Z,81.20
2018-10-17T10:41:14.217Z,80.20
2018-10-17T10:43:42.954Z,80.80
2018-10-17T10:46:11.730Z,81.30
2018-10-17T10:48:40.494Z,81.20
2018-10-17T10:51:09.873Z,81.50
2018-10-17T10:53:38.594Z,81.50
2018-10-17T10:56:07.341Z,81.00
2018-10-17T10:58:36.175Z,79.60
2018-10-17T11:01:04.895Z,77.20
2018-10-17T11:03:33.653Z,76.40
2018-10-17T11:06:02.406Z,76.90
2018-10-17T11:08:31.094Z,77.70
2018-10-17T11:10:59.936Z,78.30
2018-10-17T11:13:28.581Z,78.20
2018-10-17T11:15:57.343Z,77.30
2018-10-17T11:18:26.067Z,78.00
2018-10-17T11:20:55.788Z,77.50
2018-10-17T11:23:24.530Z,76.50
2018-10-17T11:25:53.223Z,77.10
2018-10-17T11:28:21.968Z,74.70
2018-10-17T11:30:50.691Z,75.20
2018-10-17T11:33:19.588Z,75.30
2018-10-17T11:35:48.210Z,75.00
2018-10-17T11:38:16.946Z,75.40
2018-10-17T11:40:45.744Z,75.20
2018-10-17T11:43:14.404Z,75.80
2018-10-17T11:45:43.118Z,75.20
2018-10-17T11:48:11.867Z,75.60
2018-10-17T11:50:40.677Z,75.00
2018-10-17T11:53:09.368Z,75.90
2018-10-17T11:55:38.099Z,76.60
2018-10-17T11:58:06.822Z,76.90
2018-10-17T12:00:35.574Z,77.70
2018-10-17T12:03:04.653Z,77.60
2018-10-17T12:05:33.762Z,77.20
2018-10-17T12:08:02.134Z,76.00
2018-10-17T12:10:30.849Z,76.90
2018-10-17T12:12:59.674Z,76.80
2018-10-17T12:15:28.407Z,76.00
2018-10-17T12:17:57.255Z,76.10
2018-10-17T12:20:25.948Z,75.80
2018-10-17T12:22:54.682Z,75.30
2018-10-17T12:25:23.435Z,76.00
2018-10-17T12:27:52.288Z,76.70
2018-10-17T12:30:20.987Z,78.00
2018-10-17T12:32:49.766Z,78.90
2018-10-17T12:35:18.589Z,80.50
2018-10-17T12:37:47.911Z,80.80
2018-10-17T12:40:16.658Z,81.20
2018-10-17T12:42:45.470Z,80.60
2018-10-17T12:45:14.277Z,79.80
2018-10-17T12:47:43.075Z,77.40
2018-10-17T12:50:11.858Z,78.20
2018-10-17T12:52:40.688Z,78.40
2018-10-17T12:55:09.824Z,78.50
2018-10-17T12:57:38.556Z,79.70
2018-10-17T13:00:09.062Z,79.10
2018-10-17T13:02:37.906Z,80.20
2018-10-17T13:05:07.832Z,81.30
2018-10-17T13:07:36.546Z,82.00
2018-10-17T13:10:06.114Z,82.50
2018-10-17T13:12:34.860Z,82.20
2018-10-17T13:15:05.572Z,80.50
2018-10-17T13:17:34.230Z,79.80
2018-10-17T13:20:02.955Z,78.20
2018-10-17T13:22:31.679Z,78.10
2018-10-17T13:25:00.690Z,77.80
2018-10-17T13:27:29.432Z,76.90
2018-10-17T13:29:58.221Z,76.40
2018-10-17T13:32:26.970Z,75.40
2018-10-17T13:34:55.702Z,75.70
2018-10-17T13:37:24.447Z,75.00
2018-10-17T13:39:53.206Z,74.40
2018-10-17T13:42:21.941Z,73.80
2018-10-17T13:44:50.662Z,73.80
2018-10-17T13:47:19.578Z,73.20
2018-10-17T13:49:48.327Z,73.40
2018-10-17T13:52:17.089Z,74.10
2018-10-17T13:54:46.005Z,74.60
2018-10-17T13:57:14.742Z,74.70
2018-10-17T13:59:43.600Z,74.20
2018-10-17T14:02:12.275Z,74.20
2018-10-17T14:04:41.034Z,74.00
2018-10-17T14:07:09.789Z,72.40
2018-10-17T14:09:38.555Z,71.50
2018-10-17T14:12:07.603Z,72.30
2018-10-17T14:14:36.269Z,71.60
2018-10-17T14:17:05.032Z,72.30
2018-10-17T14:19:34.032Z,72.00
2018-10-17T14:22:02.758Z,72.10
2018-10-17T14:24:31.478Z,72.40
2018-10-17T14:27:00.265Z,73.20
2018-10-17T14:29:29.022Z,73.20
2018-10-17T14:31:57.714Z,73.50
2018-10-17T14:34:26.498Z,72.90
2018-10-17T14:36:55.312Z,73.50
2018-10-17T14:39:24.061Z,74.10
2018-10-17T14:41:52.822Z,74.40
2018-10-17T14:44:21.522Z,75.40
2018-10-17T14:46:50.306Z,76.10
2018-10-17T14:49:19.087Z,76.10
2018-10-17T14:51:47.883Z,76.70
2018-10-17T14:54:16.734Z,77.60
2018-10-17T14:56:45.449Z,78.50
2018-10-17T14:59:15.091Z,78.70
2018-10-17T15:01:43.834Z,78.20
2018-10-17T15:04:12.550Z,78.60
2018-10-17T15:06:41.290Z,78.90
2018-10-17T15:09:10.297Z,80.10
2018-10-17T15:11:39.767Z,80.70
2018-10-17T15:14:08.600Z,81.80
2018-10-17T15:16:37.687Z,82.00
2018-10-17T15:19:06.427Z,82.50
2018-10-17T15:21:35.191Z,82.80
2018-10-17T15:24:05.033Z,83.30
2018-10-17T15:26:33.722Z,83.70
2018-10-17T15:29:02.448Z,84.10
2018-10-17T15:31:31.228Z,84.00
2018-10-17T15:33:59.947Z,83.80
2018-10-17T15:36:28.667Z,83.10
2018-10-17T15:38:57.433Z,83.50
2018-10-17T15:41:26.190Z,83.50
2018-10-17T15:43:54.934Z,81.80
2018-10-17T15:46:23.670Z,82.70
2018-10-17T15:48:52.451Z,82.80
2018-10-17T15:51:22.006Z,82.50
2018-10-17T15:53:50.770Z,81.50
2018-10-17T15:56:19.530Z,81.50
2018-10-17T15:58:48.250Z,82.00
2018-10-17T16:01:17.111Z,82.80
2018-10-17T16:03:45.931Z,84.20
2018-10-17T16:06:14.790Z,85.40
2018-10-17T16:08:43.460Z,86.40
2018-10-17T16:11:12.276Z,86.90
2018-10-17T16:13:40.996Z,87.50
2018-10-17T16:16:09.747Z,87.80
2018-10-17T16:18:38.497Z,88.40
2018-10-17T16:21:07.231Z,89.10
2018-10-17T16:23:35.960Z,89.60
2018-10-17T16:26:04.927Z,90.00
2018-10-17T16:28:33.574Z,90.30
2018-10-17T16:31:02.459Z,90.50
2018-10-17T16:33:31.094Z,90.70
2018-10-17T16:35:59.934Z,91.00
2018-10-17T16:38:28.622Z,91.00
2018-10-17T16:40:57.384Z,91.20
2018-10-17T16:43:26.471Z,91.40
2018-10-17T16:45:55.234Z,91.70
2018-10-17T16:48:24.004Z,91.80
2018-10-17T16:50:52.782Z,92.00
2018-10-17T16:53:21.494Z,92.20
2018-10-17T16:55:50.220Z,92.20
2018-10-17T16:58:19.110Z,92.20
2018-10-17T17:00:47.704Z,92.30
2018-10-17T17:03:16.553Z,92.40
2018-10-17T17:05:45.234Z,92.60
2018-10-17T17:08:13.958Z,92.70
2018-10-17T17:10:42.697Z,93.00
2018-10-17T17:13:11.447Z,93.20
2018-10-17T17:15:40.194Z,93.40
2018-10-17T17:18:08.970Z,93.90
2018-10-17T17:20:37.681Z,93.70
2018-10-17T17:23:06.463Z,94.00
2018-10-17T17:25:35.250Z,94.10
2018-10-17T17:28:04.485Z,94.30
2018-10-17T17:30:33.192Z,94.60
2018-10-17T17:33:01.977Z,94.70
2018-10-17T17:35:30.699Z,94.90
2018-10-17T17:37:59.446Z,95.00
2018-10-17T17:40:28.199Z,95.20
2018-10-17T17:42:57.030Z,95.30
2018-10-17T17:45:25.787Z,95.20
2018-10-17T17:47:54.563Z,95.20
2018-10-17T17:50:23.307Z,95.40
2018-10-17T17:52:52.084Z,95.00
2018-10-17T17:55:20.946Z,95.00
2018-10-17T17:57:49.832Z,94.90
2018-10-17T18:00:18.558Z,94.90
2018-10-17T18:02:47.348Z,94.90
2018-10-17T18:05:16.107Z,94.90
2018-10-17T18:07:45.654Z,95.00
2018-10-17T18:10:15.286Z,95.30
2018-10-17T18:12:44.022Z,95.10
2018-10-17T18:15:12.776Z,95.10
2018-10-17T18:17:41.570Z,95.10
2018-10-17T18:20:10.375Z,95.20
2018-10-17T18:22:39.174Z,95.20
2018-10-17T18:25:08.036Z,95.40
2018-10-17T18:27:37.201Z,95.50
2018-10-17T18:30:06.218Z,95.60
2018-10-17T18:32:34.988Z,95.70
2018-10-17T18:35:05.578Z,95.90
2018-10-17T18:37:34.632Z,96.00
2018-10-17T18:40:03.447Z,96.20
2018-10-17T18:42:32.279Z,96.40
2018-10-17T18:45:01.095Z,96.30
2018-10-17T18:47:29.834Z,96.20
2018-10-17T18:49:58.586Z,96.20
2018-10-17T18:52:27.350Z,96.10
2018-10-17T18:54:56.119Z,96.10
2018-10-17T18:57:24.863Z,96.00
2018-10-17T18:59:53.659Z,95.90
2018-10-17T19:02:22.464Z,95.90
2018-10-17T19:04:51.258Z,96.00
2018-10-17T19:07:20.903Z,96.10
2018-10-17T19:09:49.646Z,96.20
2018-10-17T19:12:18.398Z,96.30
2018-10-17T19:14:47.154Z,96.30
2018-10-17T19:17:15.945Z,96.70
2018-10-17T19:19:44.742Z,96.40
2018-10-17T19:22:14.101Z,96.40
2018-10-17T19:24:43.043Z,96.70
2018-10-17T19:27:11.801Z,96.70
2018-10-17T19:29:41.155Z,96.70
2018-10-17T19:32:09.938Z,96.60
2018-10-17T19:34:38.731Z,96.50
2018-10-17T19:37:07.535Z,96.50
2018-10-17T19:39:36.304Z,96.40
2018-10-17T19:42:05.485Z,96.80
2018-10-17T19:44:35.250Z,96.40
2018-10-17T19:47:04.409Z,96.40
2018-10-17T19:49:33.209Z,96.40
2018-10-17T19:52:02.115Z,96.50
2018-10-17T19:54:31.058Z,96.50
2018-10-17T19:56:59.831Z,96.40
2018-10-17T19:59:28.647Z,96.50
2018-10-17T20:01:57.498Z,96.40
2018-10-17T20:04:26.244Z,96.50
2018-10-17T20:06:55.027Z,96.40
2018-10-17T20:09:23.814Z,96.50
2018-10-17T20:11:52.566Z,96.50
2018-10-17T20:14:21.424Z,96.50
2018-10-17T20:16:50.127Z,96.60
2018-10-17T20:19:18.951Z,96.60
2018-10-17T20:21:47.704Z,96.60
2018-10-17T20:24:16.526Z,96.60
2018-10-17T20:26:45.274Z,96.60
2018-10-17T20:29:14.026Z,96.60
2018-10-17T20:31:42.894Z,96.90
2018-10-17T20:34:13.142Z,96.40
2018-10-17T20:36:42.355Z,96.20
2018-10-17T20:39:13.740Z,96.10
2018-10-17T20:41:42.597Z,96.10
2018-10-17T20:44:13.130Z,96.20
2018-10-17T20:46:41.791Z,96.30
2018-10-17T20:49:10.741Z,96.50
2018-10-17T20:51:39.522Z,96.50
2018-10-17T20:54:08.627Z,96.60
2018-10-17T20:56:37.853Z,96.80
2018-10-17T20:59:10.027Z,96.90
2018-10-17T21:01:38.860Z,96.90
2018-10-17T21:04:07.646Z,97.00
2018-10-17T21:06:36.416Z,97.10
2018-10-17T21:09:08.259Z,97.10
2018-10-17T21:11:37.074Z,97.10
2018-10-17T21:14:07.303Z,97.20
2018-10-17T21:16:36.043Z,97.40
2018-10-17T21:19:05.099Z,97.50
2018-10-17T21:21:33.872Z,97.50
2018-10-17T21:24:02.634Z,97.60
2018-10-17T21:26:31.371Z,97.60
2018-10-17T21:29:00.156Z,97.60
2018-10-17T21:31:28.930Z,97.70
2018-10-17T21:33:57.701Z,97.60
2018-10-17T21:39:01.903Z,97.40
2018-10-17T21:41:30.622Z,97.30
2018-10-17T21:43:59.474Z,97.30
2018-10-17T21:46:28.225Z,97.30
2018-10-17T21:48:56.973Z,97.50
2018-10-17T21:51:25.734Z,97.50
2018-10-17T21:53:54.522Z,97.60
2018-10-17T21:56:23.314Z,97.70
2018-10-17T21:58:52.176Z,97.90
2018-10-17T22:01:20.981Z,98.00
2018-10-17T22:03:49.750Z,98.50
2018-10-17T22:06:18.536Z,98.10
2018-10-17T22:08:47.307Z,98.10
2018-10-17T22:11:16.098Z,98.10
2018-10-17T22:13:44.830Z,97.90
2018-10-17T22:16:13.646Z,97.90
2018-10-17T22:18:42.412Z,97.80
2018-10-17T22:21:11.222Z,97.80
2018-10-17T22:23:40.015Z,97.80
2018-10-17T22:26:08.948Z,97.70
2018-10-17T22:28:37.654Z,97.50
2018-10-17T22:31:06.388Z,97.30
2018-10-17T22:33:35.126Z,97.10
2018-10-17T22:36:04.514Z,96.90
2018-10-17T22:38:33.251Z,96.80
2018-10-17T22:41:02.027Z,96.60
2018-10-17T22:43:30.770Z,96.30
2018-10-17T22:45:59.596Z,96.30
2018-10-17T22:48:28.350Z,96.40
2018-10-17T22:50:57.118Z,96.40
2018-10-17T22:53:25.870Z,96.40
2018-10-17T22:55:55.368Z,96.40
2018-10-17T22:58:24.626Z,96.30
2018-10-17T23:00:53.400Z,96.30
2018-10-17T23:03:22.186Z,96.30
2018-10-17T23:05:50.910Z,96.30
2018-10-17T23:08:19.691Z,96.40
2018-10-17T23:10:48.462Z,96.40
2018-10-17T23:13:17.299Z,96.30
2018-10-17T23:15:46.042Z,96.20
2018-10-17T23:18:14.822Z,96.20
2018-10-17T23:20:43.547Z,96.20
2018-10-17T23:23:12.281Z,96.20
2018-10-17T23:25:41.051Z,96.10
2018-10-17T23:28:09.783Z,96.10
2018-10-17T23:30:38.519Z,96.10
2018-10-17T23:33:07.382Z,96.10
2018-10-17T23:35:36.155Z,96.10
2018-10-17T23:38:05.032Z,96.20
2018-10-17T23:40:33.650Z,96.20
2018-10-17T23:43:02.546Z,96.20
2018-10-17T23:45:31.283Z,96.50
2018-10-17T23:48:00.176Z,96.30
2018-10-17T23:50:28.889Z,96.40
2018-10-17T23:52:57.621Z,96.40
2018-10-17T23:55:26.366Z,96.30
2018-10-17T23:57:55.110Z,96.30
