createdAt,value
2022-08-14T00:00:22.177Z,11.44
2022-08-14T00:01:10.173Z,11.16
2022-08-14T00:01:55.629Z,10.20
2022-08-14T00:02:38.026Z,10.82
2022-08-14T00:03:34.143Z,11.71
2022-08-14T00:04:32.101Z,10.31
2022-08-14T00:05:20.000Z,10.20
2022-08-14T00:05:58.247Z,10.98
2022-08-14T00:06:47.169Z,10.34
2022-08-14T00:07:21.009Z,10.21
2022-08-14T00:08:14.345Z,10.16
2022-08-14T00:08:49.199Z,10.50
2022-08-14T00:09:56.009Z,9.91
2022-08-14T00:10:51.252Z,9.99
2022-08-14T00:11:46.955Z,10.66
2022-08-14T00:12:40.952Z,10.68
2022-08-14T00:13:37.917Z,10.46
2022-08-14T00:14:31.989Z,10.11
2022-08-14T00:15:43.501Z,10.07
2022-08-14T00:16:41.352Z,9.77
2022-08-14T00:17:48.406Z,10.65
2022-08-14T00:19:06.112Z,11.40
2022-08-14T00:20:01.940Z,10.31
2022-08-14T00:20:56.993Z,10.86
2022-08-14T00:21:51.053Z,10.36
2022-08-14T00:22:56.895Z,11.18
2022-08-14T00:23:53.853Z,11.02
2022-08-14T00:24:47.929Z,10.95
2022-08-14T00:25:43.001Z,10.55
2022-08-14T00:26:23.345Z,11.10
2022-08-14T00:27:04.996Z,12.27
2022-08-14T00:27:44.952Z,10.73
2022-08-14T00:28:32.735Z,11.84
2022-08-14T00:29:16.921Z,12.32
2022-08-14T00:29:56.995Z,11.04
2022-08-14T00:30:37.934Z,10.94
2022-08-14T00:31:35.331Z,12.05
2022-08-14T00:32:50.533Z,12.30
2022-08-14T00:33:53.045Z,11.37
2022-08-14T00:34:52.926Z,11.21
2022-08-14T00:36:36.075Z,11.18
2022-08-14T00:36:50.010Z,12.57
2022-08-14T00:37:30.014Z,14.41
2022-08-14T00:38:12.918Z,15.61
2022-08-14T00:38:53.998Z,14.54
2022-08-14T00:39:33.985Z,13.68
2022-08-14T00:40:27.540Z,12.93
2022-08-14T00:41:14.916Z,12.68
2022-08-14T00:42:02.247Z,12.06
2022-08-14T00:42:57.935Z,11.96
2022-08-14T00:43:51.898Z,12.81
2022-08-14T00:44:45.933Z,11.88
2022-08-14T00:45:39.994Z,11.09
2022-08-14T00:46:34.918Z,11.24
2022-08-14T00:47:24.955Z,10.50
2022-08-14T00:48:01.001Z,10.36
2022-08-14T00:48:49.208Z,11.34
2022-08-14T00:49:22.982Z,12.91
2022-08-14T00:50:16.745Z,11.23
2022-08-14T00:50:55.045Z,10.21
2022-08-14T00:51:44.909Z,10.14
2022-08-14T00:52:22.677Z,11.07
2022-08-14T00:53:10.663Z,11.38
2022-08-14T00:53:51.014Z,11.85
2022-08-14T00:54:33.926Z,11.30
2022-08-14T00:55:16.869Z,10.90
2022-08-14T00:56:01.902Z,10.21
2022-08-14T00:56:49.103Z,10.06
2022-08-14T00:57:36.914Z,10.70
2022-08-14T00:58:44.931Z,10.51
2022-08-14T00:59:41.886Z,10.75
2022-08-14T01:00:42.886Z,11.35
2022-08-14T01:01:43.055Z,11.55
2022-08-14T01:02:37.958Z,11.80
2022-08-14T01:03:35.885Z,11.49
2022-08-14T01:04:51.966Z,11.32
2022-08-14T01:05:25.096Z,11.65
2022-08-14T01:06:08.873Z,10.99
2022-08-14T01:06:50.768Z,11.34
2022-08-14T01:07:47.263Z,11.16
2022-08-14T01:08:51.979Z,11.93
2022-08-14T01:09:36.928Z,12.26
2022-08-14T01:10:17.847Z,11.84
2022-08-14T01:10:58.892Z,11.86
2022-08-14T01:11:38.991Z,12.11
2022-08-14T01:12:29.936Z,12.80
2022-08-14T01:13:11.020Z,11.15
2022-08-14T01:13:55.992Z,12.10
2022-08-14T01:14:49.018Z,12.61
2022-08-14T01:15:57.701Z,11.56
2022-08-14T01:16:55.668Z,11.82
2022-08-14T01:18:07.894Z,12.88
2022-08-14T01:19:20.910Z,11.52
2022-08-14T01:20:39.388Z,12.38
2022-08-14T01:21:17.096Z,11.43
2022-08-14T01:22:03.877Z,11.29
2022-08-14T01:22:38.949Z,12.14
2022-08-14T01:23:46.482Z,12.18
2022-08-14T01:24:24.674Z,12.06
2022-08-14T01:25:17.878Z,12.38
2022-08-14T01:26:01.918Z,12.46
2022-08-14T01:27:00.145Z,12.00
2022-08-14T01:27:57.735Z,12.26
2022-08-14T01:28:56.736Z,11.43
2022-08-14T01:30:03.081Z,10.95
2022-08-14T01:31:02.016Z,10.56
2022-08-14T01:31:55.871Z,10.70
2022-08-14T01:32:51.487Z,11.10
2022-08-14T01:35:16.407Z,11.66
2022-08-14T01:35:17.356Z,10.81
2022-08-14T01:36:28.911Z,11.40
2022-08-14T01:37:23.861Z,12.57
2022-08-14T01:38:21.860Z,11.95
2022-08-14T01:39:32.273Z,11.00
2022-08-14T01:40:36.567Z,10.82
2022-08-14T01:41:36.937Z,11.02
2022-08-14T01:42:36.339Z,11.95
2022-08-14T01:43:36.889Z,12.14
2022-08-14T01:44:34.534Z,13.21
2022-08-14T01:45:28.914Z,12.46
2022-08-14T01:46:33.340Z,12.44
2022-08-14T01:47:21.706Z,14.70
2022-08-14T01:48:15.905Z,15.20
2022-08-14T01:49:16.865Z,16.59
2022-08-14T01:50:11.865Z,15.10
2022-08-14T01:51:19.260Z,14.23
2022-08-14T01:52:34.332Z,11.93
2022-08-14T01:53:16.901Z,11.25
2022-08-14T01:54:09.974Z,11.30
2022-08-14T01:54:58.144Z,13.02
2022-08-14T01:55:40.428Z,11.66
2022-08-14T01:56:24.885Z,11.94
2022-08-14T01:57:13.319Z,11.29
2022-08-14T01:58:01.483Z,10.61
2022-08-14T01:58:57.994Z,10.68
2022-08-14T01:59:38.575Z,10.66
2022-08-14T02:00:27.959Z,10.45
2022-08-14T02:01:05.917Z,11.06
2022-08-14T02:01:59.880Z,12.25
2022-08-14T02:02:36.647Z,12.07
2022-08-14T02:03:23.855Z,11.65
2022-08-14T02:04:04.890Z,11.41
2022-08-14T02:05:15.876Z,11.86
2022-08-14T02:06:33.248Z,11.74
2022-08-14T02:07:27.302Z,11.27
2022-08-14T02:08:53.179Z,11.06
2022-08-14T02:09:39.857Z,10.96
2022-08-14T02:10:26.022Z,11.95
2022-08-14T02:11:29.112Z,12.34
2022-08-14T02:12:19.416Z,11.91
2022-08-14T02:13:00.840Z,11.74
2022-08-14T02:13:43.899Z,11.13
2022-08-14T02:14:31.418Z,10.82
2022-08-14T02:15:15.944Z,10.74
2022-08-14T02:15:51.364Z,10.65
2022-08-14T02:16:46.053Z,10.65
2022-08-14T02:17:23.655Z,11.00
2022-08-14T02:18:11.648Z,11.04
2022-08-14T02:18:46.187Z,10.82
2022-08-14T02:19:36.876Z,10.89
2022-08-14T02:20:13.932Z,11.09
2022-08-14T02:20:55.877Z,11.36
2022-08-14T02:21:46.848Z,10.52
2022-08-14T02:22:33.383Z,10.89
2022-08-14T02:23:14.933Z,12.19
2022-08-14T02:23:58.817Z,11.45
2022-08-14T02:24:45.178Z,11.20
2022-08-14T02:25:30.075Z,11.20
2022-08-14T02:26:29.149Z,11.20
2022-08-14T02:28:23.645Z,10.38
2022-08-14T02:28:25.730Z,10.49
2022-08-14T02:29:17.706Z,11.56
2022-08-14T02:30:04.804Z,11.16
2022-08-14T02:30:46.092Z,10.88
2022-08-14T02:31:36.208Z,11.81
2022-08-14T02:32:30.296Z,11.82
2022-08-14T02:33:10.679Z,11.15
2022-08-14T02:33:45.269Z,12.50
2022-08-14T02:34:30.814Z,11.19
2022-08-14T02:35:16.737Z,10.98
2022-08-14T02:36:05.127Z,11.32
2022-08-14T02:37:03.924Z,11.46
2022-08-14T02:37:47.141Z,10.56
2022-08-14T02:38:30.191Z,10.69
2022-08-14T02:39:16.875Z,10.41
2022-08-14T02:39:54.937Z,11.11
2022-08-14T02:40:33.997Z,11.68
2022-08-14T02:41:19.804Z,11.11
2022-08-14T02:41:58.145Z,11.20
2022-08-14T02:42:38.841Z,11.15
2022-08-14T02:43:22.687Z,11.10
2022-08-14T02:44:02.817Z,10.74
2022-08-14T02:44:43.293Z,10.66
2022-08-14T02:45:33.503Z,11.20
2022-08-14T02:46:20.600Z,10.71
2022-08-14T02:47:07.185Z,10.75
2022-08-14T02:48:01.844Z,10.98
2022-08-14T02:49:04.727Z,11.43
2022-08-14T02:49:50.475Z,10.74
2022-08-14T02:50:29.588Z,11.26
2022-08-14T02:51:30.438Z,12.56
2022-08-14T02:52:56.385Z,13.81
2022-08-14T02:53:14.954Z,11.75
2022-08-14T02:53:48.852Z,10.68
2022-08-14T02:54:40.788Z,10.94
2022-08-14T02:55:34.796Z,11.38
2022-08-14T02:57:16.680Z,12.34
2022-08-14T02:57:46.820Z,11.05
2022-08-14T02:58:44.848Z,11.15
2022-08-14T02:59:33.872Z,12.44
2022-08-14T03:00:18.732Z,11.81
2022-08-14T03:01:01.288Z,11.36
2022-08-14T03:01:50.848Z,11.86
2022-08-14T03:02:56.258Z,12.24
2022-08-14T03:03:38.859Z,12.18
2022-08-14T03:04:20.704Z,12.60
2022-08-14T03:04:55.683Z,12.96
2022-08-14T03:05:43.799Z,12.23
2022-08-14T03:06:48.932Z,12.16
2022-08-14T03:07:27.786Z,12.38
2022-08-14T03:08:19.094Z,12.01
2022-08-14T03:09:07.781Z,12.34
2022-08-14T03:10:27.539Z,13.45
2022-08-14T03:11:07.764Z,12.43
2022-08-14T03:12:01.801Z,11.39
2022-08-14T03:12:58.793Z,11.80
2022-08-14T03:13:59.557Z,12.66
2022-08-14T03:14:56.818Z,12.59
2022-08-14T03:15:55.785Z,11.68
2022-08-14T03:16:55.793Z,11.75
2022-08-14T03:17:58.373Z,12.50
2022-08-14T03:18:52.799Z,13.74
2022-08-14T03:19:46.795Z,13.88
2022-08-14T03:20:34.885Z,14.51
2022-08-14T03:21:19.675Z,13.69
2022-08-14T03:22:00.770Z,12.77
2022-08-14T03:22:42.000Z,13.30
2022-08-14T03:23:22.793Z,14.00
2022-08-14T03:24:21.432Z,14.99
2022-08-14T03:25:03.804Z,13.46
2022-08-14T03:25:54.810Z,14.02
2022-08-14T03:26:57.342Z,13.05
2022-08-14T03:27:58.266Z,15.41
2022-08-14T03:28:54.775Z,13.99
2022-08-14T03:29:48.791Z,13.06
2022-08-14T03:30:44.781Z,13.31
2022-08-14T03:31:29.304Z,13.75
2022-08-14T03:32:11.000Z,14.82
2022-08-14T03:32:51.476Z,15.36
2022-08-14T03:33:37.677Z,14.29
2022-08-14T03:34:24.759Z,14.89
2022-08-14T03:35:19.931Z,14.16
2022-08-14T03:37:28.778Z,15.18
2022-08-14T03:37:29.703Z,14.25
2022-08-14T03:39:12.303Z,15.15
2022-08-14T03:39:15.117Z,16.91
2022-08-14T03:39:55.863Z,17.00
2022-08-14T03:40:44.758Z,15.55
2022-08-14T03:41:26.869Z,14.46
2022-08-14T03:42:19.605Z,15.02
2022-08-14T03:42:53.857Z,17.39
2022-08-14T03:43:40.769Z,36.61
2022-08-14T03:45:25.973Z,59.94
2022-08-14T03:45:33.398Z,26.42
2022-08-14T03:46:39.101Z,22.05
2022-08-14T03:47:19.796Z,15.02
2022-08-14T03:47:58.513Z,15.71
2022-08-14T03:48:49.750Z,15.16
2022-08-14T03:49:29.956Z,15.15
2022-08-14T03:50:27.613Z,15.10
2022-08-14T03:51:04.888Z,15.74
2022-08-14T03:51:55.753Z,16.02
2022-08-14T03:52:40.685Z,14.69
2022-08-14T03:53:34.750Z,14.75
2022-08-14T03:54:28.779Z,14.90
2022-08-14T03:55:24.743Z,14.90
2022-08-14T03:56:21.362Z,15.50
2022-08-14T03:57:16.754Z,16.02
2022-08-14T03:58:04.779Z,16.01
2022-08-14T03:58:42.056Z,17.08
2022-08-14T03:59:28.838Z,15.06
2022-08-14T04:00:04.593Z,15.04
2022-08-14T04:00:52.785Z,15.02
2022-08-14T04:01:29.503Z,14.93
2022-08-14T04:02:37.014Z,14.94
2022-08-14T04:03:24.394Z,15.65
2022-08-14T04:04:19.743Z,15.66
2022-08-14T04:05:16.647Z,15.02
2022-08-14T04:06:10.745Z,14.76
2022-08-14T04:07:05.774Z,15.34
2022-08-14T04:08:08.496Z,15.24
2022-08-14T04:08:59.784Z,15.45
2022-08-14T04:09:39.821Z,15.11
2022-08-14T04:10:26.253Z,15.73
2022-08-14T04:11:15.318Z,16.69
2022-08-14T04:11:56.291Z,16.42
2022-08-14T04:12:38.846Z,16.24
2022-08-14T04:13:24.746Z,15.98
2022-08-14T04:14:17.763Z,15.26
2022-08-14T04:15:13.747Z,15.21
2022-08-14T04:16:13.747Z,15.68
2022-08-14T04:17:09.946Z,17.31
2022-08-14T04:18:03.750Z,14.79
2022-08-14T04:19:02.928Z,15.20
2022-08-14T04:19:43.777Z,15.74
2022-08-14T04:20:25.595Z,15.85
2022-08-14T04:21:07.727Z,15.57
2022-08-14T04:22:02.666Z,17.00
2022-08-14T04:22:44.922Z,16.04
2022-08-14T04:23:29.709Z,15.05
2022-08-14T04:24:13.742Z,15.60
2022-08-14T04:25:04.836Z,15.66
2022-08-14T04:26:01.740Z,15.14
2022-08-14T04:26:55.747Z,14.52
2022-08-14T04:28:02.107Z,14.19
2022-08-14T04:29:05.273Z,14.26
2022-08-14T04:30:08.756Z,14.25
2022-08-14T04:31:18.717Z,14.18
2022-08-14T04:32:58.521Z,14.73
2022-08-14T04:33:47.873Z,16.42
2022-08-14T04:34:52.161Z,16.75
2022-08-14T04:35:56.029Z,14.79
2022-08-14T04:36:53.758Z,15.36
2022-08-14T04:37:53.710Z,15.69
2022-08-14T04:38:52.680Z,14.48
2022-08-14T04:39:56.907Z,14.79
2022-08-14T04:41:03.759Z,14.77
2022-08-14T04:42:17.738Z,14.98
2022-08-14T04:43:39.122Z,14.93
2022-08-14T04:44:36.592Z,14.64
2022-08-14T04:45:30.721Z,14.32
2022-08-14T04:46:56.697Z,14.63
2022-08-14T04:47:35.499Z,15.25
2022-08-14T04:48:38.760Z,15.46
2022-08-14T04:49:16.796Z,14.66
2022-08-14T04:50:04.725Z,14.88
2022-08-14T04:50:44.499Z,15.27
2022-08-14T04:51:47.003Z,15.69
2022-08-14T04:52:28.803Z,14.84
2022-08-14T04:53:23.021Z,14.86
2022-08-14T04:53:57.780Z,16.23
2022-08-14T04:54:45.728Z,16.75
2022-08-14T04:55:20.492Z,14.89
2022-08-14T04:56:20.619Z,14.25
2022-08-14T04:57:10.745Z,14.99
2022-08-14T04:58:04.708Z,14.99
2022-08-14T04:59:04.706Z,14.94
2022-08-14T05:00:03.697Z,14.10
2022-08-14T05:01:02.724Z,15.18
2022-08-14T05:01:57.375Z,14.69
2022-08-14T05:02:40.892Z,14.98
2022-08-14T05:03:25.281Z,15.65
2022-08-14T05:04:05.700Z,14.96
2022-08-14T05:04:57.162Z,14.98
2022-08-14T05:05:39.706Z,14.38
2022-08-14T05:06:37.705Z,15.68
2022-08-14T05:07:46.394Z,15.59
2022-08-14T05:08:31.790Z,14.81
2022-08-14T05:09:15.769Z,14.86
2022-08-14T05:10:12.897Z,15.59
2022-08-14T05:10:54.916Z,14.48
2022-08-14T05:11:44.378Z,14.35
2022-08-14T05:13:11.196Z,14.39
2022-08-14T05:13:29.886Z,14.23
2022-08-14T05:14:34.643Z,13.94
2022-08-14T05:15:14.717Z,14.10
2022-08-14T05:15:49.767Z,14.45
2022-08-14T05:16:41.688Z,15.24
2022-08-14T05:17:17.850Z,15.34
2022-08-14T05:18:37.198Z,14.41
2022-08-14T05:19:25.112Z,13.69
2022-08-14T05:21:04.879Z,14.00
2022-08-14T05:21:56.731Z,14.04
2022-08-14T05:22:54.278Z,14.04
2022-08-14T05:23:53.760Z,13.85
2022-08-14T05:24:36.700Z,13.34
2022-08-14T05:25:19.273Z,13.40
2022-08-14T05:26:19.675Z,14.06
2022-08-14T05:27:03.184Z,14.30
2022-08-14T05:27:43.688Z,14.11
2022-08-14T05:28:29.765Z,14.68
2022-08-14T05:29:11.978Z,14.09
2022-08-14T05:29:55.466Z,14.35
2022-08-14T05:30:30.756Z,14.71
2022-08-14T05:31:21.091Z,14.35
2022-08-14T05:31:58.628Z,13.82
2022-08-14T05:32:45.709Z,13.23
2022-08-14T05:33:24.310Z,13.85
2022-08-14T05:34:12.675Z,13.54
2022-08-14T05:34:46.763Z,13.77
2022-08-14T05:35:27.722Z,14.26
2022-08-14T05:36:16.754Z,13.31
2022-08-14T05:36:58.873Z,13.09
2022-08-14T05:37:46.120Z,13.61
2022-08-14T05:38:31.341Z,14.07
2022-08-14T05:39:12.817Z,14.88
2022-08-14T05:39:53.802Z,14.64
2022-08-14T05:40:41.725Z,13.18
2022-08-14T05:41:52.612Z,13.93
2022-08-14T05:42:52.799Z,13.96
2022-08-14T05:43:47.668Z,13.82
2022-08-14T05:44:41.670Z,12.77
2022-08-14T05:45:41.698Z,13.29
2022-08-14T05:46:35.678Z,13.63
2022-08-14T05:47:39.203Z,13.18
2022-08-14T05:48:42.960Z,14.29
2022-08-14T05:49:38.238Z,14.49
2022-08-14T05:50:32.673Z,13.52
2022-08-14T05:51:13.679Z,12.38
2022-08-14T05:51:53.795Z,12.63
2022-08-14T05:52:39.187Z,13.93
2022-08-14T05:53:19.728Z,13.19
2022-08-14T05:54:13.599Z,13.30
2022-08-14T05:55:03.840Z,14.11
2022-08-14T05:55:44.952Z,14.71
2022-08-14T05:56:32.728Z,13.56
2022-08-14T05:57:30.649Z,12.69
2022-08-14T05:58:40.838Z,12.95
2022-08-14T05:59:39.260Z,13.14
2022-08-14T06:00:44.668Z,13.46
2022-08-14T06:01:38.757Z,14.10
2022-08-14T06:02:32.655Z,13.23
2022-08-14T06:03:31.659Z,12.11
2022-08-14T06:04:25.651Z,12.26
2022-08-14T06:05:23.344Z,12.74
2022-08-14T06:06:17.665Z,13.73
2022-08-14T06:06:57.695Z,12.52
2022-08-14T06:07:37.733Z,12.90
2022-08-14T06:08:36.814Z,12.43
2022-08-14T06:09:21.729Z,13.38
2022-08-14T06:10:04.080Z,13.81
2022-08-14T06:10:45.008Z,12.25
2022-08-14T06:11:30.502Z,12.56
2022-08-14T06:12:12.688Z,12.61
2022-08-14T06:13:06.797Z,12.79
2022-08-14T06:13:55.652Z,13.18
2022-08-14T06:14:31.209Z,13.79
2022-08-14T06:15:18.650Z,12.85
2022-08-14T06:15:56.692Z,12.55
2022-08-14T06:16:45.645Z,11.68
2022-08-14T06:17:28.687Z,12.10
2022-08-14T06:18:32.637Z,12.40
2022-08-14T06:19:26.652Z,12.61
2022-08-14T06:20:22.089Z,13.01
2022-08-14T06:21:18.638Z,13.88
2022-08-14T06:22:12.642Z,12.57
2022-08-14T06:22:53.697Z,12.46
2022-08-14T06:23:33.696Z,11.85
2022-08-14T06:24:18.667Z,12.04
2022-08-14T06:24:59.710Z,12.24
2022-08-14T06:25:41.660Z,12.82
2022-08-14T06:26:22.771Z,12.90
2022-08-14T06:27:11.675Z,12.89
2022-08-14T06:28:03.865Z,12.65
2022-08-14T06:28:57.655Z,12.63
2022-08-14T06:29:52.643Z,13.30
2022-08-14T06:30:48.644Z,12.81
2022-08-14T06:31:42.646Z,12.88
2022-08-14T06:32:39.311Z,11.95
2022-08-14T06:33:30.142Z,11.48
2022-08-14T06:35:10.795Z,12.74
2022-08-14T06:35:26.620Z,11.91
2022-08-14T06:36:06.712Z,12.25
2022-08-14T06:36:52.624Z,11.57
2022-08-14T06:37:35.162Z,11.91
2022-08-14T06:38:23.646Z,12.36
2022-08-14T06:39:10.037Z,12.00
2022-08-14T06:39:44.726Z,11.55
2022-08-14T06:40:34.700Z,13.57
2022-08-14T06:41:20.640Z,12.39
2022-08-14T06:42:07.655Z,12.81
2022-08-14T06:43:03.967Z,12.34
2022-08-14T06:43:45.372Z,12.38
2022-08-14T06:44:30.268Z,12.79
2022-08-14T06:45:12.660Z,12.00
2022-08-14T06:45:57.156Z,11.82
2022-08-14T06:46:37.855Z,12.41
2022-08-14T06:47:18.705Z,12.19
2022-08-14T06:48:06.268Z,13.21
2022-08-14T06:49:02.683Z,13.22
2022-08-14T06:49:58.013Z,12.54
2022-08-14T06:50:52.600Z,12.41
2022-08-14T06:51:47.633Z,12.85
2022-08-14T06:52:50.378Z,11.91
2022-08-14T06:53:45.652Z,11.00
2022-08-14T06:54:31.318Z,11.71
2022-08-14T06:55:13.793Z,11.77
2022-08-14T06:55:57.968Z,11.89
2022-08-14T06:56:39.705Z,12.10
2022-08-14T06:57:25.593Z,11.73
2022-08-14T06:58:05.862Z,12.02
2022-08-14T06:58:53.621Z,11.95
2022-08-14T06:59:42.637Z,12.94
2022-08-14T07:00:40.613Z,12.86
2022-08-14T07:01:58.609Z,12.04
2022-08-14T07:03:12.235Z,11.10
2022-08-14T07:04:24.661Z,11.52
2022-08-14T07:05:23.658Z,11.86
2022-08-14T07:06:03.785Z,12.39
2022-08-14T07:06:51.594Z,11.63
2022-08-14T07:07:47.257Z,12.06
2022-08-14T07:08:34.615Z,12.01
2022-08-14T07:09:23.025Z,11.98
2022-08-14T07:10:03.594Z,11.70
2022-08-14T07:10:44.612Z,11.26
2022-08-14T07:11:22.757Z,11.31
2022-08-14T07:12:55.110Z,11.73
2022-08-14T07:13:04.826Z,12.31
2022-08-14T07:13:51.626Z,13.16
2022-08-14T07:14:25.789Z,11.80
2022-08-14T07:15:14.655Z,11.95
2022-08-14T07:15:56.639Z,13.09
2022-08-14T07:16:52.727Z,13.54
2022-08-14T07:17:46.689Z,12.82
2022-08-14T07:18:50.934Z,11.44
2022-08-14T07:19:44.608Z,11.09
2022-08-14T07:20:38.600Z,11.14
2022-08-14T07:21:19.620Z,11.19
2022-08-14T07:21:59.741Z,11.14
2022-08-14T07:22:56.223Z,11.24
2022-08-14T07:23:40.262Z,10.90
2022-08-14T07:24:30.993Z,10.74
2022-08-14T07:25:12.686Z,11.44
2022-08-14T07:25:53.606Z,12.06
2022-08-14T07:26:34.621Z,12.27
2022-08-14T07:27:12.781Z,12.41
2022-08-14T07:28:00.600Z,12.68
2022-08-14T07:28:42.994Z,11.45
2022-08-14T07:29:30.603Z,10.40
2022-08-14T07:30:04.636Z,10.85
2022-08-14T07:30:57.676Z,11.15
2022-08-14T07:31:46.659Z,10.49
2022-08-14T07:32:40.705Z,10.41
2022-08-14T07:33:34.606Z,11.43
2022-08-14T07:34:36.251Z,10.90
2022-08-14T07:35:42.861Z,9.88
2022-08-14T07:36:37.670Z,11.30
2022-08-14T07:37:34.688Z,11.75
2022-08-14T07:38:16.510Z,10.41
2022-08-14T07:38:57.604Z,10.66
2022-08-14T07:39:31.362Z,11.13
2022-08-14T07:40:27.764Z,12.24
2022-08-14T07:41:06.857Z,11.20
2022-08-14T07:42:00.570Z,10.80
2022-08-14T07:42:41.602Z,10.73
2022-08-14T07:43:23.079Z,10.91
2022-08-14T07:44:29.196Z,10.94
2022-08-14T07:45:03.674Z,9.54
2022-08-14T07:45:44.585Z,9.90
2022-08-14T07:46:31.030Z,9.91
2022-08-14T07:47:12.577Z,10.04
2022-08-14T07:48:02.613Z,10.81
2022-08-14T07:48:41.394Z,11.59
2022-08-14T07:49:29.586Z,10.45
2022-08-14T07:50:13.751Z,9.57
2022-08-14T07:51:10.961Z,9.66
2022-08-14T07:51:49.615Z,9.93
2022-08-14T07:52:38.743Z,10.07
2022-08-14T07:53:20.656Z,10.70
2022-08-14T07:54:00.624Z,10.91
2022-08-14T07:54:40.665Z,9.71
2022-08-14T07:55:24.648Z,8.71
2022-08-14T07:56:43.866Z,8.86
2022-08-14T07:57:22.476Z,9.34
2022-08-14T07:58:05.904Z,9.63
2022-08-14T07:59:06.596Z,9.32
2022-08-14T07:59:44.633Z,8.95
2022-08-14T08:00:30.878Z,8.88
2022-08-14T08:01:13.565Z,8.95
2022-08-14T08:01:52.857Z,9.07
2022-08-14T08:02:32.691Z,8.51
2022-08-14T08:03:16.672Z,9.94
2022-08-14T08:03:59.690Z,10.39
2022-08-14T08:04:42.597Z,7.29
2022-08-14T08:05:26.247Z,7.75
2022-08-14T08:06:10.558Z,7.96
2022-08-14T08:06:58.632Z,7.81
2022-08-14T08:07:48.582Z,8.46
2022-08-14T08:08:27.181Z,9.06
2022-08-14T08:09:16.555Z,8.24
2022-08-14T08:10:07.604Z,8.03
2022-08-14T08:11:14.821Z,7.76
2022-08-14T08:12:14.396Z,9.39
2022-08-14T08:13:18.569Z,8.20
2022-08-14T08:14:20.574Z,7.76
2022-08-14T08:15:14.586Z,7.74
2022-08-14T08:16:13.565Z,8.25
2022-08-14T08:17:10.574Z,9.34
2022-08-14T08:18:04.594Z,9.16
2022-08-14T08:19:01.797Z,8.40
2022-08-14T08:20:00.647Z,8.90
2022-08-14T08:20:44.569Z,9.41
2022-08-14T08:21:35.539Z,8.46
2022-08-14T08:22:15.569Z,8.35
2022-08-14T08:23:00.385Z,8.59
2022-08-14T08:23:50.843Z,8.90
2022-08-14T08:24:31.647Z,8.43
2022-08-14T08:25:42.574Z,7.80
2022-08-14T08:26:23.540Z,7.54
2022-08-14T08:27:03.719Z,7.65
2022-08-14T08:27:45.033Z,7.13
2022-08-14T08:28:31.473Z,7.94
2022-08-14T08:29:15.601Z,8.31
2022-08-14T08:29:56.661Z,7.04
2022-08-14T08:30:45.125Z,6.96
2022-08-14T08:31:32.860Z,8.13
2022-08-14T08:32:09.882Z,8.11
2022-08-14T08:33:01.534Z,7.70
2022-08-14T08:33:40.193Z,7.43
2022-08-14T08:34:28.550Z,8.68
2022-08-14T08:35:04.617Z,8.86
2022-08-14T08:35:54.552Z,8.16
2022-08-14T08:36:29.976Z,8.77
2022-08-14T08:37:11.574Z,8.27
2022-08-14T08:38:01.092Z,7.89
2022-08-14T08:39:18.872Z,8.44
2022-08-14T08:40:03.422Z,7.38
2022-08-14T08:40:53.638Z,9.52
2022-08-14T08:41:54.674Z,9.14
2022-08-14T08:42:38.325Z,7.43
2022-08-14T08:43:38.080Z,8.44
2022-08-14T08:44:31.989Z,7.89
2022-08-14T08:45:14.609Z,8.10
2022-08-14T08:46:06.525Z,7.82
2022-08-14T08:47:08.000Z,7.67
2022-08-14T08:47:49.543Z,7.95
2022-08-14T08:48:35.577Z,7.18
2022-08-14T08:49:19.549Z,7.53
2022-08-14T08:50:00.689Z,7.49
2022-08-14T08:50:45.574Z,8.69
2022-08-14T08:51:43.118Z,7.95
2022-08-14T08:52:30.995Z,7.31
2022-08-14T08:53:16.555Z,9.55
2022-08-14T08:53:50.655Z,9.40
2022-08-14T08:54:41.530Z,8.07
2022-08-14T08:55:15.665Z,7.04
2022-08-14T08:56:03.565Z,7.31
2022-08-14T08:56:56.024Z,7.82
2022-08-14T08:57:44.516Z,7.04
2022-08-14T08:58:32.590Z,7.21
2022-08-14T08:59:34.648Z,6.81
2022-08-14T09:00:31.644Z,7.79
2022-08-14T09:01:25.538Z,7.13
2022-08-14T09:02:26.093Z,6.71
2022-08-14T09:03:21.655Z,6.94
2022-08-14T09:04:14.769Z,8.61
2022-08-14T09:04:56.259Z,8.07
2022-08-14T09:05:39.512Z,8.02
2022-08-14T09:07:01.147Z,7.29
2022-08-14T09:07:20.511Z,6.89
2022-08-14T09:08:01.631Z,7.71
2022-08-14T09:09:00.961Z,7.97
2022-08-14T09:09:59.228Z,6.68
2022-08-14T09:10:33.467Z,6.74
2022-08-14T09:11:22.549Z,7.44
2022-08-14T09:11:58.224Z,7.76
2022-08-14T09:12:46.895Z,7.10
2022-08-14T09:13:30.498Z,7.75
2022-08-14T09:14:18.556Z,7.14
2022-08-14T09:14:53.281Z,6.80
2022-08-14T09:15:36.591Z,6.82
2022-08-14T09:16:18.625Z,7.91
2022-08-14T09:16:54.393Z,8.07
2022-08-14T09:17:36.578Z,7.82
2022-08-14T09:18:10.650Z,7.44
2022-08-14T09:18:44.320Z,7.80
2022-08-14T09:19:27.501Z,7.20
2022-08-14T09:20:02.337Z,6.93
2022-08-14T09:20:47.564Z,6.44
2022-08-14T09:21:31.375Z,7.22
2022-08-14T09:22:35.906Z,6.88
2022-08-14T09:23:16.814Z,8.90
2022-08-14T09:24:28.923Z,10.79
2022-08-14T09:25:01.616Z,8.49
2022-08-14T09:26:00.169Z,9.46
2022-08-14T09:26:43.751Z,9.99
2022-08-14T09:27:22.684Z,9.39
2022-08-14T09:27:57.303Z,8.76
2022-08-14T09:28:37.521Z,8.20
2022-08-14T09:29:12.660Z,6.82
2022-08-14T09:29:54.346Z,7.30
2022-08-14T09:30:35.532Z,8.49
2022-08-14T09:31:18.013Z,8.34
2022-08-14T09:32:26.979Z,7.80
2022-08-14T09:33:12.708Z,7.50
2022-08-14T09:34:26.892Z,8.76
2022-08-14T09:35:27.809Z,7.40
2022-08-14T09:37:15.721Z,7.31
2022-08-14T09:38:45.784Z,7.80
2022-08-14T09:40:20.570Z,7.13
2022-08-14T09:42:20.658Z,8.06
2022-08-14T09:43:33.654Z,8.14
2022-08-14T09:44:29.797Z,7.85
2022-08-14T09:45:30.297Z,7.59
2022-08-14T09:46:21.479Z,8.14
2022-08-14T09:47:06.507Z,7.55
2022-08-14T09:47:52.705Z,6.82
2022-08-14T09:48:35.528Z,6.96
2022-08-14T09:49:17.696Z,6.16
2022-08-14T09:50:00.492Z,6.30
2022-08-14T09:51:58.478Z,7.26
2022-08-14T09:52:41.108Z,8.31
2022-08-14T09:54:18.204Z,7.43
2022-08-14T09:54:55.646Z,7.44
2022-08-14T09:55:45.007Z,7.30
2022-08-14T09:56:31.140Z,6.36
2022-08-14T09:57:13.525Z,7.24
2022-08-14T09:57:54.571Z,8.64
2022-08-14T09:58:52.494Z,8.18
2022-08-14T09:59:36.354Z,6.32
2022-08-14T10:00:29.173Z,7.15
2022-08-14T10:01:21.375Z,7.30
2022-08-14T10:02:05.807Z,6.91
2022-08-14T10:02:45.486Z,6.00
2022-08-14T10:03:36.217Z,7.47
2022-08-14T10:04:37.694Z,7.65
2022-08-14T10:05:17.565Z,6.60
2022-08-14T10:06:12.014Z,7.39
2022-08-14T10:06:53.487Z,7.28
2022-08-14T10:07:41.752Z,6.81
2022-08-14T10:08:26.313Z,6.93
2022-08-14T10:09:16.568Z,6.28
2022-08-14T10:10:02.575Z,6.41
2022-08-14T10:11:02.546Z,6.24
2022-08-14T10:11:58.845Z,7.16
2022-08-14T10:12:50.228Z,7.15
2022-08-14T10:13:52.822Z,8.45
2022-08-14T10:14:35.995Z,6.21
2022-08-14T10:15:33.560Z,8.14
2022-08-14T10:16:07.302Z,7.79
2022-08-14T10:17:12.513Z,7.13
2022-08-14T10:17:49.131Z,6.86
2022-08-14T10:18:40.465Z,7.04
2022-08-14T10:19:20.478Z,9.06
2022-08-14T10:20:07.503Z,8.31
2022-08-14T10:21:09.837Z,8.04
2022-08-14T10:23:12.651Z,8.86
2022-08-14T10:23:30.181Z,7.88
2022-08-14T10:24:37.316Z,7.01
2022-08-14T10:25:23.481Z,7.57
2022-08-14T10:26:22.994Z,7.72
2022-08-14T10:27:03.337Z,7.05
2022-08-14T10:27:56.936Z,6.53
2022-08-14T10:29:17.760Z,6.57
2022-08-14T10:29:58.229Z,5.85
2022-08-14T10:30:38.731Z,7.97
2022-08-14T10:31:45.253Z,7.79
2022-08-14T10:32:29.074Z,7.11
2022-08-14T10:33:50.512Z,6.72
2022-08-14T10:34:36.604Z,6.16
2022-08-14T10:35:31.648Z,6.84
2022-08-14T10:36:09.788Z,8.13
2022-08-14T10:37:17.483Z,8.01
2022-08-14T10:37:59.532Z,8.79
2022-08-14T10:38:35.683Z,7.79
2022-08-14T10:39:33.769Z,6.47
2022-08-14T10:40:38.742Z,8.04
2022-08-14T10:41:46.458Z,7.80
2022-08-14T10:42:29.742Z,8.88
2022-08-14T10:43:03.629Z,8.21
2022-08-14T10:43:38.596Z,8.54
2022-08-14T10:44:24.443Z,7.28
2022-08-14T10:44:58.699Z,6.34
2022-08-14T10:45:35.811Z,7.22
2022-08-14T10:47:39.163Z,7.41
2022-08-14T10:47:39.436Z,7.11
2022-08-14T10:48:36.522Z,7.88
2022-08-14T10:49:31.521Z,8.69
2022-08-14T10:50:16.467Z,8.01
2022-08-14T10:50:57.317Z,7.26
2022-08-14T10:51:41.851Z,6.32
2022-08-14T10:52:36.393Z,6.70
2022-08-14T10:53:20.490Z,6.65
2022-08-14T10:54:25.922Z,7.05
2022-08-14T10:54:59.210Z,7.54
2022-08-14T10:55:39.405Z,6.81
2022-08-14T10:56:42.439Z,7.20
2022-08-14T10:57:30.644Z,7.03
2022-08-14T10:58:06.928Z,7.59
2022-08-14T10:58:48.470Z,7.21
2022-08-14T10:59:31.311Z,8.13