createdAt,value
2019-03-10T00:01:03.146Z,1.57
2019-03-10T00:03:32.918Z,2.43
2019-03-10T00:06:03.387Z,1.27
2019-03-10T00:08:52.302Z,3.20
2019-03-10T00:11:41.304Z,3.40
2019-03-10T00:14:30.660Z,1.20
2019-03-10T00:17:19.558Z,1.27
2019-03-10T00:20:08.674Z,2.57
2019-03-10T00:22:57.833Z,2.23
2019-03-10T00:25:46.841Z,2.53
2019-03-10T00:28:35.878Z,2.50
2019-03-10T00:31:25.121Z,2.60
2019-03-10T00:34:14.101Z,1.83
2019-03-10T00:37:03.083Z,1.50
2019-03-10T00:40:11.214Z,1.67
2019-03-10T00:43:19.479Z,2.40
2019-03-10T00:50:04.625Z,1.93
2019-03-10T00:53:12.749Z,2.17
2019-03-10T00:56:01.651Z,1.27
2019-03-10T00:58:50.650Z,1.87
2019-03-10T01:01:31.858Z,2.10
2019-03-10T01:04:13.907Z,2.30
2019-03-10T01:06:55.400Z,2.10
2019-03-10T01:09:40.914Z,1.73
2019-03-10T01:12:22.200Z,1.90
2019-03-10T01:15:04.191Z,1.60
2019-03-10T01:17:46.674Z,4.13
2019-03-10T01:20:28.390Z,1.63
2019-03-10T01:23:09.610Z,1.40
2019-03-10T01:26:10.655Z,2.60
2019-03-10T01:28:52.421Z,1.17
2019-03-10T01:31:34.422Z,1.93
2019-03-10T01:34:15.837Z,1.67
2019-03-10T01:36:58.022Z,1.90
2019-03-10T01:39:39.631Z,0.97
2019-03-10T01:42:21.123Z,2.40
2019-03-10T01:45:02.552Z,1.37
2019-03-10T01:47:44.693Z,1.37
2019-03-10T01:50:26.056Z,0.80
2019-03-10T01:53:08.182Z,2.53
2019-03-10T01:55:50.618Z,1.80
2019-03-10T01:58:32.587Z,0.87
2019-03-10T02:01:14.672Z,1.90
2019-03-10T02:03:56.507Z,2.37
2019-03-10T02:06:38.815Z,1.27
2019-03-10T02:09:20.156Z,1.00
2019-03-10T02:11:52.041Z,1.37
2019-03-10T02:14:41.206Z,0.93
2019-03-10T02:17:30.198Z,1.10
2019-03-10T02:20:00.317Z,1.53
2019-03-10T02:22:30.413Z,1.30
2019-03-10T02:25:19.339Z,2.40
2019-03-10T02:28:08.537Z,1.07
2019-03-10T02:30:57.499Z,0.97
2019-03-10T02:33:46.499Z,1.23
2019-03-10T02:36:35.415Z,1.57
2019-03-10T02:39:24.926Z,0.70
2019-03-10T02:42:14.146Z,0.73
2019-03-10T02:45:03.348Z,1.30
2019-03-10T02:47:52.495Z,0.60
2019-03-10T02:53:55.678Z,0.67
2019-03-10T02:56:44.806Z,1.50
2019-03-10T03:02:36.599Z,1.40
2019-03-10T03:05:25.657Z,0.93
2019-03-10T03:08:16.961Z,0.73
2019-03-10T03:11:24.696Z,0.57
2019-03-10T03:13:54.586Z,1.17
2019-03-10T03:16:43.864Z,0.70
2019-03-10T03:19:26.000Z,0.60
2019-03-10T03:22:07.808Z,0.70
2019-03-10T03:24:49.209Z,1.27
2019-03-10T03:30:32.476Z,0.80
2019-03-10T03:33:17.689Z,0.70
2019-03-10T03:39:43.993Z,0.70
2019-03-10T03:42:32.880Z,0.77
2019-03-10T03:45:21.922Z,0.60
2019-03-10T03:48:11.159Z,2.83
2019-03-10T03:51:00.600Z,1.50
2019-03-10T03:53:30.369Z,0.60
2019-03-10T03:56:39.926Z,0.83
2019-03-10T03:59:29.131Z,0.60
2019-03-10T04:02:37.132Z,1.00
2019-03-10T04:05:26.325Z,0.60
2019-03-10T04:08:15.250Z,1.43
2019-03-10T04:11:04.497Z,0.67
2019-03-10T04:13:53.536Z,0.60
2019-03-10T04:16:42.729Z,0.90
2019-03-10T04:19:24.674Z,0.90
2019-03-10T04:22:06.403Z,0.53
2019-03-10T04:24:47.747Z,0.40
2019-03-10T04:27:17.475Z,1.43
2019-03-10T04:32:47.286Z,0.57
2019-03-10T04:35:36.185Z,0.60
2019-03-10T04:38:25.186Z,0.70
2019-03-10T04:41:14.219Z,1.27
2019-03-10T04:44:03.243Z,1.03
2019-03-10T04:46:45.323Z,0.90
2019-03-10T04:49:27.433Z,1.23
2019-03-10T04:52:09.432Z,2.73
2019-03-10T04:58:06.032Z,0.70
2019-03-10T05:00:50.575Z,2.33
2019-03-10T05:03:58.688Z,1.50
2019-03-10T05:06:47.662Z,1.20
2019-03-10T05:12:50.855Z,1.40
2019-03-10T05:15:40.198Z,0.80
2019-03-10T05:18:10.138Z,0.80
2019-03-10T05:20:40.727Z,0.70
2019-03-10T05:23:30.535Z,1.50
2019-03-10T05:26:21.338Z,1.07
2019-03-10T05:29:10.767Z,0.70
2019-03-10T05:31:59.718Z,0.70
2019-03-10T05:34:48.730Z,0.77
2019-03-10T05:37:18.614Z,0.50
2019-03-10T05:39:49.274Z,1.20
2019-03-10T05:42:30.863Z,1.13
2019-03-10T05:45:12.538Z,0.67
2019-03-10T05:47:54.914Z,0.70
2019-03-10T05:50:24.930Z,1.13
2019-03-10T05:53:13.947Z,0.50
2019-03-10T05:56:02.427Z,0.67
2019-03-10T05:58:51.546Z,1.30
2019-03-10T06:01:41.016Z,0.60
2019-03-10T06:04:45.772Z,1.00
2019-03-10T06:07:41.490Z,0.80
2019-03-10T06:10:30.514Z,1.57
2019-03-10T06:13:19.418Z,1.63
2019-03-10T06:16:08.900Z,0.50
2019-03-10T06:18:58.204Z,0.73
2019-03-10T06:21:39.796Z,0.60
2019-03-10T06:24:21.895Z,0.60
2019-03-10T06:27:03.377Z,0.90
2019-03-10T06:29:44.905Z,0.50
2019-03-10T06:35:25.862Z,0.33
2019-03-10T06:38:07.512Z,2.70
2019-03-10T06:40:49.583Z,0.80
2019-03-10T06:43:50.474Z,0.53
2019-03-10T06:46:32.305Z,0.90
2019-03-10T06:49:30.326Z,0.40
2019-03-10T06:52:00.357Z,1.20
2019-03-10T06:54:30.122Z,1.77
2019-03-10T06:57:19.303Z,2.17
2019-03-10T07:00:09.378Z,0.63
2019-03-10T07:02:58.360Z,2.33
2019-03-10T07:05:47.291Z,2.53
2019-03-10T07:11:44.666Z,7.80
2019-03-10T07:14:33.951Z,16.73
2019-03-10T07:17:23.023Z,1.67
2019-03-10T07:20:13.055Z,5.17
2019-03-10T07:26:17.466Z,2.07
2019-03-10T07:29:25.466Z,1.93
2019-03-10T07:32:33.750Z,0.80
2019-03-10T07:36:01.630Z,4.87
2019-03-10T07:39:09.593Z,1.77
2019-03-10T07:42:17.870Z,3.90
2019-03-10T07:45:26.536Z,1.20
2019-03-10T07:48:18.322Z,10.50
2019-03-10T07:51:09.131Z,0.50
2019-03-10T07:54:10.146Z,3.83
2019-03-10T07:56:59.398Z,5.43
2019-03-10T08:00:07.771Z,2.20
2019-03-10T08:03:16.346Z,0.50
2019-03-10T08:06:24.346Z,3.23
2019-03-10T08:09:32.602Z,0.90
2019-03-10T08:12:27.515Z,1.50
2019-03-10T08:15:35.618Z,1.17
2019-03-10T08:18:36.328Z,2.60
2019-03-10T08:21:37.050Z,1.20
2019-03-10T08:24:25.401Z,1.20
2019-03-10T08:27:16.892Z,0.70
2019-03-10T08:30:15.086Z,0.60
2019-03-10T08:33:15.862Z,1.23
2019-03-10T08:36:04.729Z,1.27
2019-03-10T08:39:06.032Z,1.07
2019-03-10T08:42:07.130Z,0.73
2019-03-10T08:44:58.630Z,0.90
2019-03-10T08:47:59.522Z,1.13
2019-03-10T08:51:03.406Z,4.47
2019-03-10T08:53:52.897Z,1.00
2019-03-10T08:56:54.615Z,0.97
2019-03-10T09:03:32.211Z,1.13
2019-03-10T09:06:19.999Z,1.10
2019-03-10T09:09:09.678Z,1.33
2019-03-10T09:12:17.670Z,0.80
2019-03-10T09:15:25.739Z,0.60
2019-03-10T09:18:33.794Z,1.37
2019-03-10T09:21:42.045Z,2.00
2019-03-10T09:24:39.917Z,0.57
2019-03-10T09:27:31.905Z,0.50
2019-03-10T09:30:32.872Z,0.40
2019-03-10T09:33:21.630Z,0.50
2019-03-10T09:36:29.621Z,0.90
2019-03-10T09:42:48.373Z,2.80
2019-03-10T09:45:57.158Z,0.40
2019-03-10T09:49:07.039Z,1.60
2019-03-10T09:51:55.855Z,0.40
2019-03-10T09:55:03.839Z,0.57
2019-03-10T09:58:12.236Z,0.40
2019-03-10T10:01:20.323Z,0.57
2019-03-10T10:04:28.579Z,0.60
2019-03-10T10:07:36.895Z,0.70
2019-03-10T10:10:45.120Z,0.60
2019-03-10T10:13:53.087Z,0.63
2019-03-10T10:17:04.552Z,0.83
2019-03-10T10:20:12.798Z,0.90
2019-03-10T10:23:21.011Z,0.70
2019-03-10T10:26:28.699Z,1.57
2019-03-10T10:29:36.891Z,0.97
2019-03-10T10:32:44.909Z,1.60
2019-03-10T10:35:52.894Z,1.23
2019-03-10T10:39:01.111Z,1.53
2019-03-10T10:41:52.652Z,0.77
2019-03-10T10:44:48.423Z,1.27
2019-03-10T10:47:56.634Z,0.53
2019-03-10T10:51:04.939Z,4.00
2019-03-10T10:54:00.079Z,0.70
2019-03-10T10:56:57.042Z,0.80
2019-03-10T11:00:05.324Z,1.20
2019-03-10T11:03:13.625Z,0.60
2019-03-10T11:06:10.383Z,0.70
2019-03-10T11:08:59.430Z,0.70
2019-03-10T11:12:00.329Z,0.70
2019-03-10T11:15:01.131Z,0.77
2019-03-10T11:18:09.612Z,0.80
2019-03-10T11:21:29.534Z,1.03
2019-03-10T11:24:05.977Z,0.70
2019-03-10T11:26:54.864Z,0.93
2019-03-10T11:29:48.965Z,0.67
2019-03-10T11:32:56.930Z,1.73
2019-03-10T11:36:05.373Z,0.80
2019-03-10T11:39:13.662Z,0.60
2019-03-10T11:42:23.348Z,0.63
2019-03-10T11:45:19.539Z,0.50
2019-03-10T11:48:27.915Z,0.70
2019-03-10T11:51:36.151Z,0.67
2019-03-10T11:54:44.474Z,0.60
2019-03-10T11:57:52.519Z,0.63
2019-03-10T12:00:48.035Z,0.63
2019-03-10T12:03:56.114Z,1.03
2019-03-10T12:06:44.082Z,0.30
2019-03-10T12:09:26.244Z,0.60
2019-03-10T12:12:07.557Z,0.70
2019-03-10T12:14:48.838Z,0.53
2019-03-10T12:17:30.936Z,0.57
2019-03-10T12:20:01.000Z,0.57
2019-03-10T12:22:30.684Z,0.50
2019-03-10T12:25:00.551Z,0.67
2019-03-10T12:27:49.450Z,0.43
2019-03-10T12:30:38.723Z,0.33
2019-03-10T12:33:27.886Z,0.40
2019-03-10T12:36:16.807Z,0.87
2019-03-10T12:39:07.531Z,1.57
2019-03-10T12:41:58.723Z,0.63
2019-03-10T12:45:07.123Z,1.57
2019-03-10T12:47:56.121Z,0.47
2019-03-10T12:50:45.353Z,1.10
2019-03-10T12:53:34.525Z,1.27
2019-03-10T12:56:42.907Z,0.60
2019-03-10T12:59:31.840Z,0.83
2019-03-10T13:02:21.010Z,1.20
2019-03-10T13:05:10.379Z,0.40
2019-03-10T13:07:59.306Z,0.60
2019-03-10T13:10:48.835Z,0.47
2019-03-10T13:13:37.795Z,0.80
2019-03-10T13:16:26.739Z,0.97
2019-03-10T13:19:57.371Z,1.90
2019-03-10T13:22:46.670Z,0.93
2019-03-10T13:25:16.733Z,0.80
2019-03-10T13:27:47.023Z,1.27
2019-03-10T13:30:36.061Z,0.50
2019-03-10T13:33:24.976Z,1.30
2019-03-10T13:36:14.184Z,1.00
2019-03-10T13:42:13.199Z,1.03
2019-03-10T13:45:02.175Z,0.80
2019-03-10T13:47:51.129Z,0.70
2019-03-10T13:50:40.154Z,1.00
2019-03-10T13:53:29.639Z,0.80
2019-03-10T13:56:18.562Z,0.80
2019-03-10T13:59:07.974Z,0.50
2019-03-10T14:01:56.926Z,3.30
2019-03-10T14:04:27.087Z,1.13
2019-03-10T14:06:57.586Z,0.60
2019-03-10T14:09:46.748Z,0.73
2019-03-10T14:12:35.805Z,0.80
2019-03-10T14:15:24.818Z,0.80
2019-03-10T14:18:16.024Z,1.13
2019-03-10T14:20:46.151Z,1.60
2019-03-10T14:23:16.817Z,2.37
2019-03-10T14:26:06.077Z,2.13
2019-03-10T14:28:55.225Z,1.53
2019-03-10T14:31:44.410Z,0.93
2019-03-10T14:34:33.322Z,2.00
2019-03-10T14:37:22.349Z,1.57
2019-03-10T14:40:11.400Z,1.50
2019-03-10T14:43:00.622Z,3.47
2019-03-10T14:45:30.526Z,5.20
2019-03-10T14:48:19.772Z,2.10
2019-03-10T14:54:46.655Z,3.03
2019-03-10T14:57:35.820Z,1.90
2019-03-10T15:00:24.922Z,2.83
2019-03-10T15:03:13.934Z,2.53
2019-03-10T15:05:55.430Z,4.23
2019-03-10T15:14:38.079Z,1.57
2019-03-10T15:17:20.100Z,2.93
2019-03-10T15:20:02.247Z,3.20
2019-03-10T15:22:43.494Z,2.43
2019-03-10T15:25:25.610Z,3.63
2019-03-10T15:28:08.234Z,2.63
2019-03-10T15:30:50.521Z,4.37
2019-03-10T15:33:31.923Z,3.43
2019-03-10T15:36:01.915Z,4.23
2019-03-10T15:38:31.686Z,3.57
2019-03-10T15:41:20.618Z,4.17
2019-03-10T15:44:09.631Z,2.90
2019-03-10T15:46:58.620Z,3.07
2019-03-10T15:49:47.818Z,5.00
2019-03-10T15:52:37.053Z,2.57
2019-03-10T15:55:26.306Z,4.20
2019-03-10T15:58:15.226Z,4.07
2019-03-10T16:01:04.577Z,5.83
2019-03-10T16:03:34.411Z,3.87
2019-03-10T16:06:23.875Z,7.70
2019-03-10T16:09:05.822Z,4.43
2019-03-10T16:11:47.166Z,3.43
2019-03-10T16:20:27.931Z,6.80
2019-03-10T16:23:09.311Z,7.90
2019-03-10T16:25:50.626Z,5.40
2019-03-10T16:28:32.270Z,6.67
2019-03-10T16:31:14.382Z,6.33
2019-03-10T16:33:56.423Z,9.90
2019-03-10T16:36:38.509Z,9.37
2019-03-10T16:39:20.303Z,7.33
2019-03-10T16:42:02.741Z,6.83
2019-03-10T16:44:44.750Z,8.67
2019-03-10T16:47:14.555Z,7.47
2019-03-10T16:50:04.087Z,6.70
2019-03-10T16:52:53.082Z,9.17
2019-03-10T16:55:42.007Z,7.50
2019-03-10T16:58:30.959Z,9.20
2019-03-10T17:01:19.930Z,7.00
2019-03-10T17:04:08.942Z,9.13
2019-03-10T17:06:50.203Z,6.87
2019-03-10T17:09:32.090Z,6.10
2019-03-10T17:12:14.252Z,7.50
2019-03-10T17:14:44.394Z,11.67
2019-03-10T17:17:14.134Z,13.13
2019-03-10T17:19:44.017Z,8.87
2019-03-10T17:22:14.091Z,5.27
2019-03-10T17:25:03.118Z,11.63
2019-03-10T17:31:42.049Z,9.17
2019-03-10T17:34:31.251Z,8.47
2019-03-10T17:37:20.234Z,8.40
2019-03-10T17:40:10.852Z,9.27
2019-03-10T17:43:00.078Z,9.27
2019-03-10T17:45:30.261Z,8.70
2019-03-10T17:48:19.521Z,8.83
2019-03-10T17:51:08.488Z,8.63
2019-03-10T17:53:57.714Z,11.60
2019-03-10T17:56:46.952Z,9.03
2019-03-10T17:59:35.974Z,6.93
2019-03-10T18:02:25.182Z,8.70
2019-03-10T18:05:14.399Z,15.87
2019-03-10T18:07:44.796Z,10.07
2019-03-10T18:10:14.719Z,11.90
2019-03-10T18:13:04.025Z,11.10
2019-03-10T18:15:53.066Z,6.93
2019-03-10T18:18:42.373Z,7.73
2019-03-10T18:21:31.751Z,9.27
2019-03-10T18:24:20.691Z,9.83
2019-03-10T18:27:09.694Z,7.23
2019-03-10T18:29:58.623Z,6.17
2019-03-10T18:32:48.034Z,10.23
2019-03-10T18:35:37.085Z,12.37
2019-03-10T18:38:26.140Z,9.73
2019-03-10T18:41:15.127Z,15.10
2019-03-10T18:44:04.253Z,8.07
2019-03-10T18:46:53.451Z,10.00
2019-03-10T18:49:42.691Z,10.07
2019-03-10T18:52:31.715Z,8.73
2019-03-10T18:55:20.842Z,10.23
2019-03-10T19:15:26.991Z,5.70
2019-03-10T19:17:57.059Z,6.23
2019-03-10T19:20:27.094Z,8.77
2019-03-10T19:23:16.103Z,8.33
2019-03-10T19:26:05.069Z,9.03
2019-03-10T19:28:54.282Z,6.73
2019-03-10T19:31:43.531Z,7.67
2019-03-10T19:34:32.456Z,10.07
2019-03-10T19:37:21.375Z,5.83
2019-03-10T19:40:11.559Z,7.50
2019-03-10T19:46:17.102Z,7.47
2019-03-10T19:49:06.342Z,7.57
2019-03-10T19:51:36.222Z,6.73
2019-03-10T19:54:06.169Z,7.73
2019-03-10T19:56:55.083Z,6.57
2019-03-10T19:59:44.396Z,5.93
2019-03-10T20:02:33.408Z,3.97
2019-03-10T20:05:22.319Z,8.80
2019-03-10T20:08:04.355Z,7.40
2019-03-10T20:10:34.562Z,7.77
2019-03-10T20:16:56.916Z,7.43
2019-03-10T20:19:45.912Z,7.10
2019-03-10T20:22:34.862Z,7.23
2019-03-10T20:25:23.838Z,7.20
2019-03-10T20:31:26.743Z,10.50
2019-03-10T20:34:15.676Z,9.43
2019-03-10T20:37:04.690Z,7.30
2019-03-10T20:49:13.842Z,7.57
2019-03-10T20:52:03.087Z,9.53
2019-03-10T20:54:51.630Z,8.33
2019-03-10T20:57:40.853Z,11.47
2019-03-10T21:00:29.990Z,9.50
2019-03-10T21:03:19.232Z,14.10
2019-03-10T21:05:49.321Z,13.93
2019-03-10T21:08:22.417Z,12.17
2019-03-10T21:10:54.091Z,12.67
2019-03-10T21:16:43.015Z,10.03
2019-03-10T21:19:32.143Z,11.40
2019-03-10T21:22:21.231Z,11.47
2019-03-10T21:25:54.470Z,8.23
2019-03-10T21:28:43.889Z,11.47
2019-03-10T21:34:41.192Z,11.37
2019-03-10T21:37:11.090Z,16.90
2019-03-10T21:39:41.067Z,11.00
2019-03-10T21:42:30.517Z,16.97
2019-03-10T21:45:20.148Z,11.97
2019-03-10T21:51:23.806Z,14.33
2019-03-10T21:54:13.197Z,16.97
2019-03-10T21:56:47.318Z,15.67
2019-03-10T21:59:45.783Z,9.30
2019-03-10T22:05:36.482Z,13.70
2019-03-10T22:06:43.013Z,11.20
2019-03-10T22:08:21.086Z,13.63
2019-03-10T22:10:51.699Z,13.87
2019-03-10T22:13:46.971Z,12.37
2019-03-10T22:16:23.386Z,14.00
2019-03-10T22:19:22.135Z,16.17
2019-03-10T22:22:49.217Z,14.50
2019-03-10T22:29:28.912Z,14.23
2019-03-10T22:32:37.092Z,11.70
2019-03-10T22:35:46.523Z,14.20
2019-03-10T22:38:54.881Z,12.17
2019-03-10T22:45:12.041Z,10.03
2019-03-10T22:48:01.041Z,7.80
2019-03-10T22:50:50.513Z,12.20
2019-03-10T22:53:39.719Z,10.60
2019-03-10T22:56:49.752Z,12.13
2019-03-10T22:59:41.282Z,10.30
2019-03-10T23:02:30.221Z,11.97
2019-03-10T23:05:19.262Z,9.60
2019-03-10T23:08:00.647Z,13.33
2019-03-10T23:10:44.838Z,13.23
2019-03-10T23:13:30.163Z,8.60
2019-03-10T23:16:11.510Z,12.50
2019-03-10T23:22:26.147Z,11.30
2019-03-10T23:25:14.762Z,13.90
2019-03-10T23:27:44.656Z,10.07
2019-03-10T23:30:34.706Z,17.47
2019-03-10T23:33:26.722Z,9.10
2019-03-10T23:36:44.105Z,20.10
2019-03-10T23:43:54.084Z,11.97
