createdAt,value
2023-01-10T00:00:43.556Z,959.22
2023-01-10T00:02:43.589Z,959.25
2023-01-10T00:03:43.484Z,959.26
2023-01-10T00:04:43.421Z,959.32
2023-01-10T00:05:43.519Z,959.34
2023-01-10T00:06:43.494Z,959.39
2023-01-10T00:07:43.575Z,959.42
2023-01-10T00:08:43.529Z,959.45
2023-01-10T00:09:43.485Z,959.44
2023-01-10T00:10:43.569Z,959.46
2023-01-10T00:11:43.539Z,959.47
2023-01-10T00:12:43.501Z,959.51
2023-01-10T00:13:43.558Z,959.49
2023-01-10T00:14:43.528Z,959.55
2023-01-10T00:15:43.561Z,959.56
2023-01-10T00:16:43.555Z,959.6
2023-01-10T00:17:43.431Z,959.63
2023-01-10T00:18:43.442Z,959.65
2023-01-10T00:19:43.429Z,959.66
2023-01-10T00:20:43.535Z,959.67
2023-01-10T00:21:43.516Z,959.72
2023-01-10T00:22:43.573Z,959.71
2023-01-10T00:23:43.451Z,959.73
2023-01-10T00:24:43.510Z,959.77
2023-01-10T00:25:43.575Z,959.76
2023-01-10T00:26:44.495Z,959.75
2023-01-10T00:27:43.620Z,959.79
2023-01-10T00:28:43.578Z,959.8
2023-01-10T00:29:43.459Z,959.76
2023-01-10T00:30:43.613Z,959.79
2023-01-10T00:31:43.482Z,959.76
2023-01-10T00:32:43.583Z,959.77
2023-01-10T00:33:44.684Z,959.81
2023-01-10T00:34:43.468Z,959.8
2023-01-10T00:35:43.477Z,959.88
2023-01-10T00:36:43.625Z,959.85
2023-01-10T00:37:43.466Z,959.89
2023-01-10T00:39:43.528Z,959.9
2023-01-10T00:40:43.528Z,959.88
2023-01-10T00:41:43.565Z,959.91
2023-01-10T00:42:43.638Z,959.82
2023-01-10T00:43:43.642Z,959.88
2023-01-10T00:44:43.602Z,959.77
2023-01-10T00:45:43.689Z,959.83
2023-01-10T00:46:43.608Z,959.84
2023-01-10T00:47:43.575Z,959.91
2023-01-10T00:48:43.649Z,960.01
2023-01-10T00:49:43.716Z,960.03
2023-01-10T00:50:43.616Z,960.1
2023-01-10T00:51:43.755Z,960.16
2023-01-10T00:52:43.524Z,960.17
2023-01-10T00:53:43.584Z,960.15
2023-01-10T00:54:43.650Z,960.17
2023-01-10T00:55:43.507Z,960.21
2023-01-10T00:56:43.600Z,960.26
2023-01-10T00:58:43.629Z,960.32
2023-01-10T00:59:43.637Z,960.33
2023-01-10T01:01:43.819Z,960.4
2023-01-10T01:02:43.728Z,960.41
2023-01-10T01:03:43.563Z,960.43
2023-01-10T01:04:43.629Z,960.41
2023-01-10T01:05:43.557Z,960.47
2023-01-10T01:07:43.643Z,960.51
2023-01-10T01:08:43.608Z,960.56
2023-01-10T01:10:43.556Z,960.59
2023-01-10T01:11:43.579Z,960.61
2023-01-10T01:12:43.573Z,960.62
2023-01-10T01:13:43.571Z,960.61
2023-01-10T01:14:43.706Z,960.65
2023-01-10T01:15:43.733Z,960.69
2023-01-10T01:17:43.619Z,960.74
2023-01-10T01:18:43.695Z,960.75
2023-01-10T01:20:43.721Z,960.78
2023-01-10T01:21:43.680Z,960.84
2023-01-10T01:22:43.661Z,960.82
2023-01-10T01:23:43.735Z,960.86
2023-01-10T01:24:43.701Z,960.89
2023-01-10T01:26:43.817Z,960.92
2023-01-10T01:27:43.735Z,960.98
2023-01-10T01:28:43.653Z,961.02
2023-01-10T01:29:43.838Z,961.03
2023-01-10T01:30:43.722Z,961.04
2023-01-10T01:31:43.708Z,961.08
2023-01-10T01:32:44.971Z,961.14
2023-01-10T01:33:43.720Z,961.2
2023-01-10T01:34:43.620Z,961.21
2023-01-10T01:35:43.629Z,961.28
2023-01-10T01:36:43.706Z,961.29
2023-01-10T01:37:43.671Z,961.37
2023-01-10T01:38:43.628Z,961.39
2023-01-10T01:39:43.720Z,961.4
2023-01-10T01:40:43.630Z,961.44
2023-01-10T01:41:43.747Z,961.43
2023-01-10T01:42:43.730Z,961.46
2023-01-10T01:43:43.799Z,961.52
2023-01-10T01:44:43.641Z,961.5
2023-01-10T01:45:43.656Z,961.53
2023-01-10T01:46:43.803Z,961.56
2023-01-10T01:48:43.639Z,961.6
2023-01-10T01:49:43.652Z,961.62
2023-01-10T01:50:43.645Z,961.64
2023-01-10T01:51:43.637Z,961.63
2023-01-10T01:52:43.796Z,961.65
2023-01-10T01:53:43.765Z,961.69
2023-01-10T01:54:43.797Z,961.71
2023-01-10T01:55:43.785Z,961.72
2023-01-10T01:56:43.814Z,961.74
2023-01-10T01:57:43.733Z,961.78
2023-01-10T01:58:43.674Z,961.84
2023-01-10T02:00:43.834Z,961.83
2023-01-10T02:01:43.919Z,961.84
2023-01-10T02:02:51.089Z,961.85
2023-01-10T02:04:44.110Z,961.89
2023-01-10T02:05:43.788Z,961.86
2023-01-10T02:06:43.760Z,961.94
2023-01-10T02:07:43.838Z,961.85
2023-01-10T02:08:43.790Z,961.87
2023-01-10T02:09:43.764Z,961.88
2023-01-10T02:10:43.699Z,961.91
2023-01-10T02:11:43.791Z,961.89
2023-01-10T02:12:43.767Z,961.9
2023-01-10T02:13:43.839Z,961.89
2023-01-10T02:15:43.828Z,961.94
2023-01-10T02:16:43.847Z,961.91
2023-01-10T02:17:43.812Z,961.96
2023-01-10T02:19:43.873Z,962
2023-01-10T02:20:43.737Z,962.02
2023-01-10T02:22:43.848Z,962.05
2023-01-10T02:25:43.853Z,962.09
2023-01-10T02:27:45.276Z,962.12
2023-01-10T02:28:43.865Z,962.16
2023-01-10T02:29:43.745Z,962.19
2023-01-10T02:30:43.884Z,962.2
2023-01-10T02:31:43.868Z,962.24
2023-01-10T02:32:53.535Z,962.28
2023-01-10T02:33:44.056Z,962.31
2023-01-10T02:34:43.760Z,962.29
2023-01-10T02:35:43.860Z,962.3
2023-01-10T02:36:43.888Z,962.31
2023-01-10T02:37:43.860Z,962.29
2023-01-10T02:38:43.837Z,962.32
2023-01-10T02:39:43.900Z,962.33
2023-01-10T02:40:43.873Z,962.39
2023-01-10T02:41:43.847Z,962.35
2023-01-10T02:42:43.819Z,962.4
2023-01-10T02:43:43.869Z,962.39
2023-01-10T02:44:43.827Z,962.44
2023-01-10T02:45:43.908Z,962.34
2023-01-10T02:46:43.931Z,962.42
2023-01-10T02:47:43.878Z,962.47
2023-01-10T02:48:43.782Z,962.48
2023-01-10T02:49:43.880Z,962.46
2023-01-10T02:50:43.885Z,962.47
2023-01-10T02:51:43.799Z,962.45
2023-01-10T02:52:43.913Z,962.52
2023-01-10T02:53:43.977Z,962.47
2023-01-10T02:54:43.911Z,962.5
2023-01-10T02:55:43.887Z,962.52
2023-01-10T02:56:43.960Z,962.5
2023-01-10T02:57:43.932Z,962.56
2023-01-10T02:58:43.875Z,962.6
2023-01-10T02:59:43.971Z,962.63
2023-01-10T03:00:43.937Z,962.59
2023-01-10T03:01:43.897Z,962.63
2023-01-10T03:02:43.961Z,962.58
2023-01-10T03:03:43.939Z,962.62
2023-01-10T03:04:43.932Z,962.65
2023-01-10T03:05:43.976Z,962.67
2023-01-10T03:06:43.953Z,962.68
2023-01-10T03:07:43.906Z,962.73
2023-01-10T03:08:43.887Z,962.77
2023-01-10T03:09:43.959Z,962.82
2023-01-10T03:10:43.918Z,962.81
2023-01-10T03:11:43.998Z,962.82
2023-01-10T03:12:43.946Z,962.86
2023-01-10T03:13:43.911Z,962.85
2023-01-10T03:14:43.973Z,962.88
2023-01-10T03:15:44.007Z,962.9
2023-01-10T03:17:44.943Z,962.91
2023-01-10T03:19:43.850Z,962.94
2023-01-10T03:20:44.977Z,962.95
2023-01-10T03:21:43.958Z,963
2023-01-10T03:22:43.921Z,963.03
2023-01-10T03:24:43.981Z,963.1
2023-01-10T03:25:44.033Z,963.12
2023-01-10T03:26:43.886Z,963.13
2023-01-10T03:27:43.979Z,963.18
2023-01-10T03:28:43.873Z,963.2
2023-01-10T03:29:43.917Z,963.28
2023-01-10T03:30:43.965Z,963.3
2023-01-10T03:31:43.933Z,963.33
2023-01-10T03:33:43.974Z,963.34
2023-01-10T03:34:43.910Z,963.37
2023-01-10T03:35:43.892Z,963.38
2023-01-10T03:36:43.977Z,963.39
2023-01-10T03:37:43.914Z,963.42
2023-01-10T03:38:44.012Z,963.44
2023-01-10T03:40:43.904Z,963.49
2023-01-10T03:41:44.014Z,963.56
2023-01-10T03:42:44.005Z,963.55
2023-01-10T03:43:44.046Z,963.52
2023-01-10T03:44:44.039Z,963.57
2023-01-10T03:45:43.984Z,963.6
2023-01-10T03:46:44.083Z,963.63
2023-01-10T03:47:44.024Z,963.62
2023-01-10T03:48:43.986Z,963.63
2023-01-10T03:49:44.049Z,963.62
2023-01-10T03:50:44.027Z,963.6
2023-01-10T03:51:43.995Z,963.63
2023-01-10T03:52:44.101Z,963.71
2023-01-10T03:53:44.030Z,963.69
2023-01-10T03:54:43.987Z,963.78
2023-01-10T03:55:43.968Z,963.77
2023-01-10T03:56:43.976Z,963.8
2023-01-10T03:57:43.945Z,963.83
2023-01-10T03:58:43.963Z,963.87
2023-01-10T03:59:43.943Z,963.9
2023-01-10T04:00:44.027Z,963.92
2023-01-10T04:01:44.215Z,963.99
2023-01-10T04:03:44.118Z,964.03
2023-01-10T04:04:44.073Z,964.05
2023-01-10T04:05:43.978Z,964.11
2023-01-10T04:06:43.993Z,964.13
2023-01-10T04:07:44.081Z,964.14
2023-01-10T04:08:44.083Z,964.18
2023-01-10T04:09:44.106Z,964.19
2023-01-10T04:10:44.084Z,964.24
2023-01-10T04:11:44.042Z,964.21
2023-01-10T04:12:44.116Z,964.24
2023-01-10T04:13:44.095Z,964.22
2023-01-10T04:14:43.981Z,964.24
2023-01-10T04:15:44.033Z,964.25
2023-01-10T04:16:44.083Z,964.26
2023-01-10T04:17:44.048Z,964.25
2023-01-10T04:18:43.997Z,964.28
2023-01-10T04:19:44.084Z,964.3
2023-01-10T04:20:44.157Z,964.31
2023-01-10T04:21:44.022Z,964.33
2023-01-10T04:23:44.132Z,964.31
2023-01-10T04:24:44.220Z,964.34
2023-01-10T04:25:44.103Z,964.36
2023-01-10T04:26:44.070Z,964.43
2023-01-10T04:27:44.136Z,964.39
2023-01-10T04:28:44.105Z,964.43
2023-01-10T04:29:44.076Z,964.46
2023-01-10T04:30:44.148Z,964.44
2023-01-10T04:31:44.158Z,964.45
2023-01-10T04:32:44.176Z,964.5
2023-01-10T04:35:44.090Z,964.53
2023-01-10T04:36:44.157Z,964.55
2023-01-10T04:37:44.168Z,964.6
2023-01-10T04:38:44.189Z,964.59
2023-01-10T04:39:44.155Z,964.57
2023-01-10T04:40:44.116Z,964.54
2023-01-10T04:41:44.197Z,964.63
2023-01-10T04:42:44.158Z,964.61
2023-01-10T04:43:44.047Z,964.64
2023-01-10T04:44:44.194Z,964.69
2023-01-10T04:45:44.179Z,964.65
2023-01-10T04:46:44.128Z,964.7
2023-01-10T04:47:44.191Z,964.71
2023-01-10T04:48:44.081Z,964.75
2023-01-10T04:50:45.451Z,964.78
2023-01-10T04:51:44.189Z,964.79
2023-01-10T04:52:44.141Z,964.78
2023-01-10T04:53:44.202Z,964.79
2023-01-10T04:54:44.174Z,964.8
2023-01-10T04:55:44.143Z,964.83
2023-01-10T04:56:44.070Z,964.84
2023-01-10T04:57:44.177Z,964.81
2023-01-10T04:58:44.073Z,964.83
2023-01-10T04:59:44.098Z,964.84
2023-01-10T05:00:44.183Z,964.81
2023-01-10T05:01:44.293Z,964.85
2023-01-10T05:02:44.487Z,964.84
2023-01-10T05:03:44.188Z,964.9
2023-01-10T05:04:44.253Z,964.88
2023-01-10T05:05:44.226Z,964.91
2023-01-10T05:06:44.192Z,964.93
2023-01-10T05:07:44.270Z,964.98
2023-01-10T05:08:44.216Z,964.97
2023-01-10T05:09:44.160Z,965
2023-01-10T05:10:44.264Z,965.01
2023-01-10T05:11:44.223Z,965.04
2023-01-10T05:12:44.188Z,965.07
2023-01-10T05:13:45.469Z,965.06
2023-01-10T05:14:44.244Z,965.1
2023-01-10T05:16:44.173Z,965.12
2023-01-10T05:17:44.231Z,965.14
2023-01-10T05:19:44.284Z,965.16
2023-01-10T05:20:44.233Z,965.2
2023-01-10T05:21:44.198Z,965.22
2023-01-10T05:22:44.201Z,965.19
2023-01-10T05:23:44.245Z,965.26
2023-01-10T05:24:44.197Z,965.28
2023-01-10T05:25:44.277Z,965.29
2023-01-10T05:26:44.243Z,965.27
2023-01-10T05:27:44.220Z,965.26
2023-01-10T05:28:44.278Z,965.3
2023-01-10T05:29:44.148Z,965.29
2023-01-10T05:30:44.150Z,965.36
2023-01-10T05:31:44.308Z,965.39
2023-01-10T05:32:44.168Z,965.42
2023-01-10T05:34:45.133Z,965.48
2023-01-10T05:35:44.183Z,965.49
2023-01-10T05:36:44.191Z,965.53
2023-01-10T05:38:44.258Z,965.49
2023-01-10T05:39:44.322Z,965.52
2023-01-10T05:40:44.306Z,965.54
2023-01-10T05:41:44.279Z,965.59
2023-01-10T05:42:45.179Z,965.61
2023-01-10T05:44:44.321Z,965.62
2023-01-10T05:45:44.356Z,965.63
2023-01-10T05:46:44.304Z,965.65
2023-01-10T05:47:44.272Z,965.66
2023-01-10T05:48:44.337Z,965.67
2023-01-10T05:49:44.309Z,965.71
2023-01-10T05:50:44.294Z,965.73
2023-01-10T05:51:44.355Z,965.76
2023-01-10T05:52:44.311Z,965.74
2023-01-10T05:53:44.197Z,965.78
2023-01-10T05:54:44.353Z,965.75
2023-01-10T05:55:44.314Z,965.76
2023-01-10T05:56:44.284Z,965.79
2023-01-10T05:57:44.220Z,965.76
2023-01-10T05:58:47.086Z,965.78
2023-01-10T05:59:44.477Z,965.8
2023-01-10T06:00:44.517Z,965.81
2023-01-10T06:01:44.353Z,965.86
2023-01-10T06:02:44.353Z,965.85
2023-01-10T06:03:44.389Z,965.87
2023-01-10T06:04:44.335Z,965.89
2023-01-10T06:05:44.291Z,965.94
2023-01-10T06:06:44.366Z,965.95
2023-01-10T06:07:44.340Z,965.91
2023-01-10T06:08:44.297Z,965.92
2023-01-10T06:09:44.376Z,965.96
2023-01-10T06:10:44.344Z,965.95
2023-01-10T06:11:44.259Z,965.97
2023-01-10T06:12:44.370Z,966
2023-01-10T06:13:44.343Z,965.95
2023-01-10T06:14:44.423Z,965.94
2023-01-10T06:15:44.463Z,965.97
2023-01-10T06:16:44.449Z,966.05
2023-01-10T06:17:44.508Z,966.04
2023-01-10T06:18:44.276Z,966.1
2023-01-10T06:20:44.464Z,966.14
2023-01-10T06:22:44.359Z,966.17
2023-01-10T06:23:44.438Z,966.15
2023-01-10T06:24:44.304Z,966.18
2023-01-10T06:25:44.492Z,966.22
2023-01-10T06:26:44.303Z,966.2
2023-01-10T06:27:44.404Z,966.24
2023-01-10T06:28:44.374Z,966.25
2023-01-10T06:30:44.427Z,966.33
2023-01-10T06:31:44.376Z,966.37
2023-01-10T06:32:44.297Z,966.38
2023-01-10T06:33:44.415Z,966.42
2023-01-10T06:34:44.376Z,966.43
2023-01-10T06:35:44.440Z,966.49
2023-01-10T06:38:44.347Z,966.55
2023-01-10T06:39:44.410Z,966.56
2023-01-10T06:40:49.975Z,966.59
2023-01-10T06:41:50.476Z,966.61
2023-01-10T06:42:55.977Z,966.57
2023-01-10T06:43:45.508Z,966.58
2023-01-10T06:44:47.014Z,966.62
2023-01-10T06:45:44.486Z,966.6
2023-01-10T06:46:44.480Z,966.63
2023-01-10T06:47:51.566Z,966.62
2023-01-10T06:48:52.123Z,966.65
2023-01-10T06:49:44.488Z,966.66
2023-01-10T06:52:45.687Z,966.71
2023-01-10T06:54:45.633Z,966.74
2023-01-10T06:56:45.788Z,966.76
2023-01-10T07:01:46.492Z,966.83
2023-01-10T07:02:56.177Z,966.82
2023-01-10T07:03:44.420Z,966.85
2023-01-10T07:04:44.533Z,966.86
2023-01-10T07:05:45.690Z,966.89
2023-01-10T07:06:45.718Z,966.91
2023-01-10T07:07:48.910Z,966.86
2023-01-10T07:08:48.738Z,966.91
2023-01-10T07:10:45.845Z,966.93
2023-01-10T07:11:44.505Z,966.95
2023-01-10T07:12:50.253Z,966.98
2023-01-10T07:14:44.497Z,967.01
2023-01-10T07:16:06.643Z,967.04
2023-01-10T07:16:44.529Z,967.06
2023-01-10T07:17:45.933Z,967.1
2023-01-10T07:18:48.822Z,967.07
2023-01-10T07:19:45.817Z,967.14
2023-01-10T07:20:47.933Z,967.16
2023-01-10T07:21:48.292Z,967.15
2023-01-10T07:23:45.910Z,967.17
2023-01-10T07:24:48.873Z,967.16
2023-01-10T07:26:45.393Z,967.15
2023-01-10T07:28:48.454Z,967.12
2023-01-10T07:29:48.454Z,967.03
2023-01-10T07:30:46.874Z,967.04
2023-01-10T07:33:12.515Z,967.07
2023-01-10T07:33:44.438Z,967.11
2023-01-10T07:34:45.453Z,967.09
2023-01-10T07:35:58.453Z,967.13
2023-01-10T07:36:44.451Z,967.14
2023-01-10T07:37:49.970Z,967.13
2023-01-10T07:38:44.457Z,967.17
2023-01-10T07:39:46.444Z,967.16
2023-01-10T07:40:44.576Z,967.2
2023-01-10T07:41:45.533Z,967.22
2023-01-10T07:42:45.541Z,967.24
2023-01-10T07:43:50.023Z,967.25
2023-01-10T07:44:45.569Z,967.31
2023-01-10T07:46:46.007Z,967.32
2023-01-10T07:48:45.971Z,967.35
2023-01-10T07:49:46.555Z,967.38
2023-01-10T07:56:00.731Z,967.44
2023-01-10T07:56:47.129Z,967.42
2023-01-10T07:57:45.631Z,967.45
2023-01-10T07:58:45.651Z,967.48
2023-01-10T07:59:54.679Z,967.52
2023-01-10T08:00:50.757Z,967.53
2023-01-10T08:02:49.312Z,967.56
2023-01-10T08:04:19.418Z,967.55
2023-01-10T08:04:58.234Z,967.53
2023-01-10T08:05:44.544Z,967.51
2023-01-10T08:06:44.641Z,967.52
2023-01-10T08:07:44.606Z,967.57
2023-01-10T08:08:45.749Z,967.56
2023-01-10T08:09:44.648Z,967.58
2023-01-10T08:10:44.609Z,967.61
2023-01-10T08:11:44.665Z,967.6
2023-01-10T08:12:44.635Z,967.64
2023-01-10T08:13:44.597Z,967.6
2023-01-10T08:14:44.701Z,967.59
2023-01-10T08:15:44.684Z,967.6
2023-01-10T08:16:44.557Z,967.62
2023-01-10T08:17:44.546Z,967.65
2023-01-10T08:18:44.645Z,967.62
2023-01-10T08:19:44.629Z,967.64
2023-01-10T08:20:44.683Z,967.65
2023-01-10T08:21:44.660Z,967.69
2023-01-10T08:22:44.621Z,967.7
2023-01-10T08:23:44.685Z,967.71
2023-01-10T08:24:44.660Z,967.73
2023-01-10T08:26:44.763Z,967.8
2023-01-10T08:27:44.699Z,967.82
2023-01-10T08:28:44.728Z,967.84
2023-01-10T08:29:44.694Z,967.87
2023-01-10T08:30:44.658Z,967.9
2023-01-10T08:31:44.741Z,967.91
2023-01-10T08:32:44.593Z,967.9
2023-01-10T08:33:44.596Z,967.94
2023-01-10T08:34:44.747Z,967.93
2023-01-10T08:35:44.709Z,967.96
2023-01-10T08:36:44.590Z,968.02
2023-01-10T08:37:44.809Z,968.05
2023-01-10T08:38:44.706Z,968.04
2023-01-10T08:39:44.683Z,968.03
2023-01-10T08:40:44.742Z,968.04
2023-01-10T08:41:44.716Z,968.06
2023-01-10T08:42:44.674Z,968.1
2023-01-10T08:43:44.758Z,968.09
2023-01-10T08:44:44.713Z,968.12
2023-01-10T08:45:44.680Z,968.09
2023-01-10T08:47:44.720Z,968.08
2023-01-10T08:49:44.848Z,968.06
2023-01-10T08:50:44.745Z,968.08
2023-01-10T08:51:44.701Z,968.06
2023-01-10T08:52:45.959Z,968.07
2023-01-10T08:53:44.769Z,968.1
2023-01-10T08:54:44.687Z,968.15
2023-01-10T08:55:44.670Z,968.14
2023-01-10T08:56:44.642Z,968.19
2023-01-10T08:57:45.972Z,968.2
2023-01-10T08:58:44.651Z,968.24
2023-01-10T08:59:44.743Z,968.26
2023-01-10T09:00:44.652Z,968.28
2023-01-10T09:01:44.855Z,968.31
2023-01-10T09:02:44.765Z,968.36
2023-01-10T09:04:44.665Z,968.3
2023-01-10T09:05:44.660Z,968.33
2023-01-10T09:06:44.824Z,968.32
2023-01-10T09:07:44.685Z,968.33
2023-01-10T09:08:44.654Z,968.3
2023-01-10T09:09:44.816Z,968.25
2023-01-10T09:10:44.790Z,968.24
2023-01-10T09:11:44.760Z,968.23
2023-01-10T09:12:46.560Z,968.24
2023-01-10T09:13:44.791Z,968.22
2023-01-10T09:14:44.671Z,968.26
2023-01-10T09:15:44.877Z,968.25
2023-01-10T09:17:44.752Z,968.33
2023-01-10T09:18:44.717Z,968.35
2023-01-10T09:20:44.675Z,968.38
2023-01-10T09:22:44.788Z,968.46
2023-01-10T09:23:44.767Z,968.48
2023-01-10T09:25:44.693Z,968.52
2023-01-10T09:26:44.872Z,968.51
2023-01-10T09:29:44.780Z,968.56
2023-01-10T09:30:44.859Z,968.5
2023-01-10T09:31:44.769Z,968.51
2023-01-10T09:32:44.881Z,968.5
2023-01-10T09:35:44.769Z,968.52
2023-01-10T09:36:44.742Z,968.53
2023-01-10T09:38:46.190Z,968.48
2023-01-10T09:39:44.860Z,968.53
2023-01-10T09:40:44.742Z,968.59
2023-01-10T09:41:44.786Z,968.58
2023-01-10T09:42:44.865Z,968.57
2023-01-10T09:43:44.743Z,968.59
2023-01-10T09:44:44.923Z,968.61
2023-01-10T09:45:44.744Z,968.6
2023-01-10T09:47:44.918Z,968.66
2023-01-10T09:49:44.842Z,968.65
2023-01-10T09:50:44.889Z,968.63
2023-01-10T09:51:44.871Z,968.66
2023-01-10T09:52:44.839Z,968.68
2023-01-10T09:53:44.771Z,968.7
2023-01-10T09:54:44.898Z,968.69
2023-01-10T09:55:44.846Z,968.71
2023-01-10T09:56:44.899Z,968.69
2023-01-10T09:57:44.878Z,968.65
2023-01-10T09:58:44.841Z,968.66
2023-01-10T09:59:44.776Z,968.69
2023-01-10T10:00:44.878Z,968.72
2023-01-10T10:01:44.785Z,968.74
2023-01-10T10:02:44.816Z,968.72
2023-01-10T10:03:44.902Z,968.75
2023-01-10T10:04:44.860Z,968.71
2023-01-10T10:05:44.926Z,968.76
2023-01-10T10:06:44.799Z,968.78
2023-01-10T10:07:44.975Z,968.77
2023-01-10T10:08:44.808Z,968.78
2023-01-10T10:09:44.907Z,968.81
2023-01-10T10:10:44.956Z,968.8
2023-01-10T10:11:44.810Z,968.83
2023-01-10T10:12:44.905Z,968.85
2023-01-10T10:13:44.860Z,968.82
2023-01-10T10:14:44.825Z,968.8
2023-01-10T10:15:44.899Z,968.78
2023-01-10T10:16:44.970Z,968.8
2023-01-10T10:17:44.943Z,968.76
2023-01-10T10:18:44.906Z,968.82
2023-01-10T10:19:44.971Z,968.79
2023-01-10T10:20:44.937Z,968.8
2023-01-10T10:21:44.822Z,968.77
2023-01-10T10:22:45.895Z,968.79
2023-01-10T10:23:44.952Z,968.76
2023-01-10T10:24:44.912Z,968.78
2023-01-10T10:25:44.864Z,968.8
2023-01-10T10:27:45.025Z,968.73
2023-01-10T10:28:53.736Z,968.72
2023-01-10T10:29:44.951Z,968.71
2023-01-10T10:30:44.923Z,968.68
2023-01-10T10:31:45.016Z,968.65
2023-01-10T10:32:44.989Z,968.68
2023-01-10T10:33:44.928Z,968.66
2023-01-10T10:35:44.960Z,968.71
2023-01-10T10:36:45.034Z,968.68
2023-01-10T10:37:44.910Z,968.69
2023-01-10T10:38:44.959Z,968.71
2023-01-10T10:39:44.933Z,968.75
2023-01-10T10:40:44.999Z,968.73
2023-01-10T10:41:44.987Z,968.72
2023-01-10T10:42:45.042Z,968.69
2023-01-10T10:43:45.008Z,968.71
2023-01-10T10:44:44.983Z,968.66
2023-01-10T10:46:44.906Z,968.68
2023-01-10T10:47:44.973Z,968.66
2023-01-10T10:49:45.075Z,968.64
2023-01-10T10:50:44.987Z,968.61
2023-01-10T10:51:45.053Z,968.57
2023-01-10T10:52:45.044Z,968.6
2023-01-10T10:53:44.984Z,968.57
2023-01-10T10:54:47.593Z,968.6
2023-01-10T10:55:45.035Z,968.58
2023-01-10T10:56:44.916Z,968.56
2023-01-10T10:57:55.549Z,968.55
2023-01-10T10:58:45.096Z,968.56
2023-01-10T10:59:45.004Z,968.52
2023-01-10T11:00:45.005Z,968.51
2023-01-10T11:01:45.151Z,968.48
2023-01-10T11:02:45.008Z,968.51
2023-01-10T11:03:45.073Z,968.53
2023-01-10T11:04:44.977Z,968.48
2023-01-10T11:05:44.990Z,968.42
2023-01-10T11:06:45.102Z,968.47
2023-01-10T11:07:45.029Z,968.43
2023-01-10T11:08:45.037Z,968.49
2023-01-10T11:09:45.070Z,968.44
2023-01-10T11:10:45.029Z,968.43
2023-01-10T11:13:45.086Z,968.4
2023-01-10T11:14:44.977Z,968.36
2023-01-10T11:15:44.945Z,968.34
2023-01-10T11:16:45.226Z,968.35
2023-01-10T11:17:45.136Z,968.29
2023-01-10T11:19:45.053Z,968.29
2023-01-10T11:20:45.120Z,968.28
2023-01-10T11:21:45.093Z,968.29
2023-01-10T11:23:45.062Z,968.3
2023-01-10T11:24:45.091Z,968.34
2023-01-10T11:25:45.066Z,968.32
2023-01-10T11:26:45.141Z,968.3
2023-01-10T11:27:45.109Z,968.34
2023-01-10T11:28:45.074Z,968.31
2023-01-10T11:29:45.125Z,968.26
2023-01-10T11:30:45.111Z,968.28
2023-01-10T11:31:45.164Z,968.3
2023-01-10T11:32:45.136Z,968.33
2023-01-10T11:33:45.119Z,968.34
2023-01-10T11:34:45.066Z,968.33
2023-01-10T11:37:45.108Z,968.32
2023-01-10T11:38:45.056Z,968.34
2023-01-10T11:39:45.140Z,968.32
2023-01-10T11:40:45.091Z,968.35
2023-01-10T11:41:45.039Z,968.36
2023-01-10T11:42:45.018Z,968.33
2023-01-10T11:45:45.273Z,968.37
2023-01-10T11:46:45.237Z,968.35
2023-01-10T11:47:46.352Z,968.29
2023-01-10T11:49:04.748Z,968.34
2023-01-10T11:49:45.504Z,968.3
2023-01-10T11:50:46.355Z,968.34
2023-01-10T11:51:45.068Z,968.37
2023-01-10T11:52:46.376Z,968.35
2023-01-10T11:53:46.382Z,968.37
2023-01-10T12:00:46.547Z,968.22
2023-01-10T12:01:46.429Z,968.18
2023-01-10T12:02:49.441Z,968.12
2023-01-10T12:03:46.465Z,968.13
2023-01-10T12:04:46.457Z,968.12
2023-01-10T12:05:45.174Z,968.1
2023-01-10T12:07:46.549Z,968.08
2023-01-10T12:08:51.015Z,968.1
2023-01-10T12:09:49.520Z,968.12
2023-01-10T12:11:45.190Z,968.1
2023-01-10T12:12:55.559Z,968.06
2023-01-10T12:18:51.149Z,968.01
2023-01-10T12:19:45.098Z,968.06
2023-01-10T12:20:46.149Z,968.1
2023-01-10T12:21:45.121Z,968.09
2023-01-10T12:22:45.123Z,968.06
2023-01-10T12:23:46.693Z,968.08
2023-01-10T12:24:46.154Z,968.06
2023-01-10T12:25:46.177Z,968.07
2023-01-10T12:26:49.186Z,968.05
2023-01-10T12:28:07.188Z,968.09
2023-01-10T12:28:45.240Z,968.13
2023-01-10T12:29:46.270Z,968.14
2023-01-10T12:30:45.265Z,968.13
2023-01-10T12:32:00.491Z,968.16
2023-01-10T12:32:46.697Z,968.06
2023-01-10T12:33:47.740Z,968.05
2023-01-10T12:34:46.252Z,968
2023-01-10T12:35:45.218Z,967.98
2023-01-10T12:36:46.413Z,968
2023-01-10T12:38:45.221Z,968.01
2023-01-10T12:40:46.312Z,968
2023-01-10T12:41:45.228Z,968.02
2023-01-10T12:42:55.329Z,967.98
2023-01-10T12:43:49.357Z,967.99
2023-01-10T12:45:49.553Z,967.93
2023-01-10T12:47:10.038Z,967.9
2023-01-10T12:52:45.983Z,967.87
2023-01-10T12:53:45.248Z,967.85
2023-01-10T12:55:46.806Z,967.91
2023-01-10T12:58:13.522Z,967.89
2023-01-10T12:58:54.474Z,967.84
2023-01-10T12:59:45.361Z,967.73
2023-01-10T13:00:48.395Z,967.72
2023-01-10T13:01:46.656Z,967.78
2023-01-10T13:04:55.636Z,967.79
2023-01-10T13:05:45.266Z,967.76
2023-01-10T13:07:07.571Z,967.74
2023-01-10T13:07:48.062Z,967.72
2023-01-10T13:08:45.628Z,967.71
2023-01-10T13:09:46.616Z,967.74
2023-01-10T13:11:46.606Z,967.64
2023-01-10T13:12:46.603Z,967.61
2023-01-10T13:13:48.984Z,967.55
2023-01-10T13:19:46.363Z,967.49
2023-01-10T13:23:48.217Z,967.52
2023-01-10T13:24:46.233Z,967.53
2023-01-10T13:25:49.226Z,967.52
2023-01-10T13:26:49.242Z,967.53
2023-01-10T13:27:45.348Z,967.54
2023-01-10T13:28:45.420Z,967.52
2023-01-10T13:29:47.254Z,967.45
2023-01-10T13:31:49.075Z,967.39
2023-01-10T13:33:45.423Z,967.4
2023-01-10T13:34:45.289Z,967.42
2023-01-10T13:35:45.408Z,967.39
2023-01-10T13:36:45.285Z,967.38
2023-01-10T13:38:45.418Z,967.35
2023-01-10T13:39:45.370Z,967.27
2023-01-10T13:40:45.297Z,967.24
2023-01-10T13:41:45.418Z,967.18
2023-01-10T13:42:45.392Z,967.16
2023-01-10T13:43:45.319Z,967.1
2023-01-10T13:44:45.419Z,967.06
2023-01-10T13:45:45.385Z,967.09
2023-01-10T13:47:45.424Z,967.11
2023-01-10T13:50:45.383Z,967.04
2023-01-10T13:51:45.593Z,967.06
2023-01-10T13:52:45.329Z,966.99
2023-01-10T13:53:45.429Z,966.92
2023-01-10T13:54:45.391Z,966.98
2023-01-10T13:56:45.445Z,967.02
2023-01-10T13:57:45.499Z,967
2023-01-10T13:58:45.475Z,966.97
2023-01-10T13:59:45.438Z,966.92
2023-01-10T14:00:45.416Z,966.88
2023-01-10T14:01:45.618Z,966.93
2023-01-10T14:02:45.441Z,966.97
2023-01-10T14:03:45.511Z,966.92
2023-01-10T14:04:45.545Z,966.95
2023-01-10T14:05:45.354Z,967
2023-01-10T14:06:45.516Z,967.03
2023-01-10T14:07:45.382Z,967.01
2023-01-10T14:08:45.371Z,967.04
2023-01-10T14:09:45.524Z,967.02
2023-01-10T14:10:45.486Z,966.98
2023-01-10T14:11:45.455Z,967.04
2023-01-10T14:12:45.381Z,966.95
2023-01-10T14:13:45.479Z,966.91
2023-01-10T14:14:45.373Z,966.83
2023-01-10T14:15:45.544Z,966.78
2023-01-10T14:16:45.656Z,966.69
2023-01-10T14:17:45.462Z,966.75
2023-01-10T14:18:45.525Z,966.77
2023-01-10T14:19:45.506Z,966.76
2023-01-10T14:20:45.465Z,966.74
2023-01-10T14:21:45.773Z,966.75
2023-01-10T14:22:45.512Z,966.78
2023-01-10T14:23:45.481Z,966.79
2023-01-10T14:24:45.534Z,966.78
2023-01-10T14:26:45.504Z,966.79
2023-01-10T14:27:45.465Z,966.75
2023-01-10T14:28:45.521Z,966.76
2023-01-10T14:29:45.479Z,966.79
2023-01-10T14:30:45.614Z,966.82
2023-01-10T14:31:45.435Z,966.79
2023-01-10T14:32:45.433Z,966.83
2023-01-10T14:33:45.445Z,966.86
2023-01-10T14:34:45.425Z,966.87
2023-01-10T14:35:45.488Z,966.89
2023-01-10T14:36:45.558Z,966.92
2023-01-10T14:37:45.461Z,966.91
2023-01-10T14:38:45.454Z,966.89
2023-01-10T14:40:45.452Z,966.9
2023-01-10T14:41:45.471Z,966.87