createdAt,value
2023-04-18T00:00:10.480Z,12.91
2023-04-18T00:02:40.209Z,12.93
2023-04-18T00:05:09.647Z,12.96
2023-04-18T00:07:39.597Z,12.98
2023-04-18T00:10:09.093Z,12.98
2023-04-18T00:12:37.212Z,13.00
2023-04-18T00:15:08.310Z,13.04
2023-04-18T00:17:38.576Z,13.04
2023-04-18T00:20:10.248Z,13.04
2023-04-18T00:22:42.672Z,13.01
2023-04-18T00:25:11.910Z,12.96
2023-04-18T00:27:40.816Z,13.01
2023-04-18T00:30:10.853Z,13.05
2023-04-18T00:32:39.505Z,13.07
2023-04-18T00:35:08.689Z,13.06
2023-04-18T00:37:37.457Z,13.04
2023-04-18T00:40:08.401Z,12.98
2023-04-18T00:42:36.692Z,12.92
2023-04-18T00:45:07.284Z,12.87
2023-04-18T00:47:35.621Z,12.80
2023-04-18T00:50:04.378Z,12.78
2023-04-18T00:52:34.146Z,12.75
2023-04-18T00:55:02.809Z,12.78
2023-04-18T00:57:32.562Z,12.76
2023-04-18T01:00:04.832Z,12.76
2023-04-18T01:02:35.918Z,12.75
2023-04-18T01:05:04.655Z,12.68
2023-04-18T01:07:33.588Z,12.64
2023-04-18T01:10:03.623Z,12.66
2023-04-18T01:12:33.345Z,12.68
2023-04-18T01:15:04.005Z,12.67
2023-04-18T01:17:34.720Z,12.66
2023-04-18T01:20:05.716Z,12.63
2023-04-18T01:22:34.460Z,12.65
2023-04-18T01:25:08.485Z,12.61
2023-04-18T01:27:36.765Z,12.63
2023-04-18T01:30:05.336Z,12.65
2023-04-18T01:32:33.610Z,12.67
2023-04-18T01:35:03.873Z,12.65
2023-04-18T01:37:32.988Z,12.65
2023-04-18T01:40:04.833Z,12.63
2023-04-18T01:42:33.059Z,12.62
2023-04-18T01:45:01.296Z,12.63
2023-04-18T01:47:29.674Z,12.60
2023-04-18T01:49:57.892Z,12.60
2023-04-18T01:52:26.346Z,12.60
2023-04-18T01:54:54.514Z,12.61
2023-04-18T01:57:26.664Z,12.60
2023-04-18T01:59:54.801Z,12.60
2023-04-18T02:02:23.162Z,12.57
2023-04-18T02:04:51.421Z,12.56
2023-04-18T02:07:19.498Z,12.54
2023-04-18T02:09:49.046Z,12.53
2023-04-18T02:12:17.225Z,12.49
2023-04-18T02:14:47.482Z,12.47
2023-04-18T02:17:15.712Z,12.46
2023-04-18T02:19:43.876Z,12.48
2023-04-18T02:22:12.785Z,12.47
2023-04-18T02:24:40.989Z,12.49
2023-04-18T02:27:09.750Z,12.48
2023-04-18T02:29:38.086Z,12.46
2023-04-18T02:32:09.311Z,12.46
2023-04-18T02:34:38.085Z,12.49
2023-04-18T02:37:09.925Z,12.53
2023-04-18T02:39:38.148Z,12.53
2023-04-18T02:42:06.378Z,12.54
2023-04-18T02:44:34.686Z,12.58
2023-04-18T02:47:02.779Z,12.60
2023-04-18T02:49:32.408Z,12.63
2023-04-18T02:52:00.650Z,12.62
2023-04-18T02:54:28.792Z,12.65
2023-04-18T02:56:57.020Z,12.68
2023-04-18T02:59:25.209Z,12.66
2023-04-18T03:01:53.378Z,12.63
2023-04-18T03:04:21.703Z,12.62
2023-04-18T03:06:51.384Z,12.54
2023-04-18T03:09:19.550Z,12.51
2023-04-18T03:11:47.814Z,12.53
2023-04-18T03:14:15.969Z,12.53
2023-04-18T03:16:44.279Z,12.54
2023-04-18T03:19:12.787Z,12.58
2023-04-18T03:21:41.729Z,12.61
2023-04-18T03:24:12.308Z,12.63
2023-04-18T03:26:40.800Z,12.62
2023-04-18T03:29:09.062Z,12.62
2023-04-18T03:31:37.258Z,12.61
2023-04-18T03:34:05.547Z,12.60
2023-04-18T03:36:33.954Z,12.62
2023-04-18T03:39:02.332Z,12.64
2023-04-18T03:41:31.977Z,12.68
2023-04-18T03:44:00.232Z,12.68
2023-04-18T03:46:28.483Z,12.69
2023-04-18T03:48:56.787Z,12.71
2023-04-18T03:51:24.946Z,12.72
2023-04-18T03:53:53.188Z,12.73
2023-04-18T03:56:21.499Z,12.70
2023-04-18T03:58:51.026Z,12.65
2023-04-18T04:01:19.305Z,12.61
2023-04-18T04:03:47.581Z,12.62
2023-04-18T04:06:17.771Z,12.60
2023-04-18T04:08:45.941Z,12.65
2023-04-18T04:11:14.156Z,12.62
2023-04-18T04:13:42.389Z,12.60
2023-04-18T04:16:20.827Z,12.61
2023-04-18T04:18:49.083Z,12.63
2023-04-18T04:21:18.439Z,12.60
2023-04-18T04:23:48.268Z,12.60
2023-04-18T04:26:16.671Z,12.60
2023-04-18T04:28:46.607Z,12.60
2023-04-18T04:31:16.502Z,12.61
2023-04-18T04:33:48.695Z,12.59
2023-04-18T04:36:18.830Z,12.57
2023-04-18T04:38:47.500Z,12.59
2023-04-18T04:41:15.765Z,12.58
2023-04-18T04:43:43.958Z,12.56
2023-04-18T04:46:13.911Z,12.54
2023-04-18T04:48:42.452Z,12.49
2023-04-18T04:51:12.100Z,12.46
2023-04-18T04:53:40.411Z,12.41
2023-04-18T04:56:09.450Z,12.43
2023-04-18T04:58:38.484Z,12.40
2023-04-18T05:01:07.928Z,12.41
2023-04-18T05:03:36.791Z,12.37
2023-04-18T05:06:05.811Z,12.39
2023-04-18T05:08:35.861Z,12.41
2023-04-18T05:11:04.004Z,12.42
2023-04-18T05:13:32.286Z,12.44
2023-04-18T05:16:01.217Z,12.48
2023-04-18T05:18:29.369Z,12.49
2023-04-18T05:20:57.556Z,12.49
2023-04-18T05:23:25.831Z,12.51
2023-04-18T05:25:55.577Z,12.49
2023-04-18T05:28:26.805Z,12.48
2023-04-18T05:31:01.324Z,12.49
2023-04-18T05:33:30.305Z,12.47
2023-04-18T05:35:59.765Z,12.45
2023-04-18T05:38:28.189Z,12.48
2023-04-18T05:41:00.374Z,12.48
2023-04-18T05:43:28.684Z,12.47
2023-04-18T05:45:57.961Z,12.54
2023-04-18T05:48:26.419Z,12.54
2023-04-18T05:50:56.360Z,12.56
2023-04-18T05:53:24.570Z,12.55
2023-04-18T05:55:55.309Z,12.48
2023-04-18T05:58:25.287Z,12.44
2023-04-18T06:00:54.459Z,12.49
2023-04-18T06:03:22.929Z,12.50
2023-04-18T06:05:51.520Z,12.53
2023-04-18T06:08:19.932Z,12.58
2023-04-18T06:10:48.242Z,12.59
2023-04-18T06:13:16.528Z,12.58
2023-04-18T06:15:46.191Z,12.56
2023-04-18T06:18:14.433Z,12.56
2023-04-18T06:20:44.135Z,12.54
2023-04-18T06:23:12.449Z,12.54
2023-04-18T06:25:42.744Z,12.56
2023-04-18T06:28:11.047Z,12.56
2023-04-18T06:30:39.233Z,12.59
2023-04-18T06:33:10.675Z,12.55
2023-04-18T06:35:39.476Z,12.57
2023-04-18T06:38:07.854Z,12.57
2023-04-18T06:40:36.198Z,12.53
2023-04-18T06:43:04.632Z,12.59
2023-04-18T06:45:32.987Z,12.59
2023-04-18T06:48:03.986Z,12.67
2023-04-18T06:50:33.618Z,12.68
2023-04-18T06:53:02.387Z,12.69
2023-04-18T06:55:30.775Z,12.75
2023-04-18T06:58:00.593Z,12.77
2023-04-18T07:00:29.024Z,12.86
2023-04-18T07:02:57.394Z,12.90
2023-04-18T07:05:25.786Z,12.99
2023-04-18T07:07:55.850Z,13.08
2023-04-18T07:10:24.119Z,13.05
2023-04-18T07:12:52.323Z,13.12
2023-04-18T07:15:20.417Z,13.16
2023-04-18T07:17:48.810Z,13.21
2023-04-18T07:20:17.290Z,13.26
2023-04-18T07:22:46.009Z,13.28
2023-04-18T07:25:15.601Z,13.34
2023-04-18T07:27:43.830Z,13.18
2023-04-18T07:30:13.085Z,13.09
2023-04-18T07:32:41.339Z,13.03
2023-04-18T07:35:10.462Z,13.01
2023-04-18T07:37:38.821Z,12.99
2023-04-18T07:40:08.636Z,12.92
2023-04-18T07:42:38.237Z,12.97
2023-04-18T07:45:07.612Z,13.01
2023-04-18T07:47:35.812Z,13.09
2023-04-18T07:50:04.416Z,13.19
2023-04-18T07:52:32.582Z,13.23
2023-04-18T07:55:00.843Z,13.25
2023-04-18T07:57:29.128Z,13.19
2023-04-18T07:59:58.652Z,13.15
2023-04-18T08:02:27.188Z,13.15
2023-04-18T08:04:56.286Z,13.13
2023-04-18T08:07:24.655Z,13.13
2023-04-18T08:09:52.966Z,13.21
2023-04-18T08:12:21.147Z,13.23
2023-04-18T08:14:49.375Z,13.27
2023-04-18T08:17:18.984Z,13.18
2023-04-18T08:19:47.376Z,13.14
2023-04-18T08:22:15.600Z,13.19
2023-04-18T08:25:00.891Z,13.27
2023-04-18T08:27:31.894Z,13.51
2023-04-18T08:30:00.814Z,13.73
2023-04-18T08:32:30.512Z,13.87
2023-04-18T08:34:58.713Z,14.06
2023-04-18T08:37:28.007Z,13.95
2023-04-18T08:39:56.205Z,13.80
2023-04-18T08:42:25.165Z,13.77
2023-04-18T08:44:54.142Z,13.70
2023-04-18T08:47:22.392Z,13.65
2023-04-18T08:49:52.274Z,13.57
2023-04-18T08:52:23.006Z,13.53
2023-04-18T08:54:52.074Z,13.61
2023-04-18T08:57:27.099Z,13.53
2023-04-18T08:59:56.585Z,13.52
2023-04-18T09:02:39.237Z,13.47
2023-04-18T09:05:14.633Z,13.53
2023-04-18T09:07:44.515Z,13.59
2023-04-18T09:10:13.955Z,13.58
2023-04-18T09:12:50.408Z,13.80
2023-04-18T09:15:22.618Z,13.99
2023-04-18T09:17:53.525Z,14.09
2023-04-18T09:20:38.378Z,14.12
2023-04-18T09:23:11.049Z,14.03
2023-04-18T09:25:46.509Z,13.88
2023-04-18T09:28:27.149Z,13.74
2023-04-18T09:30:56.745Z,13.72
2023-04-18T09:33:29.466Z,13.68
2023-04-18T09:36:18.311Z,13.55
2023-04-18T09:38:46.988Z,13.55
2023-04-18T09:41:21.239Z,13.49
2023-04-18T09:43:49.995Z,13.40
2023-04-18T09:46:18.758Z,13.47
2023-04-18T09:48:49.404Z,13.61
2023-04-18T09:51:19.636Z,13.64
2023-04-18T09:53:50.347Z,13.57
2023-04-18T09:56:25.830Z,13.39
2023-04-18T09:58:58.191Z,13.32
2023-04-18T10:01:29.954Z,13.20
2023-04-18T10:03:59.012Z,13.18
2023-04-18T10:06:30.550Z,13.24
2023-04-18T10:08:58.510Z,13.47
2023-04-18T10:11:26.961Z,13.37
2023-04-18T10:13:59.819Z,13.32
2023-04-18T10:16:29.590Z,13.35
2023-04-18T10:18:58.428Z,13.37
2023-04-18T10:21:27.808Z,13.27
2023-04-18T10:23:57.385Z,13.30
2023-04-18T10:26:49.004Z,13.27
2023-04-18T10:29:18.332Z,13.22
2023-04-18T10:31:48.525Z,13.21
2023-04-18T10:34:19.725Z,13.12
2023-04-18T10:37:06.340Z,13.08
2023-04-18T10:39:49.930Z,13.04
2023-04-18T10:42:18.388Z,12.93
2023-04-18T10:45:18.637Z,12.83
2023-04-18T10:47:47.214Z,12.75
2023-04-18T10:50:16.340Z,12.71
2023-04-18T10:52:47.902Z,12.77
2023-04-18T10:55:27.616Z,13.14
2023-04-18T10:57:57.845Z,13.54
2023-04-18T11:00:26.567Z,13.74
2023-04-18T11:03:00.480Z,13.93
2023-04-18T11:05:29.846Z,14.14
2023-04-18T11:07:58.271Z,14.26
2023-04-18T11:10:29.679Z,14.52
2023-04-18T11:13:04.497Z,14.71
2023-04-18T11:15:32.842Z,14.92
2023-04-18T11:18:02.938Z,15.17
2023-04-18T11:20:41.663Z,15.34
2023-04-18T11:23:18.281Z,15.32
2023-04-18T11:25:49.640Z,15.35
2023-04-18T11:28:21.611Z,15.21
2023-04-18T11:30:49.884Z,15.10
2023-04-18T11:33:18.163Z,14.92
2023-04-18T11:35:47.609Z,15.01
2023-04-18T11:38:17.175Z,14.98
2023-04-18T11:40:51.413Z,14.71
2023-04-18T11:43:22.846Z,14.48
2023-04-18T11:45:55.081Z,14.36
2023-04-18T11:48:23.890Z,14.19
2023-04-18T11:50:52.255Z,14.29
2023-04-18T11:53:33.765Z,14.43
2023-04-18T11:56:04.024Z,14.35
2023-04-18T11:58:33.196Z,14.29
2023-04-18T12:01:02.278Z,14.19
2023-04-18T12:03:30.908Z,14.18
2023-04-18T12:06:02.549Z,14.11
2023-04-18T12:08:36.874Z,14.01
2023-04-18T12:11:06.654Z,14.06
2023-04-18T12:13:36.066Z,13.88
2023-04-18T12:16:04.350Z,13.89
2023-04-18T12:18:32.755Z,13.84
2023-04-18T12:21:02.094Z,13.85
2023-04-18T12:23:31.785Z,13.92
2023-04-18T12:26:01.550Z,13.89
2023-04-18T12:28:32.188Z,13.90
2023-04-18T12:31:00.831Z,13.80
2023-04-18T12:33:29.369Z,13.63
2023-04-18T12:35:57.548Z,13.66
2023-04-18T12:38:25.841Z,13.71
2023-04-18T12:40:54.278Z,13.70
2023-04-18T12:43:22.474Z,13.95
2023-04-18T12:45:52.034Z,14.09
2023-04-18T12:48:20.323Z,14.14
2023-04-18T12:50:48.492Z,14.17
2023-04-18T12:53:16.863Z,14.15
2023-04-18T12:55:45.151Z,14.08
2023-04-18T12:58:18.441Z,13.92
2023-04-18T13:00:46.696Z,13.96
2023-04-18T13:03:16.782Z,13.95
2023-04-18T13:05:45.125Z,13.91
2023-04-18T13:08:17.574Z,14.00
2023-04-18T13:10:46.507Z,14.05
2023-04-18T13:13:14.894Z,14.05
2023-04-18T13:15:43.210Z,14.12
2023-04-18T13:18:11.345Z,14.15
2023-04-18T13:20:41.028Z,14.16
2023-04-18T13:23:09.172Z,14.07
2023-04-18T13:25:40.276Z,14.00
2023-04-18T13:28:09.747Z,14.00
2023-04-18T13:30:37.901Z,13.99
2023-04-18T13:33:06.759Z,13.96
2023-04-18T13:35:35.005Z,13.80
2023-04-18T13:38:04.580Z,13.78
2023-04-18T13:40:33.654Z,13.84
2023-04-18T13:43:02.174Z,13.89
2023-04-18T13:45:30.353Z,13.97
2023-04-18T13:47:58.700Z,14.05
2023-04-18T13:50:27.360Z,14.03
2023-04-18T13:52:55.463Z,14.04
2023-04-18T13:55:25.496Z,14.05
2023-04-18T13:57:54.111Z,14.11
2023-04-18T14:00:22.506Z,14.16
2023-04-18T14:02:51.096Z,14.28
2023-04-18T14:05:19.491Z,14.36
2023-04-18T14:07:48.617Z,14.31
2023-04-18T14:10:16.786Z,14.22
2023-04-18T14:12:47.047Z,14.09
2023-04-18T14:15:15.286Z,14.12
2023-04-18T14:17:45.475Z,14.22
2023-04-18T14:20:15.784Z,14.22
2023-04-18T14:22:44.020Z,14.31
2023-04-18T14:25:14.513Z,14.24
2023-04-18T14:27:42.748Z,14.15
2023-04-18T14:30:14.159Z,14.04
2023-04-18T14:32:42.341Z,13.95
2023-04-18T14:35:11.718Z,13.77
2023-04-18T14:37:39.987Z,13.75
2023-04-18T14:40:10.080Z,13.92
2023-04-18T14:42:38.924Z,13.93
2023-04-18T14:45:08.451Z,14.01
2023-04-18T14:47:39.284Z,14.03
2023-04-18T14:50:08.962Z,14.04
2023-04-18T14:52:37.279Z,14.11
2023-04-18T14:55:06.054Z,14.09
2023-04-18T14:57:35.879Z,14.15
2023-04-18T15:00:08.802Z,14.13
2023-04-18T15:02:38.931Z,14.09
2023-04-18T15:05:08.482Z,14.07
2023-04-18T15:07:38.033Z,14.04
2023-04-18T15:10:07.612Z,14.02
2023-04-18T15:12:36.185Z,13.93
2023-04-18T15:15:04.492Z,13.91
2023-04-18T15:17:32.736Z,13.79
2023-04-18T15:20:02.343Z,13.87
2023-04-18T15:22:30.453Z,13.93
2023-04-18T15:24:58.827Z,13.85
2023-04-18T15:27:27.213Z,13.85
2023-04-18T15:29:56.327Z,13.80
2023-04-18T15:32:24.853Z,13.78
2023-04-18T15:34:53.237Z,13.74
2023-04-18T15:37:22.908Z,13.70
2023-04-18T15:39:51.388Z,13.68
2023-04-18T15:42:19.685Z,13.71
2023-04-18T15:44:48.286Z,13.72
2023-04-18T15:47:17.300Z,13.62
2023-04-18T15:49:45.568Z,13.62
2023-04-18T15:52:15.986Z,13.53
2023-04-18T15:54:45.703Z,13.52
2023-04-18T15:57:13.949Z,13.51
2023-04-18T15:59:42.127Z,13.47
2023-04-18T16:02:10.764Z,13.40
2023-04-18T16:04:39.126Z,13.35
2023-04-18T16:07:08.313Z,13.41
2023-04-18T16:09:37.472Z,13.39
2023-04-18T16:12:08.314Z,13.39
2023-04-18T16:14:36.547Z,13.38
2023-04-18T16:17:04.872Z,13.34
2023-04-18T16:19:36.199Z,13.33
2023-04-18T16:22:04.469Z,13.31
2023-04-18T16:24:32.833Z,13.37
2023-04-18T16:27:00.954Z,13.31
2023-04-18T16:29:30.712Z,13.26
2023-04-18T16:31:58.892Z,13.32
2023-04-18T16:34:27.118Z,13.33
2023-04-18T16:36:55.709Z,13.33
2023-04-18T16:39:24.080Z,13.33
2023-04-18T16:41:52.342Z,13.26
2023-04-18T16:44:20.669Z,13.24
2023-04-18T16:46:50.424Z,13.26
2023-04-18T16:49:19.169Z,13.30
2023-04-18T16:51:47.653Z,13.23
2023-04-18T16:54:16.100Z,13.14
2023-04-18T16:56:45.638Z,13.09
2023-04-18T16:59:13.966Z,13.07
2023-04-18T17:01:42.166Z,13.03
2023-04-18T17:04:11.815Z,12.96
2023-04-18T17:06:42.246Z,12.87
2023-04-18T17:09:13.402Z,12.85
2023-04-18T17:11:42.189Z,12.78
2023-04-18T17:14:11.738Z,12.76
2023-04-18T17:16:41.334Z,12.74
2023-04-18T17:19:11.474Z,12.74
2023-04-18T17:21:39.881Z,12.77
2023-04-18T17:24:10.517Z,12.81
2023-04-18T17:26:40.105Z,12.82
2023-04-18T17:29:08.398Z,12.83
2023-04-18T17:31:37.305Z,12.79
2023-04-18T17:34:06.045Z,12.74
2023-04-18T17:36:35.913Z,12.73
2023-04-18T17:39:06.653Z,12.71
2023-04-18T17:41:37.984Z,12.68
2023-04-18T17:44:07.964Z,12.67
2023-04-18T17:46:37.022Z,12.65
2023-04-18T17:49:05.601Z,12.65
2023-04-18T17:51:35.198Z,12.65
2023-04-18T17:54:05.253Z,12.64
2023-04-18T17:56:33.474Z,12.63
2023-04-18T17:59:02.060Z,12.65
2023-04-18T18:01:31.401Z,12.61
2023-04-18T18:03:59.840Z,12.56
2023-04-18T18:06:28.473Z,12.54
2023-04-18T18:08:58.141Z,12.55
2023-04-18T18:11:27.706Z,12.52
2023-04-18T18:13:57.521Z,12.50
2023-04-18T18:16:26.084Z,12.48
2023-04-18T18:18:54.789Z,12.51
2023-04-18T18:21:23.220Z,12.49
2023-04-18T18:23:51.885Z,12.45
2023-04-18T18:26:21.705Z,12.49
2023-04-18T18:28:50.022Z,12.47
2023-04-18T18:31:22.746Z,12.47
2023-04-18T18:33:50.871Z,12.46
2023-04-18T18:36:19.138Z,12.44
2023-04-18T18:38:47.384Z,12.44
2023-04-18T18:41:15.910Z,12.44
2023-04-18T18:43:45.552Z,12.43
2023-04-18T18:46:15.725Z,12.43
2023-04-18T18:48:44.073Z,12.42
2023-04-18T18:51:13.849Z,12.39
2023-04-18T18:53:42.116Z,12.36
2023-04-18T18:56:10.412Z,12.32
2023-04-18T18:58:39.401Z,12.31
2023-04-18T19:01:09.033Z,12.30
2023-04-18T19:03:37.351Z,12.24
2023-04-18T19:06:07.468Z,12.25
2023-04-18T19:08:36.447Z,12.20
2023-04-18T19:11:05.050Z,12.20
2023-04-18T19:13:33.411Z,12.17
2023-04-18T19:16:01.674Z,12.14
2023-04-18T19:18:31.647Z,12.14
2023-04-18T19:20:59.937Z,12.09
2023-04-18T19:23:28.422Z,12.08
2023-04-18T19:25:56.883Z,12.09
2023-04-18T19:28:25.994Z,12.05
2023-04-18T19:30:54.337Z,12.03
2023-04-18T19:33:26.451Z,12.03
2023-04-18T19:35:56.404Z,11.99
2023-04-18T19:38:25.270Z,11.97
2023-04-18T19:40:54.070Z,11.95
2023-04-18T19:43:22.373Z,11.93
2023-04-18T19:45:53.178Z,11.92
2023-04-18T19:48:22.838Z,11.93
2023-04-18T19:50:51.258Z,11.94
2023-04-18T19:53:21.015Z,11.92
2023-04-18T19:55:49.449Z,11.89
2023-04-18T19:58:35.981Z,11.90
2023-04-18T20:01:06.128Z,11.89
2023-04-18T20:03:34.887Z,11.85
2023-04-18T20:06:05.583Z,11.83
2023-04-18T20:08:35.918Z,11.81
2023-04-18T20:11:05.073Z,11.81
2023-04-18T20:13:33.310Z,11.80
2023-04-18T20:16:05.207Z,11.79
2023-04-18T20:18:35.828Z,11.79
2023-04-18T20:21:04.557Z,11.82
2023-04-18T20:23:34.034Z,11.82
2023-04-18T20:26:03.013Z,11.87
2023-04-18T20:28:31.776Z,11.92
2023-04-18T20:31:00.106Z,11.96
2023-04-18T20:33:29.079Z,11.97
2023-04-18T20:35:58.862Z,11.97
2023-04-18T20:38:29.689Z,11.99
2023-04-18T20:41:00.917Z,12.01
2023-04-18T20:43:30.106Z,12.00
2023-04-18T20:45:58.903Z,11.98
2023-04-18T20:48:27.224Z,11.98
2023-04-18T20:50:55.336Z,11.97
2023-04-18T20:53:26.057Z,11.97
2023-04-18T20:55:54.322Z,11.93
2023-04-18T20:58:24.100Z,11.91
2023-04-18T21:00:53.141Z,11.91
2023-04-18T21:03:23.634Z,11.91
2023-04-18T21:05:52.019Z,11.92
2023-04-18T21:08:20.627Z,11.91
2023-04-18T21:10:48.758Z,11.89
2023-04-18T21:13:17.123Z,11.90
2023-04-18T21:15:47.499Z,11.88
2023-04-18T21:18:15.590Z,11.89
2023-04-18T21:20:43.809Z,11.87
2023-04-18T21:23:12.017Z,11.87
2023-04-18T21:25:40.218Z,11.84
2023-04-18T21:28:09.221Z,11.80
2023-04-18T21:30:37.631Z,11.76
2023-04-18T21:33:07.271Z,11.78
2023-04-18T21:35:35.474Z,11.77
2023-04-18T21:38:03.579Z,11.78
2023-04-18T21:40:33.467Z,11.76
2023-04-18T21:43:01.754Z,11.75
2023-04-18T21:45:29.872Z,11.74
2023-04-18T21:47:58.147Z,11.73
2023-04-18T21:50:27.794Z,11.69
2023-04-18T21:52:56.011Z,11.69
2023-04-18T21:55:24.510Z,11.68
2023-04-18T21:57:54.355Z,11.67
2023-04-18T22:00:22.647Z,11.65
2023-04-18T22:02:51.469Z,11.62
2023-04-18T22:05:20.189Z,11.65
2023-04-18T22:07:57.484Z,11.67
2023-04-18T22:10:26.736Z,11.65
2023-04-18T22:12:56.233Z,11.66
2023-04-18T22:15:27.169Z,11.64
2023-04-18T22:17:55.514Z,11.61
2023-04-18T22:20:25.622Z,11.61
2023-04-18T22:22:55.740Z,11.59
2023-04-18T22:25:23.952Z,11.58
2023-04-18T22:27:52.176Z,11.56
2023-04-18T22:30:20.717Z,11.52
2023-04-18T22:32:48.949Z,11.52
2023-04-18T22:35:17.301Z,11.51
2023-04-18T22:37:45.515Z,11.48
2023-04-18T22:40:16.535Z,11.47
2023-04-18T22:42:44.745Z,11.43
2023-04-18T22:45:13.847Z,11.41
2023-04-18T22:47:42.366Z,11.40
2023-04-18T22:50:11.288Z,11.39
2023-04-18T22:52:39.553Z,11.36
2023-04-18T22:55:08.307Z,11.36
2023-04-18T22:57:39.234Z,11.32
2023-04-18T23:00:10.099Z,11.28
2023-04-18T23:02:38.539Z,11.30
2023-04-18T23:05:09.194Z,11.31
2023-04-18T23:07:37.365Z,11.30
2023-04-18T23:10:07.794Z,11.26
2023-04-18T23:12:37.440Z,11.22
2023-04-18T23:15:06.805Z,11.20
2023-04-18T23:17:35.096Z,11.20
2023-04-18T23:20:04.012Z,11.22
2023-04-18T23:22:33.202Z,11.20
2023-04-18T23:25:01.434Z,11.18
2023-04-18T23:27:29.863Z,11.17
2023-04-18T23:29:59.726Z,11.12
2023-04-18T23:32:27.818Z,11.10
2023-04-18T23:34:56.036Z,11.07
2023-04-18T23:37:24.285Z,11.03
2023-04-18T23:39:52.588Z,11.06
2023-04-18T23:42:21.401Z,11.05
2023-04-18T23:44:49.542Z,11.02
2023-04-18T23:47:19.274Z,10.97
2023-04-18T23:49:47.565Z,10.96
2023-04-18T23:52:15.720Z,10.92
2023-04-18T23:54:44.000Z,10.91
2023-04-18T23:57:12.178Z,10.88
2023-04-18T23:59:40.539Z,10.87
