createdAt,value
2017-12-21T17:09:35.119Z,21.72
2017-12-21T17:10:35.111Z,21.67
2017-12-21T17:11:35.104Z,21.65
2017-12-21T17:12:35.100Z,21.77
2017-12-21T17:13:35.131Z,21.67
2017-12-21T17:14:35.093Z,21.80
2017-12-21T17:15:35.106Z,21.82
2017-12-21T17:16:35.089Z,21.92
2017-12-21T17:17:35.094Z,21.91
2017-12-21T17:18:35.087Z,22.03
2017-12-21T17:19:35.086Z,22.05
2017-12-21T17:20:35.088Z,22.09
2017-12-21T17:21:35.088Z,22.22
2017-12-21T17:22:35.088Z,22.25
2017-12-21T17:23:35.088Z,22.33
2017-12-21T17:24:35.089Z,22.40
2017-12-21T17:25:35.103Z,22.33
2017-12-21T17:26:35.092Z,22.33
2017-12-21T17:27:35.091Z,22.35
2017-12-21T17:28:35.099Z,22.42
2017-12-21T17:29:35.098Z,22.52
2017-12-21T17:30:35.102Z,22.46
2017-12-21T17:31:35.098Z,22.57
2017-12-21T17:32:35.102Z,22.45
2017-12-21T17:33:35.117Z,22.60
2017-12-21T17:34:35.108Z,22.54
2017-12-21T17:35:35.109Z,22.58
2017-12-21T17:36:35.110Z,22.72
2017-12-21T17:37:35.115Z,22.70
2017-12-21T17:38:35.122Z,22.61
2017-12-21T17:39:35.118Z,22.68
2017-12-21T17:40:35.126Z,22.72
2017-12-21T17:41:35.124Z,22.70
2017-12-21T17:42:35.127Z,22.62
2017-12-21T17:43:35.127Z,22.61
2017-12-21T17:44:35.133Z,22.72
2017-12-21T17:45:35.133Z,22.68
2017-12-21T17:46:35.136Z,22.82
2017-12-21T17:47:35.139Z,22.80
2017-12-21T17:48:35.140Z,22.90
2017-12-21T17:49:35.143Z,22.82
2017-12-21T17:50:35.146Z,22.83
2017-12-21T17:51:35.147Z,22.75
2017-12-21T17:52:35.152Z,22.62
2017-12-21T17:53:35.154Z,22.75
2017-12-21T17:54:35.157Z,22.73
2017-12-21T17:55:35.161Z,22.85
2017-12-21T17:56:35.159Z,22.64
2017-12-21T17:57:35.164Z,22.52
2017-12-21T17:58:35.167Z,22.49
2017-12-21T17:59:35.170Z,22.49
2017-12-21T18:00:35.181Z,22.47
2017-12-21T18:01:35.174Z,22.49
2017-12-21T18:02:35.184Z,22.54
2017-12-21T18:03:35.181Z,22.51
2017-12-21T18:04:35.183Z,22.45
2017-12-21T18:05:35.183Z,22.40
2017-12-21T18:06:35.187Z,22.47
2017-12-21T18:07:35.189Z,22.42
2017-12-21T18:08:35.191Z,22.46
2017-12-21T18:09:35.194Z,22.47
2017-12-21T18:10:35.196Z,22.36
2017-12-21T18:11:35.199Z,22.40
2017-12-21T18:12:35.200Z,22.39
2017-12-21T18:13:35.205Z,22.35
2017-12-21T18:14:35.205Z,22.35
2017-12-21T18:15:35.208Z,22.35
2017-12-21T18:16:35.217Z,22.35
2017-12-21T18:17:35.218Z,22.49
2017-12-21T18:18:35.219Z,22.36
2017-12-21T18:19:35.219Z,22.49
2017-12-21T18:20:35.223Z,22.47
2017-12-21T18:21:35.224Z,22.37
2017-12-21T18:22:35.229Z,22.47
2017-12-21T18:23:35.231Z,22.45
2017-12-21T18:24:35.232Z,22.42
2017-12-21T18:25:35.238Z,22.35
2017-12-21T18:26:35.239Z,22.46
2017-12-21T18:27:35.239Z,22.36
2017-12-21T18:28:35.244Z,22.49
2017-12-21T18:29:35.246Z,22.47
2017-12-21T18:30:35.253Z,22.36
2017-12-21T18:31:35.251Z,22.45
2017-12-21T18:32:35.255Z,22.45
2017-12-21T18:33:35.258Z,22.47
2017-12-21T18:34:35.261Z,22.45
2017-12-21T18:35:35.263Z,22.42
2017-12-21T18:36:35.265Z,22.39
2017-12-21T18:37:35.269Z,22.39
2017-12-21T18:38:35.273Z,22.30
2017-12-21T18:39:35.278Z,22.37
2017-12-21T18:40:35.279Z,22.37
2017-12-21T18:41:35.279Z,22.46
2017-12-21T18:42:35.287Z,22.43
2017-12-21T18:43:35.285Z,22.49
2017-12-21T18:44:35.290Z,22.45
2017-12-21T18:45:35.299Z,22.37
2017-12-21T18:46:35.294Z,22.35
2017-12-21T18:47:35.302Z,22.40
2017-12-21T18:48:35.300Z,22.37
2017-12-21T18:49:35.304Z,22.42
2017-12-21T18:50:35.313Z,22.49
2017-12-21T18:51:35.314Z,22.37
2017-12-21T18:52:35.310Z,22.42
2017-12-21T18:53:35.314Z,22.35
2017-12-21T18:54:35.316Z,22.42
2017-12-21T18:55:35.321Z,22.43
2017-12-21T18:56:35.322Z,22.35
2017-12-21T18:57:35.325Z,22.40
2017-12-21T18:58:35.333Z,22.36
2017-12-21T18:59:35.338Z,22.35
2017-12-21T19:00:35.335Z,22.37
2017-12-21T19:01:35.336Z,22.39
2017-12-21T19:02:35.342Z,22.35
2017-12-21T19:03:35.343Z,22.43
2017-12-21T19:04:35.346Z,22.39
2017-12-21T19:05:35.348Z,22.43
2017-12-21T19:06:35.350Z,22.36
2017-12-21T19:07:35.352Z,22.33
2017-12-21T19:08:35.358Z,22.39
2017-12-21T19:09:35.361Z,22.45
2017-12-21T19:10:35.361Z,22.36
2017-12-21T19:11:35.369Z,22.35
2017-12-21T19:12:35.367Z,22.40
2017-12-21T19:13:35.368Z,22.39
2017-12-21T19:14:35.372Z,22.42
2017-12-21T19:15:35.377Z,22.46
2017-12-21T19:16:35.382Z,22.37
2017-12-21T19:17:35.380Z,22.33
2017-12-21T19:18:35.384Z,22.35
2017-12-21T19:19:35.386Z,22.42
2017-12-21T19:20:35.390Z,22.39
2017-12-21T19:21:35.392Z,22.43
2017-12-21T19:22:35.396Z,22.40
2017-12-21T19:23:35.397Z,22.36
2017-12-21T19:24:35.403Z,22.40
2017-12-21T19:25:35.404Z,22.42
2017-12-21T19:26:35.415Z,22.36
2017-12-21T19:27:35.418Z,22.42
2017-12-21T19:28:35.416Z,22.43
2017-12-21T19:29:35.419Z,22.40
2017-12-21T19:30:35.416Z,22.35
2017-12-21T19:31:35.422Z,22.36
2017-12-21T19:32:35.423Z,22.45
2017-12-21T19:33:35.425Z,22.45
2017-12-21T19:34:35.429Z,22.36
2017-12-21T19:35:35.431Z,22.39
2017-12-21T19:36:35.433Z,22.40
2017-12-21T19:37:35.437Z,22.40
2017-12-21T19:38:35.441Z,22.39
2017-12-21T19:39:35.442Z,22.27
2017-12-21T19:40:35.445Z,22.35
2017-12-21T19:41:35.447Z,22.24
2017-12-21T19:42:35.459Z,22.37
2017-12-21T19:43:35.454Z,22.36
2017-12-21T19:44:35.468Z,22.42
2017-12-21T19:45:35.462Z,22.37
2017-12-21T19:46:35.463Z,22.37
2017-12-21T19:47:35.465Z,22.40
2017-12-21T19:48:35.468Z,22.33
2017-12-21T19:49:35.472Z,22.30
2017-12-21T19:50:35.473Z,22.40
2017-12-21T19:51:35.476Z,22.42
2017-12-21T19:52:35.478Z,22.37
2017-12-21T19:53:35.480Z,22.40
2017-12-21T19:54:35.483Z,22.33
2017-12-21T19:55:35.486Z,22.36
2017-12-21T19:56:35.489Z,22.30
2017-12-21T19:57:35.491Z,22.25
2017-12-21T19:58:35.495Z,22.25
2017-12-21T19:59:35.497Z,22.31
2017-12-21T20:00:35.500Z,22.35
2017-12-21T20:01:35.500Z,22.35
2017-12-21T20:02:35.506Z,22.30
2017-12-21T20:03:35.507Z,22.35
2017-12-21T20:04:35.510Z,22.36
2017-12-21T20:05:35.514Z,22.39
2017-12-21T20:06:35.516Z,22.39
2017-12-21T20:07:35.519Z,22.35
2017-12-21T20:08:35.520Z,22.35
2017-12-21T20:09:35.524Z,22.42
2017-12-21T20:10:35.527Z,22.42
2017-12-21T20:11:35.529Z,22.35
2017-12-21T20:12:35.532Z,22.36
2017-12-21T20:13:35.535Z,22.46
2017-12-21T20:14:35.539Z,22.37
2017-12-21T20:15:35.540Z,22.37
2017-12-21T20:16:35.543Z,22.47
2017-12-21T20:17:35.547Z,22.54
2017-12-21T20:18:35.549Z,22.49
2017-12-21T20:19:35.552Z,22.45
2017-12-21T20:20:35.555Z,22.42
2017-12-21T20:21:35.558Z,22.52
2017-12-21T20:22:35.568Z,22.45
2017-12-21T20:23:35.570Z,22.52
2017-12-21T20:24:35.574Z,22.54
2017-12-21T20:25:35.571Z,22.54
2017-12-21T20:26:35.588Z,22.47
2017-12-21T20:27:35.589Z,22.46
2017-12-21T20:28:35.591Z,22.43
2017-12-21T20:29:35.592Z,22.49
2017-12-21T20:30:35.592Z,22.54
2017-12-21T20:31:35.590Z,22.52
2017-12-21T20:32:35.591Z,22.45
2017-12-21T20:33:35.594Z,22.52
2017-12-21T20:34:35.595Z,22.54
2017-12-21T20:35:35.600Z,22.51
2017-12-21T20:36:35.600Z,22.43
2017-12-21T20:37:35.606Z,22.52
2017-12-21T20:38:35.608Z,22.54
2017-12-21T20:39:35.609Z,22.46
2017-12-21T20:40:35.613Z,22.47
2017-12-21T20:41:35.615Z,22.45
2017-12-21T20:42:35.618Z,22.42
2017-12-21T20:43:35.620Z,22.46
2017-12-21T20:44:35.623Z,22.54
2017-12-21T20:45:35.626Z,22.45
2017-12-21T20:46:35.629Z,22.51
2017-12-21T20:47:35.631Z,22.49
2017-12-21T20:48:35.634Z,22.47
2017-12-21T20:49:35.637Z,22.54
2017-12-21T20:50:35.644Z,22.45
2017-12-21T20:51:35.647Z,22.46
2017-12-21T20:52:35.656Z,22.49
2017-12-21T20:53:35.647Z,22.46
2017-12-21T20:54:35.651Z,22.45
2017-12-21T20:55:35.652Z,22.43
2017-12-21T20:56:35.656Z,22.43
2017-12-21T20:57:35.660Z,22.40
2017-12-21T20:58:35.690Z,22.51
2017-12-21T20:59:35.671Z,22.47
2017-12-21T21:00:35.671Z,22.45
2017-12-21T21:01:35.671Z,22.45
2017-12-21T21:02:35.674Z,22.49
2017-12-21T21:03:35.675Z,22.36
2017-12-21T21:04:35.676Z,22.46
2017-12-21T21:05:35.681Z,22.37
2017-12-21T21:06:35.682Z,22.42
2017-12-21T21:07:35.684Z,22.39
2017-12-21T21:08:35.687Z,22.37
2017-12-21T21:09:35.690Z,22.43
2017-12-21T21:10:35.693Z,22.33
2017-12-21T21:11:35.695Z,22.33
2017-12-21T21:12:35.698Z,22.40
2017-12-21T21:13:35.701Z,22.33
2017-12-21T21:14:35.704Z,22.35
2017-12-21T21:15:35.706Z,22.33
2017-12-21T21:16:35.713Z,22.31
2017-12-21T21:17:35.713Z,22.39
2017-12-21T21:18:35.715Z,22.37
2017-12-21T21:19:35.717Z,22.39
2017-12-21T21:20:35.721Z,22.43
2017-12-21T21:21:35.724Z,22.37
2017-12-21T21:22:35.726Z,22.33
2017-12-21T21:23:35.730Z,22.33
2017-12-21T21:24:35.732Z,22.40
2017-12-21T21:25:35.734Z,22.39
2017-12-21T21:26:35.737Z,22.36
2017-12-21T21:27:35.739Z,22.30
2017-12-21T21:28:35.742Z,22.37
2017-12-21T21:29:35.745Z,22.36
2017-12-21T21:30:35.748Z,22.31
2017-12-21T21:31:35.765Z,22.33
2017-12-21T21:32:35.753Z,22.31
2017-12-21T21:33:35.757Z,22.33
2017-12-21T21:34:35.759Z,22.37
2017-12-21T21:35:35.761Z,22.33
2017-12-21T21:36:35.765Z,22.33
2017-12-21T21:37:35.766Z,22.28
2017-12-21T21:38:35.769Z,22.30
2017-12-21T21:39:35.772Z,22.27
2017-12-21T21:40:35.775Z,22.28
2017-12-21T21:41:35.778Z,22.24
2017-12-21T21:42:35.795Z,22.22
2017-12-21T21:43:35.782Z,22.33
2017-12-21T21:44:35.785Z,22.27
2017-12-21T21:45:35.791Z,22.28
2017-12-21T21:46:35.791Z,22.35
2017-12-21T21:47:35.793Z,22.31
2017-12-21T21:48:35.796Z,22.31
2017-12-21T21:49:35.799Z,22.30
2017-12-21T21:50:35.802Z,22.31
2017-12-21T21:51:35.804Z,22.31
2017-12-21T21:52:35.807Z,22.36
2017-12-21T21:53:35.811Z,22.28
2017-12-21T21:54:35.814Z,22.35
2017-12-21T21:55:35.817Z,22.28
2017-12-21T21:56:35.819Z,22.28
2017-12-21T21:57:35.822Z,22.24
2017-12-21T21:58:35.826Z,22.31
2017-12-21T21:59:35.826Z,22.30
2017-12-21T22:00:35.830Z,22.22
2017-12-21T22:01:35.834Z,22.28
2017-12-21T22:02:35.838Z,22.30
2017-12-21T22:03:35.838Z,22.25
2017-12-21T22:04:35.846Z,22.27
2017-12-21T22:05:35.846Z,22.25
2017-12-21T22:06:35.847Z,22.30
2017-12-21T22:07:35.851Z,22.22
2017-12-21T22:08:35.852Z,22.31
2017-12-21T22:09:35.855Z,22.31
2017-12-21T22:10:35.859Z,22.27
2017-12-21T22:11:35.861Z,22.25
2017-12-21T22:12:35.891Z,22.31
2017-12-21T22:13:35.866Z,22.27
2017-12-21T22:14:35.869Z,22.27
2017-12-21T22:15:35.870Z,22.22
2017-12-21T22:16:35.879Z,22.28
2017-12-21T22:17:35.877Z,22.25
2017-12-21T22:18:35.879Z,22.22
2017-12-21T22:19:35.881Z,22.24
2017-12-21T22:20:35.889Z,22.30
2017-12-21T22:21:35.887Z,22.28
2017-12-21T22:22:35.890Z,22.31
2017-12-21T22:23:35.894Z,22.30
2017-12-21T22:24:35.896Z,22.27
2017-12-21T22:25:35.898Z,22.25
2017-12-21T22:26:35.902Z,22.24
2017-12-21T22:27:35.903Z,22.25
2017-12-21T22:28:35.906Z,22.25
2017-12-21T22:29:35.911Z,22.33
2017-12-21T22:30:35.912Z,22.28
2017-12-21T22:31:35.915Z,22.24
2017-12-21T22:32:35.924Z,22.33
2017-12-21T22:33:35.922Z,22.25
2017-12-21T22:34:35.923Z,22.17
2017-12-21T22:35:35.927Z,22.30
2017-12-21T22:36:35.929Z,22.25
2017-12-21T22:37:35.933Z,22.25
2017-12-21T22:38:35.935Z,22.21
2017-12-21T22:39:35.937Z,22.21
2017-12-21T22:40:35.941Z,22.27
2017-12-21T22:41:35.942Z,22.31
2017-12-21T22:42:35.946Z,22.21
2017-12-21T22:43:35.948Z,22.21
2017-12-21T22:44:35.950Z,22.24
2017-12-21T22:45:35.953Z,22.21
2017-12-21T22:46:35.958Z,22.20
2017-12-21T22:47:35.959Z,22.27
2017-12-21T22:48:35.963Z,22.14
2017-12-21T22:49:35.968Z,22.21
2017-12-21T22:50:35.969Z,22.10
2017-12-21T22:51:35.973Z,22.22
2017-12-21T22:52:35.972Z,22.21
2017-12-21T22:53:35.973Z,22.20
2017-12-21T22:54:35.982Z,22.17
2017-12-21T22:55:35.980Z,22.20
2017-12-21T22:56:35.987Z,22.20
2017-12-21T22:57:35.986Z,22.20
2017-12-21T22:58:35.989Z,22.20
2017-12-21T22:59:35.992Z,22.20
2017-12-21T23:00:35.994Z,22.17
2017-12-21T23:01:35.997Z,22.15
2017-12-21T23:02:36.000Z,22.22
2017-12-21T23:03:36.001Z,22.18
2017-12-21T23:04:36.007Z,22.21
2017-12-21T23:05:36.010Z,22.17
2017-12-21T23:06:36.011Z,22.17
2017-12-21T23:07:36.012Z,22.21
2017-12-21T23:08:36.014Z,22.18
2017-12-21T23:09:36.020Z,22.24
2017-12-21T23:10:36.020Z,22.18
2017-12-21T23:11:36.024Z,22.20
2017-12-21T23:12:36.025Z,22.17
2017-12-21T23:13:36.028Z,22.10
2017-12-21T23:14:36.031Z,22.27
2017-12-21T23:15:36.033Z,22.15
2017-12-21T23:16:36.036Z,22.12
2017-12-21T23:17:36.038Z,22.14
2017-12-21T23:18:36.041Z,22.25
2017-12-21T23:19:36.043Z,22.09
2017-12-21T23:20:36.046Z,22.09
2017-12-21T23:21:36.053Z,22.14
2017-12-21T23:22:36.051Z,22.12
2017-12-21T23:23:36.054Z,22.15
2017-12-21T23:24:36.056Z,22.14
2017-12-21T23:25:36.060Z,22.15
2017-12-21T23:26:36.062Z,22.12
2017-12-21T23:27:36.064Z,22.12
2017-12-21T23:28:36.066Z,22.18
2017-12-21T23:29:36.067Z,22.21
2017-12-21T23:30:36.071Z,22.14
2017-12-21T23:31:36.077Z,22.15
2017-12-21T23:32:36.075Z,22.10
2017-12-21T23:33:36.080Z,22.12
2017-12-21T23:34:36.082Z,22.14
2017-12-21T23:35:36.083Z,22.14
2017-12-21T23:36:36.088Z,22.12
2017-12-21T23:37:36.089Z,22.17
2017-12-21T23:38:36.092Z,22.18
2017-12-21T23:39:36.094Z,22.20
2017-12-21T23:40:36.097Z,22.15
2017-12-21T23:41:36.099Z,22.12
2017-12-21T23:42:36.109Z,22.12
2017-12-21T23:43:36.105Z,22.14
2017-12-21T23:44:36.108Z,22.22
2017-12-21T23:45:36.112Z,22.18
2017-12-21T23:46:36.114Z,22.15
2017-12-21T23:47:36.114Z,22.20
2017-12-21T23:48:36.117Z,22.12
2017-12-21T23:49:36.121Z,22.18
2017-12-21T23:50:36.123Z,22.15
2017-12-21T23:51:36.126Z,22.03
2017-12-21T23:52:36.127Z,22.17
2017-12-21T23:53:36.130Z,22.15
2017-12-21T23:54:36.134Z,22.17
2017-12-21T23:55:36.134Z,22.00
2017-12-21T23:56:36.137Z,22.15
2017-12-21T23:57:36.140Z,22.12
2017-12-21T23:58:36.142Z,22.07
2017-12-21T23:59:36.144Z,22.07
