createdAt,value
2023-09-07T00:00:55.137Z,464.0000
2023-09-07T00:01:57.396Z,465.0000
2023-09-07T00:02:59.657Z,467.0000
2023-09-07T00:04:02.018Z,471.0000
2023-09-07T00:05:04.045Z,468.0000
2023-09-07T00:06:06.173Z,470.0000
2023-09-07T00:07:08.396Z,469.0000
2023-09-07T00:08:10.551Z,469.0000
2023-09-07T00:09:12.753Z,468.0000
2023-09-07T00:10:15.034Z,468.0000
2023-09-07T00:11:15.043Z,470.0000
2023-09-07T00:12:17.203Z,469.0000
2023-09-07T00:13:19.409Z,468.0000
2023-09-07T00:14:21.486Z,469.0000
2023-09-07T00:15:23.618Z,466.0000
2023-09-07T00:16:25.916Z,464.0000
2023-09-07T00:17:27.992Z,462.0000
2023-09-07T00:18:30.467Z,463.0000
2023-09-07T00:19:32.384Z,465.0000
2023-09-07T00:20:34.603Z,468.0000
2023-09-07T00:21:36.749Z,471.0000
2023-09-07T00:22:38.952Z,471.0000
2023-09-07T00:23:41.139Z,467.0000
2023-09-07T00:24:43.220Z,469.0000
2023-09-07T00:25:45.361Z,469.0000
2023-09-07T00:26:47.555Z,469.0000
2023-09-07T00:27:49.660Z,470.0000
2023-09-07T00:28:51.824Z,472.0000
2023-09-07T00:29:53.997Z,470.0000
2023-09-07T00:30:56.122Z,470.0000
2023-09-07T00:31:58.339Z,471.0000
2023-09-07T00:33:00.411Z,473.0000
2023-09-07T00:34:02.582Z,473.0000
2023-09-07T00:35:04.725Z,474.0000
2023-09-07T00:36:06.889Z,473.0000
2023-09-07T00:37:09.201Z,473.0000
2023-09-07T00:38:11.209Z,472.0000
2023-09-07T00:39:13.352Z,471.0000
2023-09-07T00:40:15.592Z,473.0000
2023-09-07T00:41:17.665Z,475.0000
2023-09-07T00:42:19.761Z,477.0000
2023-09-07T00:43:21.886Z,475.0000
2023-09-07T00:44:24.007Z,472.0000
2023-09-07T00:45:26.187Z,468.0000
2023-09-07T00:46:28.287Z,471.0000
2023-09-07T00:47:30.640Z,470.0000
2023-09-07T00:48:32.920Z,470.0000
2023-09-07T00:49:34.740Z,472.0000
2023-09-07T00:50:36.900Z,472.0000
2023-09-07T00:51:39.088Z,473.0000
2023-09-07T00:52:41.421Z,473.0000
2023-09-07T00:53:43.408Z,472.0000
2023-09-07T00:54:45.514Z,473.0000
2023-09-07T00:55:47.666Z,473.0000
2023-09-07T00:56:49.841Z,471.0000
2023-09-07T00:57:52.098Z,469.0000
2023-09-07T01:00:13.698Z,456.0000
2023-09-07T01:01:15.886Z,458.0000
2023-09-07T01:02:18.050Z,455.0000
2023-09-07T01:03:20.319Z,455.0000
2023-09-07T01:04:22.258Z,457.0000
2023-09-07T01:05:24.391Z,459.0000
2023-09-07T01:06:26.522Z,459.0000
2023-09-07T01:07:28.676Z,459.0000
2023-09-07T01:08:31.113Z,460.0000
2023-09-07T01:09:32.998Z,459.0000
2023-09-07T01:10:35.164Z,458.0000
2023-09-07T01:11:37.399Z,455.0000
2023-09-07T01:12:39.517Z,455.0000
2023-09-07T01:13:41.772Z,453.0000
2023-09-07T01:14:43.865Z,453.0000
2023-09-07T01:15:46.068Z,455.0000
2023-09-07T01:16:48.367Z,454.0000
2023-09-07T01:17:50.507Z,456.0000
2023-09-07T01:18:52.628Z,456.0000
2023-09-07T01:19:54.814Z,456.0000
2023-09-07T01:20:56.934Z,455.0000
2023-09-07T01:21:56.955Z,456.0000
2023-09-07T01:22:59.199Z,456.0000
2023-09-07T01:24:01.363Z,456.0000
2023-09-07T01:25:03.381Z,453.0000
2023-09-07T01:26:05.592Z,452.0000
2023-09-07T01:27:07.664Z,456.0000
2023-09-07T01:28:09.766Z,455.0000
2023-09-07T01:29:11.886Z,458.0000
2023-09-07T01:30:14.002Z,459.0000
2023-09-07T01:31:16.114Z,462.0000
2023-09-07T01:32:18.294Z,463.0000
2023-09-07T01:33:20.323Z,461.0000
2023-09-07T01:34:22.458Z,460.0000
2023-09-07T01:35:24.655Z,462.0000
2023-09-07T01:38:52.765Z,459.0000
2023-09-07T01:39:54.940Z,459.0000
2023-09-07T01:40:56.970Z,456.0000
2023-09-07T01:41:59.031Z,455.0000
2023-09-07T01:43:01.136Z,452.0000
2023-09-07T01:44:03.427Z,455.0000
2023-09-07T01:45:05.392Z,457.0000
2023-09-07T01:46:07.411Z,458.0000
2023-09-07T01:47:09.566Z,456.0000
2023-09-07T01:48:11.776Z,456.0000
2023-09-07T01:49:13.712Z,458.0000
2023-09-07T01:50:15.839Z,458.0000
2023-09-07T01:51:16.838Z,460.0000
2023-09-07T01:52:18.934Z,463.0000
2023-09-07T01:53:21.048Z,462.0000
2023-09-07T01:54:23.189Z,461.0000
2023-09-07T01:55:25.371Z,460.0000
2023-09-07T01:56:27.553Z,459.0000
2023-09-07T01:57:29.549Z,459.0000
2023-09-07T01:58:32.051Z,461.0000
2023-09-07T01:59:33.831Z,463.0000
2023-09-07T02:00:36.003Z,462.0000
2023-09-07T02:01:38.381Z,463.0000
2023-09-07T02:02:40.381Z,464.0000
2023-09-07T02:03:42.607Z,464.0000
2023-09-07T02:04:44.792Z,463.0000
2023-09-07T02:05:47.110Z,464.0000
2023-09-07T02:06:49.178Z,465.0000
2023-09-07T02:07:51.423Z,468.0000
2023-09-07T02:08:53.501Z,467.0000
2023-09-07T02:09:55.647Z,468.0000
2023-09-07T02:10:57.882Z,468.0000
2023-09-07T02:11:59.999Z,469.0000
2023-09-07T02:13:02.147Z,467.0000
2023-09-07T02:14:04.318Z,469.0000
2023-09-07T02:15:06.424Z,468.0000
2023-09-07T02:16:08.633Z,465.0000
2023-09-07T02:17:10.820Z,465.0000
2023-09-07T02:18:12.968Z,466.0000
2023-09-07T02:19:15.151Z,469.0000
2023-09-07T02:20:17.290Z,470.0000
2023-09-07T02:21:19.475Z,471.0000
2023-09-07T02:22:21.624Z,469.0000
2023-09-07T02:23:23.824Z,466.0000
2023-09-07T02:24:25.912Z,464.0000
2023-09-07T02:25:28.095Z,463.0000
2023-09-07T02:26:30.391Z,464.0000
2023-09-07T02:27:32.372Z,465.0000
2023-09-07T02:28:34.643Z,465.0000
2023-09-07T02:29:36.721Z,466.0000
2023-09-07T02:30:38.835Z,466.0000
2023-09-07T02:31:40.923Z,468.0000
2023-09-07T02:32:43.039Z,467.0000
2023-09-07T02:33:45.136Z,469.0000
2023-09-07T02:34:47.232Z,472.0000
2023-09-07T02:35:49.347Z,473.0000
2023-09-07T02:36:51.469Z,471.0000
2023-09-07T02:37:53.580Z,473.0000
2023-09-07T02:38:55.802Z,471.0000
2023-09-07T02:39:57.918Z,470.0000
2023-09-07T02:41:00.085Z,471.0000
2023-09-07T02:42:02.289Z,469.0000
2023-09-07T02:43:04.444Z,471.0000
2023-09-07T02:45:09.025Z,470.0000
2023-09-07T02:46:11.159Z,471.0000
2023-09-07T02:47:13.380Z,470.0000
2023-09-07T02:48:15.641Z,471.0000
2023-09-07T02:49:17.778Z,469.0000
2023-09-07T02:50:17.917Z,472.0000
2023-09-07T02:51:20.130Z,474.0000
2023-09-07T02:52:22.309Z,474.0000
2023-09-07T02:53:24.493Z,475.0000
2023-09-07T02:54:26.677Z,474.0000
2023-09-07T02:55:26.737Z,474.0000
2023-09-07T02:56:28.894Z,476.0000
2023-09-07T02:57:31.069Z,476.0000
2023-09-07T02:58:33.564Z,478.0000
2023-09-07T02:59:35.451Z,478.0000
2023-09-07T03:00:37.657Z,479.0000
2023-09-07T03:01:39.995Z,479.0000
2023-09-07T03:02:42.233Z,477.0000
2023-09-07T03:03:44.563Z,473.0000
2023-09-07T03:04:46.726Z,471.0000
2023-09-07T03:05:48.928Z,471.0000
2023-09-07T03:06:51.180Z,473.0000
2023-09-07T03:07:53.369Z,473.0000
2023-09-07T03:08:55.547Z,478.0000
2023-09-07T03:09:57.756Z,479.0000
2023-09-07T03:10:59.935Z,477.0000
2023-09-07T03:12:02.136Z,477.0000
2023-09-07T03:13:04.338Z,478.0000
2023-09-07T03:14:06.527Z,478.0000
2023-09-07T03:15:08.731Z,477.0000
2023-09-07T03:16:11.056Z,476.0000
2023-09-07T03:17:13.235Z,475.0000
2023-09-07T03:18:15.358Z,478.0000
2023-09-07T03:19:17.522Z,476.0000
2023-09-07T03:20:19.651Z,477.0000
2023-09-07T03:21:21.873Z,476.0000
2023-09-07T03:22:24.132Z,476.0000
2023-09-07T03:23:26.260Z,478.0000
2023-09-07T03:24:28.401Z,479.0000
2023-09-07T03:26:30.748Z,474.0000
2023-09-07T03:27:32.847Z,474.0000
2023-09-07T03:28:35.314Z,475.0000
2023-09-07T03:29:37.015Z,476.0000
2023-09-07T03:30:39.115Z,473.0000
2023-09-07T03:31:41.339Z,473.0000
2023-09-07T03:32:43.341Z,474.0000
2023-09-07T03:33:45.451Z,474.0000
2023-09-07T03:34:47.563Z,474.0000
2023-09-07T03:35:49.752Z,478.0000
2023-09-07T03:36:51.986Z,480.0000
2023-09-07T03:37:54.083Z,481.0000
2023-09-07T03:38:56.342Z,479.0000
2023-09-07T03:39:58.446Z,475.0000
2023-09-07T03:41:00.626Z,476.0000
2023-09-07T03:42:02.781Z,477.0000
2023-09-07T03:43:04.970Z,476.0000
2023-09-07T03:44:07.137Z,476.0000
2023-09-07T03:45:09.286Z,476.0000
2023-09-07T03:46:11.557Z,478.0000
2023-09-07T03:47:13.677Z,479.0000
2023-09-07T03:48:15.855Z,475.0000
2023-09-07T03:49:18.130Z,472.0000
2023-09-07T03:50:20.217Z,472.0000
2023-09-07T03:51:22.422Z,471.0000
2023-09-07T03:52:24.638Z,471.0000
2023-09-07T03:53:24.694Z,474.0000
2023-09-07T03:54:26.916Z,475.0000
2023-09-07T03:55:29.029Z,473.0000
2023-09-07T03:56:31.155Z,472.0000
2023-09-07T03:57:31.210Z,474.0000
2023-09-07T03:58:33.721Z,476.0000
2023-09-07T03:59:35.491Z,475.0000
2023-09-07T04:00:37.620Z,475.0000
2023-09-07T04:01:39.932Z,477.0000
2023-09-07T04:02:42.100Z,481.0000
2023-09-07T04:03:44.281Z,481.0000
2023-09-07T04:04:46.317Z,481.0000
2023-09-07T04:05:48.432Z,482.0000
2023-09-07T04:06:50.561Z,485.0000
2023-09-07T04:07:52.732Z,484.0000
2023-09-07T04:08:54.904Z,482.0000
2023-09-07T04:09:57.078Z,481.0000
2023-09-07T04:10:59.210Z,480.0000
2023-09-07T04:12:01.378Z,480.0000
2023-09-07T04:13:03.492Z,480.0000
2023-09-07T04:14:05.654Z,481.0000
2023-09-07T04:15:07.862Z,485.0000
2023-09-07T04:16:09.982Z,486.0000
2023-09-07T04:17:12.180Z,489.0000
2023-09-07T04:18:14.376Z,490.0000
2023-09-07T04:19:16.556Z,495.0000
2023-09-07T04:20:18.736Z,498.0000
2023-09-07T04:21:20.997Z,501.0000
2023-09-07T04:22:23.127Z,502.0000
2023-09-07T04:23:25.361Z,504.0000
2023-09-07T04:24:25.430Z,507.0000
2023-09-07T04:25:27.620Z,511.0000
2023-09-07T04:26:29.826Z,519.0000
2023-09-07T04:27:32.110Z,526.0000
2023-09-07T04:28:34.266Z,533.0000
2023-09-07T04:29:36.443Z,538.0000
2023-09-07T04:30:38.701Z,545.0000
2023-09-07T04:31:40.929Z,547.0000
2023-09-07T04:32:43.135Z,549.0000
2023-09-07T04:33:45.257Z,549.0000
2023-09-07T04:34:47.484Z,554.0000
2023-09-07T04:35:49.729Z,551.0000
2023-09-07T04:36:51.917Z,553.0000
2023-09-07T04:37:54.115Z,556.0000
2023-09-07T04:38:56.363Z,562.0000
2023-09-07T04:39:56.384Z,559.0000
2023-09-07T04:40:58.652Z,560.0000
2023-09-07T04:42:00.818Z,558.0000
2023-09-07T04:43:03.004Z,558.0000
2023-09-07T04:44:05.189Z,559.0000
2023-09-07T04:45:07.388Z,560.0000
2023-09-07T04:46:09.658Z,557.0000
2023-09-07T04:47:11.788Z,556.0000
2023-09-07T04:48:13.889Z,557.0000
2023-09-07T04:49:16.049Z,556.0000
2023-09-07T04:50:18.267Z,555.0000
2023-09-07T04:51:20.395Z,558.0000
2023-09-07T04:52:22.618Z,555.0000
2023-09-07T04:53:24.807Z,552.0000
2023-09-07T04:54:27.048Z,551.0000
2023-09-07T04:55:29.229Z,551.0000
2023-09-07T04:56:31.527Z,552.0000
2023-09-07T04:57:33.658Z,555.0000
2023-09-07T04:58:35.863Z,553.0000
2023-09-07T05:00:44.590Z,540.0000
2023-09-07T05:01:46.699Z,538.0000
2023-09-07T05:02:48.872Z,541.0000
2023-09-07T05:03:51.024Z,540.0000
2023-09-07T05:04:53.115Z,542.0000
2023-09-07T05:05:55.310Z,542.0000
2023-09-07T05:06:57.520Z,545.0000
2023-09-07T05:07:59.668Z,547.0000
2023-09-07T05:09:01.834Z,549.0000
2023-09-07T05:10:04.100Z,548.0000
2023-09-07T05:11:06.241Z,548.0000
2023-09-07T05:12:08.400Z,548.0000
2023-09-07T05:13:10.586Z,544.0000
2023-09-07T05:14:12.811Z,546.0000
2023-09-07T05:15:12.861Z,546.0000
2023-09-07T05:16:15.102Z,545.0000
2023-09-07T05:17:17.257Z,546.0000
2023-09-07T05:18:19.457Z,545.0000
2023-09-07T05:19:21.614Z,546.0000
2023-09-07T05:20:23.804Z,540.0000
2023-09-07T05:21:26.067Z,522.0000
2023-09-07T05:22:28.367Z,511.0000
2023-09-07T05:23:30.476Z,504.0000
2023-09-07T05:24:32.686Z,496.0000
2023-09-07T05:25:34.923Z,496.0000
2023-09-07T05:26:37.200Z,494.0000
2023-09-07T05:27:39.460Z,496.0000
2023-09-07T05:28:39.463Z,491.0000
2023-09-07T05:29:41.712Z,489.0000
2023-09-07T05:30:44.061Z,487.0000
2023-09-07T05:31:46.209Z,488.0000
2023-09-07T05:32:48.557Z,491.0000
2023-09-07T05:33:50.644Z,490.0000
2023-09-07T05:34:52.810Z,491.0000
2023-09-07T05:35:55.069Z,491.0000
2023-09-07T05:36:55.897Z,490.0000
2023-09-07T05:37:57.392Z,489.0000
2023-09-07T05:38:59.624Z,489.0000
2023-09-07T05:40:01.944Z,486.0000
2023-09-07T05:41:04.156Z,487.0000
2023-09-07T05:42:06.363Z,486.0000
2023-09-07T05:43:08.672Z,484.0000
2023-09-07T05:44:10.787Z,484.0000
2023-09-07T05:45:13.017Z,485.0000
2023-09-07T05:46:15.263Z,484.0000
2023-09-07T05:47:17.457Z,483.0000
2023-09-07T05:48:19.708Z,485.0000
2023-09-07T05:49:19.779Z,485.0000
2023-09-07T05:50:21.964Z,485.0000
2023-09-07T05:51:24.145Z,486.0000
2023-09-07T05:52:26.381Z,489.0000
2023-09-07T05:53:28.609Z,490.0000
2023-09-07T05:54:30.831Z,490.0000
2023-09-07T05:55:33.048Z,490.0000
2023-09-07T05:56:35.267Z,490.0000
2023-09-07T05:57:37.500Z,489.0000
2023-09-07T05:58:39.917Z,488.0000
2023-09-07T05:59:42.024Z,485.0000
2023-09-07T06:00:44.366Z,485.0000
2023-09-07T06:01:44.415Z,486.0000
2023-09-07T06:02:46.793Z,487.0000
2023-09-07T06:03:49.091Z,487.0000
2023-09-07T06:04:51.186Z,485.0000
2023-09-07T06:06:38.616Z,482.0000
2023-09-07T06:07:40.783Z,477.0000
2023-09-07T06:08:42.983Z,474.0000
2023-09-07T06:09:45.230Z,477.0000
2023-09-07T06:10:47.428Z,480.0000
2023-09-07T06:11:49.747Z,481.0000
2023-09-07T06:12:51.887Z,483.0000
2023-09-07T06:13:51.939Z,484.0000
2023-09-07T06:14:54.140Z,486.0000
2023-09-07T06:15:56.347Z,487.0000
2023-09-07T06:16:58.599Z,491.0000
2023-09-07T06:18:00.824Z,490.0000
2023-09-07T06:19:02.905Z,492.0000
2023-09-07T06:20:05.105Z,494.0000
2023-09-07T06:21:06.065Z,493.0000
2023-09-07T06:22:08.272Z,492.0000
2023-09-07T06:23:10.435Z,490.0000
2023-09-07T06:24:12.611Z,491.0000
2023-09-07T06:25:14.936Z,489.0000
2023-09-07T06:26:17.051Z,488.0000
2023-09-07T06:27:19.303Z,487.0000
2023-09-07T06:28:21.527Z,488.0000
2023-09-07T06:29:23.731Z,491.0000
2023-09-07T06:30:26.036Z,491.0000
2023-09-07T06:31:28.482Z,487.0000
2023-09-07T06:32:30.635Z,485.0000
2023-09-07T06:33:32.779Z,481.0000
2023-09-07T06:34:35.113Z,480.0000
2023-09-07T06:35:37.379Z,482.0000
2023-09-07T06:36:47.207Z,483.0000
2023-09-07T06:37:39.778Z,487.0000
2023-09-07T06:38:41.998Z,487.0000
2023-09-07T06:39:44.167Z,488.0000
2023-09-07T06:40:46.391Z,488.0000
2023-09-07T06:41:48.629Z,487.0000
2023-09-07T06:42:50.885Z,485.0000
2023-09-07T06:43:53.075Z,481.0000
2023-09-07T06:44:55.280Z,476.0000
2023-09-07T06:45:55.436Z,473.0000
2023-09-07T06:46:57.614Z,470.0000
2023-09-07T06:47:59.915Z,470.0000
2023-09-07T06:49:02.102Z,468.0000
2023-09-07T06:50:04.345Z,465.0000
2023-09-07T06:51:06.726Z,465.0000
2023-09-07T06:52:08.997Z,465.0000
2023-09-07T06:53:11.123Z,462.0000
2023-09-07T06:54:11.339Z,465.0000
2023-09-07T06:55:13.517Z,468.0000
2023-09-07T06:56:15.784Z,468.0000
2023-09-07T06:57:18.055Z,468.0000
2023-09-07T06:58:18.236Z,468.0000
2023-09-07T06:59:20.429Z,468.0000
2023-09-07T07:00:22.680Z,468.0000
2023-09-07T07:01:24.981Z,465.0000
2023-09-07T07:02:27.257Z,465.0000
2023-09-07T07:03:29.546Z,466.0000
2023-09-07T07:04:31.760Z,468.0000
2023-09-07T07:05:33.931Z,470.0000
2023-09-07T07:06:34.064Z,472.0000
2023-09-07T07:07:36.332Z,472.0000
2023-09-07T07:08:38.505Z,470.0000
2023-09-07T07:09:40.742Z,469.0000
2023-09-07T07:11:51.782Z,451.0000
2023-09-07T07:12:53.882Z,446.0000
2023-09-07T07:13:56.147Z,446.0000
2023-09-07T07:14:58.261Z,448.0000
2023-09-07T07:16:00.523Z,451.0000
2023-09-07T07:17:02.865Z,450.0000
2023-09-07T07:18:02.884Z,451.0000
2023-09-07T07:19:05.026Z,455.0000
2023-09-07T07:20:07.275Z,454.0000
2023-09-07T07:21:09.466Z,453.0000
2023-09-07T07:23:16.299Z,458.0000
2023-09-07T07:24:18.414Z,458.0000
2023-09-07T07:25:20.568Z,460.0000
2023-09-07T07:26:22.738Z,463.0000
2023-09-07T07:27:24.901Z,463.0000
2023-09-07T07:28:27.193Z,465.0000
2023-09-07T07:29:31.655Z,465.0000
2023-09-07T07:30:31.461Z,466.0000
2023-09-07T07:31:33.669Z,465.0000
2023-09-07T07:32:35.893Z,466.0000
2023-09-07T07:33:38.180Z,463.0000
2023-09-07T07:34:40.252Z,463.0000
2023-09-07T07:35:42.446Z,462.0000
2023-09-07T07:36:44.597Z,463.0000
2023-09-07T07:37:46.789Z,464.0000
2023-09-07T07:38:49.073Z,467.0000
2023-09-07T07:39:51.234Z,465.0000
2023-09-07T07:40:53.427Z,464.0000
2023-09-07T07:41:55.631Z,464.0000
2023-09-07T07:42:55.831Z,463.0000
2023-09-07T07:43:57.935Z,460.0000
2023-09-07T07:45:00.147Z,457.0000
2023-09-07T07:46:02.412Z,459.0000
2023-09-07T07:47:04.514Z,461.0000
2023-09-07T07:48:06.662Z,460.0000
2023-09-07T07:49:08.847Z,455.0000
2023-09-07T07:50:10.923Z,457.0000
2023-09-07T07:51:13.183Z,454.0000
2023-09-07T07:52:15.265Z,452.0000
2023-09-07T07:53:17.476Z,449.0000
2023-09-07T07:54:19.669Z,449.0000
2023-09-07T07:55:21.855Z,450.0000
2023-09-07T07:56:24.023Z,449.0000
2023-09-07T07:57:26.183Z,451.0000
2023-09-07T07:58:28.337Z,452.0000
2023-09-07T07:59:30.524Z,453.0000
2023-09-07T08:00:32.667Z,454.0000
2023-09-07T08:01:34.911Z,454.0000
2023-09-07T08:02:37.089Z,452.0000
2023-09-07T08:03:39.316Z,451.0000
2023-09-07T08:04:41.619Z,449.0000
2023-09-07T08:05:43.634Z,451.0000
2023-09-07T08:06:43.681Z,452.0000
2023-09-07T08:07:45.910Z,456.0000
2023-09-07T08:08:48.025Z,457.0000
2023-09-07T08:09:50.239Z,457.0000
2023-09-07T08:10:52.393Z,455.0000
2023-09-07T08:11:54.547Z,457.0000
2023-09-07T08:12:56.716Z,459.0000
2023-09-07T08:13:58.882Z,460.0000
2023-09-07T08:15:01.018Z,460.0000
2023-09-07T08:16:03.383Z,458.0000
2023-09-07T08:17:05.523Z,458.0000
2023-09-07T08:18:07.736Z,457.0000
2023-09-07T08:19:09.752Z,460.0000
2023-09-07T08:20:11.870Z,460.0000
2023-09-07T08:21:14.044Z,461.0000
2023-09-07T08:22:16.274Z,459.0000
2023-09-07T08:23:18.420Z,458.0000
2023-09-07T08:24:20.588Z,456.0000
2023-09-07T08:25:22.845Z,456.0000
2023-09-07T08:26:24.951Z,454.0000
2023-09-07T08:27:27.072Z,455.0000
2023-09-07T08:28:29.420Z,455.0000
2023-09-07T08:29:31.407Z,453.0000
2023-09-07T08:30:33.585Z,450.0000
2023-09-07T08:31:35.775Z,449.0000
2023-09-07T08:32:38.044Z,449.0000
2023-09-07T08:33:40.234Z,446.0000
2023-09-07T08:34:42.179Z,449.0000
2023-09-07T08:35:44.346Z,449.0000
2023-09-07T08:36:46.488Z,445.0000
2023-09-07T08:37:48.714Z,454.0000
2023-09-07T08:38:50.914Z,452.0000
2023-09-07T08:39:53.023Z,449.0000
2023-09-07T08:40:55.210Z,448.0000
2023-09-07T08:42:01.294Z,448.0000
2023-09-07T08:42:57.426Z,450.0000
2023-09-07T08:43:59.605Z,450.0000
2023-09-07T08:45:01.755Z,451.0000
2023-09-07T08:46:04.066Z,453.0000
2023-09-07T08:47:06.160Z,445.0000
2023-09-07T08:48:08.479Z,447.0000
2023-09-07T08:49:10.665Z,444.0000
2023-09-07T08:50:12.745Z,443.0000
2023-09-07T08:51:14.940Z,446.0000
2023-09-07T08:52:17.239Z,441.0000
2023-09-07T08:53:19.392Z,443.0000
2023-09-07T08:54:21.680Z,444.0000
2023-09-07T08:55:23.828Z,445.0000
2023-09-07T08:56:26.045Z,446.0000
2023-09-07T08:57:28.218Z,446.0000
2023-09-07T08:58:30.699Z,446.0000
2023-09-07T08:59:32.617Z,441.0000
2023-09-07T09:00:32.693Z,444.0000
2023-09-07T09:01:34.931Z,448.0000
2023-09-07T09:02:37.313Z,449.0000
2023-09-07T09:03:39.573Z,449.0000
2023-09-07T09:04:41.658Z,451.0000
2023-09-07T09:05:43.761Z,453.0000
2023-09-07T09:06:45.988Z,452.0000
2023-09-07T09:07:48.234Z,448.0000
2023-09-07T09:08:50.571Z,444.0000
2023-09-07T09:09:52.682Z,445.0000
2023-09-07T09:10:54.853Z,443.0000
2023-09-07T09:11:57.072Z,445.0000
2023-09-07T09:12:59.280Z,448.0000
2023-09-07T09:14:01.490Z,449.0000
2023-09-07T09:15:03.804Z,452.0000
2023-09-07T09:16:03.775Z,455.0000
2023-09-07T09:17:05.932Z,453.0000
2023-09-07T09:18:08.169Z,452.0000
2023-09-07T09:19:10.264Z,454.0000
2023-09-07T09:20:12.483Z,453.0000
2023-09-07T09:21:14.698Z,456.0000
2023-09-07T09:22:16.882Z,456.0000
2023-09-07T09:23:19.189Z,458.0000
2023-09-07T09:24:21.319Z,461.0000
2023-09-07T09:25:23.762Z,460.0000
2023-09-07T09:26:28.686Z,463.0000
2023-09-07T09:27:27.910Z,465.0000
2023-09-07T09:28:30.568Z,469.0000
2023-09-07T09:29:32.388Z,473.0000
2023-09-07T09:30:34.580Z,476.0000
2023-09-07T09:31:36.877Z,480.0000
2023-09-07T09:32:39.030Z,481.0000
2023-09-07T09:33:41.400Z,486.0000
2023-09-07T09:34:43.461Z,494.0000
2023-09-07T09:35:45.717Z,501.0000
2023-09-07T09:36:47.900Z,506.0000
2023-09-07T09:37:50.206Z,508.0000
2023-09-07T09:38:52.276Z,512.0000
2023-09-07T09:39:54.523Z,514.0000
2023-09-07T09:40:54.660Z,515.0000
2023-09-07T09:41:56.826Z,514.0000
2023-09-07T09:42:59.039Z,512.0000
2023-09-07T09:44:01.230Z,513.0000
2023-09-07T09:45:03.418Z,513.0000
2023-09-07T09:46:09.190Z,515.0000
2023-09-07T09:47:07.962Z,520.0000
2023-09-07T09:48:10.217Z,522.0000
2023-09-07T09:49:12.318Z,525.0000
2023-09-07T09:50:14.514Z,527.0000
2023-09-07T09:51:16.659Z,527.0000
2023-09-07T09:52:18.849Z,528.0000
2023-09-07T09:53:21.115Z,529.0000
2023-09-07T09:54:23.413Z,534.0000
2023-09-07T09:55:25.419Z,537.0000
2023-09-07T09:56:27.696Z,540.0000
2023-09-07T09:57:31.499Z,541.0000
2023-09-07T09:58:30.154Z,541.0000
2023-09-07T09:59:32.163Z,547.0000
2023-09-07T10:00:34.388Z,549.0000
2023-09-07T10:01:36.703Z,546.0000
2023-09-07T10:02:38.811Z,546.0000
2023-09-07T10:03:41.008Z,545.0000
2023-09-07T10:04:43.305Z,546.0000
2023-09-07T10:05:45.437Z,549.0000
2023-09-07T10:06:47.583Z,551.0000
2023-09-07T10:07:49.756Z,551.0000
2023-09-07T10:08:51.911Z,552.0000
2023-09-07T10:09:54.073Z,555.0000
2023-09-07T10:10:56.314Z,553.0000
2023-09-07T10:11:58.417Z,551.0000
2023-09-07T10:13:00.549Z,550.0000
2023-09-07T10:14:02.725Z,551.0000
2023-09-07T10:15:04.858Z,550.0000
2023-09-07T10:16:07.034Z,549.0000
2023-09-07T10:17:09.227Z,553.0000
2023-09-07T10:18:11.423Z,550.0000
2023-09-07T10:19:13.582Z,545.0000
2023-09-07T10:20:16.106Z,543.0000
2023-09-07T10:21:15.842Z,544.0000
2023-09-07T10:22:18.080Z,543.0000
2023-09-07T10:23:20.267Z,539.0000
2023-09-07T10:24:22.439Z,541.0000
2023-09-07T10:25:24.642Z,536.0000
2023-09-07T10:26:26.824Z,534.0000
2023-09-07T10:27:29.088Z,534.0000
2023-09-07T10:28:31.484Z,537.0000
2023-09-07T10:29:33.396Z,533.0000
2023-09-07T10:30:35.753Z,534.0000
2023-09-07T10:31:53.303Z,534.0000
2023-09-07T10:32:40.066Z,533.0000
2023-09-07T10:33:42.418Z,532.0000
2023-09-07T10:34:44.535Z,528.0000
2023-09-07T10:35:46.797Z,522.0000
2023-09-07T10:36:46.826Z,518.0000
2023-09-07T10:37:49.100Z,515.0000
2023-09-07T10:38:51.288Z,513.0000
2023-09-07T10:39:53.504Z,512.0000
2023-09-07T10:40:55.554Z,511.0000
2023-09-07T10:41:57.660Z,513.0000
2023-09-07T10:42:59.815Z,514.0000
2023-09-07T10:44:02.073Z,519.0000
2023-09-07T10:45:04.368Z,520.0000
2023-09-07T10:46:06.658Z,524.0000
2023-09-07T10:47:08.742Z,525.0000
2023-09-07T10:48:11.022Z,530.0000
2023-09-07T10:49:13.140Z,533.0000
2023-09-07T10:50:15.358Z,532.0000
2023-09-07T10:51:15.579Z,535.0000
2023-09-07T10:52:17.825Z,540.0000
2023-09-07T10:53:19.956Z,542.0000
2023-09-07T10:54:22.157Z,541.0000
2023-09-07T10:55:24.366Z,540.0000
2023-09-07T10:56:26.623Z,539.0000
2023-09-07T10:57:28.825Z,537.0000
2023-09-07T10:58:31.490Z,533.0000
2023-09-07T10:59:33.374Z,534.0000
2023-09-07T11:00:35.528Z,531.0000
2023-09-07T11:01:37.857Z,532.0000
2023-09-07T11:02:40.179Z,529.0000
2023-09-07T11:03:40.204Z,529.0000
2023-09-07T11:04:42.474Z,531.0000
2023-09-07T11:05:44.673Z,534.0000
2023-09-07T11:06:46.981Z,533.0000
2023-09-07T11:07:49.167Z,536.0000
2023-09-07T11:08:51.656Z,535.0000
2023-09-07T11:09:53.714Z,533.0000
2023-09-07T11:10:53.838Z,532.0000
2023-09-07T11:11:56.096Z,531.0000
2023-09-07T11:12:58.335Z,530.0000
2023-09-07T11:14:00.553Z,529.0000
2023-09-07T11:15:02.818Z,531.0000
2023-09-07T11:16:05.116Z,533.0000
2023-09-07T11:17:07.186Z,533.0000
2023-09-07T11:18:09.441Z,534.0000
2023-09-07T11:19:11.757Z,534.0000
2023-09-07T11:20:13.865Z,531.0000
2023-09-07T11:21:16.091Z,529.0000
2023-09-07T11:22:18.310Z,529.0000
2023-09-07T11:23:20.483Z,532.0000
2023-09-07T11:24:20.557Z,532.0000
2023-09-07T11:25:22.770Z,534.0000
2023-09-07T11:26:25.001Z,533.0000
2023-09-07T11:27:27.256Z,529.0000
2023-09-07T11:28:29.421Z,528.0000
2023-09-07T11:29:31.668Z,528.0000
2023-09-07T11:30:31.699Z,527.0000
2023-09-07T11:31:34.030Z,529.0000
2023-09-07T11:32:36.266Z,530.0000
2023-09-07T11:33:38.329Z,533.0000
2023-09-07T11:34:40.610Z,535.0000
2023-09-07T11:35:42.720Z,532.0000
2023-09-07T11:36:44.965Z,533.0000
2023-09-07T11:37:47.186Z,534.0000
2023-09-07T11:38:49.374Z,534.0000
2023-09-07T11:39:51.675Z,533.0000
2023-09-07T11:40:53.858Z,531.0000
2023-09-07T11:41:56.119Z,531.0000
2023-09-07T11:42:56.246Z,530.0000
2023-09-07T11:43:58.479Z,529.0000
2023-09-07T11:45:00.841Z,529.0000
2023-09-07T11:46:03.082Z,533.0000
2023-09-07T11:47:05.211Z,533.0000
2023-09-07T11:48:07.547Z,534.0000
2023-09-07T11:49:09.741Z,532.0000
2023-09-07T11:50:12.003Z,531.0000
2023-09-07T11:51:14.214Z,533.0000
2023-09-07T11:52:16.502Z,534.0000
2023-09-07T11:53:16.643Z,537.0000
2023-09-07T11:54:18.883Z,537.0000
2023-09-07T11:55:21.189Z,539.0000
2023-09-07T11:56:23.482Z,539.0000
2023-09-07T11:57:25.680Z,537.0000
2023-09-07T11:58:30.359Z,538.0000
2023-09-07T11:59:33.859Z,539.0000
2023-09-07T12:00:32.732Z,537.0000
2023-09-07T12:01:32.623Z,533.0000
2023-09-07T12:02:34.928Z,532.0000
2023-09-07T12:03:37.250Z,530.0000
2023-09-07T12:04:41.374Z,530.0000
2023-09-07T12:05:41.459Z,531.0000
2023-09-07T12:06:43.665Z,532.0000
2023-09-07T12:07:45.970Z,530.0000
2023-09-07T12:08:48.217Z,528.0000
2023-09-07T12:09:50.446Z,528.0000
2023-09-07T12:10:52.726Z,530.0000
2023-09-07T12:11:54.940Z,531.0000
2023-09-07T12:12:57.117Z,531.0000
2023-09-07T12:13:59.305Z,532.0000
2023-09-07T12:15:01.447Z,528.0000
2023-09-07T12:16:04.014Z,530.0000
2023-09-07T12:17:05.794Z,531.0000
2023-09-07T12:18:07.965Z,528.0000
2023-09-07T12:19:10.045Z,530.0000