createdAt,value
2022-12-05T00:00:55.276Z,3.52
2022-12-05T00:05:55.231Z,3.57
2022-12-05T00:10:55.154Z,3.62
2022-12-05T00:15:55.271Z,3.68
2022-12-05T00:20:55.206Z,3.35
2022-12-05T00:25:55.001Z,3.42
2022-12-05T00:30:54.964Z,3.60
2022-12-05T00:35:54.923Z,3.75
2022-12-05T00:40:54.958Z,3.80
2022-12-05T00:45:54.939Z,3.65
2022-12-05T00:50:54.836Z,3.62
2022-12-05T00:55:54.663Z,3.62
2022-12-05T01:00:54.684Z,3.72
2022-12-05T01:05:54.552Z,3.75
2022-12-05T01:10:54.510Z,3.80
2022-12-05T01:15:54.475Z,3.72
2022-12-05T01:20:54.435Z,3.83
2022-12-05T01:25:54.357Z,3.83
2022-12-05T01:30:54.323Z,3.86
2022-12-05T01:35:54.431Z,3.72
2022-12-05T01:40:54.212Z,3.94
2022-12-05T01:45:54.166Z,3.86
2022-12-05T01:50:54.071Z,3.88
2022-12-05T01:55:54.190Z,3.83
2022-12-05T02:00:54.017Z,3.75
2022-12-05T02:05:53.957Z,3.86
2022-12-05T02:10:53.859Z,3.73
2022-12-05T02:15:56.975Z,3.84
2022-12-05T02:20:53.765Z,3.84
2022-12-05T02:25:53.716Z,3.90
2022-12-05T02:30:53.749Z,3.75
2022-12-05T02:35:53.772Z,3.83
2022-12-05T02:40:53.558Z,3.78
2022-12-05T02:45:53.556Z,3.68
2022-12-05T02:50:53.617Z,3.86
2022-12-05T02:55:53.424Z,3.79
2022-12-05T03:00:53.576Z,3.80
2022-12-05T03:05:53.312Z,3.70
2022-12-05T03:10:53.224Z,3.90
2022-12-05T03:15:53.223Z,3.94
2022-12-05T03:20:53.187Z,4.09
2022-12-05T03:25:53.088Z,4.06
2022-12-05T03:30:53.047Z,3.65
2022-12-05T03:35:52.959Z,3.94
2022-12-05T03:40:52.908Z,3.72
2022-12-05T03:45:52.924Z,3.91
2022-12-05T03:50:52.824Z,3.73
2022-12-05T03:55:52.915Z,3.78
2022-12-05T04:00:52.869Z,3.86
2022-12-05T04:05:53.869Z,4.02
2022-12-05T04:10:52.581Z,3.83
2022-12-05T04:15:52.611Z,3.88
2022-12-05T04:20:52.483Z,3.91
2022-12-05T04:25:52.449Z,3.86
2022-12-05T04:30:52.402Z,3.83
2022-12-05T04:35:52.426Z,4.08
2022-12-05T04:40:53.395Z,4.05
2022-12-05T04:45:52.204Z,4.06
2022-12-05T04:50:52.262Z,4.04
2022-12-05T04:55:52.138Z,4.05
2022-12-05T05:00:52.156Z,4.08
2022-12-05T05:05:52.084Z,4.05
2022-12-05T05:10:55.487Z,3.96
2022-12-05T05:15:52.155Z,4.00
2022-12-05T05:20:51.875Z,4.02
2022-12-05T05:25:51.822Z,3.84
2022-12-05T05:30:51.758Z,4.04
2022-12-05T05:35:52.030Z,4.15
2022-12-05T05:40:51.621Z,4.05
2022-12-05T05:45:51.588Z,3.98
2022-12-05T05:50:51.539Z,3.91
2022-12-05T05:55:51.474Z,3.96
2022-12-05T06:00:51.397Z,3.90
2022-12-05T06:05:53.169Z,4.05
2022-12-05T06:10:51.321Z,4.06
2022-12-05T06:15:51.226Z,3.83
2022-12-05T06:20:52.321Z,3.88
2022-12-05T06:25:51.170Z,3.75
2022-12-05T06:30:51.072Z,3.73
2022-12-05T06:35:51.180Z,3.79
2022-12-05T06:40:51.004Z,3.80
2022-12-05T06:45:51.154Z,3.66
2022-12-05T06:50:50.859Z,3.51
2022-12-05T06:55:50.854Z,3.57
2022-12-05T07:00:50.806Z,3.55
2022-12-05T07:05:50.724Z,3.52
2022-12-05T07:10:50.671Z,3.47
2022-12-05T07:15:50.639Z,3.50
2022-12-05T07:21:11.140Z,3.42
2022-12-05T07:25:51.516Z,3.42
2022-12-05T07:30:51.484Z,3.43
2022-12-05T07:35:50.379Z,3.40
2022-12-05T07:40:50.425Z,3.35
2022-12-05T07:45:50.334Z,3.36
2022-12-05T07:50:50.259Z,3.39
2022-12-05T07:55:50.198Z,3.43
2022-12-05T08:00:50.168Z,3.47
2022-12-05T08:05:50.123Z,3.51
2022-12-05T08:10:50.158Z,3.51
2022-12-05T08:15:50.167Z,3.54
2022-12-05T08:20:50.008Z,3.48
2022-12-05T08:25:49.847Z,3.48
2022-12-05T08:30:49.880Z,3.45
2022-12-05T08:35:49.768Z,3.39
2022-12-05T08:40:49.673Z,3.48
2022-12-05T08:45:49.692Z,3.54
2022-12-05T08:50:49.692Z,3.61
2022-12-05T08:55:49.558Z,3.66
2022-12-05T09:00:49.506Z,3.52
2022-12-05T09:05:54.749Z,3.58
2022-12-05T09:10:50.565Z,3.66
2022-12-05T09:15:49.374Z,3.69
2022-12-05T09:20:49.433Z,3.72
2022-12-05T09:25:49.361Z,3.78
2022-12-05T09:30:49.235Z,3.69
2022-12-05T09:35:49.132Z,3.61
2022-12-05T09:40:49.080Z,3.78
2022-12-05T09:45:49.017Z,3.80
2022-12-05T09:50:48.923Z,3.75
2022-12-05T09:55:48.977Z,3.83
2022-12-05T10:00:48.956Z,3.88
2022-12-05T10:05:48.846Z,3.88
2022-12-05T10:10:49.883Z,3.84
2022-12-05T10:15:51.897Z,3.75
2022-12-05T10:20:49.614Z,3.76
2022-12-05T10:25:48.660Z,3.66
2022-12-05T10:30:48.569Z,3.57
2022-12-05T10:35:48.450Z,3.66
2022-12-05T10:40:48.549Z,3.75
2022-12-05T10:45:48.515Z,3.80
2022-12-05T10:50:50.375Z,3.75
2022-12-05T10:56:21.402Z,3.94
2022-12-05T11:00:50.429Z,3.98
2022-12-05T11:05:48.154Z,4.02
2022-12-05T11:10:48.065Z,4.02
2022-12-05T11:15:54.932Z,4.09
2022-12-05T11:20:48.971Z,4.12
2022-12-05T11:25:48.057Z,4.14
2022-12-05T11:30:48.996Z,3.84
2022-12-05T11:35:49.963Z,3.80
2022-12-05T11:40:47.728Z,3.83
2022-12-05T11:45:47.767Z,3.84
2022-12-05T11:50:47.662Z,3.84
2022-12-05T11:55:47.744Z,3.84
2022-12-05T12:00:47.536Z,3.86
2022-12-05T12:05:47.480Z,3.75
2022-12-05T12:10:47.465Z,3.72
2022-12-05T12:15:47.380Z,3.75
2022-12-05T12:20:47.475Z,3.69
2022-12-05T12:25:47.285Z,3.61
2022-12-05T12:30:47.355Z,3.55
2022-12-05T12:35:47.167Z,3.45
2022-12-05T12:40:47.230Z,3.47
2022-12-05T12:45:54.363Z,3.54
2022-12-05T12:50:46.995Z,3.52
2022-12-05T12:55:47.063Z,3.39
2022-12-05T13:00:46.998Z,3.40
2022-12-05T13:05:50.175Z,3.31
2022-12-05T13:10:46.876Z,3.36
2022-12-05T13:15:46.845Z,3.33
2022-12-05T13:20:46.785Z,3.33
2022-12-05T13:25:46.671Z,3.29
2022-12-05T13:30:46.579Z,3.23
2022-12-05T13:35:46.561Z,3.28
2022-12-05T13:40:46.539Z,3.28
2022-12-05T13:45:46.491Z,3.28
2022-12-05T13:50:46.431Z,3.24
2022-12-05T13:55:46.465Z,3.18
2022-12-05T14:00:46.341Z,3.18
2022-12-05T14:05:46.258Z,3.20
2022-12-05T14:10:46.215Z,3.06
2022-12-05T14:15:46.117Z,3.08
2022-12-05T14:20:46.298Z,2.96
2022-12-05T14:25:57.377Z,2.87
2022-12-05T14:30:47.227Z,2.87
2022-12-05T14:35:46.116Z,2.84
2022-12-05T14:40:46.093Z,2.95
2022-12-05T14:45:45.913Z,2.96
2022-12-05T14:50:45.843Z,2.92
2022-12-05T14:55:45.835Z,2.85
2022-12-05T15:00:48.221Z,2.89
2022-12-05T15:05:46.838Z,2.85
2022-12-05T15:10:45.509Z,2.85
2022-12-05T15:15:45.670Z,2.75
2022-12-05T15:20:45.507Z,2.75
2022-12-05T15:25:45.355Z,2.78
2022-12-05T15:30:45.373Z,2.78
2022-12-05T15:35:45.428Z,2.77
2022-12-05T15:40:45.368Z,2.82
2022-12-05T15:45:48.265Z,2.77
2022-12-05T15:50:45.199Z,2.79
2022-12-05T15:55:45.111Z,2.75
2022-12-05T16:00:45.014Z,2.78
2022-12-05T16:05:44.942Z,2.77
2022-12-05T16:10:44.888Z,2.78
2022-12-05T16:15:50.700Z,2.77
2022-12-05T16:20:45.939Z,2.75
2022-12-05T16:25:44.756Z,2.77
2022-12-05T16:30:44.826Z,2.74
2022-12-05T16:35:44.694Z,2.75
2022-12-05T16:40:44.645Z,2.69
2022-12-05T16:45:44.503Z,2.77
2022-12-05T16:50:44.455Z,2.78
2022-12-05T16:55:44.380Z,2.77
2022-12-05T17:00:44.379Z,2.81
2022-12-05T17:05:44.373Z,2.61
2022-12-05T17:10:44.292Z,2.71
2022-12-05T17:15:44.205Z,2.77
2022-12-05T17:20:44.235Z,2.79
2022-12-05T17:25:44.076Z,2.78
2022-12-05T17:30:43.992Z,2.79
2022-12-05T17:35:43.961Z,2.77
2022-12-05T17:40:43.937Z,2.81
2022-12-05T17:45:44.900Z,2.77
2022-12-05T17:50:43.879Z,2.77
2022-12-05T17:55:43.771Z,2.77
2022-12-05T18:00:43.711Z,2.75
2022-12-05T18:05:43.680Z,2.66
2022-12-05T18:10:43.661Z,2.67
2022-12-05T18:15:43.706Z,2.64
2022-12-05T18:20:43.680Z,2.74
2022-12-05T18:25:43.509Z,2.78
2022-12-05T18:30:43.441Z,2.72
2022-12-05T18:35:43.345Z,2.75
2022-12-05T18:40:43.307Z,2.72
2022-12-05T18:45:43.296Z,2.74
2022-12-05T18:50:43.148Z,2.69
2022-12-05T18:56:05.207Z,2.74
2022-12-05T19:00:44.110Z,2.75
2022-12-05T19:05:43.140Z,2.75
2022-12-05T19:10:43.054Z,2.77
2022-12-05T19:15:43.053Z,2.67
2022-12-05T19:20:48.973Z,2.66
2022-12-05T19:25:43.937Z,2.67
2022-12-05T19:30:43.673Z,2.63
2022-12-05T19:35:42.939Z,2.64
2022-12-05T19:40:42.673Z,2.72
2022-12-05T19:45:42.693Z,2.67
2022-12-05T19:50:42.518Z,2.69
2022-12-05T19:55:42.603Z,2.69
2022-12-05T20:00:42.488Z,2.72
2022-12-05T20:05:42.461Z,2.74
2022-12-05T20:10:42.842Z,2.71
2022-12-05T20:15:42.410Z,2.72
2022-12-05T20:20:42.244Z,2.53
2022-12-05T20:25:42.132Z,2.69
2022-12-05T20:30:42.130Z,2.72
2022-12-05T20:35:42.062Z,2.74
2022-12-05T20:40:42.069Z,2.75
2022-12-05T20:45:42.188Z,2.74
2022-12-05T20:50:42.115Z,2.66
2022-12-05T20:55:42.033Z,2.71
2022-12-05T21:00:50.769Z,2.85
2022-12-05T21:05:41.750Z,2.72
2022-12-05T21:10:41.770Z,2.74
2022-12-05T21:15:41.926Z,2.78
2022-12-05T21:20:42.454Z,2.79
2022-12-05T21:25:41.659Z,2.81
2022-12-05T21:30:42.674Z,2.81
2022-12-05T21:35:42.531Z,2.81
2022-12-05T21:40:41.593Z,2.69
2022-12-05T21:45:43.760Z,2.75
2022-12-05T21:50:41.291Z,2.66
2022-12-05T21:55:41.352Z,2.63
2022-12-05T22:00:42.330Z,2.66
2022-12-05T22:05:41.317Z,2.61
2022-12-05T22:10:41.247Z,2.61
2022-12-05T22:15:41.185Z,2.74
2022-12-05T22:20:41.238Z,2.71
2022-12-05T22:25:42.275Z,2.74
2022-12-05T22:30:41.946Z,2.72
2022-12-05T22:35:41.862Z,2.74
2022-12-05T22:40:40.835Z,2.81
2022-12-05T22:45:40.790Z,2.69
2022-12-05T22:50:40.695Z,2.75
2022-12-05T22:55:40.681Z,2.81
2022-12-05T23:00:41.600Z,2.75
2022-12-05T23:05:40.514Z,2.82
2022-12-05T23:10:40.592Z,2.79
2022-12-05T23:15:40.572Z,2.78
2022-12-05T23:20:40.450Z,2.74
2022-12-05T23:25:40.426Z,2.82
2022-12-05T23:30:40.320Z,2.74
2022-12-05T23:35:40.165Z,2.79
2022-12-05T23:40:40.065Z,2.67
2022-12-05T23:45:40.064Z,2.79
2022-12-05T23:50:40.028Z,2.84
2022-12-05T23:55:40.033Z,2.69
