createdAt,value
2018-02-16T00:00:59.074Z,60.7
2018-02-16T00:10:58.826Z,60.0
2018-02-16T00:20:58.709Z,60.3
2018-02-16T00:30:59.490Z,62.3
2018-02-16T00:40:59.247Z,61.9
2018-02-16T00:50:58.982Z,70.3
2018-02-16T01:00:58.722Z,66.0
2018-02-16T01:10:59.468Z,65.0
2018-02-16T01:20:59.336Z,68.0
2018-02-16T01:30:59.035Z,73.9
2018-02-16T01:40:58.756Z,64.6
2018-02-16T01:50:59.492Z,71.6
2018-02-16T02:00:59.160Z,69.2
2018-02-16T02:10:58.858Z,67.5
2018-02-16T02:20:58.745Z,68.2
2018-02-16T02:30:59.455Z,66.2
2018-02-16T02:40:59.168Z,67.7
2018-02-16T02:50:58.861Z,65.9
2018-02-16T03:00:58.591Z,69.6
2018-02-16T03:10:59.318Z,68.0
2018-02-16T03:20:59.171Z,74.7
2018-02-16T03:30:58.892Z,77.4
2018-02-16T03:40:58.610Z,78.6
2018-02-16T03:50:59.324Z,80.4
2018-02-16T04:00:59.102Z,82.5
2018-02-16T04:10:58.847Z,86.6
2018-02-16T04:20:58.628Z,84.7
2018-02-16T04:30:59.358Z,78.6
2018-02-16T04:40:59.097Z,79.2
2018-02-16T04:50:58.832Z,77.7
2018-02-16T05:00:58.546Z,73.7
2018-02-16T05:10:59.358Z,91.1
2018-02-16T05:20:59.200Z,83.3
2018-02-16T05:30:58.573Z,82.4
2018-02-16T05:40:59.326Z,85.4
2018-02-16T05:50:59.022Z,85.4
2018-02-16T06:00:58.739Z,83.7
2018-02-16T06:10:59.428Z,94.7
2018-02-16T06:20:59.248Z,84.8
2018-02-16T06:30:58.941Z,87.2
2018-02-16T06:40:58.667Z,79.3
2018-02-16T06:50:59.362Z,84.3
2018-02-16T07:00:59.062Z,90.8
2018-02-16T07:10:58.749Z,105.0
2018-02-16T07:20:58.578Z,88.2
2018-02-16T07:30:59.293Z,88.3
2018-02-16T07:40:59.019Z,92.4
2018-02-16T07:50:58.686Z,93.4
2018-02-16T08:00:59.411Z,91.7
2018-02-16T08:10:59.168Z,91.2
2018-02-16T08:20:59.000Z,103.0
2018-02-16T08:30:58.728Z,89.3
2018-02-16T08:40:59.460Z,110.8
2018-02-16T08:50:59.175Z,62.7
2018-02-16T09:00:58.904Z,66.5
2018-02-16T09:10:58.538Z,69.7
2018-02-16T09:20:59.509Z,73.4
2018-02-16T09:30:59.220Z,65.9
2018-02-16T09:40:58.998Z,52.9
2018-02-16T09:50:58.723Z,50.9
2018-02-16T10:00:59.422Z,44.7
2018-02-16T10:10:59.166Z,43.6
2018-02-16T10:20:59.026Z,36.4
2018-02-16T10:30:58.767Z,35.4
2018-02-16T10:40:59.502Z,33.6
2018-02-16T10:50:59.260Z,29.0
2018-02-16T11:00:59.068Z,32.0
2018-02-16T11:10:58.832Z,32.3
2018-02-16T11:20:58.765Z,31.7
2018-02-16T11:30:59.519Z,31.2
2018-02-16T11:40:59.264Z,32.2
2018-02-16T11:50:59.026Z,31.1
2018-02-16T12:00:58.753Z,29.5
2018-02-16T12:10:58.490Z,30.6
2018-02-16T12:20:59.455Z,28.3
2018-02-16T12:30:59.401Z,28.3
2018-02-16T12:40:59.163Z,24.5
2018-02-16T12:50:58.913Z,26.7
2018-02-16T13:00:58.594Z,27.2
2018-02-16T13:10:59.345Z,29.8
2018-02-16T13:20:59.180Z,30.6
2018-02-16T13:30:58.900Z,27.1
2018-02-16T13:40:58.574Z,28.4
2018-02-16T13:50:59.282Z,27.1
2018-02-16T14:00:58.996Z,29.7
2018-02-16T14:10:58.656Z,32.0
2018-02-16T14:20:59.477Z,31.8
2018-02-16T14:30:59.195Z,31.5
2018-02-16T14:40:58.911Z,32.5
2018-02-16T14:50:58.611Z,29.4
2018-02-16T15:00:59.382Z,32.0
2018-02-16T15:10:59.169Z,32.4
2018-02-16T15:20:58.993Z,33.9
2018-02-16T15:30:58.714Z,36.4
2018-02-16T15:40:59.444Z,36.0
2018-02-16T15:50:59.271Z,38.0
2018-02-16T16:00:58.992Z,37.0
2018-02-16T16:10:58.744Z,35.3
2018-02-16T16:20:58.586Z,38.5
2018-02-16T16:30:59.279Z,34.7
2018-02-16T16:40:59.014Z,35.1
2018-02-16T16:50:58.758Z,35.3
2018-02-16T17:00:59.546Z,35.4
2018-02-16T17:10:59.235Z,39.1
2018-02-16T17:20:59.121Z,38.9
2018-02-16T17:30:58.932Z,37.5
2018-02-16T17:40:58.688Z,36.3
2018-02-16T17:50:59.436Z,37.2
2018-02-16T18:00:59.188Z,36.5
2018-02-16T18:10:58.937Z,34.8
2018-02-16T18:20:58.829Z,37.2
2018-02-16T18:30:58.560Z,39.4
2018-02-16T18:40:59.292Z,39.8
2018-02-16T18:50:59.037Z,38.7
2018-02-16T19:00:58.787Z,44.4
2018-02-16T19:10:58.480Z,49.9
2018-02-16T19:20:59.285Z,52.8
2018-02-16T19:30:59.093Z,54.5
2018-02-16T19:40:58.882Z,58.1
2018-02-16T19:50:58.595Z,55.2
2018-02-16T20:00:59.293Z,55.1
2018-02-16T20:10:59.018Z,52.8
2018-02-16T20:20:59.164Z,56.3
2018-02-16T20:30:58.997Z,61.6
2018-02-16T20:40:58.902Z,60.6
2018-02-16T20:50:58.736Z,63.8
2018-02-16T21:00:59.563Z,63.5
2018-02-16T21:10:59.595Z,62.0
2018-02-16T21:20:59.488Z,68.6
2018-02-16T21:30:59.271Z,64.2
2018-02-16T21:40:58.997Z,64.7
2018-02-16T21:50:58.717Z,60.4
2018-02-16T22:00:59.450Z,64.3
2018-02-16T22:10:59.166Z,68.8
2018-02-16T22:20:58.960Z,70.9
2018-02-16T22:30:58.681Z,73.8
2018-02-16T22:40:59.494Z,71.2
2018-02-16T22:50:59.114Z,71.3
2018-02-16T23:00:58.821Z,72.6
2018-02-16T23:10:58.483Z,69.2
2018-02-16T23:20:59.355Z,77.5
2018-02-16T23:30:59.112Z,73.2
2018-02-16T23:40:58.885Z,65.8
2018-02-16T23:50:58.500Z,58.6
