createdAt,value
2018-11-06T00:01:07.000Z,99404
2018-11-06T00:03:07.000Z,99410
2018-11-06T00:04:07.000Z,99413
2018-11-06T00:05:07.000Z,99408
2018-11-06T00:07:07.000Z,99414
2018-11-06T00:09:07.000Z,99416
2018-11-06T00:11:07.000Z,99422
2018-11-06T00:13:07.000Z,99414
2018-11-06T00:15:07.000Z,99415
2018-11-06T00:17:06.000Z,99409
2018-11-06T00:18:07.000Z,99410
2018-11-06T00:20:07.000Z,99410
2018-11-06T00:22:07.000Z,99408
2018-11-06T00:24:07.000Z,99410
2018-11-06T00:26:07.000Z,99412
2018-11-06T00:28:07.000Z,99406
2018-11-06T00:29:36.000Z,99408
2018-11-06T00:31:07.000Z,99420
2018-11-06T00:32:07.000Z,99413
2018-11-06T00:33:07.000Z,99413
2018-11-06T00:35:07.000Z,99412
2018-11-06T00:36:07.000Z,99415
2018-11-06T00:38:07.000Z,99416
2018-11-06T00:40:07.000Z,99413
2018-11-06T00:42:07.000Z,99410
2018-11-06T00:44:07.000Z,99413
2018-11-06T00:45:07.000Z,99411
2018-11-06T00:47:07.000Z,99411
2018-11-06T00:49:07.000Z,99409
2018-11-06T00:51:07.000Z,99412
2018-11-06T00:53:07.000Z,99412
2018-11-06T00:54:52.000Z,99410
2018-11-06T00:56:07.000Z,99412
2018-11-06T00:57:07.000Z,99415
2018-11-06T00:58:52.000Z,99413
2018-11-06T01:00:07.000Z,99414
2018-11-06T01:01:07.000Z,99418
2018-11-06T01:03:07.000Z,99416
2018-11-06T01:04:07.000Z,99413
2018-11-06T01:05:07.000Z,99417
2018-11-06T01:07:07.000Z,99421
2018-11-06T01:08:07.000Z,99413
2018-11-06T01:10:07.000Z,99412
2018-11-06T01:12:07.000Z,99414
2018-11-06T01:13:07.000Z,99410
2018-11-06T01:14:07.000Z,99406
2018-11-06T01:16:07.000Z,99416
2018-11-06T01:17:07.000Z,99413
2018-11-06T01:19:07.000Z,99408
2018-11-06T01:20:52.000Z,99416
2018-11-06T01:22:07.000Z,99414
2018-11-06T01:24:07.000Z,99417
2018-11-06T01:26:07.000Z,99422
2018-11-06T01:28:07.000Z,99427
2018-11-06T01:30:07.000Z,99429
2018-11-06T01:31:52.000Z,99428
2018-11-06T01:33:07.000Z,99429
2018-11-06T01:34:07.000Z,99431
2018-11-06T01:36:07.000Z,99434
2018-11-06T01:37:52.000Z,99437
2018-11-06T01:39:07.000Z,99433
2018-11-06T01:41:07.000Z,99436
2018-11-06T01:42:36.000Z,99430
2018-11-06T01:44:07.000Z,99432
2018-11-06T01:46:07.000Z,99423
2018-11-06T01:48:07.000Z,99427
2018-11-06T01:49:52.000Z,99429
2018-11-06T01:51:07.000Z,99433
2018-11-06T01:52:07.000Z,99436
2018-11-06T01:54:07.000Z,99436
2018-11-06T01:55:07.000Z,99433
2018-11-06T01:57:07.000Z,99435
2018-11-06T01:58:07.000Z,99443
2018-11-06T02:00:07.000Z,99436
2018-11-06T02:02:07.000Z,99434
2018-11-06T02:03:07.000Z,99428
2018-11-06T02:05:07.000Z,99432
2018-11-06T02:07:07.000Z,99428
2018-11-06T02:09:07.000Z,99430
2018-11-06T02:10:07.000Z,99434
2018-11-06T02:11:52.000Z,99427
2018-11-06T02:13:07.000Z,99429
2018-11-06T02:15:07.000Z,99428
2018-11-06T02:16:07.000Z,99423
2018-11-06T02:17:36.000Z,99422
2018-11-06T02:19:07.000Z,99415
2018-11-06T02:21:07.000Z,99421
2018-11-06T02:22:07.000Z,99424
2018-11-06T02:24:07.000Z,99426
2018-11-06T02:26:07.000Z,99425
2018-11-06T02:27:07.000Z,99419
2018-11-06T02:28:07.000Z,99421
2018-11-06T02:29:52.000Z,99417
2018-11-06T02:31:07.000Z,99422
2018-11-06T02:32:07.000Z,99414
2018-11-06T02:33:36.000Z,99416
2018-11-06T02:35:07.000Z,99412
2018-11-06T02:36:07.000Z,99412
2018-11-06T02:37:07.000Z,99410
2018-11-06T02:39:07.000Z,99413
2018-11-06T02:41:07.000Z,99412
2018-11-06T02:42:52.000Z,99415
2018-11-06T02:44:07.000Z,99415
2018-11-06T02:45:07.000Z,99417
2018-11-06T02:47:07.000Z,99414
2018-11-06T02:49:07.000Z,99416
2018-11-06T02:50:07.000Z,99412
2018-11-06T02:52:07.000Z,99416
2018-11-06T02:54:07.000Z,99418
2018-11-06T02:55:37.000Z,99416
2018-11-06T02:57:07.000Z,99419
2018-11-06T02:59:07.000Z,99424
2018-11-06T03:01:07.000Z,99414
2018-11-06T03:02:52.000Z,99424
2018-11-06T03:04:07.000Z,99423
2018-11-06T03:05:07.000Z,99420
2018-11-06T03:07:07.000Z,99421
2018-11-06T03:08:52.000Z,99418
2018-11-06T03:10:07.000Z,99420
2018-11-06T03:12:07.000Z,99419
2018-11-06T03:13:52.000Z,99419
2018-11-06T03:15:07.000Z,99414
2018-11-06T03:16:07.000Z,99415
2018-11-06T03:18:07.000Z,99416
2018-11-06T03:20:07.000Z,99411
2018-11-06T03:22:07.000Z,99411
2018-11-06T03:23:07.000Z,99412
2018-11-06T03:25:07.000Z,99418
2018-11-06T03:26:07.000Z,99417
2018-11-06T03:28:07.000Z,99413
2018-11-06T03:29:07.000Z,99416
2018-11-06T03:30:07.000Z,99409
2018-11-06T03:32:07.000Z,99411
2018-11-06T03:34:07.000Z,99411
2018-11-06T03:36:07.000Z,99406
2018-11-06T03:38:07.000Z,99402
2018-11-06T03:40:07.000Z,99401
2018-11-06T03:42:07.000Z,99402
2018-11-06T03:43:07.000Z,99404
2018-11-06T03:45:07.000Z,99402
2018-11-06T03:46:52.000Z,99408
2018-11-06T03:48:07.000Z,99407
2018-11-06T03:49:07.000Z,99414
2018-11-06T03:50:36.000Z,99420
2018-11-06T03:52:07.000Z,99421
2018-11-06T03:54:07.000Z,99423
2018-11-06T03:56:07.000Z,99419
2018-11-06T03:58:07.000Z,99421
2018-11-06T03:59:52.000Z,99427
2018-11-06T04:01:07.000Z,99426
2018-11-06T04:03:07.000Z,99412
2018-11-06T04:04:07.000Z,99410
2018-11-06T04:05:07.000Z,99408
2018-11-06T04:07:07.000Z,99412
2018-11-06T04:09:07.000Z,99417
2018-11-06T04:10:52.000Z,99414
2018-11-06T04:12:07.000Z,99418
2018-11-06T04:14:07.000Z,99418
2018-11-06T04:16:07.000Z,99424
2018-11-06T04:18:07.000Z,99419
2018-11-06T04:19:07.000Z,99426
2018-11-06T04:21:07.000Z,99421
2018-11-06T04:23:07.000Z,99421
2018-11-06T04:25:07.000Z,99411
2018-11-06T04:26:07.000Z,99411
2018-11-06T04:27:07.000Z,99410
2018-11-06T04:28:07.000Z,99410
2018-11-06T04:30:07.000Z,99408
2018-11-06T04:31:52.000Z,99409
2018-11-06T04:33:07.000Z,99405
2018-11-06T04:35:07.000Z,99402
2018-11-06T04:37:07.000Z,99404
2018-11-06T04:39:07.000Z,99405
2018-11-06T04:40:07.000Z,99409
2018-11-06T04:41:07.000Z,99407
2018-11-06T04:42:52.000Z,99408
2018-11-06T04:44:07.000Z,99410
2018-11-06T04:45:07.000Z,99408
2018-11-06T04:47:07.000Z,99413
2018-11-06T04:48:07.000Z,99411
2018-11-06T04:50:07.000Z,99422
2018-11-06T04:52:07.000Z,99427
2018-11-06T04:54:07.000Z,99431
2018-11-06T04:56:07.000Z,99430
2018-11-06T04:58:07.000Z,99426
2018-11-06T05:00:07.000Z,99433
2018-11-06T05:01:07.000Z,99427
2018-11-06T05:03:07.000Z,99424
2018-11-06T05:05:07.000Z,99427
2018-11-06T05:06:07.000Z,99428
2018-11-06T05:07:36.000Z,99431
2018-11-06T05:09:07.000Z,99435
2018-11-06T05:11:07.000Z,99435
2018-11-06T05:12:07.000Z,99425
2018-11-06T05:13:07.000Z,99429
2018-11-06T05:15:07.000Z,99422
2018-11-06T05:16:07.000Z,99424
2018-11-06T05:18:07.000Z,99431
2018-11-06T05:20:07.000Z,99428
2018-11-06T05:21:07.000Z,99420
2018-11-06T05:23:07.000Z,99414
2018-11-06T05:25:07.000Z,99411
2018-11-06T05:26:07.000Z,99409
2018-11-06T05:28:07.000Z,99405
2018-11-06T05:30:07.000Z,99402
2018-11-06T05:32:07.000Z,99405
2018-11-06T05:34:07.000Z,99408
2018-11-06T05:35:07.000Z,99406
2018-11-06T05:37:07.000Z,99410
2018-11-06T05:38:07.000Z,99411
2018-11-06T05:40:07.000Z,99417
2018-11-06T05:41:07.000Z,99417
2018-11-06T05:42:52.000Z,99419
2018-11-06T05:44:07.000Z,99424
2018-11-06T05:45:07.000Z,99426
2018-11-06T05:47:07.000Z,99431
2018-11-06T05:49:07.000Z,99433
2018-11-06T05:51:07.000Z,99431
2018-11-06T05:53:07.000Z,99437
2018-11-06T05:54:07.000Z,99434
2018-11-06T05:57:52.000Z,99440
2018-11-06T05:59:52.000Z,99442
2018-11-06T06:01:52.000Z,99445
2018-11-06T06:02:52.000Z,99446
2018-11-06T06:04:52.000Z,99446
2018-11-06T06:05:52.000Z,99450
2018-11-06T06:07:52.000Z,99452
2018-11-06T06:09:52.000Z,99446
2018-11-06T06:11:52.000Z,99444
2018-11-06T06:13:52.000Z,99456
2018-11-06T06:15:52.000Z,99449
2018-11-06T06:16:52.000Z,99455
2018-11-06T06:18:52.000Z,99451
2018-11-06T06:19:53.000Z,99444
2018-11-06T06:21:52.000Z,99438
2018-11-06T06:23:52.000Z,99430
2018-11-06T06:24:52.000Z,99426
2018-11-06T06:25:52.000Z,99422
2018-11-06T06:27:52.000Z,99425
2018-11-06T06:29:52.000Z,99424
2018-11-06T06:31:52.000Z,99429
2018-11-06T06:33:52.000Z,99439
2018-11-06T06:34:52.000Z,99441
2018-11-06T06:36:52.000Z,99448
2018-11-06T06:38:52.000Z,99451
2018-11-06T06:39:52.000Z,99446
2018-11-06T06:41:52.000Z,99438
2018-11-06T06:43:52.000Z,99442
2018-11-06T06:45:52.000Z,99438
2018-11-06T06:47:52.000Z,99443
2018-11-06T06:49:52.000Z,99440
2018-11-06T06:50:52.000Z,99445
2018-11-06T06:52:52.000Z,99448
2018-11-06T06:54:52.000Z,99451
2018-11-06T06:56:52.000Z,99447
2018-11-06T06:57:53.000Z,99441
2018-11-06T06:59:37.000Z,99449
2018-11-06T07:00:53.000Z,99452
2018-11-06T07:02:53.000Z,99460
2018-11-06T07:03:53.000Z,99454
2018-11-06T07:05:53.000Z,99451
2018-11-06T07:06:53.000Z,99456
2018-11-06T07:08:53.000Z,99461
2018-11-06T07:10:53.000Z,99463
2018-11-06T07:12:53.000Z,99481
2018-11-06T07:14:37.000Z,99475
2018-11-06T07:15:53.000Z,99477
2018-11-06T07:17:53.000Z,99482
2018-11-06T07:18:53.000Z,99480
2018-11-06T07:20:53.000Z,99489
2018-11-06T07:21:53.000Z,99493
2018-11-06T07:23:53.000Z,99495
2018-11-06T07:25:53.000Z,99494
2018-11-06T07:26:53.000Z,99491
2018-11-06T07:28:53.000Z,99498
2018-11-06T07:30:53.000Z,99488
2018-11-06T07:32:53.000Z,99488
2018-11-06T07:34:53.000Z,99489
2018-11-06T07:36:53.000Z,99487
2018-11-06T07:37:53.000Z,99493
2018-11-06T07:38:53.000Z,99489
2018-11-06T07:40:53.000Z,99490
2018-11-06T07:42:53.000Z,99494
2018-11-06T07:43:53.000Z,99496
2018-11-06T07:45:53.000Z,99500
2018-11-06T07:46:53.000Z,99504
2018-11-06T07:48:53.000Z,99506
2018-11-06T07:50:53.000Z,99509
2018-11-06T07:51:53.000Z,99507
2018-11-06T07:52:53.000Z,99508
2018-11-06T07:54:53.000Z,99503
2018-11-06T07:56:53.000Z,99508
2018-11-06T07:58:37.000Z,99503
2018-11-06T07:59:53.000Z,99513
2018-11-06T08:00:53.000Z,99509
2018-11-06T08:02:38.000Z,99510
2018-11-06T08:03:53.000Z,99518
2018-11-06T08:04:53.000Z,99516
2018-11-06T08:06:53.000Z,99517
2018-11-06T08:08:53.000Z,99520
2018-11-06T08:10:53.000Z,99517
2018-11-06T08:11:53.000Z,99522
2018-11-06T08:13:53.000Z,99520
2018-11-06T08:15:53.000Z,99519
2018-11-06T08:17:53.000Z,99520
2018-11-06T08:18:53.000Z,99527
2018-11-06T08:20:53.000Z,99534
2018-11-06T08:22:53.000Z,99531
2018-11-06T08:24:53.000Z,99535
2018-11-06T08:26:38.000Z,99534
2018-11-06T08:27:53.000Z,99530
2018-11-06T08:29:53.000Z,99533
2018-11-06T08:31:53.000Z,99535
2018-11-06T08:33:38.000Z,99535
2018-11-06T08:34:53.000Z,99538
2018-11-06T08:36:53.000Z,99536
2018-11-06T08:38:53.000Z,99533
2018-11-06T08:40:38.000Z,99536
2018-11-06T08:41:53.000Z,99536
2018-11-06T08:42:53.000Z,99537
2018-11-06T08:44:53.000Z,99536
2018-11-06T08:45:53.000Z,99537
2018-11-06T08:47:38.000Z,99538
2018-11-06T08:48:53.000Z,99536
2018-11-06T08:50:53.000Z,99528
2018-11-06T08:52:53.000Z,99529
2018-11-06T08:54:38.000Z,99529
2018-11-06T08:55:53.000Z,99531
2018-11-06T08:57:38.000Z,99532
2018-11-06T08:58:53.000Z,99532
2018-11-06T08:59:53.000Z,99533
2018-11-06T09:01:53.000Z,99530
2018-11-06T09:03:38.000Z,99529
2018-11-06T09:05:53.000Z,99524
2018-11-06T09:07:53.000Z,99521
2018-11-06T09:08:53.000Z,99516
2018-11-06T09:10:52.000Z,99519
2018-11-06T09:12:52.000Z,99516
2018-11-06T09:13:53.000Z,99514
2018-11-06T09:15:38.000Z,99519
2018-11-06T09:16:53.000Z,99516
2018-11-06T09:18:53.000Z,99527
2018-11-06T09:31:39.000Z,99522
2018-11-06T09:33:40.000Z,99524
2018-11-06T09:35:40.000Z,99514
2018-11-06T09:37:40.000Z,99524
2018-11-06T09:38:40.000Z,99518
2018-11-06T09:39:40.000Z,99521
2018-11-06T09:41:40.000Z,99513
2018-11-06T09:42:40.000Z,99507
2018-11-06T09:44:24.000Z,99503
2018-11-06T09:45:40.000Z,99505
2018-11-06T09:47:39.000Z,99505
2018-11-06T09:49:40.000Z,99508
2018-11-06T09:51:39.000Z,99511
2018-11-06T09:52:39.000Z,99504
2018-11-06T09:54:24.000Z,99504
2018-11-06T09:55:39.000Z,99500
2018-11-06T09:56:39.000Z,99502
2018-11-06T09:58:24.000Z,99502
2018-11-06T09:59:40.000Z,99495
2018-11-06T10:01:40.000Z,99496
2018-11-06T10:03:24.000Z,99497
2018-11-06T10:04:39.000Z,99496
2018-11-06T10:05:39.000Z,99497
2018-11-06T10:07:24.000Z,99495
2018-11-06T10:08:40.000Z,99504
2018-11-06T10:10:40.000Z,99497
2018-11-06T10:11:40.000Z,99497
2018-11-06T10:13:40.000Z,99504
2018-11-06T10:15:40.000Z,99503
2018-11-06T10:16:40.000Z,99503
2018-11-06T10:18:40.000Z,99498
2018-11-06T10:19:40.000Z,99501
2018-11-06T10:21:40.000Z,99499
2018-11-06T10:23:40.000Z,99496
2018-11-06T10:24:40.000Z,99496
2018-11-06T10:25:40.000Z,99497
2018-11-06T10:27:25.000Z,99502
2018-11-06T10:28:40.000Z,99504
2018-11-06T10:29:40.000Z,99503
2018-11-06T10:31:40.000Z,99504
2018-11-06T10:32:40.000Z,99501
2018-11-06T10:34:10.000Z,99501
2018-11-06T10:35:40.000Z,99503
2018-11-06T10:37:40.000Z,99497
2018-11-06T10:39:40.000Z,99501
2018-11-06T10:41:40.000Z,99501
2018-11-06T10:42:40.000Z,99498
2018-11-06T10:55:41.000Z,99479
2018-11-06T10:57:27.000Z,99474
2018-11-06T10:59:12.000Z,99468
2018-11-06T11:00:27.000Z,99464
2018-11-06T11:02:27.000Z,99468
2018-11-06T11:04:27.000Z,99462
2018-11-06T11:06:27.000Z,99466
2018-11-06T11:07:27.000Z,99468
2018-11-06T11:09:27.000Z,99468
2018-11-06T11:10:27.000Z,99465
2018-11-06T11:12:27.000Z,99463
2018-11-06T11:13:27.000Z,99454
2018-11-06T11:15:27.000Z,99461
2018-11-06T11:16:27.000Z,99462
2018-11-06T11:18:27.000Z,99457
2018-11-06T11:20:27.000Z,99454
2018-11-06T11:21:27.000Z,99452
2018-11-06T11:23:27.000Z,99446
2018-11-06T11:25:27.000Z,99446
2018-11-06T11:27:27.000Z,99444
2018-11-06T11:29:27.000Z,99439
2018-11-06T11:31:27.000Z,99442
2018-11-06T11:33:27.000Z,99439
2018-11-06T11:34:27.000Z,99439
2018-11-06T11:36:27.000Z,99440
2018-11-06T11:37:27.000Z,99434
2018-11-06T11:39:27.000Z,99436
2018-11-06T11:40:27.000Z,99436
2018-11-06T11:41:27.000Z,99429
2018-11-06T11:43:27.000Z,99428
2018-11-06T11:45:27.000Z,99428
2018-11-06T11:47:27.000Z,99427
2018-11-06T11:49:27.000Z,99419
2018-11-06T11:51:27.000Z,99417
2018-11-06T11:52:27.000Z,99418
2018-11-06T11:54:27.000Z,99418
2018-11-06T11:56:12.000Z,99411
2018-11-06T11:57:27.000Z,99415
2018-11-06T11:59:27.000Z,99422
2018-11-06T12:01:27.000Z,99417
2018-11-06T12:03:27.000Z,99420
2018-11-06T12:05:27.000Z,99426
2018-11-06T12:06:27.000Z,99418
2018-11-06T12:08:12.000Z,99420
2018-11-06T12:09:27.000Z,99418
2018-11-06T12:11:27.000Z,99418
2018-11-06T12:12:27.000Z,99417
2018-11-06T12:14:27.000Z,99406
2018-11-06T12:16:27.000Z,99409
2018-11-06T12:18:27.000Z,99405
2018-11-06T12:20:12.000Z,99407
2018-11-06T12:21:27.000Z,99395
2018-11-06T12:22:27.000Z,99400
2018-11-06T12:23:27.000Z,99400
2018-11-06T12:25:27.000Z,99404
2018-11-06T12:26:27.000Z,99398
2018-11-06T12:28:27.000Z,99401
2018-11-06T12:30:27.000Z,99397
2018-11-06T12:31:27.000Z,99395
2018-11-06T12:33:12.000Z,99396
2018-11-06T12:34:27.000Z,99399
2018-11-06T12:36:27.000Z,99391
2018-11-06T12:38:12.000Z,99391
2018-11-06T12:39:27.000Z,99388
2018-11-06T12:40:27.000Z,99391
2018-11-06T12:42:12.000Z,99385
2018-11-06T12:43:27.000Z,99390
2018-11-06T12:45:27.000Z,99383
2018-11-06T12:47:27.000Z,99385
2018-11-06T12:49:27.000Z,99379
2018-11-06T12:50:27.000Z,99382
2018-11-06T12:52:12.000Z,99381
2018-11-06T12:53:27.000Z,99375
2018-11-06T12:54:57.000Z,99378
2018-11-06T12:56:27.000Z,99384
2018-11-06T12:57:27.000Z,99381
2018-11-06T12:58:27.000Z,99379
2018-11-06T12:59:27.000Z,99378
2018-11-06T13:00:27.000Z,99373
2018-11-06T13:02:27.000Z,99371
2018-11-06T13:04:27.000Z,99373
2018-11-06T13:05:27.000Z,99371
2018-11-06T13:07:12.000Z,99379
2018-11-06T13:08:27.000Z,99373
2018-11-06T13:10:12.000Z,99369
2018-11-06T13:12:28.000Z,99364
2018-11-06T13:14:12.000Z,99364
2018-11-06T13:15:27.000Z,99365
2018-11-06T13:16:27.000Z,99362
2018-11-06T13:17:27.000Z,99364
2018-11-06T13:19:27.000Z,99369
2018-11-06T13:21:27.000Z,99363
2018-11-06T13:23:12.000Z,99367
2018-11-06T13:24:27.000Z,99361
2018-11-06T13:26:27.000Z,99362
2018-11-06T13:28:27.000Z,99363
2018-11-06T13:29:27.000Z,99364
2018-11-06T13:31:27.000Z,99364
2018-11-06T13:33:27.000Z,99361
2018-11-06T13:35:27.000Z,99357
2018-11-06T13:36:27.000Z,99358
2018-11-06T13:37:27.000Z,99360
2018-11-06T14:18:47.000Z,99353
2018-11-06T14:20:33.000Z,99350
2018-11-06T14:22:33.000Z,99340
2018-11-06T14:24:33.000Z,99342
2018-11-06T14:25:33.000Z,99339
2018-11-06T14:26:33.000Z,99341
2018-11-06T14:28:17.000Z,99336
2018-11-06T14:29:33.000Z,99335
2018-11-06T14:31:33.000Z,99337
2018-11-06T14:33:33.000Z,99336
2018-11-06T14:35:17.000Z,99333
2018-11-06T14:36:33.000Z,99335
2018-11-06T14:37:33.000Z,99336
2018-11-06T14:39:33.000Z,99335
2018-11-06T14:40:33.000Z,99334
2018-11-06T14:41:33.000Z,99335
2018-11-06T14:43:33.000Z,99338
2018-11-06T14:44:33.000Z,99335
2018-11-06T14:46:33.000Z,99340
2018-11-06T14:48:33.000Z,99343
2018-11-06T14:49:33.000Z,99334
2018-11-06T14:51:33.000Z,99335
2018-11-06T14:53:33.000Z,99335
2018-11-06T14:54:33.000Z,99334
2018-11-06T14:56:17.000Z,99339
2018-11-06T14:57:33.000Z,99335
2018-11-06T14:58:33.000Z,99342
2018-11-06T15:00:33.000Z,99338
2018-11-06T15:02:33.000Z,99340
2018-11-06T15:03:33.000Z,99334
2018-11-06T15:05:33.000Z,99337
2018-11-06T15:07:33.000Z,99335
2018-11-06T15:09:33.000Z,99337
2018-11-06T15:11:33.000Z,99333
2018-11-06T15:13:17.000Z,99334
2018-11-06T15:15:33.000Z,99338
2018-11-06T15:16:33.000Z,99333
2018-11-06T15:18:33.000Z,99334
2018-11-06T15:20:33.000Z,99335
2018-11-06T15:21:33.000Z,99337
2018-11-06T15:23:33.000Z,99339
2018-11-06T15:25:33.000Z,99337
2018-11-06T15:26:33.000Z,99343
2018-11-06T15:27:33.000Z,99342
2018-11-06T15:29:18.000Z,99342
2018-11-06T15:31:33.000Z,99344
2018-11-06T15:33:33.000Z,99346
2018-11-06T15:35:33.000Z,99342
2018-11-06T15:36:33.000Z,99346
2018-11-06T15:37:33.000Z,99345
2018-11-06T15:39:33.000Z,99345
2018-11-06T15:41:18.000Z,99349
2018-11-06T15:42:33.000Z,99346
2018-11-06T15:44:33.000Z,99343
2018-11-06T15:45:33.000Z,99348
2018-11-06T15:47:33.000Z,99343
2018-11-06T15:48:33.000Z,99340
2018-11-06T15:49:33.000Z,99342
2018-11-06T15:51:18.000Z,99341
2018-11-06T15:52:33.000Z,99341
2018-11-06T15:53:33.000Z,99347
2018-11-06T15:55:33.000Z,99343
2018-11-06T15:57:33.000Z,99343
2018-11-06T15:59:33.000Z,99341
2018-11-06T16:00:33.000Z,99338
2018-11-06T16:02:33.000Z,99338
2018-11-06T16:04:33.000Z,99332
2018-11-06T16:06:33.000Z,99338
2018-11-06T16:07:33.000Z,99332
2018-11-06T16:08:33.000Z,99334
2018-11-06T16:10:33.000Z,99339
2018-11-06T16:11:33.000Z,99337
2018-11-06T16:13:33.000Z,99337
2018-11-06T16:14:33.000Z,99335
2018-11-06T16:16:33.000Z,99333
2018-11-06T16:18:18.000Z,99336
2018-11-06T16:19:33.000Z,99332
2018-11-06T16:21:33.000Z,99330
2018-11-06T16:23:33.000Z,99327
2018-11-06T16:25:33.000Z,99334
2018-11-06T16:26:33.000Z,99333
2018-11-06T16:28:33.000Z,99327
2018-11-06T16:30:18.000Z,99331
2018-11-06T16:31:33.000Z,99327
2018-11-06T16:33:33.000Z,99326
2018-11-06T16:35:18.000Z,99330
2018-11-06T16:36:33.000Z,99328
2018-11-06T16:37:33.000Z,99334
2018-11-06T16:39:33.000Z,99331
2018-11-06T16:41:33.000Z,99333
2018-11-06T16:42:33.000Z,99333
2018-11-06T16:44:33.000Z,99333
2018-11-06T16:46:33.000Z,99339
2018-11-06T16:48:33.000Z,99335
2018-11-06T16:49:33.000Z,99342
2018-11-06T16:51:18.000Z,99340
2018-11-06T16:52:33.000Z,99340
2018-11-06T16:53:33.000Z,99341
2018-11-06T16:55:33.000Z,99341
2018-11-06T16:57:18.000Z,99338
2018-11-06T16:58:33.000Z,99335
2018-11-06T16:59:33.000Z,99332
2018-11-06T17:01:33.000Z,99337
2018-11-06T17:02:33.000Z,99342
2018-11-06T17:04:18.000Z,99337
2018-11-06T17:06:33.000Z,99336
2018-11-06T17:08:33.000Z,99341
2018-11-06T17:10:33.000Z,99343
2018-11-06T17:11:33.000Z,99342
2018-11-06T17:12:33.000Z,99344
2018-11-06T17:14:33.000Z,99347
2018-11-06T17:15:33.000Z,99346
2018-11-06T17:17:33.000Z,99350
2018-11-06T17:19:33.000Z,99349
2018-11-06T17:20:33.000Z,99354
2018-11-06T17:22:18.000Z,99360
2018-11-06T17:23:33.000Z,99350
2018-11-06T17:24:33.000Z,99355
2018-11-06T17:26:33.000Z,99352
2018-11-06T17:27:33.000Z,99352
2018-11-06T17:29:33.000Z,99354
2018-11-06T17:31:33.000Z,99352
2018-11-06T17:33:33.000Z,99350
2018-11-06T17:35:33.000Z,99348
2018-11-06T17:37:33.000Z,99349
2018-11-06T17:39:33.000Z,99351
2018-11-06T17:40:33.000Z,99352
2018-11-06T17:42:33.000Z,99347
2018-11-06T17:44:33.000Z,99343
2018-11-06T17:45:33.000Z,99347
2018-11-06T17:46:33.000Z,99346
2018-11-06T17:48:33.000Z,99342
2018-11-06T17:49:33.000Z,99348
2018-11-06T17:51:18.000Z,99347
2018-11-06T17:52:33.000Z,99348
2018-11-06T17:54:33.000Z,99347
2018-11-06T17:56:33.000Z,99349
2018-11-06T17:57:33.000Z,99352
2018-11-06T17:59:18.000Z,99355
2018-11-06T18:00:33.000Z,99361
2018-11-06T18:02:33.000Z,99367
2018-11-06T18:04:33.000Z,99369
2018-11-06T18:05:33.000Z,99361
2018-11-06T18:07:33.000Z,99363
2018-11-06T18:09:33.000Z,99381
2018-11-06T18:11:33.000Z,99379
2018-11-06T18:12:33.000Z,99377
2018-11-06T18:14:33.000Z,99373
2018-11-06T18:16:33.000Z,99390
2018-11-06T18:18:33.000Z,99405
2018-11-06T18:20:18.000Z,99404
2018-11-06T18:21:33.000Z,99404
2018-11-06T18:23:33.000Z,99406
2018-11-06T18:24:33.000Z,99404
2018-11-06T18:25:33.000Z,99410
2018-11-06T18:27:33.000Z,99408
2018-11-06T18:28:33.000Z,99414
2018-11-06T18:30:33.000Z,99416
2018-11-06T18:31:33.000Z,99412
2018-11-06T18:33:18.000Z,99410
2018-11-06T18:34:33.000Z,99408
2018-11-06T18:36:17.000Z,99407
2018-11-06T18:37:33.000Z,99405
2018-11-06T18:38:33.000Z,99408
2018-11-06T18:40:33.000Z,99414
2018-11-06T18:41:33.000Z,99411
2018-11-06T18:43:33.000Z,99407
2018-11-06T18:44:33.000Z,99408
2018-11-06T18:46:33.000Z,99411
2018-11-06T18:48:17.000Z,99408
2018-11-06T18:49:33.000Z,99407
2018-11-06T18:50:33.000Z,99412
2018-11-06T18:52:33.000Z,99408
2018-11-06T18:53:33.000Z,99411
2018-11-06T18:55:33.000Z,99407
2018-11-06T18:56:33.000Z,99399
2018-11-06T18:58:33.000Z,99407
2018-11-06T18:59:33.000Z,99405
2018-11-06T19:01:33.000Z,99403
2018-11-06T19:03:33.000Z,99413
2018-11-06T19:05:33.000Z,99419
2018-11-06T19:07:33.000Z,99422
2018-11-06T19:09:33.000Z,99419
2018-11-06T19:11:33.000Z,99423
2018-11-06T19:13:33.000Z,99422
2018-11-06T19:15:33.000Z,99421
2018-11-06T19:16:33.000Z,99421
2018-11-06T19:17:33.000Z,99421
2018-11-06T19:19:33.000Z,99424
2018-11-06T19:21:33.000Z,99426
2018-11-06T19:23:33.000Z,99430
2018-11-06T19:25:17.000Z,99423
2018-11-06T19:26:33.000Z,99425
2018-11-06T19:28:33.000Z,99428
2018-11-06T19:29:33.000Z,99434
2018-11-06T19:31:17.000Z,99438
2018-11-06T19:32:33.000Z,99444
2018-11-06T19:33:33.000Z,99451
2018-11-06T19:34:33.000Z,99447
2018-11-06T19:35:33.000Z,99447
2018-11-06T19:37:33.000Z,99450
2018-11-06T19:38:33.000Z,99446
2018-11-06T19:39:33.000Z,99442
2018-11-06T19:41:33.000Z,99440
2018-11-06T19:43:33.000Z,99442
2018-11-06T19:45:33.000Z,99456
2018-11-06T19:47:33.000Z,99449
2018-11-06T19:49:33.000Z,99454
2018-11-06T19:51:33.000Z,99446
2018-11-06T19:52:33.000Z,99450
2018-11-06T19:54:33.000Z,99444
2018-11-06T19:56:33.000Z,99450
2018-11-06T19:58:33.000Z,99453
2018-11-06T19:59:33.000Z,99457
2018-11-06T20:01:33.000Z,99455
2018-11-06T20:03:33.000Z,99454
2018-11-06T20:04:33.000Z,99462
2018-11-06T20:06:18.000Z,99458
2018-11-06T20:07:33.000Z,99458
2018-11-06T20:08:33.000Z,99452
2018-11-06T20:10:02.000Z,99449
2018-11-06T20:11:33.000Z,99450
2018-11-06T20:12:33.000Z,99449
2018-11-06T20:14:33.000Z,99457
2018-11-06T20:16:33.000Z,99451
2018-11-06T20:18:33.000Z,99463
2018-11-06T20:20:33.000Z,99466
2018-11-06T20:22:33.000Z,99463
2018-11-06T20:24:33.000Z,99469
2018-11-06T20:26:33.000Z,99466
2018-11-06T20:27:33.000Z,99464
2018-11-06T20:29:33.000Z,99464
2018-11-06T20:31:33.000Z,99463
2018-11-06T20:32:33.000Z,99458
2018-11-06T20:33:33.000Z,99458
2018-11-06T20:35:18.000Z,99462
2018-11-06T20:36:33.000Z,99455
2018-11-06T20:38:33.000Z,99458
2018-11-06T20:39:33.000Z,99456
2018-11-06T20:40:33.000Z,99453
2018-11-06T20:42:18.000Z,99451
2018-11-06T20:43:33.000Z,99457
2018-11-06T20:45:33.000Z,99457
2018-11-06T20:47:33.000Z,99459
2018-11-06T20:49:33.000Z,99457
2018-11-06T20:51:18.000Z,99460
2018-11-06T20:52:33.000Z,99461
2018-11-06T20:54:33.000Z,99453
2018-11-06T20:55:33.000Z,99457
2018-11-06T20:57:33.000Z,99456
2018-11-06T20:58:33.000Z,99452
2018-11-06T21:00:03.000Z,99451
2018-11-06T21:01:33.000Z,99446
2018-11-06T21:03:33.000Z,99449
2018-11-06T21:04:33.000Z,99448
2018-11-06T21:06:18.000Z,99449
2018-11-06T21:08:33.000Z,99447
2018-11-06T21:10:18.000Z,99448
2018-11-06T21:11:33.000Z,99449
2018-11-06T21:13:33.000Z,99445
2018-11-06T21:15:33.000Z,99447
2018-11-06T21:16:33.000Z,99449
2018-11-06T21:18:33.000Z,99446
2018-11-06T21:20:33.000Z,99450
2018-11-06T21:21:33.000Z,99451
2018-11-06T21:23:33.000Z,99459
2018-11-06T21:25:33.000Z,99454
2018-11-06T21:27:33.000Z,99458
2018-11-06T21:29:33.000Z,99452
2018-11-06T21:30:33.000Z,99450
2018-11-06T21:32:33.000Z,99447
2018-11-06T21:34:33.000Z,99449
2018-11-06T21:36:33.000Z,99464
2018-11-06T21:38:33.000Z,99457
2018-11-06T21:39:33.000Z,99456
2018-11-06T21:41:18.000Z,99460
2018-11-06T21:42:33.000Z,99465
2018-11-06T21:44:18.000Z,99471
2018-11-06T21:45:33.000Z,99472
2018-11-06T21:46:33.000Z,99472
2018-11-06T21:48:18.000Z,99469
2018-11-06T21:49:33.000Z,99475