createdAt,value
2022-08-07T00:02:35.425Z,16.58
2022-08-07T00:04:09.386Z,16.49
2022-08-07T00:06:51.289Z,16.49
2022-08-07T00:09:21.404Z,16.41
2022-08-07T00:11:55.695Z,16.37
2022-08-07T00:14:30.206Z,16.29
2022-08-07T00:16:59.406Z,16.35
2022-08-07T00:20:01.649Z,16.31
2022-08-07T00:22:14.981Z,16.29
2022-08-07T00:24:51.359Z,16.23
2022-08-07T00:27:17.825Z,16.19
2022-08-07T00:29:44.376Z,16.13
2022-08-07T00:32:13.942Z,16.10
2022-08-07T00:34:41.182Z,16.14
2022-08-07T00:37:07.838Z,16.11
2022-08-07T00:39:35.830Z,16.04
2022-08-07T00:42:05.211Z,16.00
2022-08-07T00:44:35.158Z,15.95
2022-08-07T00:47:06.496Z,15.95
2022-08-07T00:50:19.950Z,15.91
2022-08-07T00:52:29.457Z,15.93
2022-08-07T00:55:04.946Z,15.95
2022-08-07T00:57:37.315Z,15.84
2022-08-07T01:00:06.860Z,15.88
2022-08-07T01:02:35.675Z,15.87
2022-08-07T01:05:19.064Z,15.79
2022-08-07T01:07:46.875Z,15.78
2022-08-07T01:10:17.107Z,15.75
2022-08-07T01:12:44.915Z,15.75
2022-08-07T01:15:21.986Z,15.70
2022-08-07T01:17:48.667Z,15.68
2022-08-07T01:20:16.743Z,15.68
2022-08-07T01:22:54.147Z,15.63
2022-08-07T01:25:54.836Z,15.56
2022-08-07T01:28:18.916Z,15.56
2022-08-07T01:30:47.115Z,15.53
2022-08-07T01:33:17.965Z,15.55
2022-08-07T01:35:53.183Z,15.40
2022-08-07T01:38:25.017Z,15.39
2022-08-07T01:40:55.148Z,15.36
2022-08-07T01:43:23.018Z,15.29
2022-08-07T01:45:54.340Z,15.29
2022-08-07T01:48:29.462Z,15.31
2022-08-07T01:51:24.095Z,15.23
2022-08-07T01:54:12.540Z,15.23
2022-08-07T01:56:46.663Z,15.22
2022-08-07T01:59:22.845Z,15.20
2022-08-07T02:02:04.149Z,15.24
2022-08-07T02:04:56.427Z,15.26
2022-08-07T02:07:35.826Z,15.18
2022-08-07T02:10:14.511Z,15.17
2022-08-07T02:12:43.603Z,15.16
2022-08-07T02:15:15.037Z,15.08
2022-08-07T02:17:49.492Z,15.07
2022-08-07T02:20:23.798Z,15.07
2022-08-07T02:22:57.565Z,15.07
2022-08-07T02:26:10.770Z,15.05
2022-08-07T02:28:25.393Z,14.99
2022-08-07T02:30:54.979Z,14.92
2022-08-07T02:33:24.231Z,14.91
2022-08-07T02:36:27.005Z,14.87
2022-08-07T02:38:50.614Z,14.75
2022-08-07T02:41:24.959Z,14.80
2022-08-07T02:44:01.486Z,14.78
2022-08-07T02:46:31.665Z,14.74
2022-08-07T02:48:58.514Z,14.72
2022-08-07T02:51:42.568Z,14.70
2022-08-07T02:54:20.281Z,14.64
2022-08-07T02:56:48.645Z,14.61
2022-08-07T02:59:19.778Z,14.66
2022-08-07T03:01:52.042Z,14.62
2022-08-07T03:04:23.243Z,14.52
2022-08-07T03:06:52.877Z,14.47
2022-08-07T03:09:43.182Z,14.46
2022-08-07T03:12:22.027Z,14.50
2022-08-07T03:14:52.035Z,14.46
2022-08-07T03:17:19.848Z,14.37
2022-08-07T03:19:54.446Z,14.33
2022-08-07T03:22:24.146Z,14.37
2022-08-07T03:24:57.258Z,14.32
2022-08-07T03:27:30.431Z,14.36
2022-08-07T03:29:58.738Z,14.29
2022-08-07T03:32:32.205Z,14.29
2022-08-07T03:35:17.748Z,14.34
2022-08-07T03:37:53.926Z,14.36
2022-08-07T03:40:23.557Z,14.30
2022-08-07T03:42:55.212Z,14.35
2022-08-07T03:45:30.827Z,14.36
2022-08-07T03:47:58.874Z,14.34
2022-08-07T03:50:25.908Z,14.32
2022-08-07T03:53:00.247Z,14.25
2022-08-07T03:55:53.400Z,14.20
2022-08-07T03:59:05.370Z,14.21
2022-08-07T04:01:07.381Z,14.24
2022-08-07T04:03:49.532Z,14.22
2022-08-07T04:06:37.787Z,14.15
2022-08-07T04:09:03.717Z,14.10
2022-08-07T04:12:23.945Z,14.13
2022-08-07T04:14:38.186Z,14.18
2022-08-07T04:17:20.418Z,14.17
2022-08-07T04:19:51.966Z,14.09
2022-08-07T04:22:19.994Z,14.06
2022-08-07T04:24:50.572Z,13.99
2022-08-07T04:27:25.521Z,13.95
2022-08-07T04:30:04.476Z,13.93
2022-08-07T04:32:37.723Z,13.92
2022-08-07T04:35:06.441Z,13.97
2022-08-07T04:38:00.907Z,13.96
2022-08-07T04:40:29.713Z,14.00
2022-08-07T04:43:01.904Z,14.03
2022-08-07T04:45:52.119Z,14.02
2022-08-07T04:48:51.072Z,14.03
2022-08-07T04:51:33.474Z,14.03
2022-08-07T04:54:22.642Z,14.09
2022-08-07T04:58:12.972Z,14.09
2022-08-07T05:00:18.701Z,14.15
2022-08-07T05:03:17.225Z,14.18
2022-08-07T05:06:16.299Z,14.20
2022-08-07T05:09:00.862Z,14.23
2022-08-07T05:11:57.087Z,14.24
2022-08-07T05:14:53.407Z,14.21
2022-08-07T05:17:52.390Z,14.21
2022-08-07T05:20:13.733Z,14.28
2022-08-07T05:22:43.572Z,14.28
2022-08-07T05:25:37.346Z,14.33
2022-08-07T05:28:20.492Z,14.34
2022-08-07T05:30:49.940Z,14.35
2022-08-07T05:33:21.282Z,14.37
2022-08-07T05:35:51.097Z,14.42
2022-08-07T05:39:00.673Z,14.53
2022-08-07T05:41:14.155Z,14.60
2022-08-07T05:44:01.317Z,14.67
2022-08-07T05:46:37.510Z,14.74
2022-08-07T05:49:12.115Z,14.79
2022-08-07T05:51:41.281Z,14.82
2022-08-07T05:54:19.537Z,15.02
2022-08-07T05:56:57.856Z,15.34
2022-08-07T05:59:26.207Z,15.48
2022-08-07T06:01:55.918Z,15.64
2022-08-07T06:04:29.994Z,15.75
2022-08-07T06:07:03.909Z,15.69
2022-08-07T06:10:03.162Z,15.64
2022-08-07T06:12:18.640Z,15.64
2022-08-07T06:14:49.539Z,15.67
2022-08-07T06:17:23.158Z,15.70
2022-08-07T06:20:04.194Z,15.72
2022-08-07T06:22:38.810Z,15.87
2022-08-07T06:25:06.175Z,15.98
2022-08-07T06:27:59.798Z,16.07
2022-08-07T06:30:35.167Z,16.13
2022-08-07T06:33:03.811Z,16.14
2022-08-07T06:35:45.610Z,16.15
2022-08-07T06:38:20.616Z,16.20
2022-08-07T06:40:51.349Z,16.26
2022-08-07T06:43:23.597Z,16.26
2022-08-07T06:45:50.826Z,16.33
2022-08-07T06:48:25.079Z,16.37
2022-08-07T06:50:54.695Z,16.42
2022-08-07T06:55:28.773Z,16.48
2022-08-07T06:56:15.383Z,16.54
2022-08-07T07:00:12.872Z,16.60
2022-08-07T07:01:43.858Z,16.71
2022-08-07T07:04:28.007Z,16.80
2022-08-07T07:07:01.314Z,16.86
2022-08-07T07:09:31.083Z,16.87
2022-08-07T07:12:08.868Z,16.89
2022-08-07T07:15:03.412Z,16.99
2022-08-07T07:17:58.114Z,17.04
2022-08-07T07:20:33.530Z,17.14
2022-08-07T07:24:05.978Z,17.21
2022-08-07T07:26:32.363Z,17.27
2022-08-07T07:29:39.250Z,17.33
2022-08-07T07:31:44.435Z,17.35
2022-08-07T07:34:19.730Z,17.43
2022-08-07T07:36:53.999Z,17.46
2022-08-07T07:39:23.023Z,17.46
2022-08-07T07:42:08.847Z,17.56
2022-08-07T07:44:44.273Z,17.68
2022-08-07T07:47:23.939Z,17.77
2022-08-07T07:50:34.081Z,17.88
2022-08-07T07:52:40.971Z,18.00
2022-08-07T07:55:11.063Z,18.08
2022-08-07T07:57:51.625Z,18.25
2022-08-07T08:00:29.795Z,18.34
2022-08-07T08:04:06.089Z,18.41
2022-08-07T08:06:06.313Z,18.47
2022-08-07T08:08:36.977Z,18.49
2022-08-07T08:11:13.556Z,18.58
2022-08-07T08:13:54.007Z,18.70
2022-08-07T08:16:26.267Z,18.83
2022-08-07T08:18:58.200Z,18.89
2022-08-07T08:21:55.334Z,18.85
2022-08-07T08:25:04.385Z,18.87
2022-08-07T08:27:43.970Z,18.92
2022-08-07T08:30:25.802Z,18.93
2022-08-07T08:32:59.465Z,19.00
2022-08-07T08:35:28.804Z,19.06
2022-08-07T08:38:01.387Z,19.21
2022-08-07T08:40:43.867Z,19.29
2022-08-07T08:43:42.768Z,19.38
2022-08-07T08:46:25.545Z,19.53
2022-08-07T08:49:06.733Z,19.73
2022-08-07T08:51:49.566Z,19.70
2022-08-07T08:54:44.950Z,19.71
2022-08-07T08:57:42.299Z,19.78
2022-08-07T09:00:12.540Z,19.86
2022-08-07T09:02:39.079Z,19.95
2022-08-07T09:05:45.733Z,19.95
2022-08-07T09:08:41.773Z,20.00
2022-08-07T09:11:43.321Z,20.03
2022-08-07T09:14:31.808Z,20.02
2022-08-07T09:17:13.659Z,19.99
2022-08-07T09:19:57.343Z,19.98
2022-08-07T09:24:31.770Z,20.04
2022-08-07T09:25:32.478Z,20.25
2022-08-07T09:30:01.317Z,20.31
2022-08-07T09:31:06.539Z,20.39
2022-08-07T09:34:08.369Z,20.41
2022-08-07T09:36:43.173Z,20.51
2022-08-07T09:39:54.900Z,20.52
2022-08-07T09:42:22.954Z,20.51
2022-08-07T09:47:25.421Z,20.60
2022-08-07T09:49:02.224Z,20.62
2022-08-07T09:52:34.685Z,20.76
2022-08-07T09:55:28.883Z,20.77
2022-08-07T09:58:32.432Z,20.87
2022-08-07T10:01:50.450Z,20.88
2022-08-07T10:04:32.475Z,20.87
2022-08-07T10:07:25.670Z,20.93
2022-08-07T10:10:06.968Z,20.96
2022-08-07T10:13:29.724Z,21.09
2022-08-07T10:16:35.443Z,21.25
2022-08-07T10:19:20.279Z,21.35
2022-08-07T10:22:15.909Z,21.42
2022-08-07T10:25:07.905Z,21.42
2022-08-07T10:28:02.517Z,21.39
2022-08-07T10:31:11.005Z,21.42
2022-08-07T10:34:15.609Z,21.44
2022-08-07T10:37:14.502Z,21.63
2022-08-07T10:40:10.383Z,21.80
2022-08-07T10:43:05.473Z,21.78
2022-08-07T10:45:58.090Z,21.81
2022-08-07T10:48:36.077Z,21.85
2022-08-07T10:51:16.301Z,21.65
2022-08-07T10:54:35.565Z,21.74
2022-08-07T10:57:34.659Z,21.84
2022-08-07T11:00:39.189Z,21.84
2022-08-07T11:03:14.598Z,21.85
2022-08-07T11:05:51.969Z,21.94
2022-08-07T11:08:54.527Z,22.03
2022-08-07T11:11:35.653Z,22.07
2022-08-07T11:14:45.854Z,22.21
2022-08-07T11:17:23.193Z,22.37
2022-08-07T11:22:38.263Z,22.39
2022-08-07T11:25:36.083Z,22.47
2022-08-07T11:28:17.502Z,22.56
2022-08-07T11:30:54.137Z,22.66
2022-08-07T11:33:58.698Z,22.62
2022-08-07T11:36:34.135Z,22.63
2022-08-07T11:39:19.311Z,22.60
2022-08-07T11:42:03.345Z,22.60
2022-08-07T11:44:58.025Z,22.67
2022-08-07T11:47:56.280Z,22.78
2022-08-07T11:50:58.354Z,22.85
2022-08-07T11:54:09.789Z,22.99
2022-08-07T11:56:52.429Z,23.01
2022-08-07T12:00:10.493Z,23.10
2022-08-07T12:02:32.681Z,23.08
2022-08-07T12:05:15.212Z,23.04
2022-08-07T12:08:25.961Z,23.16
2022-08-07T12:11:20.599Z,23.22
2022-08-07T12:14:01.185Z,23.45
2022-08-07T12:16:34.286Z,23.52
2022-08-07T12:20:02.621Z,23.55
2022-08-07T12:22:47.333Z,23.68
2022-08-07T12:26:02.823Z,24.10
2022-08-07T12:29:01.072Z,24.46
2022-08-07T12:31:52.685Z,24.12
2022-08-07T12:34:34.205Z,23.97
2022-08-07T12:37:08.188Z,23.87
2022-08-07T12:39:51.365Z,23.89
2022-08-07T12:42:27.160Z,23.87
2022-08-07T12:44:57.849Z,23.83
2022-08-07T12:48:04.105Z,23.82
2022-08-07T12:50:55.899Z,23.79
2022-08-07T12:54:02.665Z,23.79
2022-08-07T12:56:55.276Z,23.57
2022-08-07T12:59:53.759Z,23.62
2022-08-07T13:02:38.638Z,23.70
2022-08-07T13:06:02.612Z,23.80
2022-08-07T13:08:21.675Z,23.95
2022-08-07T13:11:25.350Z,24.00
2022-08-07T13:14:06.370Z,24.14
2022-08-07T13:16:42.346Z,24.21
2022-08-07T13:19:51.109Z,24.27
2022-08-07T13:22:30.880Z,24.31
2022-08-07T13:25:10.443Z,24.27
2022-08-07T13:28:12.687Z,24.22
2022-08-07T13:30:48.917Z,24.29
2022-08-07T13:34:34.475Z,24.47
2022-08-07T13:36:43.444Z,24.40
2022-08-07T13:39:49.511Z,24.46
2022-08-07T13:42:14.567Z,24.53
2022-08-07T13:45:11.641Z,24.44
2022-08-07T13:48:06.285Z,24.43
2022-08-07T13:50:34.311Z,24.49
2022-08-07T13:53:21.720Z,24.34
2022-08-07T13:55:54.804Z,24.32
2022-08-07T13:58:46.979Z,24.29
2022-08-07T14:01:24.435Z,24.37
2022-08-07T14:04:06.947Z,24.43
2022-08-07T14:06:40.645Z,24.42
2022-08-07T14:10:14.996Z,24.47
2022-08-07T14:12:29.707Z,24.66
2022-08-07T14:15:09.548Z,24.77
2022-08-07T14:18:16.085Z,24.76
2022-08-07T14:20:39.739Z,24.82
2022-08-07T14:23:59.082Z,24.75
2022-08-07T14:26:40.540Z,24.80
2022-08-07T14:30:05.824Z,24.89
2022-08-07T14:32:03.970Z,24.81
2022-08-07T14:34:33.198Z,24.77
2022-08-07T14:37:03.231Z,24.68
2022-08-07T14:40:16.418Z,24.75
2022-08-07T14:42:25.054Z,24.97
2022-08-07T14:45:20.808Z,25.20
2022-08-07T14:47:49.630Z,25.04
2022-08-07T14:50:20.347Z,25.24
2022-08-07T14:52:47.857Z,25.58
2022-08-07T14:55:20.566Z,25.77
2022-08-07T15:00:43.969Z,25.59
2022-08-07T15:03:16.701Z,25.55
2022-08-07T15:05:55.284Z,25.98
2022-08-07T15:08:49.742Z,26.21
2022-08-07T15:11:53.575Z,26.48
2022-08-07T15:14:20.199Z,26.23
2022-08-07T15:20:33.265Z,25.98
2022-08-07T15:22:53.602Z,26.27
2022-08-07T15:25:25.925Z,26.96
2022-08-07T15:31:04.922Z,28.16
2022-08-07T15:33:36.286Z,28.73
2022-08-07T15:36:07.669Z,28.12
2022-08-07T15:42:44.931Z,26.39
2022-08-07T15:44:20.621Z,25.86
2022-08-07T15:46:58.732Z,25.56
2022-08-07T15:52:29.692Z,24.96
2022-08-07T15:55:02.437Z,24.78
2022-08-07T15:57:47.407Z,24.58
2022-08-07T16:00:31.099Z,24.53
2022-08-07T16:03:03.302Z,24.54
2022-08-07T16:05:33.787Z,24.54
2022-08-07T16:08:30.227Z,24.40
2022-08-07T16:11:02.875Z,24.10
2022-08-07T16:13:58.524Z,24.01
2022-08-07T16:16:42.939Z,23.86
2022-08-07T16:19:41.918Z,23.87
2022-08-07T16:22:55.634Z,23.99
2022-08-07T16:25:54.513Z,23.91
2022-08-07T16:30:07.633Z,24.00
2022-08-07T16:31:57.657Z,23.83
2022-08-07T16:34:27.359Z,23.75
2022-08-07T16:38:03.478Z,23.69
2022-08-07T16:40:28.422Z,23.66
2022-08-07T16:44:02.583Z,23.65
2022-08-07T16:47:05.834Z,23.53
2022-08-07T16:50:20.713Z,23.48
2022-08-07T16:52:51.494Z,23.47
2022-08-07T16:55:17.470Z,23.26
2022-08-07T16:58:03.986Z,23.18
2022-08-07T17:00:44.396Z,23.06
2022-08-07T17:03:18.514Z,23.02
2022-08-07T17:06:02.264Z,23.06
2022-08-07T17:09:10.601Z,22.95
2022-08-07T17:12:04.115Z,22.82
2022-08-07T17:14:44.944Z,22.76
2022-08-07T17:17:46.667Z,22.72
2022-08-07T17:20:37.711Z,22.75
2022-08-07T17:23:32.559Z,22.71
2022-08-07T17:26:05.829Z,22.58
2022-08-07T17:30:13.205Z,22.62
2022-08-07T17:32:29.982Z,22.49
2022-08-07T17:35:49.629Z,22.53
2022-08-07T17:38:13.606Z,22.56
2022-08-07T17:42:04.347Z,22.58
2022-08-07T17:44:34.178Z,22.59
2022-08-07T17:47:41.793Z,22.55
2022-08-07T17:50:22.365Z,22.54
2022-08-07T17:53:59.440Z,22.46
2022-08-07T17:56:07.104Z,22.35
2022-08-07T17:58:46.342Z,22.29
2022-08-07T18:01:22.583Z,22.30
2022-08-07T18:04:16.095Z,22.39
2022-08-07T18:07:19.197Z,22.31
2022-08-07T18:10:05.262Z,22.54
2022-08-07T18:12:42.135Z,22.51
2022-08-07T18:15:15.818Z,22.50
2022-08-07T18:18:33.118Z,22.53
2022-08-07T18:21:06.352Z,22.41
2022-08-07T18:24:00.818Z,22.29
2022-08-07T18:26:56.785Z,22.18
2022-08-07T18:30:05.929Z,22.08
2022-08-07T18:32:55.802Z,22.07
2022-08-07T18:36:14.266Z,22.03
2022-08-07T18:40:05.333Z,21.91
2022-08-07T18:42:16.179Z,21.94
2022-08-07T18:48:01.362Z,21.90
2022-08-07T18:50:46.136Z,21.89
2022-08-07T18:54:27.750Z,21.82
2022-08-07T18:57:40.095Z,21.70
2022-08-07T19:00:32.440Z,21.64
2022-08-07T19:03:11.935Z,21.61
2022-08-07T19:06:03.922Z,21.55
2022-08-07T19:08:37.252Z,21.51
2022-08-07T19:11:36.395Z,21.49
2022-08-07T19:14:19.809Z,21.45
2022-08-07T19:17:06.742Z,21.48
2022-08-07T19:20:28.838Z,21.47
2022-08-07T19:23:18.699Z,21.40
2022-08-07T19:26:21.694Z,21.30
2022-08-07T19:30:54.060Z,21.35
2022-08-07T19:32:03.503Z,21.33
2022-08-07T19:34:32.621Z,21.27
2022-08-07T19:37:10.336Z,21.27
2022-08-07T19:39:57.263Z,21.16
2022-08-07T19:42:30.774Z,21.06
2022-08-07T19:45:08.283Z,21.13
2022-08-07T19:47:41.840Z,21.08
2022-08-07T19:50:41.152Z,20.96
2022-08-07T19:52:58.983Z,20.93
2022-08-07T19:55:56.308Z,20.97
2022-08-07T19:58:28.253Z,21.01
2022-08-07T20:00:57.953Z,20.93
2022-08-07T20:03:34.155Z,20.93
2022-08-07T20:06:04.543Z,20.94
2022-08-07T20:08:35.768Z,20.87
2022-08-07T20:11:09.929Z,20.91
2022-08-07T20:13:53.444Z,20.85
2022-08-07T20:16:34.697Z,20.81
2022-08-07T20:19:10.678Z,20.80
2022-08-07T20:21:47.469Z,20.78
2022-08-07T20:24:19.539Z,20.67
2022-08-07T20:26:52.313Z,20.69
2022-08-07T20:29:49.574Z,20.68
2022-08-07T20:32:23.043Z,20.66
2022-08-07T20:35:01.492Z,20.58
2022-08-07T20:37:55.417Z,20.56
2022-08-07T20:40:32.250Z,20.40
2022-08-07T20:43:02.641Z,20.39
2022-08-07T20:46:26.922Z,20.37
2022-08-07T20:48:28.444Z,20.33
2022-08-07T20:51:02.840Z,20.32
2022-08-07T20:54:02.803Z,20.31
2022-08-07T20:56:26.413Z,20.35
2022-08-07T20:58:55.878Z,20.33
2022-08-07T21:01:25.880Z,20.30
2022-08-07T21:04:22.111Z,20.30
2022-08-07T21:06:53.700Z,20.21
2022-08-07T21:09:24.209Z,20.10
2022-08-07T21:12:01.104Z,20.03
2022-08-07T21:14:33.481Z,19.98
2022-08-07T21:18:03.912Z,19.97
2022-08-07T21:20:05.340Z,19.98
2022-08-07T21:22:39.086Z,19.99
2022-08-07T21:25:12.823Z,20.02
2022-08-07T21:28:01.667Z,19.95
2022-08-07T21:30:45.291Z,19.93
2022-08-07T21:33:24.564Z,19.89
2022-08-07T21:36:31.843Z,19.87
2022-08-07T21:39:44.900Z,19.82
2022-08-07T21:42:48.022Z,19.78
2022-08-07T21:46:07.597Z,19.77
2022-08-07T21:48:44.165Z,19.71
2022-08-07T21:51:28.344Z,19.69
2022-08-07T21:54:26.100Z,19.69
2022-08-07T21:57:07.876Z,19.70
2022-08-07T22:00:04.578Z,19.67
2022-08-07T22:02:52.991Z,19.47
2022-08-07T22:05:46.064Z,19.39
2022-08-07T22:08:18.417Z,19.40
2022-08-07T22:10:50.228Z,19.43
2022-08-07T22:13:17.414Z,19.40
2022-08-07T22:16:42.022Z,19.35
2022-08-07T22:19:18.105Z,19.25
2022-08-07T22:22:02.613Z,19.18
2022-08-07T22:25:08.227Z,19.19
2022-08-07T22:28:29.559Z,19.12
2022-08-07T22:30:39.740Z,19.06
2022-08-07T22:33:12.218Z,19.00
2022-08-07T22:36:11.837Z,18.97
2022-08-07T22:39:26.019Z,18.98
2022-08-07T22:42:53.914Z,18.86
2022-08-07T22:45:02.302Z,18.84
2022-08-07T22:47:52.353Z,18.77
2022-08-07T22:50:33.653Z,18.79
2022-08-07T22:53:19.084Z,18.74
2022-08-07T22:56:09.345Z,18.67
2022-08-07T22:58:57.068Z,18.68
2022-08-07T23:01:49.779Z,18.68
2022-08-07T23:04:30.801Z,18.67
2022-08-07T23:07:41.619Z,18.61
2022-08-07T23:10:38.039Z,18.51
2022-08-07T23:13:49.266Z,18.50
2022-08-07T23:16:54.331Z,18.58
2022-08-07T23:19:51.613Z,18.46
2022-08-07T23:22:34.255Z,18.50
2022-08-07T23:25:17.422Z,18.40
2022-08-07T23:28:20.142Z,18.38
2022-08-07T23:31:06.926Z,18.33
2022-08-07T23:34:33.551Z,18.40
2022-08-07T23:37:22.476Z,18.40
2022-08-07T23:40:16.942Z,18.36
2022-08-07T23:43:16.812Z,18.30
2022-08-07T23:46:03.481Z,18.21
2022-08-07T23:49:04.698Z,18.20
2022-08-07T23:53:05.069Z,18.20
2022-08-07T23:54:44.596Z,18.15
2022-08-07T23:57:36.276Z,18.10
