createdAt,value
2022-10-26T00:03:14.886Z,13.7
2022-10-26T00:08:14.799Z,13.7
2022-10-26T00:13:14.823Z,13.6
2022-10-26T00:18:14.796Z,13.5
2022-10-26T00:23:14.884Z,13.5
2022-10-26T00:28:14.795Z,13.4
2022-10-26T00:33:14.862Z,13.3
2022-10-26T00:38:14.893Z,13.3
2022-10-26T00:43:14.897Z,13.2
2022-10-26T00:48:14.902Z,13.1
2022-10-26T00:53:15.060Z,13
2022-10-26T00:58:15.026Z,13
2022-10-26T01:03:15.425Z,12.9
2022-10-26T01:08:15.212Z,12.9
2022-10-26T01:13:15.371Z,12.8
2022-10-26T01:18:15.288Z,12.8
2022-10-26T01:23:15.283Z,12.7
2022-10-26T01:28:15.284Z,12.7
2022-10-26T01:33:15.407Z,12.6
2022-10-26T01:38:15.378Z,12.6
2022-10-26T01:43:15.373Z,12.6
2022-10-26T01:48:15.472Z,12.6
2022-10-26T01:53:15.515Z,12.5
2022-10-26T01:58:15.572Z,12.5
2022-10-26T02:03:15.652Z,12.5
2022-10-26T02:08:15.651Z,12.4
2022-10-26T02:13:15.676Z,12.3
2022-10-26T02:18:15.662Z,12.2
2022-10-26T02:23:15.697Z,12.1
2022-10-26T02:28:15.757Z,12
2022-10-26T02:33:15.780Z,11.9
2022-10-26T02:38:15.780Z,11.9
2022-10-26T02:43:15.814Z,11.9
2022-10-26T02:48:15.916Z,12
2022-10-26T02:53:15.988Z,12
2022-10-26T02:58:15.954Z,11.9
2022-10-26T03:03:15.965Z,11.8
2022-10-26T03:08:16.187Z,11.7
2022-10-26T03:13:15.985Z,11.6
2022-10-26T03:18:16.054Z,11.6
2022-10-26T03:23:15.984Z,11.7
2022-10-26T03:28:16.009Z,11.6
2022-10-26T03:33:16.101Z,11.6
2022-10-26T03:38:16.190Z,11.5
2022-10-26T03:43:16.052Z,11.5
2022-10-26T03:48:16.052Z,11.5
2022-10-26T03:53:16.075Z,11.5
2022-10-26T03:58:16.090Z,11.5
2022-10-26T04:03:16.086Z,11.5
2022-10-26T04:08:16.131Z,11.4
2022-10-26T04:13:16.145Z,11.4
2022-10-26T04:18:16.229Z,11.3
2022-10-26T04:23:16.316Z,11.2
2022-10-26T04:28:16.252Z,11.2
2022-10-26T04:33:16.284Z,11.2
2022-10-26T04:38:16.276Z,11.2
2022-10-26T04:43:16.282Z,11.1
2022-10-26T04:48:16.374Z,11.1
2022-10-26T04:53:16.592Z,11.2
2022-10-26T04:58:16.387Z,11.2
2022-10-26T05:03:16.854Z,11.2
2022-10-26T05:08:16.416Z,11.3
2022-10-26T05:13:16.544Z,11.3
2022-10-26T05:18:16.620Z,11.3
2022-10-26T05:23:16.446Z,11.3
2022-10-26T05:28:16.445Z,11.3
2022-10-26T05:33:16.499Z,11.3
2022-10-26T05:38:16.569Z,11.3
2022-10-26T05:43:16.483Z,11.3
2022-10-26T05:48:16.502Z,11.3
2022-10-26T05:53:16.627Z,11.3
2022-10-26T05:58:16.702Z,11.3
2022-10-26T06:03:16.826Z,11.3
2022-10-26T06:08:16.685Z,11.4
2022-10-26T06:13:16.775Z,11.4
2022-10-26T06:18:16.701Z,11.4
2022-10-26T06:23:16.693Z,11.4
2022-10-26T06:28:16.689Z,11.4
2022-10-26T06:33:28.315Z,11.4
2022-10-26T06:38:16.684Z,11.4
2022-10-26T06:43:16.690Z,11.4
2022-10-26T06:48:16.700Z,11.4
2022-10-26T06:53:17.064Z,11.4
2022-10-26T06:58:16.684Z,11.4
2022-10-26T07:03:16.762Z,11.4
2022-10-26T07:08:16.841Z,11.5
2022-10-26T07:13:17.643Z,11.5
2022-10-26T07:18:16.823Z,11.6
2022-10-26T07:23:16.859Z,11.6
2022-10-26T07:28:16.941Z,11.7
2022-10-26T07:33:16.980Z,11.7
2022-10-26T07:38:16.937Z,11.8
2022-10-26T07:43:16.927Z,11.9
2022-10-26T07:48:16.919Z,12
2022-10-26T07:53:16.952Z,12
2022-10-26T07:58:17.174Z,12
2022-10-26T08:03:17.148Z,12.1
2022-10-26T08:08:17.052Z,12.1
2022-10-26T08:13:17.010Z,12.3
2022-10-26T08:18:17.011Z,12.4
2022-10-26T08:23:16.975Z,12.5
2022-10-26T08:28:17.029Z,12.6
2022-10-26T08:33:17.045Z,12.7
2022-10-26T08:38:17.118Z,12.8
2022-10-26T08:43:17.035Z,12.9
2022-10-26T08:48:17.130Z,13.1
2022-10-26T08:53:17.153Z,13.2
2022-10-26T08:58:17.068Z,13.4
2022-10-26T09:03:17.102Z,13.6
2022-10-26T09:08:17.146Z,13.8
2022-10-26T09:13:17.083Z,14
2022-10-26T09:18:17.240Z,14.1
2022-10-26T09:23:17.149Z,14.3
2022-10-26T09:28:17.153Z,14.6
2022-10-26T09:33:17.159Z,14.7
2022-10-26T09:38:17.126Z,14.9
2022-10-26T09:43:17.280Z,15.1
2022-10-26T09:48:17.194Z,15.3
2022-10-26T09:53:17.500Z,15.4
2022-10-26T09:58:17.309Z,15.6
2022-10-26T10:03:17.398Z,15.8
2022-10-26T10:08:17.313Z,15.9
2022-10-26T10:13:17.334Z,16.1
2022-10-26T10:18:17.387Z,16.3
2022-10-26T10:23:17.374Z,16.5
2022-10-26T10:28:17.483Z,16.6
2022-10-26T10:33:17.589Z,16.7
2022-10-26T10:38:17.464Z,16.8
2022-10-26T10:43:17.564Z,17
2022-10-26T10:48:17.543Z,17.1
2022-10-26T10:53:17.573Z,17.2
2022-10-26T10:58:17.688Z,17.3
2022-10-26T11:03:20.008Z,17.5
2022-10-26T11:08:17.536Z,17.6
2022-10-26T11:13:17.558Z,17.8
2022-10-26T11:18:17.545Z,17.9
2022-10-26T11:23:17.538Z,18.1
2022-10-26T11:28:17.634Z,18.3
2022-10-26T11:33:17.695Z,18.4
2022-10-26T11:38:20.725Z,18.6
2022-10-26T11:43:17.877Z,18.8
2022-10-26T11:48:17.895Z,18.9
2022-10-26T11:53:17.869Z,19
2022-10-26T11:58:17.857Z,19.2
2022-10-26T12:03:17.920Z,19.4
2022-10-26T12:08:17.854Z,19.6
2022-10-26T12:13:17.882Z,19.7
2022-10-26T12:18:20.244Z,19.8
2022-10-26T12:23:22.944Z,20
2022-10-26T12:28:17.889Z,20.1
2022-10-26T12:33:17.897Z,20.2
2022-10-26T12:38:17.840Z,20.3
2022-10-26T12:43:17.853Z,20.4
2022-10-26T12:48:27.481Z,20.5
2022-10-26T12:53:17.870Z,20.6
2022-10-26T12:58:17.853Z,20.7
2022-10-26T13:03:17.858Z,20.7
2022-10-26T13:08:17.956Z,20.8
2022-10-26T13:13:18.095Z,20.9
2022-10-26T13:18:18.134Z,21
2022-10-26T13:23:18.132Z,21.1
2022-10-26T13:28:18.089Z,21.2
2022-10-26T13:33:18.106Z,21.3
2022-10-26T13:38:18.085Z,21.4
2022-10-26T13:43:18.201Z,21.5
2022-10-26T13:48:18.095Z,21.6
2022-10-26T13:53:18.144Z,21.7
2022-10-26T13:58:18.338Z,21.7
2022-10-26T14:03:18.338Z,21.6
2022-10-26T14:08:18.333Z,21.5
2022-10-26T14:13:18.351Z,21.3
2022-10-26T14:18:18.356Z,21.2
2022-10-26T14:23:18.336Z,21.1
2022-10-26T14:28:18.319Z,21
2022-10-26T14:33:18.445Z,20.9
2022-10-26T14:38:18.393Z,20.9
2022-10-26T14:43:18.506Z,20.8
2022-10-26T14:48:18.855Z,20.7
2022-10-26T14:53:18.681Z,20.7
2022-10-26T14:58:18.686Z,20.6
2022-10-26T15:03:18.653Z,20.5
2022-10-26T15:08:23.696Z,20.4
2022-10-26T15:13:18.727Z,20.3
2022-10-26T15:18:18.983Z,20.3
2022-10-26T15:23:18.750Z,20.2
2022-10-26T15:28:19.016Z,20.2
2022-10-26T15:33:18.861Z,20.1
2022-10-26T15:38:18.848Z,20
2022-10-26T15:43:19.025Z,20
2022-10-26T15:48:19.338Z,19.9
2022-10-26T15:53:19.047Z,19.8
2022-10-26T15:58:19.060Z,19.7
2022-10-26T16:03:19.056Z,19.6
2022-10-26T16:08:19.022Z,19.5
2022-10-26T16:13:19.078Z,19.4
2022-10-26T16:18:19.186Z,19.4
2022-10-26T16:23:19.072Z,19.3
2022-10-26T16:28:19.252Z,19.3
2022-10-26T16:33:19.258Z,19.2
2022-10-26T16:38:19.234Z,19.1
2022-10-26T16:43:19.225Z,19
2022-10-26T16:48:19.253Z,18.9
2022-10-26T16:53:19.274Z,18.8
2022-10-26T16:58:19.254Z,18.8
2022-10-26T17:03:19.253Z,18.7
2022-10-26T17:08:19.287Z,18.7
2022-10-26T17:13:19.275Z,18.6
2022-10-26T17:18:19.290Z,18.6
2022-10-26T17:23:19.318Z,18.5
2022-10-26T17:28:19.298Z,18.5
2022-10-26T17:33:19.456Z,18.5
2022-10-26T17:38:19.463Z,18.4
2022-10-26T17:43:19.514Z,18.5
2022-10-26T17:48:19.412Z,18.5
2022-10-26T17:53:19.428Z,18.5
2022-10-26T17:58:19.453Z,18.4
2022-10-26T18:03:19.467Z,18.4
2022-10-26T18:08:19.471Z,18.3
2022-10-26T18:13:19.282Z,18.3
2022-10-26T18:18:19.254Z,18.2
2022-10-26T18:23:19.264Z,18.2
2022-10-26T18:28:19.263Z,18.2
2022-10-26T18:33:19.282Z,18.2
2022-10-26T18:38:19.254Z,18.1
2022-10-26T18:43:19.252Z,18.1
2022-10-26T18:48:19.244Z,18.1
2022-10-26T18:58:19.235Z,18.1
2022-10-26T19:03:19.230Z,18
2022-10-26T19:08:19.241Z,17.9
2022-10-26T19:13:19.492Z,18
2022-10-26T19:18:19.235Z,17.9
2022-10-26T19:23:19.467Z,17.9
2022-10-26T19:28:19.254Z,17.9
2022-10-26T19:33:19.280Z,17.9
2022-10-26T19:38:19.265Z,17.8
2022-10-26T19:43:19.328Z,17.8
2022-10-26T19:48:19.346Z,17.8
2022-10-26T19:53:19.376Z,17.7
2022-10-26T19:58:19.340Z,17.7
2022-10-26T20:03:19.350Z,17.7
2022-10-26T20:08:19.344Z,17.6
2022-10-26T20:13:19.390Z,17.5
2022-10-26T20:18:19.354Z,17.4
2022-10-26T20:23:19.554Z,17.4
2022-10-26T20:28:19.340Z,17.3
2022-10-26T20:33:19.642Z,17.3
2022-10-26T20:38:19.596Z,17.2
2022-10-26T20:43:19.599Z,17.2
2022-10-26T20:48:19.598Z,17.1
2022-10-26T20:53:19.620Z,17
2022-10-26T20:58:19.777Z,16.9
2022-10-26T21:03:19.599Z,16.9
2022-10-26T21:08:19.770Z,16.9
2022-10-26T21:13:19.987Z,16.8
2022-10-26T21:18:19.696Z,16.8
2022-10-26T21:23:44.022Z,16.8
2022-10-26T21:28:44.024Z,16.7
2022-10-26T21:33:44.017Z,16.6
2022-10-26T21:38:43.995Z,16.7
2022-10-26T21:43:44.083Z,16.6
2022-10-26T21:48:43.973Z,16.5
2022-10-26T21:53:43.907Z,16.5
2022-10-26T21:58:43.908Z,16.4
2022-10-26T22:03:43.923Z,16.4
2022-10-26T22:08:43.973Z,16.3
2022-10-26T22:13:43.916Z,16.3
2022-10-26T22:18:43.958Z,16.2
2022-10-26T22:23:43.895Z,16.1
2022-10-26T22:28:43.959Z,16.1
2022-10-26T22:33:43.919Z,16
2022-10-26T22:38:43.925Z,16
2022-10-26T22:43:43.890Z,16
2022-10-26T22:48:43.945Z,15.9
2022-10-26T22:53:43.889Z,15.9
2022-10-26T22:58:43.940Z,15.9
2022-10-26T23:03:43.913Z,15.8
2022-10-26T23:08:43.951Z,15.8
2022-10-26T23:13:43.912Z,15.8
2022-10-26T23:18:44.009Z,15.7
2022-10-26T23:23:43.927Z,15.7
2022-10-26T23:28:43.936Z,15.6
2022-10-26T23:33:43.924Z,15.6
2022-10-26T23:38:43.924Z,15.5
2022-10-26T23:43:43.916Z,15.5
2022-10-26T23:48:43.949Z,15.4
2022-10-26T23:53:43.923Z,15.4
2022-10-26T23:58:43.943Z,15.4
