createdAt,value
2018-04-29T00:02:12.072Z,4.65
2018-04-29T00:04:41.138Z,4.90
2018-04-29T00:07:10.023Z,7.82
2018-04-29T00:09:38.906Z,5.62
2018-04-29T00:12:07.790Z,11.50
2018-04-29T00:14:36.675Z,6.95
2018-04-29T00:17:05.794Z,6.07
2018-04-29T00:19:34.933Z,5.90
2018-04-29T00:22:03.818Z,4.97
2018-04-29T00:24:32.707Z,10.48
2018-04-29T00:27:01.598Z,5.55
2018-04-29T00:29:30.530Z,7.70
2018-04-29T00:31:59.414Z,4.62
2018-04-29T00:34:28.306Z,7.57
2018-04-29T00:36:57.201Z,4.95
2018-04-29T00:39:26.090Z,7.70
2018-04-29T00:41:55.110Z,4.90
2018-04-29T00:44:23.998Z,8.77
2018-04-29T00:46:52.890Z,12.68
2018-04-29T00:49:21.799Z,6.28
2018-04-29T00:51:56.672Z,5.10
2018-04-29T00:54:25.922Z,5.65
2018-04-29T00:56:54.802Z,10.07
2018-04-29T00:59:23.694Z,7.22
2018-04-29T01:01:52.575Z,8.93
2018-04-29T01:04:21.465Z,11.25
2018-04-29T01:06:50.455Z,4.40
2018-04-29T01:09:19.334Z,5.65
2018-04-29T01:11:48.218Z,9.93
2018-04-29T01:14:17.106Z,15.85
2018-04-29T01:16:46.003Z,14.77
2018-04-29T01:19:15.087Z,13.05
2018-04-29T01:21:43.970Z,13.75
2018-04-29T01:24:12.851Z,5.40
2018-04-29T01:26:41.735Z,5.78
2018-04-29T01:29:10.614Z,7.18
2018-04-29T01:31:39.604Z,6.28
2018-04-29T01:34:08.499Z,10.48
2018-04-29T01:36:37.383Z,6.70
2018-04-29T01:39:06.295Z,9.88
2018-04-29T01:41:35.183Z,8.57
2018-04-29T01:44:04.066Z,9.07
2018-04-29T01:46:32.959Z,12.30
2018-04-29T01:49:01.851Z,13.38
2018-04-29T01:51:31.036Z,10.75
2018-04-29T01:53:59.927Z,6.37
2018-04-29T01:56:28.820Z,7.07
2018-04-29T01:58:57.706Z,6.28
2018-04-29T02:01:26.609Z,5.72
2018-04-29T02:03:55.671Z,8.40
2018-04-29T02:06:24.554Z,6.70
2018-04-29T02:08:53.447Z,8.93
2018-04-29T02:11:22.334Z,8.60
2018-04-29T02:13:51.297Z,15.30
2018-04-29T02:16:20.330Z,7.25
2018-04-29T02:18:49.214Z,6.30
2018-04-29T02:21:18.102Z,6.90
2018-04-29T02:23:46.982Z,5.75
2018-04-29T02:26:15.863Z,9.98
2018-04-29T02:28:44.801Z,18.48
2018-04-29T02:31:13.695Z,7.30
2018-04-29T02:33:42.591Z,4.60
2018-04-29T02:36:11.480Z,9.32
2018-04-29T02:38:40.380Z,6.07
2018-04-29T02:41:09.287Z,9.13
2018-04-29T02:43:38.175Z,6.45
2018-04-29T02:46:07.063Z,7.78
2018-04-29T02:48:35.948Z,7.97
2018-04-29T02:51:04.837Z,7.32
2018-04-29T02:53:33.898Z,6.95
2018-04-29T02:56:02.791Z,8.68
2018-04-29T02:58:31.675Z,4.85
2018-04-29T03:01:00.559Z,5.05
2018-04-29T03:03:29.447Z,6.60
2018-04-29T03:05:58.392Z,3.30
2018-04-29T03:08:27.281Z,4.45
2018-04-29T03:10:56.167Z,5.03
2018-04-29T03:13:25.089Z,10.90
2018-04-29T03:15:53.974Z,5.37
2018-04-29T03:18:22.859Z,7.47
2018-04-29T03:20:51.743Z,6.43
2018-04-29T03:23:20.655Z,6.43
2018-04-29T03:25:49.595Z,7.47
2018-04-29T03:28:18.485Z,5.28
2018-04-29T03:30:47.366Z,4.28
2018-04-29T03:33:16.347Z,3.70
2018-04-29T03:35:45.452Z,4.80
2018-04-29T03:38:14.384Z,6.07
2018-04-29T03:40:43.262Z,8.20
2018-04-29T03:43:12.152Z,5.43
2018-04-29T03:45:41.043Z,7.10
2018-04-29T03:48:10.117Z,4.87
2018-04-29T03:50:39.001Z,6.60
2018-04-29T03:53:07.883Z,5.57
2018-04-29T03:55:36.767Z,3.45
2018-04-29T03:58:11.465Z,4.55
2018-04-29T04:00:55.226Z,9.02
2018-04-29T04:03:29.966Z,3.20
2018-04-29T04:05:58.850Z,3.55
2018-04-29T04:08:27.731Z,3.87
2018-04-29T04:10:56.615Z,3.15
2018-04-29T04:13:25.498Z,4.30
2018-04-29T04:15:54.384Z,2.30
2018-04-29T04:18:23.269Z,5.20
2018-04-29T04:20:52.159Z,2.00
2018-04-29T04:23:21.102Z,3.17
2018-04-29T04:25:49.982Z,3.08
2018-04-29T04:28:18.881Z,38.47
2018-04-29T04:30:47.777Z,79.35
2018-04-29T04:33:16.671Z,55.85
2018-04-29T04:35:45.650Z,21.25
2018-04-29T04:38:15.406Z,78.87
2018-04-29T04:40:44.333Z,60.33
2018-04-29T04:43:13.229Z,34.67
2018-04-29T04:45:42.131Z,24.48
2018-04-29T04:48:11.039Z,32.55
2018-04-29T04:50:39.984Z,30.02
2018-04-29T04:53:08.843Z,15.70
2018-04-29T04:55:37.761Z,4.43
2018-04-29T04:58:07.138Z,1.83
2018-04-29T05:00:36.023Z,2.17
2018-04-29T05:03:04.913Z,3.55
2018-04-29T05:05:33.797Z,4.75
2018-04-29T05:08:02.682Z,3.85
2018-04-29T05:10:31.567Z,3.15
2018-04-29T05:13:00.454Z,2.40
2018-04-29T05:18:12.946Z,1.75
2018-04-29T05:20:41.858Z,2.08
2018-04-29T05:23:11.007Z,1.70
2018-04-29T05:25:39.894Z,1.80
2018-04-29T05:28:08.785Z,1.12
2018-04-29T05:30:37.939Z,1.27
2018-04-29T05:33:06.822Z,1.42
2018-04-29T05:35:35.706Z,1.60
2018-04-29T05:38:04.670Z,6.40
2018-04-29T05:40:33.734Z,5.37
2018-04-29T05:43:02.627Z,3.58
2018-04-29T05:45:31.521Z,2.75
2018-04-29T05:48:00.415Z,2.33
2018-04-29T05:50:29.363Z,5.57
2018-04-29T05:52:58.363Z,2.12
2018-04-29T05:55:27.250Z,4.47
2018-04-29T05:57:56.135Z,5.60
2018-04-29T06:00:25.051Z,2.87
2018-04-29T06:02:53.934Z,3.50
2018-04-29T06:05:22.835Z,3.90
2018-04-29T06:07:51.726Z,2.47
2018-04-29T06:10:20.715Z,6.40
2018-04-29T06:12:49.619Z,12.05
2018-04-29T06:15:18.513Z,17.75
2018-04-29T06:17:47.410Z,5.20
2018-04-29T06:20:16.295Z,4.53
2018-04-29T06:22:45.190Z,3.15
2018-04-29T06:25:14.082Z,2.65
2018-04-29T06:27:43.111Z,2.55
2018-04-29T06:30:12.038Z,5.90
2018-04-29T06:32:40.929Z,2.20
2018-04-29T06:35:09.811Z,3.00
2018-04-29T06:37:38.719Z,2.55
2018-04-29T06:40:07.620Z,26.77
2018-04-29T06:42:36.522Z,55.20
2018-04-29T06:45:05.785Z,21.70
2018-04-29T06:47:34.671Z,23.25
2018-04-29T06:50:03.559Z,12.13
2018-04-29T06:52:32.450Z,11.82
2018-04-29T06:55:01.340Z,9.98
2018-04-29T06:57:30.231Z,7.05
2018-04-29T06:59:59.131Z,10.60
2018-04-29T07:02:28.220Z,19.87
2018-04-29T07:04:57.116Z,12.23
2018-04-29T07:07:25.999Z,9.00
2018-04-29T07:09:54.891Z,11.20
2018-04-29T07:12:23.778Z,7.93
2018-04-29T07:14:52.672Z,25.92
2018-04-29T07:17:21.639Z,10.07
2018-04-29T07:19:50.841Z,11.05
2018-04-29T07:22:19.714Z,13.65
2018-04-29T07:24:48.603Z,10.55
2018-04-29T07:27:17.487Z,7.50
2018-04-29T07:29:46.373Z,6.10
2018-04-29T07:32:15.306Z,4.75
2018-04-29T07:34:44.187Z,5.75
2018-04-29T07:37:13.077Z,2.58
2018-04-29T07:39:41.954Z,4.10
2018-04-29T07:42:10.840Z,9.27
2018-04-29T07:44:39.750Z,1.62
2018-04-29T07:47:08.634Z,1.60
2018-04-29T07:49:37.605Z,3.20
2018-04-29T07:52:06.544Z,1.00
2018-04-29T07:54:35.363Z,1.48
2018-04-29T07:57:04.387Z,1.30
2018-04-29T07:59:33.271Z,1.30
2018-04-29T08:02:02.160Z,2.03
2018-04-29T08:04:31.048Z,1.35
2018-04-29T08:06:59.930Z,3.70
2018-04-29T08:09:28.823Z,1.50
2018-04-29T08:11:57.774Z,0.95
2018-04-29T08:14:26.875Z,1.55
2018-04-29T08:16:55.760Z,10.52
2018-04-29T08:19:24.659Z,5.90
2018-04-29T08:21:53.552Z,6.47
2018-04-29T08:24:22.464Z,11.00
2018-04-29T08:26:51.356Z,17.37
2018-04-29T08:29:20.249Z,12.13
2018-04-29T08:31:49.408Z,13.68
2018-04-29T08:34:18.303Z,5.12
2018-04-29T08:36:47.230Z,13.43
2018-04-29T08:39:16.122Z,6.05
2018-04-29T08:41:45.029Z,2.50
2018-04-29T08:44:13.971Z,2.60
2018-04-29T08:46:42.858Z,2.40
2018-04-29T08:49:11.747Z,3.03
2018-04-29T08:51:40.644Z,6.53
2018-04-29T08:54:09.560Z,4.28
2018-04-29T08:56:38.597Z,10.57
2018-04-29T08:59:07.507Z,15.57
2018-04-29T09:01:36.424Z,9.57
2018-04-29T09:04:05.319Z,12.05
2018-04-29T09:06:34.385Z,9.43
2018-04-29T09:09:03.291Z,7.18
2018-04-29T09:11:32.180Z,10.60
2018-04-29T09:14:01.267Z,9.10
2018-04-29T09:16:30.163Z,15.00
2018-04-29T09:18:59.063Z,28.10
2018-04-29T09:21:27.982Z,7.18
2018-04-29T09:23:56.884Z,13.88
2018-04-29T09:26:25.783Z,6.00
2018-04-29T09:28:54.676Z,10.85
2018-04-29T09:31:23.719Z,46.08
2018-04-29T09:33:52.688Z,34.80
2018-04-29T09:36:21.599Z,38.10
2018-04-29T09:38:50.503Z,45.65
2018-04-29T09:41:19.404Z,42.55
2018-04-29T09:43:48.303Z,41.28
2018-04-29T09:46:17.199Z,26.35
2018-04-29T09:48:46.422Z,27.45
2018-04-29T09:51:15.284Z,47.45
2018-04-29T09:53:44.167Z,7.45
2018-04-29T09:56:13.298Z,10.80
2018-04-29T09:58:42.192Z,21.58
2018-04-29T10:01:16.766Z,10.25
2018-04-29T10:03:47.475Z,6.60
2018-04-29T10:06:16.524Z,3.37
2018-04-29T10:08:45.418Z,3.67
2018-04-29T10:11:14.303Z,2.20
2018-04-29T10:13:43.183Z,2.35
2018-04-29T10:16:12.071Z,3.55
2018-04-29T10:18:40.967Z,5.72
2018-04-29T10:21:09.937Z,1.45
2018-04-29T10:23:39.013Z,1.12
2018-04-29T10:26:07.903Z,1.52
2018-04-29T10:28:36.796Z,1.60
2018-04-29T10:31:05.711Z,2.03
2018-04-29T10:33:34.591Z,1.70
2018-04-29T10:36:03.772Z,9.70
2018-04-29T10:38:32.651Z,7.32
2018-04-29T10:41:01.819Z,2.45
2018-04-29T10:43:30.640Z,4.65
2018-04-29T10:45:59.535Z,15.88
2018-04-29T10:48:28.742Z,11.75
2018-04-29T10:50:57.628Z,8.38
2018-04-29T10:53:26.528Z,6.78
2018-04-29T10:55:55.420Z,6.28
2018-04-29T10:58:24.303Z,3.62
2018-04-29T11:00:53.264Z,6.43
2018-04-29T11:03:22.153Z,2.85
2018-04-29T11:05:51.115Z,1.70
2018-04-29T11:08:19.951Z,1.65
2018-04-29T11:10:48.834Z,1.52
2018-04-29T11:13:18.055Z,1.30
2018-04-29T11:15:46.941Z,1.50
2018-04-29T11:18:15.835Z,1.77
2018-04-29T11:20:45.135Z,1.50
2018-04-29T11:23:14.019Z,2.50
2018-04-29T11:25:42.911Z,1.70
2018-04-29T11:28:11.795Z,2.20
2018-04-29T11:30:40.695Z,2.33
2018-04-29T11:33:09.605Z,2.72
2018-04-29T11:35:38.487Z,2.40
2018-04-29T11:38:07.375Z,1.80
2018-04-29T11:40:36.478Z,3.62
2018-04-29T11:43:05.363Z,3.15
2018-04-29T11:45:34.279Z,6.85
2018-04-29T11:48:03.171Z,2.67
2018-04-29T11:50:32.061Z,6.12
2018-04-29T11:53:01.263Z,2.20
2018-04-29T11:55:30.163Z,1.98
2018-04-29T11:57:59.050Z,1.70
2018-04-29T12:00:27.939Z,2.28
2018-04-29T12:02:56.827Z,1.87
2018-04-29T12:05:25.773Z,3.40
2018-04-29T12:07:54.657Z,2.65
2018-04-29T12:10:23.539Z,1.62
2018-04-29T12:12:52.654Z,2.85
2018-04-29T12:15:21.539Z,1.90
2018-04-29T12:17:50.427Z,1.60
2018-04-29T12:20:19.555Z,1.80
2018-04-29T12:22:48.712Z,2.90
2018-04-29T12:25:17.625Z,2.00
2018-04-29T12:27:46.509Z,4.95
2018-04-29T12:30:15.419Z,3.85
2018-04-29T12:32:44.499Z,3.40
2018-04-29T12:35:13.389Z,3.92
2018-04-29T12:37:42.283Z,1.62
2018-04-29T12:40:11.176Z,1.30
2018-04-29T12:42:40.059Z,1.80
2018-04-29T12:45:08.946Z,2.08
2018-04-29T12:47:37.838Z,11.63
2018-04-29T12:50:06.883Z,1.95
2018-04-29T12:52:35.784Z,1.42
2018-04-29T12:55:04.702Z,1.23
2018-04-29T12:57:33.599Z,1.20
2018-04-29T13:00:02.572Z,1.33
2018-04-29T13:02:31.395Z,1.52
2018-04-29T13:05:00.275Z,5.15
2018-04-29T13:07:29.348Z,2.30
2018-04-29T13:09:58.228Z,3.03
2018-04-29T13:12:27.137Z,1.35
2018-04-29T13:14:56.156Z,1.92
2018-04-29T13:17:25.055Z,2.47
2018-04-29T13:19:53.938Z,2.55
2018-04-29T13:22:22.830Z,2.22
2018-04-29T13:24:51.859Z,6.28
2018-04-29T13:27:20.758Z,3.87
2018-04-29T13:29:49.647Z,5.90
2018-04-29T13:32:18.535Z,1.40
2018-04-29T13:34:47.423Z,1.10
2018-04-29T13:37:16.338Z,2.05
2018-04-29T13:39:45.218Z,1.95
2018-04-29T13:42:14.110Z,7.95
2018-04-29T13:44:42.995Z,1.55
2018-04-29T13:47:11.971Z,3.08
2018-04-29T13:49:40.863Z,1.33
2018-04-29T13:52:09.767Z,25.15
2018-04-29T13:54:38.660Z,14.13
2018-04-29T13:57:07.550Z,1.17
2018-04-29T13:59:36.506Z,30.23
2018-04-29T14:02:05.499Z,18.48
2018-04-29T14:04:34.535Z,61.10
2018-04-29T14:07:03.433Z,77.78
2018-04-29T14:09:32.323Z,27.65
2018-04-29T14:12:01.207Z,16.15
2018-04-29T14:14:30.100Z,19.73
2018-04-29T14:16:58.987Z,1.12
2018-04-29T14:19:27.872Z,3.92
2018-04-29T14:21:56.954Z,5.87
2018-04-29T14:24:25.842Z,1.40
2018-04-29T14:26:54.727Z,1.65
2018-04-29T14:29:23.610Z,6.28
2018-04-29T14:31:52.491Z,1.55
2018-04-29T14:34:21.374Z,7.60
2018-04-29T14:36:50.262Z,1.80
2018-04-29T14:39:19.175Z,3.42
2018-04-29T14:41:48.172Z,6.90
2018-04-29T14:44:17.065Z,1.60
2018-04-29T14:46:45.965Z,2.60
2018-04-29T14:49:14.851Z,2.50
2018-04-29T14:51:43.795Z,2.78
2018-04-29T14:54:12.684Z,12.30
2018-04-29T14:56:41.567Z,3.08
2018-04-29T14:59:10.454Z,13.30
2018-04-29T15:01:39.363Z,1.80
2018-04-29T15:04:08.639Z,1.40
2018-04-29T15:06:37.546Z,1.42
2018-04-29T15:09:06.426Z,2.03
2018-04-29T15:11:35.327Z,3.90
2018-04-29T15:14:04.215Z,1.33
2018-04-29T15:16:33.096Z,1.52
2018-04-29T15:19:01.988Z,4.10
2018-04-29T15:21:30.878Z,3.60
2018-04-29T15:23:59.774Z,4.43
2018-04-29T15:26:28.828Z,2.42
2018-04-29T15:28:57.725Z,7.05
2018-04-29T15:31:26.619Z,1.83
2018-04-29T15:33:55.504Z,2.20
2018-04-29T15:36:24.390Z,2.05
2018-04-29T15:38:53.467Z,2.08
2018-04-29T15:41:22.358Z,15.88
2018-04-29T15:43:51.249Z,8.77
2018-04-29T15:46:20.130Z,3.40
2018-04-29T15:48:49.027Z,2.47
2018-04-29T15:51:18.119Z,3.08
2018-04-29T15:53:47.021Z,1.90
2018-04-29T15:56:15.942Z,2.03
2018-04-29T15:58:44.826Z,1.90
2018-04-29T16:01:13.710Z,3.45
2018-04-29T16:03:42.665Z,3.58
2018-04-29T16:06:11.522Z,5.80
2018-04-29T16:08:40.596Z,27.20
2018-04-29T16:11:09.513Z,16.40
2018-04-29T16:13:38.411Z,13.62
2018-04-29T16:16:07.303Z,15.35
2018-04-29T16:18:36.194Z,6.82
2018-04-29T16:21:05.092Z,10.38
2018-04-29T16:23:33.975Z,8.60
2018-04-29T16:26:02.863Z,8.93
2018-04-29T16:28:31.748Z,5.62
2018-04-29T16:31:00.711Z,9.68
2018-04-29T16:33:29.598Z,3.42
2018-04-29T16:35:58.482Z,2.95
2018-04-29T16:38:27.371Z,5.25
2018-04-29T16:40:56.264Z,12.77
2018-04-29T16:43:25.199Z,5.62
2018-04-29T16:45:54.087Z,4.30
2018-04-29T16:48:23.006Z,4.45
2018-04-29T16:50:51.894Z,1.70
2018-04-29T16:53:20.779Z,8.90
2018-04-29T16:55:49.691Z,1.80
2018-04-29T16:58:18.579Z,9.55
2018-04-29T17:00:47.471Z,2.15
2018-04-29T17:03:16.359Z,2.78
2018-04-29T17:05:45.246Z,2.05
2018-04-29T17:08:14.199Z,1.80
2018-04-29T17:10:43.088Z,1.60
2018-04-29T17:13:11.979Z,6.05
2018-04-29T17:15:40.869Z,6.45
2018-04-29T17:18:09.769Z,2.15
2018-04-29T17:20:38.785Z,1.87
2018-04-29T17:23:07.674Z,2.22
2018-04-29T17:25:36.563Z,4.68
2018-04-29T17:28:05.454Z,4.37
2018-04-29T17:30:34.396Z,5.97
2018-04-29T17:33:03.285Z,1.90
2018-04-29T17:35:32.219Z,4.82
2018-04-29T17:38:01.178Z,7.10
2018-04-29T17:40:30.063Z,6.78
2018-04-29T17:42:58.947Z,2.25
2018-04-29T17:45:27.834Z,12.35
2018-04-29T17:47:56.874Z,3.22
2018-04-29T17:50:25.761Z,2.47
2018-04-29T17:52:54.745Z,3.78
2018-04-29T17:55:23.692Z,13.05
2018-04-29T17:57:52.591Z,19.70
2018-04-29T18:00:21.494Z,6.03
2018-04-29T18:02:50.407Z,1.75
2018-04-29T18:05:19.351Z,2.97
2018-04-29T18:07:48.240Z,8.57
2018-04-29T18:10:17.135Z,8.18
2018-04-29T18:12:46.049Z,9.77
2018-04-29T18:15:14.938Z,3.72
2018-04-29T18:17:43.827Z,2.05
2018-04-29T18:20:12.744Z,6.65
2018-04-29T18:22:41.646Z,6.95
2018-04-29T18:25:10.531Z,2.60
2018-04-29T18:27:39.463Z,5.72
2018-04-29T18:30:08.350Z,3.10
2018-04-29T18:32:37.347Z,4.55
2018-04-29T18:35:06.376Z,4.43
2018-04-29T18:37:35.336Z,15.35
2018-04-29T18:40:04.287Z,8.00
2018-04-29T18:42:33.382Z,2.40
2018-04-29T18:45:02.315Z,7.32
2018-04-29T18:47:31.202Z,8.48
2018-04-29T18:50:00.203Z,6.53
2018-04-29T18:52:29.418Z,8.52
2018-04-29T18:54:58.306Z,2.95
2018-04-29T18:57:27.438Z,12.95
2018-04-29T18:59:56.352Z,11.12
2018-04-29T19:02:25.238Z,4.43
2018-04-29T19:04:54.572Z,27.02
2018-04-29T19:07:23.450Z,3.45
2018-04-29T19:09:52.358Z,4.47
2018-04-29T19:12:21.512Z,5.95
2018-04-29T19:14:50.406Z,10.13
2018-04-29T19:17:19.290Z,4.93
2018-04-29T19:19:48.178Z,5.12
2018-04-29T19:22:17.275Z,13.07
2018-04-29T19:24:46.371Z,11.25
2018-04-29T19:27:15.271Z,7.47
2018-04-29T19:29:44.527Z,7.78
2018-04-29T19:32:13.418Z,8.40
2018-04-29T19:34:42.309Z,5.43
2018-04-29T19:37:11.199Z,6.45
2018-04-29T19:39:40.093Z,9.05
2018-04-29T19:42:09.210Z,3.62
2018-04-29T19:44:38.101Z,7.70
2018-04-29T19:47:06.987Z,5.95
2018-04-29T19:49:35.877Z,8.00
2018-04-29T19:52:04.767Z,6.22
2018-04-29T19:54:33.877Z,5.55
2018-04-29T19:57:02.974Z,5.15
2018-04-29T19:59:32.071Z,4.95
2018-04-29T20:02:00.954Z,6.57
2018-04-29T20:04:29.892Z,10.95
2018-04-29T20:06:58.778Z,6.20
2018-04-29T20:09:27.679Z,9.15
2018-04-29T20:11:56.574Z,6.95
2018-04-29T20:14:25.477Z,5.65
2018-04-29T20:16:54.446Z,7.55
2018-04-29T20:19:23.471Z,14.15
2018-04-29T20:21:52.350Z,8.60
2018-04-29T20:24:21.306Z,5.85
2018-04-29T20:26:50.169Z,8.27
2018-04-29T20:29:19.063Z,20.10
2018-04-29T20:31:47.963Z,5.07
2018-04-29T20:34:16.901Z,6.70
2018-04-29T20:36:45.790Z,7.90
2018-04-29T20:39:14.702Z,5.72
2018-04-29T20:41:43.598Z,11.40
2018-04-29T20:44:12.539Z,12.30
2018-04-29T20:46:41.824Z,5.75
2018-04-29T20:49:10.764Z,5.55
2018-04-29T20:51:39.709Z,4.50
2018-04-29T20:54:08.598Z,8.70
2018-04-29T20:56:37.482Z,11.50
2018-04-29T20:59:06.370Z,9.90
2018-04-29T21:01:35.255Z,4.95
2018-04-29T21:04:04.145Z,10.80
2018-04-29T21:06:33.096Z,9.15
2018-04-29T21:09:02.022Z,9.27
2018-04-29T21:11:30.905Z,5.62
2018-04-29T21:13:59.791Z,5.20
2018-04-29T21:16:28.675Z,11.75
2018-04-29T21:18:57.686Z,5.95
2018-04-29T21:21:26.620Z,6.37
2018-04-29T21:23:55.511Z,5.57
2018-04-29T21:26:24.401Z,9.05
2018-04-29T21:28:53.290Z,10.30
2018-04-29T21:31:22.178Z,7.97
2018-04-29T21:33:51.091Z,5.53
2018-04-29T21:36:19.983Z,24.35
2018-04-29T21:38:48.869Z,5.45
2018-04-29T21:41:17.991Z,4.97
2018-04-29T21:43:46.880Z,6.93
2018-04-29T21:46:15.830Z,9.07
2018-04-29T21:48:44.721Z,10.52
2018-04-29T21:51:13.626Z,7.65
2018-04-29T21:53:42.515Z,7.75
2018-04-29T21:56:11.460Z,11.07
2018-04-29T21:58:40.327Z,5.40
2018-04-29T22:01:09.217Z,6.32
2018-04-29T22:03:38.103Z,7.60
2018-04-29T22:06:07.005Z,16.73
2018-04-29T22:08:36.042Z,13.15
2018-04-29T22:11:04.927Z,9.32
2018-04-29T22:13:33.817Z,9.98
2018-04-29T22:16:02.719Z,7.87
2018-04-29T22:18:31.606Z,6.80
2018-04-29T22:21:00.501Z,7.28
2018-04-29T22:23:29.433Z,14.30
2018-04-29T22:25:58.348Z,15.20
2018-04-29T22:28:27.230Z,17.15
2018-04-29T22:30:56.119Z,13.10
2018-04-29T22:33:25.017Z,15.23
2018-04-29T22:35:53.998Z,12.02
2018-04-29T22:38:23.163Z,15.55
2018-04-29T22:40:52.051Z,8.23
2018-04-29T22:43:20.939Z,8.75
2018-04-29T22:45:49.819Z,9.77
2018-04-29T22:48:18.711Z,25.55
2018-04-29T22:50:47.756Z,14.30
2018-04-29T22:53:16.683Z,10.80
2018-04-29T22:55:45.575Z,11.43
2018-04-29T22:58:14.470Z,10.10
2018-04-29T23:00:43.359Z,12.10
2018-04-29T23:03:12.247Z,9.77
2018-04-29T23:05:41.143Z,12.18
2018-04-29T23:08:10.097Z,17.10
2018-04-29T23:10:38.987Z,13.73
2018-04-29T23:13:07.878Z,10.55
2018-04-29T23:15:36.767Z,20.10
2018-04-29T23:18:05.785Z,14.35
2018-04-29T23:20:34.708Z,15.02
2018-04-29T23:23:03.637Z,13.93
2018-04-29T23:25:33.051Z,16.02
2018-04-29T23:28:01.945Z,12.35
2018-04-29T23:30:31.273Z,13.18
2018-04-29T23:33:00.197Z,10.55
2018-04-29T23:35:29.120Z,13.00
2018-04-29T23:37:58.145Z,15.07
2018-04-29T23:40:27.074Z,17.62
2018-04-29T23:42:55.996Z,13.18
2018-04-29T23:45:24.930Z,13.00
2018-04-29T23:47:53.852Z,9.70
2018-04-29T23:50:22.786Z,16.25
2018-04-29T23:52:51.716Z,13.77
2018-04-29T23:55:21.008Z,11.23
2018-04-29T23:57:49.941Z,11.05
