createdAt,value
2022-09-28T00:02:25.241Z,97995.00
2022-09-28T00:04:54.529Z,97992.00
2022-09-28T00:07:23.588Z,97994.00
2022-09-28T00:09:53.379Z,98006.00
2022-09-28T00:12:25.854Z,98008.00
2022-09-28T00:14:55.025Z,98018.00
2022-09-28T00:17:27.120Z,98012.00
2022-09-28T00:19:58.957Z,98017.00
2022-09-28T00:22:29.452Z,98024.00
2022-09-28T00:24:58.546Z,98026.00
2022-09-28T00:27:27.634Z,98038.00
2022-09-28T00:29:56.986Z,98035.00
2022-09-28T00:32:26.130Z,98034.00
2022-09-28T00:34:56.006Z,98038.00
2022-09-28T00:37:25.291Z,98037.00
2022-09-28T00:39:54.416Z,98041.00
2022-09-28T00:42:27.972Z,98045.00
2022-09-28T00:45:03.809Z,98048.00
2022-09-28T00:47:55.771Z,98049.00
2022-09-28T00:50:37.396Z,98053.00
2022-09-28T00:53:22.937Z,98051.00
2022-09-28T00:56:04.633Z,98041.00
2022-09-28T00:58:41.166Z,98048.00
2022-09-28T01:01:10.468Z,98045.00
2022-09-28T01:03:46.210Z,98037.00
2022-09-28T01:06:31.857Z,98033.00
2022-09-28T01:09:06.677Z,98032.00
2022-09-28T01:11:40.815Z,98042.00
2022-09-28T01:14:15.656Z,98046.00
2022-09-28T01:17:14.513Z,98042.00
2022-09-28T01:20:27.877Z,98051.00
2022-09-28T01:23:36.620Z,98049.00
2022-09-28T01:26:55.597Z,98055.00
2022-09-28T01:29:51.858Z,98052.00
2022-09-28T01:33:05.584Z,98055.00
2022-09-28T01:35:45.639Z,98054.00
2022-09-28T01:38:46.266Z,98055.00
2022-09-28T01:41:18.803Z,98061.00
2022-09-28T01:44:00.498Z,98058.00
2022-09-28T01:46:43.011Z,98061.00
2022-09-28T01:49:28.626Z,98049.00
2022-09-28T01:52:32.832Z,98054.00
2022-09-28T01:55:38.674Z,98049.00
2022-09-28T01:58:42.475Z,98053.00
2022-09-28T02:01:50.488Z,98043.00
2022-09-28T02:04:53.342Z,98041.00
2022-09-28T02:07:55.728Z,98039.00
2022-09-28T02:10:50.843Z,98034.00
2022-09-28T02:13:36.833Z,98038.00
2022-09-28T02:16:27.001Z,98026.00
2022-09-28T02:19:04.574Z,98034.00
2022-09-28T02:22:05.974Z,98033.00
2022-09-28T02:25:07.057Z,98035.00
2022-09-28T02:28:05.127Z,98029.00
2022-09-28T02:30:41.241Z,98027.00
2022-09-28T02:33:42.025Z,98035.00
2022-09-28T02:36:12.233Z,98039.00
2022-09-28T02:38:41.509Z,98028.00
2022-09-28T02:42:03.503Z,98038.00
2022-09-28T02:45:23.625Z,98043.00
2022-09-28T02:48:43.174Z,98033.00
2022-09-28T02:51:51.689Z,98033.00
2022-09-28T02:54:48.699Z,98029.00
2022-09-28T02:58:08.620Z,98030.00
2022-09-28T03:00:54.408Z,98028.00
2022-09-28T03:03:54.107Z,98032.00
2022-09-28T03:06:58.752Z,98037.00
2022-09-28T03:10:06.775Z,98034.00
2022-09-28T03:12:39.194Z,98034.00
2022-09-28T03:15:31.245Z,98039.00
2022-09-28T03:18:01.688Z,98034.00
2022-09-28T03:20:33.335Z,98043.00
2022-09-28T03:25:52.053Z,98048.00
2022-09-28T03:28:22.250Z,98034.00
2022-09-28T03:30:51.928Z,98035.00
2022-09-28T03:33:21.145Z,98027.00
2022-09-28T03:35:51.878Z,98022.00
2022-09-28T03:38:22.161Z,98033.00
2022-09-28T03:41:00.674Z,98030.00
2022-09-28T03:43:31.890Z,98034.00
2022-09-28T03:46:05.072Z,98025.00
2022-09-28T03:48:42.914Z,98018.00
2022-09-28T03:51:13.761Z,98025.00
2022-09-28T03:53:43.218Z,98016.00
2022-09-28T03:56:18.351Z,98012.00
2022-09-28T03:58:47.505Z,98010.00
2022-09-28T04:01:18.232Z,98007.00
2022-09-28T04:03:49.152Z,97991.00
2022-09-28T04:06:18.301Z,97980.00
2022-09-28T04:08:47.446Z,97982.00
2022-09-28T04:11:16.619Z,97973.00
2022-09-28T04:16:40.077Z,97955.00
2022-09-28T04:21:55.653Z,97943.00
2022-09-28T04:30:07.366Z,97944.00
2022-09-28T04:35:22.130Z,97924.00
2022-09-28T04:37:51.229Z,97920.00
2022-09-28T04:40:20.371Z,97912.00
2022-09-28T04:42:57.005Z,97907.00
2022-09-28T04:45:29.669Z,97903.00
2022-09-28T04:47:58.912Z,97906.00
2022-09-28T04:50:28.296Z,97897.00
2022-09-28T04:52:57.379Z,97888.00
2022-09-28T04:55:26.595Z,97897.00
2022-09-28T04:57:55.675Z,97879.00
2022-09-28T05:00:24.719Z,97881.00
2022-09-28T05:02:55.368Z,97877.00
2022-09-28T05:05:24.400Z,97872.00
2022-09-28T05:07:53.531Z,97867.00
2022-09-28T05:10:22.756Z,97850.00
2022-09-28T05:12:51.912Z,97847.00
2022-09-28T05:15:20.975Z,97849.00
2022-09-28T05:17:50.128Z,97848.00
2022-09-28T05:20:19.158Z,97836.00
2022-09-28T05:22:48.223Z,97846.00
2022-09-28T05:25:17.403Z,97844.00
2022-09-28T05:27:46.438Z,97844.00
2022-09-28T05:30:16.128Z,97833.00
2022-09-28T05:32:46.097Z,97825.00
2022-09-28T05:35:15.199Z,97819.00
2022-09-28T05:37:44.615Z,97800.00
2022-09-28T05:40:14.602Z,97788.00
2022-09-28T05:42:43.664Z,97769.00
2022-09-28T05:45:12.892Z,97773.00
2022-09-28T05:47:44.473Z,97766.00
2022-09-28T05:50:16.827Z,97757.00
2022-09-28T05:52:46.067Z,97746.00
2022-09-28T05:55:15.501Z,97761.00
2022-09-28T05:57:44.467Z,97761.00
2022-09-28T06:00:13.972Z,97746.00
2022-09-28T06:02:43.879Z,97748.00
2022-09-28T06:05:13.025Z,97751.00
2022-09-28T06:07:42.103Z,97745.00
2022-09-28T06:10:11.429Z,97748.00
2022-09-28T06:12:41.227Z,97737.00
2022-09-28T06:15:10.986Z,97746.00
2022-09-28T06:17:40.750Z,97730.00
2022-09-28T06:20:10.807Z,97730.00
2022-09-28T06:22:40.518Z,97730.00
2022-09-28T06:25:10.843Z,97717.00
2022-09-28T06:27:41.574Z,97712.00
2022-09-28T06:30:11.137Z,97715.00
2022-09-28T06:32:40.166Z,97717.00
2022-09-28T06:35:10.395Z,97711.00
2022-09-28T06:37:39.510Z,97715.00
2022-09-28T06:40:09.288Z,97711.00
2022-09-28T06:42:38.517Z,97702.00
2022-09-28T06:45:09.409Z,97700.00
2022-09-28T06:47:39.111Z,97702.00
2022-09-28T06:50:13.138Z,97693.00
2022-09-28T06:52:42.330Z,97694.00
2022-09-28T06:55:11.559Z,97684.00
2022-09-28T06:57:40.699Z,97681.00
2022-09-28T07:00:11.659Z,97671.00
2022-09-28T07:02:40.828Z,97678.00
2022-09-28T07:05:14.814Z,97674.00
2022-09-28T07:07:45.691Z,97670.00
2022-09-28T07:10:15.337Z,97668.00
2022-09-28T07:12:44.609Z,97674.00
2022-09-28T07:15:13.846Z,97663.00
2022-09-28T07:17:55.412Z,97664.00
2022-09-28T07:20:31.372Z,97662.00
2022-09-28T07:23:15.532Z,97657.00
2022-09-28T07:25:49.741Z,97660.00
2022-09-28T07:28:19.021Z,97645.00
2022-09-28T07:30:48.612Z,97643.00
2022-09-28T07:33:19.194Z,97646.00
2022-09-28T07:35:58.216Z,97648.00
2022-09-28T07:38:27.421Z,97650.00
2022-09-28T07:41:10.979Z,97647.00
2022-09-28T07:43:43.759Z,97660.00
2022-09-28T07:46:15.907Z,97659.00
2022-09-28T07:48:46.734Z,97653.00
2022-09-28T07:51:15.824Z,97650.00
2022-09-28T07:53:44.896Z,97655.00
2022-09-28T07:56:15.045Z,97650.00
2022-09-28T07:58:44.595Z,97652.00
2022-09-28T08:01:17.797Z,97663.00
2022-09-28T08:03:48.952Z,97667.00
2022-09-28T08:06:19.370Z,97664.00
2022-09-28T08:08:48.402Z,97666.00
2022-09-28T08:11:20.410Z,97660.00
2022-09-28T08:13:50.149Z,97664.00
2022-09-28T08:16:20.154Z,97674.00
2022-09-28T08:18:51.358Z,97662.00
2022-09-28T08:21:32.873Z,97674.00
2022-09-28T08:24:02.169Z,97663.00
2022-09-28T08:26:31.269Z,97673.00
2022-09-28T08:29:00.469Z,97674.00
2022-09-28T08:31:29.654Z,97670.00
2022-09-28T08:33:59.613Z,97665.00
2022-09-28T08:36:29.343Z,97665.00
2022-09-28T08:38:58.455Z,97663.00
2022-09-28T08:42:16.770Z,97655.00
2022-09-28T08:44:51.455Z,97662.00
2022-09-28T08:47:44.958Z,97657.00
2022-09-28T08:50:25.786Z,97661.00
2022-09-28T08:53:14.218Z,97667.00
2022-09-28T08:55:46.715Z,97655.00
2022-09-28T08:58:34.915Z,97663.00
2022-09-28T09:01:08.793Z,97671.00
2022-09-28T09:03:42.808Z,97669.00
2022-09-28T09:06:41.527Z,97672.00
2022-09-28T09:10:10.479Z,97661.00
2022-09-28T09:13:22.806Z,97650.00
2022-09-28T09:16:30.129Z,97654.00
2022-09-28T09:19:36.571Z,97654.00
2022-09-28T09:22:52.672Z,97647.00
2022-09-28T09:25:41.398Z,97642.00
2022-09-28T09:28:54.825Z,97637.00
2022-09-28T09:32:16.292Z,97638.00
2022-09-28T09:35:31.130Z,97630.00
2022-09-28T09:38:21.515Z,97634.00
2022-09-28T09:41:28.102Z,97643.00
2022-09-28T09:44:45.807Z,97639.00
2022-09-28T09:47:25.335Z,97641.00
2022-09-28T09:50:36.795Z,97641.00
2022-09-28T09:53:43.801Z,97647.00
2022-09-28T09:56:44.985Z,97644.00
2022-09-28T09:59:21.925Z,97642.00
2022-09-28T10:01:53.319Z,97640.00
2022-09-28T10:04:41.044Z,97661.00
2022-09-28T10:07:22.631Z,97667.00
2022-09-28T10:09:58.299Z,97674.00
2022-09-28T10:12:28.268Z,97672.00
2022-09-28T10:14:57.382Z,97677.00
2022-09-28T10:17:28.349Z,97684.00
2022-09-28T10:19:58.582Z,97684.00
2022-09-28T10:22:32.112Z,97679.00
2022-09-28T10:25:01.572Z,97668.00
2022-09-28T10:27:37.021Z,97662.00
2022-09-28T10:30:27.170Z,97676.00
2022-09-28T10:33:00.337Z,97675.00
2022-09-28T10:35:44.572Z,97693.00
2022-09-28T10:38:21.001Z,97693.00
2022-09-28T10:41:14.509Z,97686.00
2022-09-28T10:44:08.220Z,97681.00
2022-09-28T10:46:40.057Z,97681.00
2022-09-28T10:49:18.960Z,97678.00
2022-09-28T10:52:00.395Z,97681.00
2022-09-28T10:54:32.310Z,97678.00
2022-09-28T10:57:02.241Z,97680.00
2022-09-28T10:59:42.893Z,97676.00
2022-09-28T11:02:37.242Z,97687.00
2022-09-28T11:05:09.073Z,97687.00
2022-09-28T11:07:48.872Z,97695.00
2022-09-28T11:10:27.583Z,97699.00
2022-09-28T11:12:58.772Z,97701.00
2022-09-28T11:15:34.898Z,97688.00
2022-09-28T11:18:30.426Z,97693.00
2022-09-28T11:21:22.409Z,97695.00
2022-09-28T11:24:08.503Z,97695.00
2022-09-28T11:26:45.721Z,97685.00
2022-09-28T11:29:37.495Z,97691.00
2022-09-28T11:32:14.926Z,97695.00
2022-09-28T11:34:59.981Z,97695.00
2022-09-28T11:37:58.002Z,97688.00
2022-09-28T11:40:59.356Z,97687.00
2022-09-28T11:44:09.374Z,97694.00
2022-09-28T11:47:18.824Z,97706.00
2022-09-28T11:50:23.784Z,97714.00
2022-09-28T11:53:49.312Z,97711.00
2022-09-28T11:56:50.824Z,97719.00
2022-09-28T11:59:51.504Z,97730.00
2022-09-28T12:02:47.693Z,97730.00
2022-09-28T12:06:04.332Z,97737.00
2022-09-28T12:08:42.597Z,97734.00
2022-09-28T12:11:37.166Z,97753.00
2022-09-28T12:14:20.787Z,97767.00
2022-09-28T12:17:23.886Z,97774.00
2022-09-28T12:20:25.276Z,97773.00
2022-09-28T12:23:11.204Z,97781.00
2022-09-28T12:25:55.035Z,97774.00
2022-09-28T12:28:56.144Z,97759.00
2022-09-28T12:31:40.873Z,97758.00
2022-09-28T12:34:11.820Z,97753.00
2022-09-28T12:37:27.090Z,97753.00
2022-09-28T12:40:46.581Z,97757.00
2022-09-28T12:44:07.181Z,97756.00
2022-09-28T12:47:38.099Z,97757.00
2022-09-28T12:50:47.671Z,97755.00
2022-09-28T12:54:14.913Z,97773.00
2022-09-28T12:57:42.793Z,97804.00
2022-09-28T13:00:23.679Z,97836.00
2022-09-28T13:03:39.293Z,97857.00
2022-09-28T13:06:49.597Z,97843.00
2022-09-28T13:09:59.806Z,97844.00
2022-09-28T13:13:03.119Z,97839.00
2022-09-28T13:16:07.216Z,97846.00
2022-09-28T13:19:14.124Z,97854.00
2022-09-28T13:22:25.334Z,97850.00
2022-09-28T13:25:04.492Z,97845.00
2022-09-28T13:27:55.535Z,97841.00
2022-09-28T13:30:28.472Z,97829.00
2022-09-28T13:33:10.890Z,97830.00
2022-09-28T13:35:47.516Z,97837.00
2022-09-28T13:39:07.015Z,97835.00
2022-09-28T13:41:51.341Z,97835.00
2022-09-28T13:44:55.310Z,97838.00
2022-09-28T13:48:02.996Z,97837.00
2022-09-28T13:51:13.242Z,97837.00
2022-09-28T13:54:26.743Z,97839.00
2022-09-28T13:57:38.167Z,97841.00
2022-09-28T14:00:52.908Z,97832.00
2022-09-28T14:04:08.692Z,97842.00
2022-09-28T14:06:48.701Z,97844.00
2022-09-28T14:09:51.305Z,97843.00
2022-09-28T14:12:52.111Z,97843.00
2022-09-28T14:15:54.524Z,97844.00
2022-09-28T14:18:37.743Z,97837.00
2022-09-28T14:21:53.482Z,97842.00
2022-09-28T14:25:04.565Z,97842.00
2022-09-28T14:28:19.084Z,97844.00
2022-09-28T14:30:55.018Z,97856.00
2022-09-28T14:33:34.775Z,97855.00
2022-09-28T14:36:48.979Z,97844.00
2022-09-28T14:39:57.357Z,97855.00
2022-09-28T14:42:27.953Z,97855.00
2022-09-28T14:45:21.089Z,97855.00
2022-09-28T14:48:16.169Z,97860.00
2022-09-28T14:50:45.487Z,97857.00
2022-09-28T14:53:33.749Z,97865.00
2022-09-28T14:56:10.524Z,97868.00
2022-09-28T14:58:45.373Z,97869.00
2022-09-28T15:01:26.873Z,97871.00
2022-09-28T15:04:04.403Z,97865.00
2022-09-28T15:06:56.121Z,97873.00
2022-09-28T15:09:52.659Z,97866.00
2022-09-28T15:12:31.797Z,97867.00
2022-09-28T15:15:05.817Z,97881.00
2022-09-28T15:17:41.192Z,97883.00
2022-09-28T15:20:34.853Z,97879.00
2022-09-28T15:23:06.364Z,97879.00
2022-09-28T15:25:36.875Z,97873.00
2022-09-28T15:28:23.143Z,97873.00
2022-09-28T15:31:06.896Z,97870.00
2022-09-28T15:33:56.738Z,97873.00
2022-09-28T15:36:41.189Z,97878.00
2022-09-28T15:39:37.932Z,97875.00
2022-09-28T15:42:13.618Z,97866.00
2022-09-28T15:45:23.152Z,97861.00
2022-09-28T15:47:59.427Z,97852.00
2022-09-28T15:50:33.423Z,97843.00
2022-09-28T15:53:19.949Z,97842.00
2022-09-28T15:55:55.023Z,97844.00
2022-09-28T15:58:25.361Z,97846.00
2022-09-28T16:01:43.142Z,97837.00
2022-09-28T16:04:42.579Z,97832.00
2022-09-28T16:07:56.235Z,97837.00
2022-09-28T16:10:43.452Z,97834.00
2022-09-28T16:13:29.914Z,97838.00
2022-09-28T16:16:03.038Z,97828.00
2022-09-28T16:18:43.444Z,97823.00
2022-09-28T16:21:45.433Z,97821.00
2022-09-28T16:24:29.307Z,97815.00
2022-09-28T16:27:10.437Z,97815.00
2022-09-28T16:29:47.236Z,97819.00
2022-09-28T16:33:00.326Z,97820.00
2022-09-28T16:35:35.898Z,97818.00
2022-09-28T16:38:21.513Z,97816.00
2022-09-28T16:40:58.849Z,97824.00
2022-09-28T16:43:31.894Z,97824.00
2022-09-28T16:46:16.965Z,97841.00
2022-09-28T16:48:56.610Z,97831.00
2022-09-28T16:51:28.427Z,97834.00
2022-09-28T16:54:32.667Z,97834.00
2022-09-28T16:57:06.850Z,97827.00
2022-09-28T16:59:39.360Z,97816.00
2022-09-28T17:02:45.705Z,97810.00
2022-09-28T17:05:25.112Z,97805.00
2022-09-28T17:08:18.326Z,97790.00
2022-09-28T17:11:19.301Z,97781.00
2022-09-28T17:13:52.385Z,97782.00
2022-09-28T17:16:59.958Z,97769.00
2022-09-28T17:19:23.951Z,97769.00
2022-09-28T17:21:55.890Z,97755.00
2022-09-28T17:24:27.166Z,97759.00
2022-09-28T17:27:02.024Z,97751.00
2022-09-28T17:29:33.525Z,97756.00
2022-09-28T17:32:08.341Z,97754.00
2022-09-28T17:34:37.536Z,97741.00
2022-09-28T17:37:06.987Z,97735.00
2022-09-28T17:39:36.718Z,97736.00
2022-09-28T17:42:06.645Z,97729.00
2022-09-28T17:44:37.411Z,97729.00
2022-09-28T17:47:06.940Z,97724.00
2022-09-28T17:49:37.569Z,97718.00
2022-09-28T17:52:09.446Z,97722.00
2022-09-28T17:54:43.008Z,97714.00
2022-09-28T17:57:12.745Z,97706.00
2022-09-28T17:59:44.235Z,97703.00
2022-09-28T18:02:14.016Z,97697.00
2022-09-28T18:04:52.252Z,97698.00
2022-09-28T18:07:21.271Z,97700.00
2022-09-28T18:10:00.291Z,97702.00
2022-09-28T18:12:31.120Z,97704.00
2022-09-28T18:15:07.034Z,97700.00
2022-09-28T18:17:36.224Z,97701.00
2022-09-28T18:20:10.929Z,97690.00
2022-09-28T18:22:40.553Z,97687.00
2022-09-28T18:25:14.452Z,97684.00
2022-09-28T18:27:44.164Z,97689.00
2022-09-28T18:30:15.805Z,97691.00
2022-09-28T18:32:44.999Z,97688.00
2022-09-28T18:35:20.599Z,97687.00
2022-09-28T18:37:55.651Z,97690.00
2022-09-28T18:40:24.864Z,97693.00
2022-09-28T18:42:56.811Z,97700.00
2022-09-28T18:45:28.509Z,97690.00
2022-09-28T18:48:03.793Z,97697.00
2022-09-28T18:50:58.379Z,97689.00
2022-09-28T18:53:35.666Z,97687.00
2022-09-28T18:56:16.737Z,97684.00
2022-09-28T18:58:48.656Z,97684.00
2022-09-28T19:01:30.715Z,97678.00
2022-09-28T19:04:09.839Z,97675.00
2022-09-28T19:06:46.498Z,97683.00
2022-09-28T19:09:18.635Z,97687.00
2022-09-28T19:11:52.140Z,97687.00
2022-09-28T19:14:23.737Z,97690.00
2022-09-28T19:16:54.634Z,97695.00
2022-09-28T19:19:27.161Z,97697.00
2022-09-28T19:21:59.790Z,97694.00
2022-09-28T19:24:33.782Z,97700.00
2022-09-28T19:27:05.639Z,97701.00
2022-09-28T19:29:37.621Z,97685.00
2022-09-28T19:32:09.317Z,97677.00
2022-09-28T19:34:39.135Z,97681.00
2022-09-28T19:37:14.185Z,97678.00
2022-09-28T19:39:43.453Z,97676.00
2022-09-28T19:42:12.541Z,97671.00
2022-09-28T19:44:48.492Z,97674.00
2022-09-28T19:47:20.259Z,97673.00
2022-09-28T19:49:50.572Z,97677.00
2022-09-28T19:52:19.827Z,97672.00
2022-09-28T19:54:57.654Z,97681.00
2022-09-28T19:57:35.589Z,97675.00
2022-09-28T20:00:10.273Z,97675.00
2022-09-28T20:02:41.372Z,97666.00
2022-09-28T20:05:14.904Z,97668.00
2022-09-28T20:07:47.060Z,97662.00
2022-09-28T20:10:21.960Z,97659.00
2022-09-28T20:12:55.436Z,97662.00
2022-09-28T20:15:24.689Z,97657.00
2022-09-28T20:17:59.986Z,97657.00
2022-09-28T20:20:29.872Z,97656.00
2022-09-28T20:23:02.717Z,97652.00
2022-09-28T20:25:41.220Z,97642.00
2022-09-28T20:28:10.729Z,97638.00
2022-09-28T20:30:40.384Z,97648.00
2022-09-28T20:33:15.715Z,97654.00
2022-09-28T20:35:54.440Z,97650.00
2022-09-28T20:38:24.617Z,97647.00
2022-09-28T20:40:56.568Z,97649.00
2022-09-28T20:43:28.560Z,97654.00
2022-09-28T20:46:02.381Z,97654.00
2022-09-28T20:48:31.628Z,97656.00
2022-09-28T20:51:17.148Z,97660.00
2022-09-28T20:54:05.435Z,97651.00
2022-09-28T20:56:39.068Z,97661.00
2022-09-28T20:59:14.186Z,97656.00
2022-09-28T21:01:46.182Z,97663.00
2022-09-28T21:04:21.237Z,97653.00
2022-09-28T21:06:54.137Z,97663.00
2022-09-28T21:09:23.377Z,97666.00
2022-09-28T21:11:54.661Z,97669.00
2022-09-28T21:14:24.949Z,97659.00
2022-09-28T21:16:59.592Z,97656.00
2022-09-28T21:19:30.335Z,97659.00
2022-09-28T21:21:59.448Z,97663.00
2022-09-28T21:24:31.151Z,97664.00
2022-09-28T21:27:00.471Z,97663.00
2022-09-28T21:29:32.512Z,97669.00
2022-09-28T21:32:07.185Z,97665.00
2022-09-28T21:34:39.315Z,97665.00
2022-09-28T21:37:08.505Z,97660.00
2022-09-28T21:39:40.919Z,97671.00
2022-09-28T21:42:10.030Z,97673.00
2022-09-28T21:44:42.030Z,97676.00
2022-09-28T21:47:16.346Z,97671.00
2022-09-28T21:49:45.367Z,97675.00
2022-09-28T21:52:14.477Z,97677.00
2022-09-28T21:54:43.946Z,97682.00
2022-09-28T21:57:16.173Z,97687.00
2022-09-28T21:59:45.289Z,97686.00
2022-09-28T22:02:17.108Z,97684.00
2022-09-28T22:04:49.119Z,97691.00
2022-09-28T22:07:18.335Z,97700.00
2022-09-28T22:09:53.691Z,97700.00
2022-09-28T22:12:28.670Z,97704.00
2022-09-28T22:15:01.270Z,97713.00
2022-09-28T22:17:32.658Z,97715.00
2022-09-28T22:20:02.841Z,97718.00
2022-09-28T22:22:31.969Z,97726.00
2022-09-28T22:25:01.830Z,97733.00
2022-09-28T22:27:33.250Z,97730.00
2022-09-28T22:30:02.632Z,97749.00
2022-09-28T22:32:34.607Z,97754.00
2022-09-28T22:35:04.653Z,97756.00
2022-09-28T22:37:34.074Z,97762.00
2022-09-28T22:40:04.241Z,97762.00
2022-09-28T22:42:36.198Z,97766.00
2022-09-28T22:45:05.817Z,97774.00
2022-09-28T22:47:37.859Z,97774.00
2022-09-28T22:50:09.317Z,97776.00
2022-09-28T22:52:38.499Z,97782.00
2022-09-28T22:55:08.646Z,97786.00
2022-09-28T22:57:39.304Z,97786.00
2022-09-28T23:00:12.235Z,97789.00
2022-09-28T23:02:41.455Z,97786.00
2022-09-28T23:05:16.556Z,97778.00
2022-09-28T23:07:47.953Z,97778.00
2022-09-28T23:10:22.866Z,97791.00
2022-09-28T23:12:56.739Z,97782.00
2022-09-28T23:15:26.658Z,97788.00
2022-09-28T23:18:01.356Z,97786.00
2022-09-28T23:20:33.463Z,97797.00
2022-09-28T23:23:02.685Z,97794.00
2022-09-28T23:25:31.837Z,97800.00
2022-09-28T23:28:04.014Z,97804.00
2022-09-28T23:30:33.401Z,97802.00
2022-09-28T23:33:07.533Z,97816.00
2022-09-28T23:35:37.260Z,97812.00
2022-09-28T23:38:06.317Z,97819.00
2022-09-28T23:40:37.780Z,97822.00
2022-09-28T23:43:09.871Z,97824.00
2022-09-28T23:45:39.147Z,97821.00
2022-09-28T23:48:13.796Z,97824.00
2022-09-28T23:50:48.497Z,97823.00
2022-09-28T23:53:18.246Z,97825.00
2022-09-28T23:55:50.259Z,97828.00
2022-09-28T23:58:22.922Z,97832.00
