createdAt,value
2019-05-10T00:00:07.907Z,99.90
2019-05-10T00:02:54.145Z,99.90
2019-05-10T00:05:40.484Z,99.90
2019-05-10T00:08:27.489Z,99.90
2019-05-10T00:11:01.123Z,99.90
2019-05-10T00:13:31.271Z,99.90
2019-05-10T00:16:00.100Z,99.90
2019-05-10T00:18:28.742Z,99.90
2019-05-10T00:20:57.274Z,99.90
2019-05-10T00:23:25.792Z,99.90
2019-05-10T00:25:54.293Z,99.90
2019-05-10T00:28:22.737Z,99.90
2019-05-10T00:30:51.174Z,99.90
2019-05-10T00:33:19.689Z,99.90
2019-05-10T00:35:48.135Z,99.90
2019-05-10T00:38:16.591Z,99.90
2019-05-10T00:40:45.251Z,99.90
2019-05-10T00:43:13.719Z,99.90
2019-05-10T00:45:42.186Z,99.90
2019-05-10T00:48:10.678Z,99.90
2019-05-10T00:50:39.181Z,99.90
2019-05-10T00:53:07.710Z,99.90
2019-05-10T00:55:36.266Z,99.90
2019-05-10T00:58:04.748Z,99.90
2019-05-10T01:00:33.326Z,99.90
2019-05-10T01:03:01.818Z,99.90
2019-05-10T01:05:30.370Z,99.90
2019-05-10T01:07:58.814Z,99.90
2019-05-10T01:10:27.302Z,99.90
2019-05-10T01:12:55.821Z,99.90
2019-05-10T01:15:24.324Z,99.90
2019-05-10T01:17:52.839Z,99.90
2019-05-10T01:20:21.362Z,99.90
2019-05-10T01:22:49.869Z,99.90
2019-05-10T01:25:33.723Z,99.90
2019-05-10T01:27:48.665Z,99.90
2019-05-10T01:30:17.911Z,99.90
2019-05-10T01:32:46.555Z,99.90
2019-05-10T01:35:15.087Z,99.90
2019-05-10T01:37:43.526Z,99.90
2019-05-10T01:40:12.174Z,99.90
2019-05-10T01:42:40.627Z,99.90
2019-05-10T01:45:09.211Z,99.90
2019-05-10T01:47:37.792Z,99.90
2019-05-10T01:50:07.681Z,99.90
2019-05-10T01:52:36.142Z,99.90
2019-05-10T01:55:07.071Z,99.90
2019-05-10T01:57:35.522Z,99.90
2019-05-10T02:00:07.268Z,99.90
2019-05-10T02:02:36.090Z,99.90
2019-05-10T02:05:06.530Z,99.90
2019-05-10T02:10:16.573Z,99.90
2019-05-10T02:12:45.019Z,99.90
2019-05-10T02:15:13.705Z,99.90
2019-05-10T02:17:42.385Z,99.90
2019-05-10T02:20:11.562Z,99.90
2019-05-10T02:22:40.057Z,99.90
2019-05-10T02:25:08.932Z,99.90
2019-05-10T02:27:37.382Z,99.90
2019-05-10T02:30:09.219Z,99.90
2019-05-10T02:32:37.756Z,99.90
2019-05-10T02:35:09.472Z,99.90
2019-05-10T02:37:37.916Z,99.90
2019-05-10T02:40:07.075Z,99.90
2019-05-10T02:42:35.632Z,99.90
2019-05-10T02:45:06.707Z,99.90
2019-05-10T02:47:35.241Z,99.90
2019-05-10T02:50:05.507Z,99.90
2019-05-10T02:52:34.012Z,99.90
2019-05-10T02:55:02.631Z,99.90
2019-05-10T02:57:31.500Z,99.90
2019-05-10T03:00:01.528Z,99.90
2019-05-10T03:02:30.416Z,99.90
2019-05-10T03:05:00.428Z,99.90
2019-05-10T03:07:31.568Z,99.90
2019-05-10T03:10:00.971Z,99.90
2019-05-10T03:12:30.449Z,99.90
2019-05-10T03:14:59.133Z,99.90
2019-05-10T03:17:28.168Z,99.90
2019-05-10T03:19:56.968Z,99.90
2019-05-10T03:22:26.021Z,99.90
2019-05-10T03:24:54.891Z,99.90
2019-05-10T03:27:23.599Z,99.90
2019-05-10T03:29:52.479Z,99.90
2019-05-10T03:32:20.931Z,99.90
2019-05-10T03:34:49.625Z,99.90
2019-05-10T03:37:18.314Z,99.90
2019-05-10T03:39:46.951Z,99.90
2019-05-10T03:42:15.557Z,99.90
2019-05-10T03:44:44.146Z,99.90
2019-05-10T03:47:12.743Z,99.90
2019-05-10T03:49:41.175Z,99.90
2019-05-10T03:52:09.623Z,99.90
2019-05-10T03:54:38.149Z,99.90
2019-05-10T03:57:13.562Z,99.90
2019-05-10T03:59:36.754Z,99.90
2019-05-10T04:02:05.399Z,99.90
2019-05-10T04:04:33.855Z,99.90
2019-05-10T04:07:02.304Z,99.90
2019-05-10T04:09:30.823Z,99.90
2019-05-10T04:11:59.338Z,99.90
2019-05-10T04:14:28.618Z,99.90
2019-05-10T04:16:57.235Z,99.90
2019-05-10T04:19:25.690Z,99.90
2019-05-10T04:21:54.232Z,99.90
2019-05-10T04:24:22.727Z,99.90
2019-05-10T04:26:51.185Z,99.90
2019-05-10T04:29:19.642Z,99.90
2019-05-10T04:31:48.136Z,99.90
2019-05-10T04:34:16.643Z,99.90
2019-05-10T04:36:45.122Z,99.90
2019-05-10T04:39:13.698Z,99.90
2019-05-10T04:41:42.170Z,99.90
2019-05-10T04:44:10.708Z,99.90
2019-05-10T04:46:39.410Z,99.90
2019-05-10T04:49:07.854Z,99.90
2019-05-10T04:51:36.379Z,99.90
2019-05-10T04:54:05.371Z,99.90
2019-05-10T04:56:33.807Z,99.90
2019-05-10T04:59:02.259Z,99.90
2019-05-10T05:01:30.787Z,99.90
2019-05-10T05:03:59.220Z,99.90
2019-05-10T05:06:27.823Z,99.90
2019-05-10T05:08:56.358Z,99.90
2019-05-10T05:11:24.812Z,99.90
2019-05-10T05:13:53.266Z,99.90
2019-05-10T05:16:22.097Z,99.90
2019-05-10T05:18:50.533Z,99.90
2019-05-10T05:21:18.986Z,99.90
2019-05-10T05:23:47.629Z,99.90
2019-05-10T05:26:16.084Z,99.90
2019-05-10T05:28:44.603Z,99.90
2019-05-10T05:31:13.356Z,99.90
2019-05-10T05:33:41.797Z,99.90
2019-05-10T05:36:10.249Z,99.90
2019-05-10T05:38:40.515Z,99.90
2019-05-10T05:41:09.074Z,99.90
2019-05-10T05:43:45.652Z,99.90
2019-05-10T05:46:07.843Z,99.90
2019-05-10T05:48:40.244Z,99.90
2019-05-10T05:51:06.521Z,99.90
2019-05-10T05:53:35.727Z,99.90
2019-05-10T05:56:12.822Z,99.90
2019-05-10T05:58:38.113Z,99.90
2019-05-10T06:01:06.277Z,99.90
2019-05-10T06:03:34.907Z,99.90
2019-05-10T06:06:15.355Z,99.90
2019-05-10T06:08:33.567Z,99.90
2019-05-10T06:11:02.008Z,99.90
2019-05-10T06:13:32.219Z,99.90
2019-05-10T06:16:06.124Z,99.90
2019-05-10T06:18:30.978Z,99.90
2019-05-10T06:20:59.427Z,99.90
2019-05-10T06:23:29.322Z,99.90
2019-05-10T06:25:58.175Z,99.90
2019-05-10T06:28:42.975Z,99.90
2019-05-10T06:30:56.856Z,99.90
2019-05-10T06:33:25.297Z,99.90
2019-05-10T06:35:53.814Z,99.90
2019-05-10T06:38:22.595Z,99.90
2019-05-10T06:40:51.140Z,99.90
2019-05-10T06:43:19.698Z,99.90
2019-05-10T06:45:52.305Z,99.90
2019-05-10T06:48:26.008Z,99.90
2019-05-10T06:50:51.324Z,99.90
2019-05-10T06:53:23.126Z,99.90
2019-05-10T06:55:49.939Z,99.90
2019-05-10T06:58:18.624Z,99.90
2019-05-10T07:00:47.534Z,99.90
2019-05-10T07:03:16.095Z,99.90
2019-05-10T07:05:44.569Z,99.90
2019-05-10T07:08:19.708Z,99.90
2019-05-10T07:10:43.194Z,99.90
2019-05-10T07:13:11.771Z,99.90
2019-05-10T07:15:42.246Z,99.90
2019-05-10T07:18:10.629Z,99.90
2019-05-10T07:20:42.769Z,99.90
2019-05-10T07:23:09.266Z,99.90
2019-05-10T07:25:43.473Z,99.90
2019-05-10T07:28:09.674Z,99.90
2019-05-10T07:30:41.333Z,99.90
2019-05-10T07:33:08.572Z,99.90
2019-05-10T07:35:38.765Z,99.90
2019-05-10T07:38:07.358Z,99.50
2019-05-10T07:40:35.939Z,99.90
2019-05-10T07:43:04.581Z,99.90
2019-05-10T07:45:33.103Z,99.90
2019-05-10T07:48:02.526Z,95.80
2019-05-10T07:50:31.916Z,96.50
2019-05-10T07:53:00.394Z,96.80
2019-05-10T07:55:30.156Z,94.00
2019-05-10T07:58:04.623Z,94.70
2019-05-10T08:00:29.499Z,96.70
2019-05-10T08:03:11.854Z,95.50
2019-05-10T08:05:29.613Z,95.20
2019-05-10T08:07:58.825Z,95.30
2019-05-10T08:10:28.961Z,94.90
2019-05-10T08:12:59.533Z,96.30
2019-05-10T08:15:30.648Z,98.50
2019-05-10T08:17:58.610Z,98.90
2019-05-10T08:20:42.207Z,96.70
2019-05-10T08:22:57.882Z,97.90
2019-05-10T08:25:28.946Z,96.60
2019-05-10T08:27:56.648Z,96.00
2019-05-10T08:30:42.543Z,93.20
2019-05-10T08:33:09.645Z,93.10
2019-05-10T08:35:39.261Z,93.30
2019-05-10T08:38:08.011Z,94.80
2019-05-10T08:40:37.983Z,91.90
2019-05-10T08:43:09.731Z,92.00
2019-05-10T08:45:38.743Z,93.90
2019-05-10T08:48:07.539Z,95.40
2019-05-10T08:50:49.541Z,95.00
2019-05-10T08:53:10.902Z,95.90
2019-05-10T08:55:36.656Z,96.30
2019-05-10T09:01:10.672Z,99.70
2019-05-10T09:03:22.790Z,99.90
2019-05-10T09:05:52.459Z,99.30
2019-05-10T09:08:24.430Z,98.80
2019-05-10T09:10:53.025Z,99.90
2019-05-10T09:13:22.939Z,99.90
2019-05-10T09:15:56.525Z,99.90
2019-05-10T09:18:22.902Z,95.60
2019-05-10T09:20:54.155Z,96.20
2019-05-10T09:23:22.844Z,97.80
2019-05-10T09:25:52.012Z,95.90
2019-05-10T09:28:21.913Z,94.90
2019-05-10T09:30:57.537Z,95.90
2019-05-10T09:33:22.453Z,97.30
2019-05-10T09:35:54.663Z,97.00
2019-05-10T09:38:22.136Z,99.70
2019-05-10T09:40:55.913Z,99.80
2019-05-10T09:43:24.048Z,98.00
2019-05-10T09:45:53.109Z,98.70
2019-05-10T09:48:22.840Z,99.70
2019-05-10T09:50:52.688Z,99.90
2019-05-10T09:53:26.191Z,99.90
2019-05-10T09:56:01.709Z,99.90
2019-05-10T09:58:22.579Z,99.90
2019-05-10T10:00:51.272Z,99.40
2019-05-10T10:03:20.057Z,99.90
2019-05-10T10:05:48.582Z,99.90
2019-05-10T10:08:17.627Z,93.60
2019-05-10T10:10:47.570Z,77.50
2019-05-10T10:13:35.862Z,75.40
2019-05-10T10:15:49.879Z,61.90
2019-05-10T10:18:21.393Z,55.20
2019-05-10T10:20:48.139Z,58.20
2019-05-10T10:23:17.277Z,52.10
2019-05-10T10:25:48.198Z,51.70
2019-05-10T10:28:19.049Z,55.30
2019-05-10T10:30:50.502Z,50.80
2019-05-10T10:33:24.474Z,54.60
2019-05-10T10:35:48.084Z,53.90
2019-05-10T10:38:17.925Z,56.50
2019-05-10T10:40:46.507Z,57.90
2019-05-10T10:43:14.942Z,59.30
2019-05-10T10:45:43.631Z,62.30
2019-05-10T10:48:13.019Z,64.80
2019-05-10T10:50:44.282Z,65.00
2019-05-10T10:53:11.842Z,65.30
2019-05-10T10:55:40.449Z,65.00
2019-05-10T10:58:09.066Z,68.70
2019-05-10T11:00:38.843Z,68.80
2019-05-10T11:03:07.691Z,67.60
2019-05-10T11:05:36.199Z,68.80
2019-05-10T11:08:04.826Z,68.10
2019-05-10T11:10:33.306Z,66.50
2019-05-10T11:13:10.646Z,68.50
2019-05-10T11:15:36.017Z,70.10
2019-05-10T11:18:02.354Z,70.80
2019-05-10T11:20:31.706Z,72.50
2019-05-10T11:23:00.494Z,70.50
2019-05-10T11:25:28.938Z,72.40
2019-05-10T11:28:00.988Z,74.50
2019-05-10T11:30:27.901Z,74.10
2019-05-10T11:32:56.336Z,72.10
2019-05-10T11:35:30.488Z,74.20
2019-05-10T11:37:55.134Z,76.40
2019-05-10T11:40:30.675Z,79.30
2019-05-10T11:42:53.798Z,82.70
2019-05-10T11:45:26.043Z,83.70
2019-05-10T11:47:54.552Z,88.20
2019-05-10T11:50:31.547Z,89.70
2019-05-10T11:52:52.958Z,91.10
2019-05-10T11:55:21.853Z,91.80
2019-05-10T11:58:01.529Z,90.50
2019-05-10T12:00:29.131Z,90.10
2019-05-10T12:05:26.305Z,84.30
2019-05-10T12:07:54.556Z,73.70
2019-05-10T12:10:25.671Z,73.40
2019-05-10T12:13:06.547Z,78.80
2019-05-10T12:15:25.464Z,77.10
2019-05-10T12:17:58.530Z,73.30
2019-05-10T12:20:26.845Z,72.40
2019-05-10T12:22:52.956Z,74.00
2019-05-10T12:25:41.616Z,75.60
2019-05-10T12:27:52.304Z,77.60
2019-05-10T12:30:21.605Z,78.00
2019-05-10T12:33:05.931Z,78.70
2019-05-10T12:35:21.259Z,79.50
2019-05-10T12:37:54.121Z,79.60
2019-05-10T12:40:23.857Z,80.40
2019-05-10T12:42:50.856Z,81.20
2019-05-10T12:45:23.039Z,79.60
2019-05-10T12:47:51.774Z,79.30
2019-05-10T12:50:20.474Z,81.30
2019-05-10T12:53:02.687Z,84.30
2019-05-10T12:55:19.186Z,87.50
2019-05-10T12:57:47.633Z,89.80
2019-05-10T13:00:16.862Z,90.50
2019-05-10T13:02:51.130Z,84.30
2019-05-10T13:05:16.051Z,89.20
2019-05-10T13:07:44.705Z,89.20
2019-05-10T13:10:13.505Z,89.90
2019-05-10T13:12:47.252Z,91.60
2019-05-10T13:15:13.510Z,91.70
2019-05-10T13:17:50.604Z,92.40
2019-05-10T13:20:12.593Z,84.90
2019-05-10T13:22:41.094Z,88.00
2019-05-10T13:25:09.892Z,86.40
2019-05-10T13:27:38.642Z,85.70
2019-05-10T13:30:08.412Z,85.60
2019-05-10T13:32:36.845Z,88.20
2019-05-10T13:35:06.542Z,88.80
2019-05-10T13:37:35.034Z,89.60
2019-05-10T13:40:06.228Z,90.70
2019-05-10T13:42:36.621Z,91.60
2019-05-10T13:45:05.832Z,92.50
2019-05-10T13:47:34.272Z,92.90
2019-05-10T13:50:02.787Z,93.10
2019-05-10T13:52:37.699Z,93.20
2019-05-10T13:55:01.465Z,92.90
2019-05-10T13:57:29.908Z,93.60
2019-05-10T14:00:02.041Z,93.80
2019-05-10T14:02:33.082Z,94.30
2019-05-10T14:04:58.882Z,90.60
2019-05-10T14:07:27.531Z,90.00
2019-05-10T14:09:56.039Z,90.20
2019-05-10T14:12:25.790Z,89.70
2019-05-10T14:17:17.106Z,90.60
2019-05-10T14:19:45.565Z,89.80
2019-05-10T14:22:14.003Z,87.50
2019-05-10T14:24:46.776Z,88.40
2019-05-10T14:27:12.872Z,90.60
2019-05-10T14:29:41.334Z,90.60
2019-05-10T14:32:09.861Z,93.00
2019-05-10T14:34:43.922Z,95.10
2019-05-10T14:37:08.680Z,94.40
2019-05-10T14:39:37.232Z,94.80
2019-05-10T14:42:09.174Z,94.70
2019-05-10T14:44:38.364Z,93.10
2019-05-10T14:47:06.160Z,93.30
2019-05-10T14:49:34.670Z,93.10
2019-05-10T14:52:03.108Z,92.90
2019-05-10T14:54:43.321Z,93.00
2019-05-10T14:57:04.455Z,92.90
2019-05-10T14:59:32.973Z,92.40
2019-05-10T15:02:01.595Z,93.10
2019-05-10T15:04:44.650Z,93.10
2019-05-10T15:07:00.193Z,92.90
2019-05-10T15:09:28.715Z,93.20
2019-05-10T15:11:57.158Z,94.10
2019-05-10T15:14:25.591Z,93.60
2019-05-10T15:16:54.235Z,93.20
2019-05-10T15:19:26.448Z,93.10
2019-05-10T15:21:52.847Z,92.30
2019-05-10T15:24:21.502Z,92.80
2019-05-10T15:26:49.979Z,92.90
2019-05-10T15:29:22.550Z,93.20
2019-05-10T15:31:48.615Z,93.60
2019-05-10T15:34:17.063Z,93.30
2019-05-10T15:36:45.517Z,93.10
2019-05-10T15:39:14.028Z,93.50
2019-05-10T15:41:42.523Z,93.80
2019-05-10T15:44:10.960Z,92.70
2019-05-10T15:46:42.372Z,92.90
2019-05-10T15:49:13.590Z,93.30
2019-05-10T15:51:40.050Z,92.90
2019-05-10T15:54:08.535Z,93.20
2019-05-10T15:56:41.487Z,93.50
2019-05-10T15:59:07.195Z,94.60
2019-05-10T16:01:35.861Z,94.90
2019-05-10T16:04:04.440Z,94.40
2019-05-10T16:06:37.733Z,95.20
2019-05-10T16:09:16.426Z,95.70
2019-05-10T16:11:33.278Z,96.00
2019-05-10T16:14:01.817Z,97.00
2019-05-10T16:16:36.799Z,97.30
2019-05-10T16:19:00.634Z,98.20
2019-05-10T16:21:29.226Z,99.90
2019-05-10T16:23:57.999Z,99.90
2019-05-10T16:26:26.523Z,99.90
2019-05-10T16:29:01.828Z,99.90
2019-05-10T16:31:25.218Z,99.90
2019-05-10T16:33:55.662Z,99.90
2019-05-10T16:36:28.259Z,99.90
2019-05-10T16:38:54.263Z,99.90
2019-05-10T16:41:22.742Z,99.90
2019-05-10T16:43:51.590Z,99.90
2019-05-10T16:46:21.543Z,99.90
2019-05-10T16:48:50.093Z,99.90
2019-05-10T16:51:18.576Z,99.90
2019-05-10T16:53:47.038Z,99.90
2019-05-10T16:56:18.779Z,99.90
2019-05-10T16:58:47.757Z,99.90
2019-05-10T17:01:18.560Z,99.90
2019-05-10T17:03:51.012Z,99.90
2019-05-10T17:06:16.220Z,99.90
2019-05-10T17:08:44.739Z,99.90
2019-05-10T17:11:13.165Z,99.90
2019-05-10T17:13:43.220Z,99.90
2019-05-10T17:16:16.828Z,99.90
2019-05-10T17:18:41.963Z,99.90
2019-05-10T17:21:10.419Z,99.90
2019-05-10T17:23:41.410Z,99.90
2019-05-10T17:26:09.504Z,99.90
2019-05-10T17:28:37.943Z,99.90
2019-05-10T17:31:07.598Z,99.90
2019-05-10T17:33:41.850Z,99.90
2019-05-10T17:36:08.740Z,99.90
2019-05-10T17:38:36.994Z,99.90
2019-05-10T17:41:05.493Z,99.90
2019-05-10T17:43:33.927Z,99.90
2019-05-10T17:46:02.601Z,99.90
2019-05-10T17:48:31.070Z,99.90
2019-05-10T17:50:59.558Z,99.90
2019-05-10T17:53:28.144Z,99.90
2019-05-10T17:56:01.764Z,99.90
2019-05-10T17:58:27.674Z,99.90
2019-05-10T18:00:57.012Z,99.90
2019-05-10T18:03:25.474Z,99.90
2019-05-10T18:05:53.955Z,99.90
2019-05-10T18:08:22.536Z,99.90
2019-05-10T18:10:51.053Z,99.90
2019-05-10T18:13:19.534Z,99.90
2019-05-10T18:15:47.982Z,99.90
2019-05-10T18:18:16.423Z,99.90
2019-05-10T18:20:44.957Z,99.90
2019-05-10T18:23:20.115Z,99.90
2019-05-10T18:25:43.756Z,99.90
2019-05-10T18:28:12.224Z,99.90
2019-05-10T18:30:40.769Z,99.90
2019-05-10T18:33:12.430Z,99.90
2019-05-10T18:35:39.441Z,99.90
2019-05-10T18:38:08.069Z,99.90
2019-05-10T18:40:36.550Z,99.90
2019-05-10T18:43:05.879Z,99.90
2019-05-10T18:45:34.538Z,99.90
2019-05-10T18:48:02.982Z,99.90
2019-05-10T18:50:31.418Z,99.90
2019-05-10T18:53:00.002Z,99.90
2019-05-10T18:55:28.458Z,99.90
2019-05-10T18:57:56.894Z,99.90
2019-05-10T19:00:25.616Z,99.90
2019-05-10T19:02:55.629Z,99.90
2019-05-10T19:05:31.423Z,99.90
2019-05-10T19:08:03.097Z,99.90
2019-05-10T19:10:24.567Z,99.90
2019-05-10T19:13:00.674Z,99.90
2019-05-10T19:15:23.182Z,99.90
2019-05-10T19:17:52.388Z,99.90
2019-05-10T19:20:20.858Z,99.90
2019-05-10T19:22:49.370Z,99.90
2019-05-10T19:25:17.883Z,99.90
2019-05-10T19:27:50.714Z,99.90
2019-05-10T19:30:19.973Z,99.90
2019-05-10T19:32:51.174Z,99.90
2019-05-10T19:35:17.451Z,99.90
2019-05-10T19:37:45.967Z,99.90
2019-05-10T19:40:14.655Z,99.90
2019-05-10T19:42:44.828Z,99.90
2019-05-10T19:45:19.337Z,99.90
2019-05-10T19:47:44.163Z,99.90
2019-05-10T19:50:13.146Z,99.90
2019-05-10T19:52:43.523Z,99.90
2019-05-10T19:55:19.356Z,99.90
2019-05-10T19:57:44.277Z,99.90
2019-05-10T20:00:13.386Z,99.90
2019-05-10T20:02:41.866Z,99.90
2019-05-10T20:05:10.468Z,99.90
2019-05-10T20:07:46.051Z,99.90
2019-05-10T20:10:09.975Z,99.90
2019-05-10T20:12:38.407Z,99.90
2019-05-10T20:15:07.281Z,99.90
2019-05-10T20:17:35.735Z,99.90
2019-05-10T20:20:07.994Z,99.90
2019-05-10T20:22:36.744Z,99.90
2019-05-10T20:25:08.462Z,99.90
2019-05-10T20:27:37.070Z,99.90
2019-05-10T20:30:07.198Z,99.90
2019-05-10T20:32:35.745Z,99.90
2019-05-10T20:35:06.260Z,99.90
2019-05-10T20:37:34.906Z,99.90
2019-05-10T20:40:03.882Z,99.90
2019-05-10T20:42:32.331Z,99.90
2019-05-10T20:45:07.276Z,99.90
2019-05-10T20:47:31.090Z,99.90
2019-05-10T20:49:59.539Z,99.90
2019-05-10T20:52:27.980Z,99.90
2019-05-10T20:54:56.463Z,99.90
2019-05-10T20:57:24.906Z,99.90
2019-05-10T20:59:53.681Z,99.90
2019-05-10T21:02:22.223Z,99.90
2019-05-10T21:04:50.805Z,99.90
2019-05-10T21:07:19.321Z,99.90
2019-05-10T21:09:47.761Z,99.90
2019-05-10T21:12:16.191Z,99.90
2019-05-10T21:14:44.718Z,99.90
2019-05-10T21:17:13.157Z,99.90
2019-05-10T21:19:41.608Z,99.90
2019-05-10T21:22:10.103Z,99.90
2019-05-10T21:24:38.571Z,99.90
2019-05-10T21:27:07.069Z,99.90
2019-05-10T21:29:35.565Z,99.90
2019-05-10T21:32:04.132Z,99.90
2019-05-10T21:34:32.614Z,99.90
2019-05-10T21:37:01.152Z,99.90
2019-05-10T21:39:29.659Z,99.90
2019-05-10T21:41:58.095Z,99.90
2019-05-10T21:44:26.665Z,99.90
2019-05-10T21:46:55.204Z,99.90
2019-05-10T21:49:23.743Z,99.90
2019-05-10T21:51:52.356Z,99.90
2019-05-10T21:54:20.863Z,99.90
2019-05-10T21:56:49.399Z,99.90
2019-05-10T21:59:17.960Z,99.90
2019-05-10T22:01:46.424Z,99.90
2019-05-10T22:04:15.130Z,99.90
2019-05-10T22:06:43.639Z,99.90
2019-05-10T22:09:12.471Z,99.90
2019-05-10T22:11:41.028Z,99.90
2019-05-10T22:14:09.582Z,99.90
2019-05-10T22:16:38.146Z,99.90
2019-05-10T22:19:06.779Z,99.90
2019-05-10T22:21:35.386Z,99.90
2019-05-10T22:24:03.945Z,99.90
2019-05-10T22:26:32.420Z,99.90
2019-05-10T22:29:01.064Z,99.90
2019-05-10T22:31:29.677Z,99.90
2019-05-10T22:33:58.676Z,99.90
2019-05-10T22:36:27.411Z,99.90
2019-05-10T22:39:06.614Z,99.90
2019-05-10T22:41:26.117Z,99.90
2019-05-10T22:43:54.893Z,99.90
2019-05-10T22:46:23.466Z,99.90
2019-05-10T22:48:52.058Z,99.90
2019-05-10T22:51:20.628Z,99.90
2019-05-10T22:53:59.494Z,99.90
2019-05-10T22:56:19.307Z,99.90
2019-05-10T22:58:47.843Z,99.90
2019-05-10T23:01:16.357Z,99.90
2019-05-10T23:03:44.875Z,99.90
2019-05-10T23:06:13.411Z,99.90
2019-05-10T23:08:41.896Z,99.90
2019-05-10T23:11:10.453Z,99.90
2019-05-10T23:13:39.006Z,99.90
2019-05-10T23:16:07.484Z,99.90
2019-05-10T23:18:35.971Z,99.90
2019-05-10T23:21:04.688Z,99.90
2019-05-10T23:23:33.245Z,99.90
2019-05-10T23:26:01.806Z,99.90
2019-05-10T23:28:30.386Z,99.90
2019-05-10T23:30:58.953Z,99.90
2019-05-10T23:33:27.522Z,99.90
2019-05-10T23:35:56.137Z,99.90
2019-05-10T23:38:24.644Z,99.90
2019-05-10T23:40:53.213Z,99.90
2019-05-10T23:43:21.797Z,99.90
2019-05-10T23:45:50.295Z,99.90
2019-05-10T23:48:18.862Z,99.90
2019-05-10T23:50:47.613Z,99.90
2019-05-10T23:53:16.232Z,99.90
2019-05-10T23:55:44.789Z,99.90
2019-05-10T23:58:13.509Z,99.90
