createdAt,value
2023-05-11T00:02:48.600Z,25.55
2023-05-11T00:07:45.358Z,24.05
2023-05-11T00:12:41.896Z,26.00
2023-05-11T00:17:38.376Z,22.30
2023-05-11T00:22:34.882Z,26.17
2023-05-11T00:27:31.391Z,24.95
2023-05-11T00:32:29.300Z,20.13
2023-05-11T00:37:26.179Z,22.92
2023-05-11T00:42:22.722Z,21.33
2023-05-11T00:47:19.166Z,24.33
2023-05-11T00:52:15.613Z,22.35
2023-05-11T00:57:12.005Z,25.63
2023-05-11T01:02:08.985Z,21.98
2023-05-11T01:07:20.873Z,23.08
2023-05-11T01:12:30.155Z,25.10
2023-05-11T01:18:10.457Z,24.35
2023-05-11T01:23:19.046Z,24.77
2023-05-11T01:28:35.823Z,27.73
2023-05-11T01:33:35.164Z,22.13
2023-05-11T01:38:34.506Z,27.20
2023-05-11T01:43:35.306Z,28.55
2023-05-11T01:48:35.445Z,28.42
2023-05-11T01:53:36.915Z,20.65
2023-05-11T01:58:36.168Z,20.33
2023-05-11T02:03:35.514Z,16.55
2023-05-11T02:08:32.806Z,14.25
2023-05-11T02:13:30.279Z,15.95
2023-05-11T02:18:29.627Z,14.98
2023-05-11T02:23:27.576Z,18.17
2023-05-11T02:28:24.110Z,16.67
2023-05-11T02:33:25.264Z,16.60
2023-05-11T02:38:29.955Z,15.57
2023-05-11T02:43:32.240Z,19.23
2023-05-11T02:48:32.337Z,17.85
2023-05-11T02:53:31.571Z,17.85
2023-05-11T02:58:30.346Z,18.17
2023-05-11T03:03:27.975Z,18.08
2023-05-11T03:08:24.764Z,20.33
2023-05-11T03:13:24.041Z,20.45
2023-05-11T03:18:21.856Z,23.30
2023-05-11T03:23:19.301Z,22.40
2023-05-11T03:28:20.316Z,19.80
2023-05-11T03:33:16.804Z,25.75
2023-05-11T03:38:15.261Z,24.27
2023-05-11T03:43:14.719Z,23.02
2023-05-11T03:48:14.382Z,22.48
2023-05-11T03:53:12.080Z,27.67
2023-05-11T03:58:09.125Z,30.75
2023-05-11T04:03:06.705Z,28.50
2023-05-11T04:08:04.625Z,27.55
2023-05-11T04:13:01.019Z,30.77
2023-05-11T04:17:57.620Z,27.92
2023-05-11T04:29:40.449Z,24.48
2023-05-11T04:47:06.167Z,23.95
2023-05-11T04:52:02.707Z,23.45
2023-05-11T04:57:03.620Z,20.00
2023-05-11T05:02:01.316Z,23.48
2023-05-11T05:07:01.389Z,20.20
2023-05-11T05:11:58.725Z,20.95
2023-05-11T05:16:55.347Z,18.42
2023-05-11T05:21:54.532Z,24.35
2023-05-11T05:32:55.204Z,25.75
2023-05-11T05:37:52.223Z,23.35
2023-05-11T05:43:02.456Z,23.38
2023-05-11T05:48:00.886Z,28.77
2023-05-11T05:52:58.485Z,16.17
2023-05-11T05:58:13.519Z,15.52
2023-05-11T06:03:12.068Z,16.67
2023-05-11T06:08:10.908Z,16.75
2023-05-11T06:13:09.799Z,16.67
2023-05-11T06:18:08.169Z,18.75
2023-05-11T06:23:06.032Z,17.20
2023-05-11T06:28:02.848Z,21.27
2023-05-11T06:46:21.604Z,21.02
2023-05-11T06:51:18.466Z,20.75
2023-05-11T06:56:19.997Z,24.20
2023-05-11T07:12:16.808Z,21.92
2023-05-11T07:34:14.552Z,25.05
2023-05-11T07:39:13.565Z,27.55
2023-05-11T07:50:09.693Z,22.08
2023-05-11T07:55:07.887Z,24.70
2023-05-11T08:00:11.223Z,23.23
2023-05-11T08:05:09.276Z,24.90
2023-05-11T08:10:06.916Z,25.80
2023-05-11T08:15:07.414Z,20.27
2023-05-11T08:20:07.000Z,22.25
2023-05-11T08:25:04.678Z,25.75
2023-05-11T08:30:02.468Z,22.17
2023-05-11T08:34:59.672Z,20.52
2023-05-11T08:39:57.395Z,21.65
2023-05-11T08:51:04.434Z,24.77
2023-05-11T08:56:11.901Z,23.27
2023-05-11T09:13:00.704Z,23.05
2023-05-11T09:41:55.461Z,27.77
2023-05-11T09:47:10.874Z,26.80
2023-05-11T09:52:07.518Z,25.85
2023-05-11T09:57:04.556Z,26.48
2023-05-11T10:02:33.794Z,29.77
2023-05-11T10:07:52.643Z,22.92
2023-05-11T10:12:52.671Z,24.63
2023-05-11T10:17:55.988Z,22.42
2023-05-11T10:22:57.626Z,23.60
2023-05-11T10:33:58.194Z,20.20
2023-05-11T10:38:56.587Z,21.02
2023-05-11T10:44:28.492Z,17.38
2023-05-11T10:49:45.501Z,18.45
2023-05-11T10:54:50.975Z,17.42
2023-05-11T11:25:24.798Z,15.77
2023-05-11T11:37:52.676Z,17.30
2023-05-11T11:43:40.572Z,15.25
2023-05-11T11:49:03.321Z,15.68
2023-05-11T12:05:41.647Z,14.70
2023-05-11T12:10:39.411Z,14.05
2023-05-11T12:15:37.762Z,16.20
2023-05-11T12:20:53.330Z,14.23
2023-05-11T14:27:14.281Z,13.68
2023-05-11T14:32:23.277Z,14.70
2023-05-11T15:02:03.863Z,15.60
2023-05-11T15:07:46.121Z,14.27
2023-05-11T15:18:47.121Z,14.80
2023-05-11T15:29:34.780Z,15.52
2023-05-11T15:41:08.599Z,14.80
2023-05-11T15:46:05.821Z,13.32
2023-05-11T15:51:03.363Z,13.90
2023-05-11T15:56:05.428Z,14.95
2023-05-11T16:13:31.806Z,15.10
2023-05-11T16:49:41.702Z,17.02
2023-05-11T17:05:55.402Z,16.77
2023-05-11T17:11:08.407Z,17.83
2023-05-11T17:16:04.949Z,19.13
2023-05-11T17:21:01.524Z,24.88
2023-05-11T17:25:58.257Z,18.30
2023-05-11T17:30:54.677Z,17.98
2023-05-11T17:35:51.393Z,16.88
2023-05-11T17:40:47.840Z,17.10
2023-05-11T17:45:47.061Z,18.73
2023-05-11T17:50:50.185Z,21.17
2023-05-11T17:55:47.064Z,21.00
2023-05-11T18:00:46.897Z,19.92
2023-05-11T18:05:48.872Z,20.92
2023-05-11T18:10:45.714Z,20.38
2023-05-11T18:15:43.297Z,19.08
2023-05-11T18:20:40.037Z,19.30
2023-05-11T18:25:36.509Z,23.90
2023-05-11T18:30:33.935Z,21.48
2023-05-11T18:35:30.434Z,18.38
2023-05-11T18:40:27.221Z,17.02
2023-05-11T18:45:23.873Z,16.40
2023-05-11T18:50:20.643Z,16.70
2023-05-11T18:55:17.754Z,18.00
2023-05-11T19:00:14.468Z,16.90
2023-05-11T19:05:11.120Z,16.10
2023-05-11T19:10:08.062Z,15.73
2023-05-11T19:15:06.169Z,15.20
2023-05-11T19:20:06.946Z,15.50
2023-05-11T19:25:07.251Z,14.77
2023-05-11T19:30:04.549Z,14.13
2023-05-11T19:35:01.673Z,15.68
2023-05-11T19:40:18.844Z,15.77
2023-05-11T19:45:17.429Z,14.73
2023-05-11T19:50:14.718Z,14.38
2023-05-11T19:55:11.180Z,16.02
2023-05-11T20:00:08.006Z,14.02
2023-05-11T20:05:04.601Z,13.70
2023-05-11T20:10:01.130Z,14.75
2023-05-11T20:14:57.557Z,14.43
2023-05-11T20:19:53.968Z,16.42
2023-05-11T20:24:50.453Z,12.80
2023-05-11T20:29:46.923Z,12.05
2023-05-11T20:34:43.357Z,12.60
2023-05-11T20:39:40.116Z,10.32
2023-05-11T20:44:36.702Z,10.93
2023-05-11T20:49:38.842Z,9.82
2023-05-11T20:54:36.440Z,10.55
2023-05-11T21:04:32.207Z,8.80
2023-05-11T21:09:29.002Z,8.95
2023-05-11T21:14:25.433Z,8.80
2023-05-11T21:19:21.890Z,8.32
2023-05-11T21:24:18.364Z,9.52
2023-05-11T21:29:15.180Z,10.25
2023-05-11T21:34:11.898Z,12.00
2023-05-11T21:39:10.717Z,9.00
2023-05-11T21:44:07.728Z,8.75
2023-05-11T21:49:04.119Z,8.88
2023-05-11T21:54:00.521Z,8.68
2023-05-11T21:58:56.959Z,10.70
2023-05-11T22:03:53.477Z,8.90
2023-05-11T22:08:49.950Z,10.70
2023-05-11T22:13:46.378Z,9.15
2023-05-11T22:18:46.733Z,11.88
2023-05-11T22:23:43.253Z,9.52
2023-05-11T22:28:39.733Z,10.30
2023-05-11T22:33:36.276Z,9.73
2023-05-11T22:38:34.145Z,8.93
2023-05-11T22:43:30.590Z,9.07
2023-05-11T22:48:27.040Z,9.25
2023-05-11T22:53:23.447Z,17.45
2023-05-11T22:58:19.985Z,10.23
2023-05-11T23:03:16.524Z,8.68
2023-05-11T23:08:13.082Z,9.23
2023-05-11T23:13:11.284Z,9.70
2023-05-11T23:18:07.800Z,12.50
2023-05-11T23:23:04.417Z,9.90
2023-05-11T23:28:00.812Z,9.05
2023-05-11T23:32:57.280Z,9.80
2023-05-11T23:37:53.787Z,9.18
2023-05-11T23:42:50.168Z,9.40
2023-05-11T23:47:46.793Z,11.00
2023-05-11T23:52:43.435Z,11.00
2023-05-11T23:57:39.922Z,8.75
